createdAt,value
2019-02-18T00:01:05.875Z,33.53
2019-02-18T00:03:39.478Z,36.93
2019-02-18T00:06:12.910Z,31.63
2019-02-18T00:08:46.746Z,29.07
2019-02-18T00:11:20.347Z,31.50
2019-02-18T00:13:53.839Z,33.60
2019-02-18T00:16:27.087Z,32.27
2019-02-18T00:19:00.728Z,27.43
2019-02-18T00:21:34.305Z,32.10
2019-02-18T00:24:08.456Z,31.80
2019-02-18T00:26:41.880Z,32.33
2019-02-18T00:29:14.935Z,36.20
2019-02-18T00:31:48.677Z,35.53
2019-02-18T00:34:22.735Z,36.33
2019-02-18T00:36:55.978Z,29.43
2019-02-18T00:39:29.538Z,29.57
2019-02-18T00:42:03.240Z,32.00
2019-02-18T00:44:36.626Z,33.20
2019-02-18T00:47:09.707Z,28.53
2019-02-18T00:49:43.248Z,34.47
2019-02-18T00:52:15.737Z,33.40
2019-02-18T00:54:49.007Z,30.33
2019-02-18T00:57:37.433Z,30.33
2019-02-18T01:00:11.669Z,30.97
2019-02-18T01:02:44.790Z,29.13
2019-02-18T01:05:28.255Z,29.00
2019-02-18T01:08:02.127Z,32.03
2019-02-18T01:10:34.917Z,30.20
2019-02-18T01:13:08.049Z,27.53
2019-02-18T01:15:50.495Z,28.13
2019-02-18T01:18:24.299Z,35.50
2019-02-18T01:21:06.576Z,28.07
2019-02-18T01:23:39.801Z,28.77
2019-02-18T01:26:12.934Z,29.03
2019-02-18T01:28:55.670Z,28.17
2019-02-18T01:31:39.095Z,30.47
2019-02-18T01:34:12.628Z,31.17
2019-02-18T01:36:46.008Z,32.80
2019-02-18T01:39:28.150Z,29.43
2019-02-18T01:42:13.766Z,29.33
2019-02-18T01:44:55.071Z,30.47
2019-02-18T01:47:37.449Z,29.70
2019-02-18T01:50:20.594Z,32.17
2019-02-18T01:53:03.711Z,30.30
2019-02-18T01:55:38.429Z,27.40
2019-02-18T01:58:11.429Z,28.23
2019-02-18T02:00:44.957Z,30.93
2019-02-18T02:03:18.774Z,29.10
2019-02-18T02:05:52.492Z,30.70
2019-02-18T02:08:26.533Z,28.00
2019-02-18T02:11:08.968Z,29.03
2019-02-18T02:13:42.193Z,31.63
2019-02-18T02:16:15.657Z,28.73
2019-02-18T02:18:49.625Z,31.00
2019-02-18T02:21:23.741Z,29.53
2019-02-18T02:24:06.300Z,29.90
2019-02-18T02:26:40.087Z,26.13
2019-02-18T02:29:13.692Z,26.20
2019-02-18T02:31:47.411Z,30.17
2019-02-18T02:34:29.703Z,27.27
2019-02-18T02:37:03.227Z,27.20
2019-02-18T02:39:36.992Z,28.13
2019-02-18T02:42:11.209Z,27.53
2019-02-18T02:44:59.560Z,29.67
2019-02-18T02:47:33.099Z,27.10
2019-02-18T02:50:06.873Z,31.10
2019-02-18T02:52:40.725Z,28.80
2019-02-18T02:55:23.287Z,29.23
2019-02-18T02:57:57.546Z,29.27
2019-02-18T03:00:31.310Z,29.83
2019-02-18T03:03:05.324Z,26.20
2019-02-18T03:05:38.981Z,26.87
2019-02-18T03:08:20.377Z,25.13
2019-02-18T03:10:47.868Z,25.57
2019-02-18T03:13:21.125Z,33.60
2019-02-18T03:15:54.379Z,27.20
2019-02-18T03:18:28.763Z,28.63
2019-02-18T03:21:02.487Z,28.40
2019-02-18T03:23:36.148Z,24.77
2019-02-18T03:26:09.537Z,27.20
2019-02-18T03:29:09.447Z,26.50
2019-02-18T03:31:54.559Z,26.07
2019-02-18T03:34:43.779Z,25.77
2019-02-18T03:37:26.218Z,26.77
2019-02-18T03:39:59.500Z,27.40
2019-02-18T03:42:33.124Z,29.53
2019-02-18T03:45:06.299Z,26.40
2019-02-18T03:47:39.824Z,25.60
2019-02-18T03:50:12.905Z,25.60
2019-02-18T03:52:56.463Z,28.40
2019-02-18T03:55:38.902Z,29.70
2019-02-18T03:58:12.324Z,24.97
2019-02-18T04:00:45.414Z,27.13
2019-02-18T04:03:29.290Z,29.53
2019-02-18T04:06:14.277Z,27.23
2019-02-18T04:08:48.123Z,26.27
2019-02-18T04:11:37.050Z,29.60
2019-02-18T04:14:19.572Z,27.27
2019-02-18T04:16:52.937Z,28.00
2019-02-18T04:19:25.447Z,33.20
2019-02-18T04:22:09.015Z,32.17
2019-02-18T04:24:42.250Z,27.70
2019-02-18T04:27:24.747Z,29.73
2019-02-18T04:30:07.185Z,28.90
2019-02-18T04:32:41.310Z,30.67
2019-02-18T04:35:23.960Z,25.57
2019-02-18T04:38:07.644Z,30.27
2019-02-18T04:40:41.864Z,27.67
2019-02-18T04:43:15.611Z,29.80
2019-02-18T04:45:49.623Z,28.47
2019-02-18T04:48:23.991Z,26.83
2019-02-18T04:50:57.718Z,27.70
2019-02-18T04:53:31.484Z,27.70
2019-02-18T04:56:06.820Z,27.33
2019-02-18T04:58:40.689Z,26.87
2019-02-18T05:01:14.551Z,27.67
2019-02-18T05:03:57.098Z,27.53
2019-02-18T05:06:30.590Z,29.83
2019-02-18T05:09:05.951Z,30.13
2019-02-18T05:11:40.017Z,28.40
2019-02-18T05:14:21.961Z,26.17
2019-02-18T05:16:55.495Z,27.17
2019-02-18T05:19:28.601Z,32.90
2019-02-18T05:22:11.027Z,24.40
2019-02-18T05:24:53.929Z,24.73
2019-02-18T05:27:36.744Z,28.27
2019-02-18T05:30:18.935Z,25.60
2019-02-18T05:32:52.717Z,26.30
2019-02-18T05:35:25.829Z,25.27
2019-02-18T05:37:59.186Z,27.27
2019-02-18T05:40:41.407Z,23.90
2019-02-18T05:43:14.329Z,26.83
2019-02-18T05:45:48.217Z,30.57
2019-02-18T05:48:21.561Z,26.03
2019-02-18T05:50:54.625Z,24.37
2019-02-18T05:53:37.385Z,23.23
2019-02-18T05:56:19.819Z,27.30
2019-02-18T05:58:53.036Z,22.63
2019-02-18T06:01:27.070Z,29.07
2019-02-18T06:04:01.181Z,23.70
2019-02-18T06:06:43.749Z,26.37
2019-02-18T06:09:30.077Z,26.97
2019-02-18T06:12:13.954Z,27.43
2019-02-18T06:14:47.164Z,24.13
2019-02-18T06:17:20.640Z,27.33
2019-02-18T06:19:54.045Z,24.60
2019-02-18T06:22:26.775Z,26.80
2019-02-18T06:25:00.641Z,23.43
2019-02-18T06:27:42.719Z,26.10
2019-02-18T06:30:16.242Z,25.43
2019-02-18T06:32:50.163Z,26.80
2019-02-18T06:35:24.519Z,25.43
2019-02-18T06:38:06.732Z,26.07
2019-02-18T06:40:40.133Z,27.63
2019-02-18T06:43:13.218Z,27.57
2019-02-18T06:45:52.110Z,27.37
2019-02-18T06:48:31.189Z,29.73
2019-02-18T06:51:17.576Z,27.40
2019-02-18T06:53:51.415Z,24.87
2019-02-18T06:56:43.253Z,27.97
2019-02-18T06:59:22.052Z,26.30
2019-02-18T07:02:14.109Z,26.40
2019-02-18T07:05:29.821Z,26.10
2019-02-18T07:08:57.114Z,26.57
2019-02-18T07:11:44.349Z,25.77
2019-02-18T07:14:18.769Z,27.23
2019-02-18T07:16:52.147Z,28.70
2019-02-18T07:19:25.242Z,29.13
2019-02-18T07:22:07.042Z,29.90
2019-02-18T07:24:40.229Z,25.50
2019-02-18T07:27:14.039Z,27.47
2019-02-18T07:29:47.653Z,28.37
2019-02-18T07:32:21.151Z,27.90
2019-02-18T07:34:54.977Z,28.67
2019-02-18T07:37:28.784Z,24.17
2019-02-18T07:40:03.315Z,25.63
2019-02-18T07:42:45.408Z,29.20
2019-02-18T07:45:18.866Z,28.83
2019-02-18T07:47:52.300Z,30.00
2019-02-18T07:50:26.051Z,23.00
2019-02-18T07:52:59.985Z,26.37
2019-02-18T07:55:33.754Z,26.77
2019-02-18T07:58:16.242Z,27.47
2019-02-18T08:00:49.349Z,26.03
2019-02-18T08:03:32.799Z,30.97
2019-02-18T08:06:06.342Z,25.50
2019-02-18T08:08:40.071Z,27.77
2019-02-18T08:11:17.274Z,29.37
2019-02-18T08:13:54.795Z,28.23
2019-02-18T08:16:38.710Z,29.03
2019-02-18T08:19:21.561Z,28.90
2019-02-18T08:21:54.833Z,36.27
2019-02-18T08:24:27.998Z,32.03
2019-02-18T08:27:02.544Z,30.90
2019-02-18T08:29:45.183Z,30.23
2019-02-18T08:32:27.214Z,27.10
2019-02-18T08:35:00.693Z,29.37
2019-02-18T08:37:35.095Z,27.33
2019-02-18T08:40:22.466Z,24.47
2019-02-18T08:42:52.510Z,25.07
2019-02-18T08:45:27.329Z,27.07
2019-02-18T08:48:01.067Z,25.73
2019-02-18T08:50:34.800Z,29.03
2019-02-18T08:53:08.197Z,23.13
2019-02-18T08:55:41.766Z,21.30
2019-02-18T08:58:15.200Z,21.73
2019-02-18T09:00:48.711Z,20.53
2019-02-18T09:03:31.203Z,25.47
2019-02-18T09:06:16.730Z,22.87
2019-02-18T09:08:49.823Z,22.30
2019-02-18T09:11:23.385Z,21.20
2019-02-18T09:13:57.073Z,22.23
2019-02-18T09:16:30.861Z,22.23
2019-02-18T09:19:03.996Z,22.50
2019-02-18T09:21:37.565Z,21.90
2019-02-18T09:24:21.453Z,20.40
2019-02-18T09:26:54.606Z,21.13
2019-02-18T09:29:28.079Z,19.27
2019-02-18T09:32:01.597Z,20.43
2019-02-18T09:34:36.400Z,23.67
2019-02-18T09:37:18.645Z,22.00
2019-02-18T09:39:52.490Z,18.50
2019-02-18T09:42:35.079Z,20.43
2019-02-18T09:45:08.789Z,18.47
2019-02-18T09:47:41.893Z,23.77
2019-02-18T09:50:15.973Z,21.47
2019-02-18T09:52:49.425Z,22.33
2019-02-18T09:55:32.340Z,19.43
2019-02-18T09:58:06.209Z,19.97
2019-02-18T10:00:39.236Z,19.23
2019-02-18T10:03:12.339Z,18.97
2019-02-18T10:05:46.228Z,20.40
2019-02-18T10:08:19.671Z,19.83
2019-02-18T10:10:56.124Z,20.00
2019-02-18T10:13:29.303Z,21.17
2019-02-18T10:16:02.419Z,22.40
2019-02-18T10:18:45.739Z,21.17
2019-02-18T10:21:19.153Z,18.30
2019-02-18T10:23:52.261Z,19.67
2019-02-18T10:26:26.095Z,19.67
2019-02-18T10:28:59.508Z,21.33
2019-02-18T10:31:33.327Z,18.17
2019-02-18T10:34:06.647Z,20.20
2019-02-18T10:36:40.119Z,19.47
2019-02-18T10:39:13.326Z,21.43
2019-02-18T10:41:56.363Z,17.30
2019-02-18T10:44:38.560Z,21.63
2019-02-18T10:47:12.330Z,19.00
2019-02-18T10:49:54.924Z,22.30
2019-02-18T10:52:28.119Z,20.60
2019-02-18T10:55:01.218Z,22.03
2019-02-18T10:57:43.512Z,19.47
2019-02-18T11:00:17.022Z,18.17
2019-02-18T11:02:50.897Z,22.07
2019-02-18T11:05:33.561Z,19.37
2019-02-18T11:08:06.688Z,17.83
2019-02-18T11:10:39.807Z,19.90
2019-02-18T11:13:22.054Z,19.03
2019-02-18T11:15:55.284Z,18.33
2019-02-18T11:18:28.750Z,19.33
2019-02-18T11:21:01.973Z,18.67
2019-02-18T11:23:36.106Z,21.67
2019-02-18T11:26:09.738Z,20.03
2019-02-18T11:28:43.041Z,24.77
2019-02-18T11:31:16.802Z,20.83
2019-02-18T11:33:50.553Z,21.33
2019-02-18T11:36:23.707Z,20.67
2019-02-18T11:38:57.154Z,20.33
2019-02-18T11:41:30.929Z,21.67
2019-02-18T11:44:04.557Z,19.87
2019-02-18T11:46:38.319Z,18.60
2019-02-18T11:49:11.452Z,22.60
2019-02-18T11:51:55.879Z,22.43
2019-02-18T11:54:29.002Z,21.20
2019-02-18T11:57:11.865Z,20.83
2019-02-18T11:59:54.395Z,22.23
2019-02-18T12:02:27.885Z,21.47
2019-02-18T12:05:01.093Z,19.23
2019-02-18T12:07:34.198Z,20.03
2019-02-18T12:10:16.479Z,20.60
2019-02-18T12:12:50.315Z,19.50
2019-02-18T12:15:32.771Z,19.90
2019-02-18T12:18:06.633Z,20.77
2019-02-18T12:20:48.899Z,18.73
2019-02-18T12:23:22.022Z,20.30
2019-02-18T12:25:55.111Z,20.33
2019-02-18T12:28:37.455Z,18.83
2019-02-18T12:31:20.294Z,18.73
2019-02-18T12:33:54.105Z,20.10
2019-02-18T12:36:27.225Z,20.87
2019-02-18T12:39:01.003Z,19.90
2019-02-18T12:41:34.447Z,19.60
2019-02-18T12:44:08.003Z,20.17
2019-02-18T12:46:41.721Z,21.63
2019-02-18T12:49:15.182Z,22.63
2019-02-18T12:51:49.223Z,19.60
2019-02-18T12:54:23.607Z,20.13
2019-02-18T12:57:06.665Z,19.37
2019-02-18T12:59:40.194Z,19.93
2019-02-18T13:02:13.510Z,19.50
2019-02-18T13:04:46.982Z,22.17
2019-02-18T13:07:20.420Z,20.30
2019-02-18T13:09:53.943Z,20.10
2019-02-18T13:12:39.543Z,21.13
2019-02-18T13:15:13.228Z,19.97
2019-02-18T13:17:46.622Z,20.90
2019-02-18T13:20:21.914Z,19.67
2019-02-18T13:22:55.359Z,18.60
2019-02-18T13:25:28.498Z,19.37
2019-02-18T13:28:08.302Z,19.83
2019-02-18T13:30:37.155Z,18.10
2019-02-18T13:33:10.586Z,21.47
2019-02-18T13:35:44.219Z,19.37
2019-02-18T13:38:26.420Z,18.00
2019-02-18T13:40:59.579Z,19.37
2019-02-18T13:43:33.349Z,18.93
2019-02-18T13:46:06.856Z,19.23
2019-02-18T13:48:40.868Z,23.80
2019-02-18T13:51:14.314Z,19.97
2019-02-18T13:53:48.889Z,21.20
2019-02-18T13:56:22.291Z,20.47
2019-02-18T13:58:55.692Z,23.53
2019-02-18T14:01:37.624Z,19.30
2019-02-18T14:04:11.616Z,17.70
2019-02-18T14:06:45.531Z,19.30
2019-02-18T14:09:34.164Z,19.40
2019-02-18T14:12:15.695Z,20.23
2019-02-18T14:14:51.700Z,16.97
2019-02-18T14:17:24.962Z,20.63
2019-02-18T14:19:58.481Z,18.80
2019-02-18T14:22:31.989Z,21.37
2019-02-18T14:25:05.827Z,21.00
2019-02-18T14:27:39.389Z,21.30
2019-02-18T14:30:22.667Z,21.83
2019-02-18T14:32:55.784Z,20.23
2019-02-18T14:35:29.410Z,20.73
2019-02-18T14:38:03.123Z,21.60
2019-02-18T14:40:36.375Z,19.27
2019-02-18T14:43:10.398Z,19.83
2019-02-18T14:45:44.136Z,18.53
2019-02-18T14:48:18.039Z,21.63
2019-02-18T14:50:56.614Z,19.40
2019-02-18T14:53:42.322Z,17.80
2019-02-18T14:56:24.661Z,17.10
2019-02-18T14:58:57.776Z,17.47
2019-02-18T15:01:31.340Z,18.60
2019-02-18T15:04:05.445Z,18.80
2019-02-18T15:06:39.271Z,19.90
2019-02-18T15:09:12.416Z,19.63
2019-02-18T15:11:46.294Z,18.50
2019-02-18T15:14:19.885Z,20.23
2019-02-18T15:16:53.146Z,20.03
2019-02-18T15:19:26.326Z,18.73
2019-02-18T15:22:08.576Z,26.73
2019-02-18T15:24:42.313Z,18.77
2019-02-18T15:27:24.863Z,22.07
2019-02-18T15:29:58.581Z,21.97
2019-02-18T15:32:32.425Z,20.03
2019-02-18T15:35:15.949Z,21.67
2019-02-18T15:37:51.637Z,18.70
2019-02-18T15:40:24.794Z,18.97
2019-02-18T15:42:58.307Z,18.47
2019-02-18T15:45:31.712Z,17.83
2019-02-18T15:48:06.035Z,18.40
2019-02-18T15:50:39.537Z,18.83
2019-02-18T15:53:13.361Z,17.50
2019-02-18T15:55:46.821Z,20.67
2019-02-18T15:58:20.218Z,20.47
2019-02-18T16:00:53.676Z,18.20
2019-02-18T16:03:27.074Z,18.93
2019-02-18T16:06:00.572Z,19.73
2019-02-18T16:08:36.805Z,20.70
2019-02-18T16:11:25.225Z,17.10
2019-02-18T16:13:58.330Z,17.33
2019-02-18T16:16:32.356Z,19.43
2019-02-18T16:19:05.467Z,20.73
2019-02-18T16:21:38.888Z,22.03
2019-02-18T16:24:21.125Z,20.80
2019-02-18T16:26:53.922Z,19.17
2019-02-18T16:29:27.432Z,15.77
2019-02-18T16:32:01.363Z,16.63
2019-02-18T16:34:34.678Z,19.77
2019-02-18T16:37:08.568Z,19.30
2019-02-18T16:39:42.025Z,22.93
2019-02-18T16:42:15.792Z,18.07
2019-02-18T16:44:49.197Z,17.83
2019-02-18T16:47:22.355Z,17.67
2019-02-18T16:49:55.793Z,19.77
2019-02-18T16:52:38.451Z,20.73
2019-02-18T16:55:12.129Z,21.37
2019-02-18T16:57:56.884Z,19.50
2019-02-18T17:00:34.182Z,20.70
2019-02-18T17:03:07.303Z,18.77
2019-02-18T17:05:40.852Z,17.43
2019-02-18T17:08:14.411Z,17.77
2019-02-18T17:10:47.835Z,16.97
2019-02-18T17:13:21.551Z,17.50
2019-02-18T17:15:55.345Z,19.30
2019-02-18T17:18:39.827Z,17.90
2019-02-18T17:21:22.045Z,18.97
2019-02-18T17:23:56.088Z,18.60
2019-02-18T17:26:29.529Z,18.93
2019-02-18T17:29:02.821Z,21.30
2019-02-18T17:31:36.668Z,21.43
2019-02-18T17:34:19.570Z,18.23
2019-02-18T17:36:53.307Z,18.87
2019-02-18T17:39:26.629Z,21.93
2019-02-18T17:41:59.888Z,22.53
2019-02-18T17:44:33.647Z,19.50
2019-02-18T17:47:07.118Z,21.23
2019-02-18T17:49:41.072Z,21.07
2019-02-18T17:52:14.462Z,22.17
2019-02-18T17:54:48.114Z,24.40
2019-02-18T17:57:21.288Z,27.43
2019-02-18T17:59:53.720Z,26.17
2019-02-18T18:02:27.491Z,28.20
2019-02-18T18:05:01.085Z,29.23
2019-02-18T18:07:34.929Z,30.57
2019-02-18T18:10:10.629Z,26.97
2019-02-18T18:12:44.204Z,24.20
2019-02-18T18:15:26.298Z,22.47
2019-02-18T18:18:00.166Z,25.73
2019-02-18T18:20:33.964Z,30.63
2019-02-18T18:23:16.163Z,28.87
2019-02-18T18:25:49.753Z,30.07
2019-02-18T18:31:12.737Z,24.83
2019-02-18T18:33:47.192Z,24.83
2019-02-18T18:46:55.650Z,29.13
2019-02-18T18:49:48.432Z,29.00
2019-02-18T18:52:22.528Z,31.33
2019-02-18T18:54:56.691Z,32.10
2019-02-18T18:57:41.252Z,28.67
2019-02-18T19:00:16.765Z,26.77
2019-02-18T19:03:04.483Z,27.97
2019-02-18T19:05:38.288Z,27.77
2019-02-18T19:08:12.330Z,29.63
2019-02-18T19:11:04.594Z,30.13
2019-02-18T19:13:49.172Z,31.17
2019-02-18T19:16:22.978Z,31.33
2019-02-18T19:18:56.731Z,34.60
2019-02-18T19:21:33.264Z,24.97
2019-02-18T19:24:06.853Z,27.70
2019-02-18T19:26:40.928Z,32.73
2019-02-18T19:29:37.662Z,27.13
2019-02-18T19:32:12.552Z,30.67
2019-02-18T19:35:07.223Z,27.53
2019-02-18T19:37:41.358Z,28.90
2019-02-18T19:40:16.940Z,29.60
2019-02-18T19:42:50.766Z,31.07
2019-02-18T19:45:37.631Z,28.47
2019-02-18T19:48:11.726Z,32.07
2019-02-18T19:51:09.079Z,35.03
2019-02-18T19:53:50.280Z,34.20
2019-02-18T19:56:37.349Z,31.17
2019-02-18T19:59:11.343Z,36.77
2019-02-18T20:01:56.580Z,30.23
2019-02-18T20:04:41.574Z,30.50
2019-02-18T20:07:32.835Z,30.37
2019-02-18T20:10:07.337Z,31.07
2019-02-18T20:12:40.767Z,32.63
2019-02-18T20:15:14.741Z,35.33
2019-02-18T20:17:49.267Z,38.83
2019-02-18T20:20:21.948Z,36.93
2019-02-18T20:23:07.587Z,33.30
2019-02-18T20:25:42.041Z,37.23
2019-02-18T20:28:16.005Z,37.20
2019-02-18T20:30:49.626Z,37.47
2019-02-18T20:33:23.685Z,35.63
2019-02-18T20:35:57.455Z,36.77
2019-02-18T20:38:43.820Z,33.47
2019-02-18T20:41:37.514Z,30.93
2019-02-18T20:44:11.426Z,36.40
2019-02-18T20:46:44.575Z,33.10
2019-02-18T20:49:17.828Z,30.90
2019-02-18T20:51:51.544Z,34.20
2019-02-18T20:54:25.446Z,31.40
2019-02-18T20:56:59.418Z,37.77
2019-02-18T20:59:33.307Z,37.17
2019-02-18T21:02:25.565Z,34.83
2019-02-18T21:05:19.868Z,35.80
2019-02-18T21:08:04.978Z,33.83
2019-02-18T21:10:50.481Z,39.63
2019-02-18T21:13:40.816Z,41.57
2019-02-18T21:16:16.212Z,41.63
2019-02-18T21:19:07.928Z,39.37
2019-02-18T21:21:43.493Z,40.20
2019-02-18T21:24:17.346Z,41.13
2019-02-18T21:26:51.643Z,39.27
2019-02-18T21:29:26.375Z,41.37
2019-02-18T21:32:11.743Z,45.80
2019-02-18T21:34:57.977Z,41.20
2019-02-18T21:37:49.637Z,41.47
2019-02-18T21:40:34.709Z,49.63
2019-02-18T21:43:08.698Z,49.77
2019-02-18T21:45:42.904Z,45.03
2019-02-18T21:48:18.096Z,52.77
2019-02-18T21:50:52.335Z,45.13
2019-02-18T21:53:26.858Z,49.57
2019-02-18T21:56:02.778Z,45.50
2019-02-18T21:58:36.526Z,45.97
2019-02-18T22:01:10.629Z,42.33
2019-02-18T22:03:46.412Z,41.23
2019-02-18T22:06:36.615Z,48.30
2019-02-18T22:09:20.891Z,49.10
2019-02-18T22:12:11.671Z,48.70
2019-02-18T22:14:45.885Z,45.10
2019-02-18T22:17:19.371Z,47.93
2019-02-18T22:19:52.809Z,46.53
2019-02-18T22:22:27.162Z,48.33
2019-02-18T22:25:12.772Z,44.27
2019-02-18T22:27:46.359Z,46.30
2019-02-18T22:30:19.902Z,43.00
2019-02-18T22:32:54.517Z,49.43
2019-02-18T22:35:28.349Z,44.10
2019-02-18T22:38:02.241Z,40.87
2019-02-18T22:40:35.539Z,41.17
2019-02-18T22:43:08.700Z,46.70
2019-02-18T22:45:42.332Z,42.73
2019-02-18T22:48:15.606Z,37.93
2019-02-18T22:51:08.958Z,37.50
2019-02-18T22:53:43.270Z,41.47
2019-02-18T22:56:15.985Z,41.97
2019-02-18T22:58:50.167Z,37.97
2019-02-18T23:01:42.731Z,39.07
2019-02-18T23:04:16.194Z,39.17
2019-02-18T23:06:50.399Z,41.80
2019-02-18T23:09:25.265Z,40.37
2019-02-18T23:11:59.392Z,39.03
2019-02-18T23:14:50.277Z,36.03
2019-02-18T23:17:20.639Z,40.07
2019-02-18T23:19:54.106Z,38.20
2019-02-18T23:22:46.088Z,36.37
2019-02-18T23:25:31.810Z,36.93
2019-02-18T23:28:03.948Z,37.53
2019-02-18T23:30:52.148Z,38.87
2019-02-18T23:33:37.382Z,39.43
2019-02-18T23:36:21.763Z,35.83
2019-02-18T23:39:07.681Z,34.93
2019-02-18T23:41:59.137Z,34.67
2019-02-18T23:44:32.720Z,34.60
2019-02-18T23:47:05.869Z,31.20
2019-02-18T23:49:39.618Z,32.33
2019-02-18T23:52:13.597Z,30.77
2019-02-18T23:54:47.391Z,33.37
2019-02-18T23:57:35.357Z,29.10
