createdAt,value
2022-11-01T00:01:50.131Z,117.32
2022-11-01T00:04:17.089Z,118.07
2022-11-01T00:06:43.569Z,115.82
2022-11-01T00:09:09.953Z,116.90
2022-11-01T00:11:36.557Z,124.25
2022-11-01T00:14:03.005Z,118.32
2022-11-01T00:16:29.392Z,114.13
2022-11-01T00:18:56.082Z,106.80
2022-11-01T00:21:22.688Z,105.28
2022-11-01T00:23:49.258Z,106.65
2022-11-01T00:26:19.406Z,101.78
2022-11-01T00:28:46.299Z,96.70
2022-11-01T00:31:14.661Z,109.20
2022-11-01T00:33:41.050Z,98.00
2022-11-01T00:36:08.655Z,104.75
2022-11-01T00:38:35.729Z,102.45
2022-11-01T00:41:03.892Z,94.88
2022-11-01T00:43:34.342Z,101.25
2022-11-01T00:46:01.267Z,94.78
2022-11-01T00:48:28.154Z,90.05
2022-11-01T00:50:54.757Z,97.82
2022-11-01T00:53:21.446Z,90.75
2022-11-01T00:55:47.859Z,90.57
2022-11-01T00:58:14.343Z,98.55
2022-11-01T01:00:40.762Z,100.70
2022-11-01T01:03:07.377Z,93.68
2022-11-01T01:05:35.261Z,86.88
2022-11-01T01:08:02.343Z,78.05
2022-11-01T01:10:28.746Z,87.10
2022-11-01T01:12:55.149Z,85.72
2022-11-01T01:15:21.544Z,84.85
2022-11-01T01:17:47.927Z,91.03
2022-11-01T01:20:14.524Z,85.38
2022-11-01T01:22:41.722Z,76.70
2022-11-01T01:25:09.454Z,76.82
2022-11-01T01:27:36.253Z,70.60
2022-11-01T01:30:03.910Z,78.03
2022-11-01T01:32:30.752Z,65.93
2022-11-01T01:34:57.145Z,66.95
2022-11-01T01:37:23.554Z,101.53
2022-11-01T01:39:49.965Z,60.38
2022-11-01T01:42:24.060Z,363.48
2022-11-01T01:44:56.425Z,61.75
2022-11-01T01:47:26.114Z,238.23
2022-11-01T01:50:00.334Z,101.28
2022-11-01T01:52:30.413Z,86.72
2022-11-01T01:54:59.058Z,75.47
2022-11-01T01:57:26.235Z,65.25
2022-11-01T01:59:52.727Z,68.50
2022-11-01T02:02:20.476Z,66.05
2022-11-01T02:04:57.960Z,57.47
2022-11-01T02:07:25.168Z,75.30
2022-11-01T02:09:52.871Z,72.28
2022-11-01T02:12:19.289Z,79.05
2022-11-01T02:14:46.040Z,91.72
2022-11-01T02:17:43.498Z,73.00
2022-11-01T02:20:37.150Z,73.07
2022-11-01T02:23:13.245Z,67.70
2022-11-01T02:26:04.341Z,69.00
2022-11-01T02:28:50.249Z,83.93
2022-11-01T02:31:41.552Z,76.93
2022-11-01T02:34:24.544Z,81.15
2022-11-01T02:37:00.452Z,77.28
2022-11-01T02:39:32.618Z,71.70
2022-11-01T02:42:09.772Z,73.30
2022-11-01T02:44:41.841Z,63.97
2022-11-01T02:47:11.790Z,61.08
2022-11-01T02:49:41.465Z,57.78
2022-11-01T02:52:11.768Z,68.60
2022-11-01T02:54:49.324Z,63.55
2022-11-01T02:57:36.268Z,59.72
2022-11-01T03:00:24.524Z,57.38
2022-11-01T03:02:58.174Z,52.20
2022-11-01T03:05:39.247Z,62.90
2022-11-01T03:10:57.241Z,59.35
2022-11-01T03:13:32.415Z,58.00
2022-11-01T03:16:20.768Z,50.72
2022-11-01T03:18:59.439Z,53.30
2022-11-01T03:21:28.212Z,51.85
2022-11-01T03:24:03.266Z,55.47
2022-11-01T03:26:34.806Z,49.05
2022-11-01T03:29:06.640Z,46.47
2022-11-01T03:31:36.747Z,45.08
2022-11-01T03:34:11.078Z,42.10
2022-11-01T03:36:51.485Z,40.67
2022-11-01T03:39:22.699Z,50.47
2022-11-01T03:41:53.405Z,42.45
2022-11-01T03:44:20.009Z,47.45
2022-11-01T03:46:47.204Z,54.55
2022-11-01T03:49:18.429Z,75.60
2022-11-01T03:51:44.958Z,81.82
2022-11-01T03:54:11.371Z,83.97
2022-11-01T03:56:40.595Z,91.18
2022-11-01T03:59:08.492Z,90.43
2022-11-01T04:01:35.230Z,84.50
2022-11-01T04:04:01.876Z,91.65
2022-11-01T04:06:28.580Z,89.50
2022-11-01T04:08:55.588Z,92.82
2022-11-01T04:11:22.003Z,91.93
2022-11-01T04:13:48.401Z,94.55
2022-11-01T04:16:53.763Z,84.60
2022-11-01T04:19:39.137Z,92.43
2022-11-01T04:22:05.897Z,84.30
2022-11-01T04:24:32.278Z,75.57
2022-11-01T04:26:58.662Z,79.18
2022-11-01T04:29:25.043Z,81.13
2022-11-01T04:31:51.427Z,79.60
2022-11-01T04:34:37.760Z,78.00
2022-11-01T04:37:04.169Z,79.35
2022-11-01T04:39:30.622Z,85.22
2022-11-01T04:41:57.016Z,87.88
2022-11-01T04:44:23.418Z,89.35
2022-11-01T04:46:49.814Z,94.10
2022-11-01T04:49:16.201Z,79.07
2022-11-01T04:51:42.701Z,99.15
2022-11-01T04:54:09.119Z,91.68
2022-11-01T04:56:35.513Z,88.50
2022-11-01T04:59:01.920Z,97.75
2022-11-01T05:01:28.404Z,98.50
2022-11-01T05:03:55.698Z,103.55
2022-11-01T05:06:22.099Z,105.35
2022-11-01T05:08:48.907Z,101.22
2022-11-01T05:11:15.293Z,112.40
2022-11-01T05:13:41.857Z,99.22
2022-11-01T05:16:19.781Z,109.13
2022-11-01T05:18:46.340Z,109.07
2022-11-01T05:21:12.745Z,106.43
2022-11-01T05:23:39.145Z,103.65
2022-11-01T05:26:05.652Z,107.93
2022-11-01T05:28:32.035Z,97.10
2022-11-01T05:30:58.685Z,104.90
2022-11-01T05:33:25.073Z,96.38
2022-11-01T05:35:51.473Z,95.95
2022-11-01T05:38:17.870Z,89.65
2022-11-01T05:40:44.258Z,81.50
2022-11-01T05:43:10.654Z,83.75
2022-11-01T05:45:37.345Z,91.40
2022-11-01T05:48:04.799Z,88.45
2022-11-01T05:50:31.183Z,87.90
2022-11-01T05:53:07.447Z,93.22
2022-11-01T05:55:34.337Z,84.15
2022-11-01T05:58:00.751Z,75.68
2022-11-01T06:00:27.186Z,78.55
2022-11-01T06:02:53.563Z,84.57
2022-11-01T06:05:19.941Z,82.18
2022-11-01T06:07:46.354Z,73.78
2022-11-01T06:10:12.716Z,76.55
2022-11-01T06:12:39.113Z,71.97
2022-11-01T06:15:05.886Z,82.30
2022-11-01T06:17:32.269Z,87.93
2022-11-01T06:19:58.714Z,79.38
2022-11-01T06:22:25.130Z,74.95
2022-11-01T06:24:51.535Z,77.38
2022-11-01T06:27:17.932Z,83.15
2022-11-01T06:29:44.310Z,78.90
2022-11-01T06:32:10.710Z,79.55
2022-11-01T06:34:40.849Z,76.32
2022-11-01T06:37:10.405Z,77.13
2022-11-01T06:39:36.805Z,71.25
2022-11-01T06:42:03.293Z,79.00
2022-11-01T06:44:29.680Z,75.40
2022-11-01T06:46:56.049Z,75.07
2022-11-01T06:49:22.529Z,77.00
2022-11-01T06:51:49.158Z,73.35
2022-11-01T06:54:15.549Z,73.40
2022-11-01T06:56:41.949Z,68.72
2022-11-01T06:59:08.638Z,79.25
2022-11-01T07:01:35.151Z,82.55
2022-11-01T07:04:01.690Z,73.68
2022-11-01T07:06:30.768Z,73.32
2022-11-01T07:08:59.289Z,81.82
2022-11-01T07:11:30.997Z,71.72
2022-11-01T07:13:59.218Z,71.25
2022-11-01T07:16:26.790Z,70.28
2022-11-01T07:18:53.187Z,71.95
2022-11-01T07:21:19.598Z,66.70
2022-11-01T07:23:46.227Z,70.60
2022-11-01T07:26:12.630Z,71.07
2022-11-01T07:28:39.599Z,69.28
2022-11-01T07:31:06.305Z,69.32
2022-11-01T07:33:32.823Z,69.38
2022-11-01T07:36:01.001Z,73.53
2022-11-01T07:38:27.397Z,68.10
2022-11-01T07:40:54.672Z,72.82
2022-11-01T07:43:21.901Z,71.53
2022-11-01T07:45:48.892Z,70.32
2022-11-01T07:48:17.468Z,62.00
2022-11-01T07:50:44.691Z,66.68
2022-11-01T07:53:16.808Z,59.22
2022-11-01T07:55:44.199Z,63.20
2022-11-01T07:58:12.034Z,63.00
2022-11-01T08:00:39.755Z,68.40
2022-11-01T08:03:09.182Z,61.05
2022-11-01T08:05:36.549Z,58.20
2022-11-01T08:08:03.288Z,57.60
2022-11-01T08:10:30.315Z,59.72
2022-11-01T08:13:02.208Z,55.30
2022-11-01T08:15:28.995Z,57.15
2022-11-01T08:17:57.198Z,58.90
2022-11-01T08:20:25.804Z,60.80
2022-11-01T08:22:53.103Z,58.60
2022-11-01T08:25:19.596Z,61.83
2022-11-01T08:27:46.939Z,64.25
2022-11-01T08:30:14.890Z,51.35
2022-11-01T08:32:41.374Z,58.70
2022-11-01T08:35:08.869Z,55.88
2022-11-01T08:37:35.270Z,54.25
2022-11-01T08:40:03.551Z,58.30
2022-11-01T08:42:29.960Z,51.92
2022-11-01T08:44:56.457Z,48.60
2022-11-01T08:47:22.846Z,52.47
2022-11-01T08:49:49.256Z,49.20
2022-11-01T08:52:15.655Z,49.28
2022-11-01T08:54:42.091Z,47.63
2022-11-01T08:57:08.480Z,50.63
2022-11-01T08:59:34.868Z,49.95
2022-11-01T09:02:01.362Z,51.08
2022-11-01T09:04:27.896Z,42.42
2022-11-01T09:06:54.283Z,45.08
2022-11-01T09:09:20.794Z,45.72
2022-11-01T09:11:47.191Z,43.42
2022-11-01T09:14:13.573Z,50.13
2022-11-01T09:16:40.041Z,46.22
2022-11-01T09:19:06.473Z,40.65
2022-11-01T09:21:32.878Z,42.80
2022-11-01T09:23:59.902Z,51.38
2022-11-01T09:26:27.298Z,42.70
2022-11-01T09:28:58.537Z,37.75
2022-11-01T09:31:25.277Z,41.40
2022-11-01T09:33:54.946Z,42.58
2022-11-01T09:36:21.479Z,41.65
2022-11-01T09:38:47.886Z,41.47
2022-11-01T09:41:37.010Z,42.75
2022-11-01T09:44:06.089Z,43.22
2022-11-01T09:46:42.346Z,45.38
2022-11-01T09:49:12.528Z,42.60
2022-11-01T09:51:41.246Z,32.90
2022-11-01T09:54:10.419Z,39.40
2022-11-01T09:56:45.580Z,41.70
2022-11-01T09:59:44.577Z,30.30
2022-11-01T10:02:39.002Z,34.83
2022-11-01T10:05:40.865Z,40.45
2022-11-01T10:08:21.508Z,36.33
2022-11-01T10:11:14.914Z,31.75
2022-11-01T10:14:20.960Z,33.63
2022-11-01T10:17:14.640Z,32.38
2022-11-01T10:19:48.235Z,28.33
2022-11-01T10:22:32.379Z,32.92
2022-11-01T10:25:07.020Z,33.75
2022-11-01T10:27:42.782Z,33.80
2022-11-01T10:30:18.228Z,35.78
2022-11-01T10:33:02.311Z,39.13
2022-11-01T10:35:44.639Z,34.97
2022-11-01T10:38:41.457Z,39.00
2022-11-01T10:41:21.355Z,39.05
2022-11-01T10:43:54.165Z,36.08
2022-11-01T10:46:27.882Z,32.42
2022-11-01T10:48:59.606Z,31.10
2022-11-01T10:51:29.887Z,33.15
2022-11-01T10:54:01.940Z,32.47
2022-11-01T10:56:35.461Z,35.13
2022-11-01T10:59:08.081Z,33.22
2022-11-01T11:01:44.146Z,28.52
2022-11-01T11:04:22.362Z,31.45
2022-11-01T11:06:49.616Z,27.08
2022-11-01T11:09:28.731Z,31.85
2022-11-01T11:11:59.965Z,31.48
2022-11-01T11:14:28.634Z,30.35
2022-11-01T11:16:56.874Z,27.58
2022-11-01T11:19:29.162Z,30.35
2022-11-01T11:21:56.903Z,23.73
2022-11-01T11:24:36.014Z,21.55
2022-11-01T11:27:10.605Z,22.25
2022-11-01T11:29:48.848Z,28.73
2022-11-01T11:32:19.980Z,21.00
2022-11-01T11:35:08.820Z,21.52
2022-11-01T11:37:38.605Z,23.45
2022-11-01T11:40:26.679Z,25.30
2022-11-01T11:42:56.015Z,30.58
2022-11-01T11:45:29.474Z,21.20
2022-11-01T11:47:58.850Z,23.05
2022-11-01T11:50:34.563Z,21.50
2022-11-01T11:53:20.209Z,18.15
2022-11-01T11:55:48.672Z,18.85
2022-11-01T11:58:20.270Z,21.30
2022-11-01T12:00:50.171Z,26.55
2022-11-01T12:03:17.452Z,19.98
2022-11-01T12:05:59.820Z,24.70
2022-11-01T12:08:44.903Z,17.70
2022-11-01T12:11:12.040Z,18.55
2022-11-01T12:13:42.420Z,18.77
2022-11-01T12:16:17.738Z,17.10
2022-11-01T12:18:50.060Z,20.70
2022-11-01T12:21:34.288Z,22.98
2022-11-01T12:24:23.969Z,19.60
2022-11-01T12:26:53.357Z,18.73
2022-11-01T12:29:33.501Z,17.95
2022-11-01T12:32:16.556Z,20.20
2022-11-01T12:34:48.636Z,23.70
2022-11-01T12:37:23.407Z,22.30
2022-11-01T12:40:02.278Z,18.25
2022-11-01T12:42:35.521Z,18.00
2022-11-01T12:45:12.551Z,26.60
2022-11-01T12:47:44.118Z,19.75
2022-11-01T12:50:28.194Z,15.63
2022-11-01T12:53:10.425Z,16.15
2022-11-01T12:55:41.994Z,17.60
2022-11-01T12:58:16.921Z,17.00
2022-11-01T13:01:16.311Z,16.90
2022-11-01T13:03:57.796Z,20.15
2022-11-01T13:06:59.343Z,16.33
2022-11-01T13:09:54.488Z,14.27
2022-11-01T13:12:41.060Z,16.98
2022-11-01T13:15:25.775Z,13.98
2022-11-01T13:18:09.552Z,13.63
2022-11-01T13:21:13.404Z,13.80
2022-11-01T13:23:46.301Z,14.55
2022-11-01T13:26:25.457Z,16.00
2022-11-01T13:29:17.645Z,15.95
2022-11-01T13:32:02.817Z,19.75
2022-11-01T13:34:55.606Z,13.38
2022-11-01T13:38:12.490Z,15.10
2022-11-01T13:40:56.903Z,18.05
2022-11-01T13:43:30.193Z,19.17
2022-11-01T13:46:19.141Z,15.32
2022-11-01T13:49:10.513Z,13.43
2022-11-01T13:51:42.014Z,13.18
2022-11-01T13:54:22.864Z,14.45
2022-11-01T13:56:57.167Z,12.60
2022-11-01T13:59:47.131Z,14.55
2022-11-01T14:02:34.579Z,17.20
2022-11-01T14:05:12.636Z,14.57
2022-11-01T14:07:45.183Z,14.30
2022-11-01T14:10:31.770Z,16.20
2022-11-01T14:12:59.496Z,14.90
2022-11-01T14:15:28.153Z,12.45
2022-11-01T14:17:57.595Z,14.55
2022-11-01T14:20:31.478Z,15.23
2022-11-01T14:22:58.526Z,13.63
2022-11-01T14:25:30.099Z,13.18
2022-11-01T14:28:16.388Z,15.63
2022-11-01T14:30:46.220Z,12.63
2022-11-01T14:33:15.911Z,14.57
2022-11-01T14:35:47.110Z,14.68
2022-11-01T14:38:20.189Z,9.65
2022-11-01T14:40:59.254Z,13.90
2022-11-01T14:43:35.170Z,12.27
2022-11-01T14:46:04.729Z,16.42
2022-11-01T14:48:55.605Z,10.90
2022-11-01T14:51:30.883Z,13.45
2022-11-01T14:54:04.681Z,13.30
2022-11-01T14:56:38.442Z,14.80
2022-11-01T14:59:24.811Z,13.85
2022-11-01T15:01:58.154Z,15.90
2022-11-01T15:04:32.367Z,13.57
2022-11-01T15:07:00.198Z,11.80
2022-11-01T15:09:28.701Z,12.70
2022-11-01T15:12:03.579Z,10.48
2022-11-01T15:14:38.744Z,11.63
2022-11-01T15:17:07.570Z,10.80
2022-11-01T15:19:37.891Z,9.70
2022-11-01T15:22:06.398Z,13.10
2022-11-01T15:24:34.678Z,11.70
2022-11-01T15:27:07.337Z,11.20
2022-11-01T15:29:33.911Z,12.57
2022-11-01T15:32:01.745Z,11.48
2022-11-01T15:34:30.672Z,9.90
2022-11-01T15:36:59.791Z,16.70
2022-11-01T15:39:29.327Z,15.02
2022-11-01T15:42:07.019Z,11.73
2022-11-01T15:44:33.433Z,11.38
2022-11-01T15:47:02.101Z,11.77
2022-11-01T15:49:36.997Z,11.40
2022-11-01T15:52:15.046Z,11.10
2022-11-01T15:54:55.279Z,12.18
2022-11-01T15:57:33.734Z,13.90
2022-11-01T16:00:07.127Z,11.73
2022-11-01T16:05:12.429Z,12.75
2022-11-01T16:07:40.291Z,11.25
2022-11-01T16:10:09.220Z,11.30
2022-11-01T16:12:38.549Z,15.50
2022-11-01T16:15:23.819Z,12.32
2022-11-01T16:17:52.245Z,9.07
2022-11-01T16:20:37.377Z,9.82
2022-11-01T16:23:06.416Z,14.73
2022-11-01T16:25:38.032Z,12.85
2022-11-01T16:28:09.052Z,16.30
2022-11-01T16:30:36.527Z,21.15
2022-11-01T16:33:20.349Z,20.50
2022-11-01T16:35:49.493Z,18.45
2022-11-01T16:38:35.895Z,15.10
2022-11-01T16:41:13.913Z,16.67
2022-11-01T16:43:40.375Z,16.83
2022-11-01T16:46:06.796Z,15.88
2022-11-01T16:48:47.413Z,21.42
2022-11-01T16:51:14.466Z,13.82
2022-11-01T16:53:40.900Z,16.85
2022-11-01T16:56:34.984Z,12.65
2022-11-01T16:59:04.415Z,9.73
2022-11-01T17:01:35.404Z,10.77
2022-11-01T17:04:02.952Z,14.32
2022-11-01T17:06:32.274Z,13.40
2022-11-01T17:09:01.070Z,16.23
2022-11-01T17:11:27.444Z,20.85
2022-11-01T17:13:53.870Z,16.17
2022-11-01T17:16:23.749Z,13.65
2022-11-01T17:18:54.194Z,15.38
2022-11-01T17:21:21.457Z,17.15
2022-11-01T17:23:48.297Z,15.73
2022-11-01T17:26:16.122Z,14.32
2022-11-01T17:28:45.502Z,34.85
2022-11-01T17:31:14.284Z,25.08
2022-11-01T17:33:40.844Z,17.65
2022-11-01T17:36:13.032Z,14.48
2022-11-01T17:38:40.378Z,22.40
2022-11-01T17:41:10.837Z,19.20
2022-11-01T17:43:37.559Z,16.15
2022-11-01T17:46:14.563Z,13.65
2022-11-01T17:48:41.057Z,13.07
2022-11-01T17:51:07.448Z,19.75
2022-11-01T17:53:34.734Z,20.85
2022-11-01T17:56:01.152Z,15.27
2022-11-01T17:58:27.577Z,15.63
2022-11-01T18:00:54.004Z,14.52
2022-11-01T18:03:20.438Z,17.90
2022-11-01T18:05:46.812Z,20.25
2022-11-01T18:08:17.785Z,16.38
2022-11-01T18:13:49.637Z,12.75
2022-11-01T18:16:24.507Z,15.27
2022-11-01T18:19:34.980Z,14.00
2022-11-01T18:22:19.873Z,12.83
2022-11-01T18:25:02.542Z,18.35
2022-11-01T18:27:37.489Z,12.13
2022-11-01T18:30:18.803Z,16.98
2022-11-01T18:32:50.807Z,16.88
2022-11-01T18:35:24.040Z,14.32
2022-11-01T18:38:23.416Z,11.55
2022-11-01T18:41:00.318Z,17.35
2022-11-01T18:43:37.894Z,15.30
2022-11-01T18:46:27.067Z,14.95
2022-11-01T18:49:00.462Z,14.10
2022-11-01T18:51:33.048Z,11.15
2022-11-01T18:54:26.745Z,12.55
2022-11-01T18:57:04.137Z,9.23
2022-11-01T18:59:35.535Z,8.93
2022-11-01T19:02:11.089Z,9.43
2022-11-01T19:04:39.260Z,14.70
2022-11-01T19:07:19.087Z,13.60
2022-11-01T19:09:54.314Z,12.70
2022-11-01T19:12:29.754Z,11.20
2022-11-01T19:14:59.585Z,10.48
2022-11-01T19:17:28.630Z,12.13
2022-11-01T19:19:56.818Z,15.20
2022-11-01T19:22:37.206Z,8.35
2022-11-01T19:25:15.972Z,11.25
2022-11-01T19:27:43.065Z,10.88
2022-11-01T19:30:23.893Z,8.85
2022-11-01T19:32:51.905Z,9.88
2022-11-01T19:35:22.005Z,13.25
2022-11-01T19:37:52.445Z,13.32
2022-11-01T19:40:28.382Z,15.03
2022-11-01T19:42:57.412Z,15.70
2022-11-01T19:45:29.709Z,14.13
2022-11-01T19:47:57.965Z,18.25
2022-11-01T19:50:31.377Z,18.67
2022-11-01T19:52:58.581Z,17.27
2022-11-01T19:55:36.520Z,15.57
2022-11-01T19:58:22.620Z,13.32
2022-11-01T20:00:49.594Z,7.65
2022-11-01T20:03:37.537Z,6.40
2022-11-01T20:06:11.250Z,4.60
2022-11-01T20:08:37.681Z,4.55
2022-11-01T20:11:04.064Z,4.80
2022-11-01T20:13:30.485Z,7.15
2022-11-01T20:15:56.891Z,5.97
2022-11-01T20:18:23.284Z,7.68
2022-11-01T20:20:49.721Z,8.38
2022-11-01T20:23:31.591Z,11.05
2022-11-01T20:25:58.207Z,10.43
2022-11-01T20:28:24.597Z,12.38
2022-11-01T20:30:51.405Z,14.93
2022-11-01T20:33:18.085Z,12.38
2022-11-01T20:35:44.478Z,19.85
2022-11-01T20:38:10.937Z,16.38
2022-11-01T20:40:37.382Z,18.17
2022-11-01T20:43:04.372Z,13.68
2022-11-01T20:45:31.053Z,13.70
2022-11-01T20:47:57.474Z,14.35
2022-11-01T20:50:23.870Z,12.57
2022-11-01T20:52:50.309Z,15.38
2022-11-01T20:55:17.207Z,14.45
2022-11-01T20:57:43.824Z,16.63
2022-11-01T21:00:13.842Z,20.00
2022-11-01T21:02:40.625Z,17.83
2022-11-01T21:05:18.104Z,19.63
2022-11-01T21:07:47.761Z,14.77
2022-11-01T21:10:37.772Z,16.90
2022-11-01T21:13:21.704Z,22.23
2022-11-01T21:15:48.608Z,19.50
2022-11-01T21:18:14.918Z,28.02
2022-11-01T21:20:44.706Z,21.42
2022-11-01T21:23:26.874Z,30.10
2022-11-01T21:25:57.779Z,25.38
2022-11-01T21:28:34.008Z,27.05
2022-11-01T21:31:17.202Z,25.42
2022-11-01T21:33:58.742Z,25.65
2022-11-01T21:36:36.014Z,18.00
2022-11-01T21:39:10.063Z,17.13
2022-11-01T21:41:42.083Z,24.25
2022-11-01T21:44:20.455Z,29.75
2022-11-01T21:47:08.849Z,37.38
2022-11-01T21:49:36.526Z,26.50
2022-11-01T21:52:05.520Z,24.20
2022-11-01T21:54:34.199Z,28.02
2022-11-01T21:57:01.590Z,21.33
2022-11-01T21:59:28.519Z,25.13
2022-11-01T22:01:56.202Z,19.77
2022-11-01T22:04:24.842Z,21.00
2022-11-01T22:06:55.000Z,20.83
2022-11-01T22:09:21.645Z,16.20
2022-11-01T22:11:48.014Z,19.42
2022-11-01T22:14:14.405Z,21.45
2022-11-01T22:16:40.819Z,22.38
2022-11-01T22:19:07.734Z,19.77
2022-11-01T22:21:34.199Z,22.90
2022-11-01T22:24:01.316Z,18.40
2022-11-01T22:26:27.810Z,16.83
2022-11-01T22:28:54.204Z,19.48
2022-11-01T22:31:21.052Z,20.10
2022-11-01T22:33:51.138Z,26.48
2022-11-01T22:38:50.364Z,19.23
2022-11-01T22:41:27.085Z,16.95
2022-11-01T22:43:59.329Z,21.13
2022-11-01T22:46:30.063Z,14.23
2022-11-01T22:49:01.853Z,12.13
2022-11-01T22:51:40.834Z,9.48
2022-11-01T22:54:41.197Z,13.00
2022-11-01T22:57:21.834Z,12.87
2022-11-01T22:59:52.413Z,15.30
2022-11-01T23:02:29.107Z,13.55
2022-11-01T23:05:20.291Z,12.20
2022-11-01T23:07:54.528Z,8.50
2022-11-01T23:10:27.372Z,9.40
2022-11-01T23:13:34.224Z,7.95
2022-11-01T23:16:03.092Z,6.13
2022-11-01T23:18:32.787Z,7.60
2022-11-01T23:21:02.958Z,7.20
2022-11-01T23:23:29.355Z,5.70
2022-11-01T23:25:59.152Z,5.45
2022-11-01T23:28:26.976Z,7.47
2022-11-01T23:30:54.152Z,4.78
2022-11-01T23:33:22.441Z,6.63
2022-11-01T23:35:53.393Z,5.95
2022-11-01T23:41:04.630Z,6.00
2022-11-01T23:43:35.965Z,4.65
2022-11-01T23:46:02.401Z,6.07
2022-11-01T23:48:29.330Z,4.28
2022-11-01T23:50:56.528Z,8.00
2022-11-01T23:53:31.905Z,4.72
2022-11-01T23:55:59.614Z,3.65
2022-11-01T23:58:31.166Z,4.72
