createdAt,value
2017-05-11T00:00:16.741Z,998.07
2017-05-11T00:01:16.693Z,998.04
2017-05-11T00:02:16.701Z,998.04
2017-05-11T00:03:16.755Z,998.04
2017-05-11T00:04:16.763Z,997.99
2017-05-11T00:05:16.770Z,997.99
2017-05-11T00:06:16.724Z,997.94
2017-05-11T00:07:16.732Z,997.95
2017-05-11T00:08:16.740Z,997.91
2017-05-11T00:09:16.746Z,997.91
2017-05-11T00:10:16.802Z,997.91
2017-05-11T00:11:16.758Z,997.9
2017-05-11T00:12:16.767Z,997.91
2017-05-11T00:13:16.772Z,997.89
2017-05-11T00:14:16.827Z,997.86
2017-05-11T00:15:16.787Z,997.84
2017-05-11T00:16:16.790Z,997.85
2017-05-11T00:17:16.796Z,997.83
2017-05-11T00:18:16.803Z,997.81
2017-05-11T00:19:16.810Z,997.78
2017-05-11T00:20:16.816Z,997.81
2017-05-11T00:21:16.822Z,997.77
2017-05-11T00:22:16.829Z,997.76
2017-05-11T00:23:16.834Z,997.76
2017-05-11T00:24:16.843Z,997.77
2017-05-11T00:25:16.848Z,997.75
2017-05-11T00:26:16.856Z,997.77
2017-05-11T00:27:16.861Z,997.72
2017-05-11T00:28:16.867Z,997.68
2017-05-11T00:29:16.874Z,997.68
2017-05-11T00:30:16.882Z,997.67
2017-05-11T00:31:16.938Z,997.68
2017-05-11T00:32:16.894Z,997.7
2017-05-11T00:33:16.900Z,997.71
2017-05-11T00:34:16.907Z,997.69
2017-05-11T00:35:16.913Z,997.62
2017-05-11T00:36:16.919Z,997.59
2017-05-11T00:37:16.926Z,997.55
2017-05-11T00:38:16.932Z,997.57
2017-05-11T00:39:16.939Z,997.56
2017-05-11T00:40:16.945Z,997.52
2017-05-11T00:41:16.953Z,997.48
2017-05-11T00:42:16.961Z,997.46
2017-05-11T00:43:16.963Z,997.47
2017-05-11T00:44:16.971Z,997.43
2017-05-11T00:45:16.977Z,997.41
2017-05-11T00:46:16.983Z,997.43
2017-05-11T00:47:17.040Z,997.41
2017-05-11T00:48:17.045Z,997.39
2017-05-11T00:49:17.005Z,997.43
2017-05-11T00:50:17.010Z,997.43
2017-05-11T00:51:17.014Z,997.4
2017-05-11T00:52:17.024Z,997.41
2017-05-11T00:53:17.030Z,997.38
2017-05-11T00:54:17.035Z,997.41
2017-05-11T00:55:17.041Z,997.37
2017-05-11T00:56:17.047Z,997.36
2017-05-11T00:57:17.054Z,997.31
2017-05-11T00:58:17.112Z,997.33
2017-05-11T00:59:17.066Z,997.34
2017-05-11T01:00:17.074Z,997.34
2017-05-11T01:01:17.080Z,997.29
2017-05-11T01:02:17.086Z,997.29
2017-05-11T01:03:17.096Z,997.26
2017-05-11T01:04:17.148Z,997.25
2017-05-11T01:05:17.105Z,997.3
2017-05-11T01:06:17.111Z,997.22
2017-05-11T01:07:17.118Z,997.2
2017-05-11T01:08:17.128Z,997.16
2017-05-11T01:09:17.130Z,997.16
2017-05-11T01:10:17.137Z,997.14
2017-05-11T01:11:17.143Z,997.15
2017-05-11T01:12:17.150Z,997.11
2017-05-11T01:13:17.156Z,997.12
2017-05-11T01:14:17.164Z,997.1
2017-05-11T01:15:17.170Z,997.09
2017-05-11T01:16:17.177Z,997.11
2017-05-11T01:17:17.184Z,997.11
2017-05-11T01:18:17.190Z,997.09
2017-05-11T01:19:17.197Z,997.07
2017-05-11T01:20:17.201Z,997.1
2017-05-11T01:21:17.258Z,997.09
2017-05-11T01:22:17.215Z,997.09
2017-05-11T01:23:17.219Z,997.03
2017-05-11T01:24:17.226Z,997.07
2017-05-11T01:25:17.232Z,997.03
2017-05-11T01:26:17.240Z,997.06
2017-05-11T01:27:17.296Z,997.04
2017-05-11T01:28:17.251Z,996.99
2017-05-11T01:29:17.259Z,997.02
2017-05-11T01:30:17.265Z,996.95
2017-05-11T01:31:17.273Z,996.97
2017-05-11T01:32:17.278Z,996.99
2017-05-11T01:33:17.285Z,996.98
2017-05-11T01:34:17.292Z,997.01
2017-05-11T01:35:17.297Z,996.97
2017-05-11T01:36:17.304Z,996.93
2017-05-11T01:37:17.310Z,996.94
2017-05-11T01:38:17.368Z,996.94
2017-05-11T01:39:17.322Z,996.91
2017-05-11T01:40:17.329Z,996.91
2017-05-11T01:41:17.336Z,996.91
2017-05-11T01:42:17.343Z,996.91
2017-05-11T01:43:17.350Z,996.86
2017-05-11T01:44:17.355Z,996.85
2017-05-11T01:45:17.361Z,996.82
2017-05-11T01:46:17.366Z,996.8
2017-05-11T01:47:17.375Z,996.8
2017-05-11T01:48:17.431Z,996.76
2017-05-11T01:49:17.387Z,996.78
2017-05-11T01:50:17.393Z,996.72
2017-05-11T01:51:17.398Z,996.7
2017-05-11T01:52:17.405Z,996.68
2017-05-11T01:53:17.413Z,996.72
2017-05-11T01:54:17.419Z,996.68
2017-05-11T01:55:17.426Z,996.65
2017-05-11T01:56:17.430Z,996.66
2017-05-11T01:57:17.438Z,996.65
2017-05-11T01:58:17.454Z,996.65
2017-05-11T01:59:17.450Z,996.64
2017-05-11T02:00:17.457Z,996.63
2017-05-11T02:01:17.464Z,996.61
2017-05-11T02:02:17.469Z,996.61
2017-05-11T02:03:17.476Z,996.6
2017-05-11T02:04:17.481Z,996.57
2017-05-11T02:05:17.489Z,996.56
2017-05-11T02:06:17.493Z,996.55
2017-05-11T02:07:17.500Z,996.56
2017-05-11T02:08:17.507Z,996.55
2017-05-11T02:09:17.513Z,996.57
2017-05-11T02:10:17.522Z,996.52
2017-05-11T02:11:17.527Z,996.51
2017-05-11T02:12:17.533Z,996.49
2017-05-11T02:13:17.539Z,996.47
2017-05-11T02:14:17.544Z,996.46
2017-05-11T02:19:04.063Z,996.42
2017-05-11T02:20:04.070Z,996.4
2017-05-11T02:21:04.075Z,996.4
2017-05-11T02:22:04.081Z,996.41
2017-05-11T02:23:04.089Z,996.41
2017-05-11T02:24:04.095Z,996.4
2017-05-11T02:25:04.101Z,996.39
2017-05-11T02:26:04.108Z,996.33
2017-05-11T02:27:04.113Z,996.35
2017-05-11T02:28:04.122Z,996.36
2017-05-11T02:29:04.126Z,996.32
2017-05-11T02:30:04.134Z,996.28
2017-05-11T02:31:04.140Z,996.29
2017-05-11T02:32:04.146Z,996.31
2017-05-11T02:33:04.153Z,996.3
2017-05-11T02:34:04.160Z,996.26
2017-05-11T02:35:04.166Z,996.26
2017-05-11T02:36:04.172Z,996.25
2017-05-11T02:37:04.177Z,996.23
2017-05-11T02:38:04.184Z,996.21
2017-05-11T02:39:04.191Z,996.2
2017-05-11T02:40:04.197Z,996.18
2017-05-11T02:41:04.202Z,996.16
2017-05-11T02:42:04.210Z,996.17
2017-05-11T02:43:04.218Z,996.15
2017-05-11T02:44:04.225Z,996.14
2017-05-11T02:45:04.230Z,996.13
2017-05-11T02:46:04.236Z,996.11
2017-05-11T02:47:04.242Z,996.12
2017-05-11T02:48:04.300Z,996.06
2017-05-11T02:49:04.255Z,996.08
2017-05-11T02:50:04.313Z,996.06
2017-05-11T02:51:04.266Z,996.05
2017-05-11T02:52:04.275Z,996.05
2017-05-11T02:53:04.280Z,996.04
2017-05-11T02:54:04.293Z,996.02
2017-05-11T02:55:04.294Z,995.99
2017-05-11T02:56:04.299Z,996
2017-05-11T02:57:04.305Z,995.99
2017-05-11T02:58:04.313Z,995.93
2017-05-11T02:59:04.320Z,995.94
2017-05-11T03:00:04.325Z,995.89
2017-05-11T03:01:04.331Z,995.89
2017-05-11T03:02:04.338Z,995.91
2017-05-11T03:03:04.344Z,995.88
2017-05-11T03:04:04.351Z,995.86
2017-05-11T03:05:04.357Z,995.85
2017-05-11T03:06:04.363Z,995.86
2017-05-11T03:07:04.370Z,995.82
2017-05-11T03:08:04.376Z,995.79
2017-05-11T03:09:04.382Z,995.82
2017-05-11T03:10:04.390Z,995.78
2017-05-11T03:11:04.395Z,995.79
2017-05-11T03:12:04.400Z,995.77
2017-05-11T03:13:04.409Z,995.74
2017-05-11T03:14:04.414Z,995.77
2017-05-11T03:15:04.468Z,995.77
2017-05-11T03:16:04.426Z,995.77
2017-05-11T03:17:04.435Z,995.76
2017-05-11T03:18:04.439Z,995.71
2017-05-11T03:19:04.446Z,995.74
2017-05-11T03:20:04.453Z,995.7
2017-05-11T03:21:04.500Z,995.67
2017-05-11T03:22:04.465Z,995.71
2017-05-11T03:23:04.469Z,995.66
2017-05-11T03:24:04.479Z,995.64
2017-05-11T03:25:04.484Z,995.65
2017-05-11T03:26:04.490Z,995.65
2017-05-11T03:27:04.496Z,995.61
2017-05-11T03:28:04.503Z,995.62
2017-05-11T03:29:04.509Z,995.56
2017-05-11T03:30:04.515Z,995.58
2017-05-11T03:31:04.522Z,995.58
2017-05-11T03:32:04.528Z,995.57
2017-05-11T03:33:04.586Z,995.58
2017-05-11T03:34:04.542Z,995.54
2017-05-11T03:35:04.548Z,995.54
2017-05-11T03:36:04.554Z,995.55
2017-05-11T03:37:04.558Z,995.53
2017-05-11T03:38:04.566Z,995.51
2017-05-11T03:39:04.574Z,995.47
2017-05-11T03:40:04.579Z,995.47
2017-05-11T03:41:04.585Z,995.47
2017-05-11T03:42:04.642Z,995.46
2017-05-11T03:43:04.600Z,995.44
2017-05-11T03:44:04.606Z,995.41
2017-05-11T03:45:04.609Z,995.39
2017-05-11T03:46:04.618Z,995.4
2017-05-11T03:47:04.624Z,995.4
2017-05-11T03:48:04.630Z,995.39
2017-05-11T03:49:04.636Z,995.38
2017-05-11T03:50:04.643Z,995.38
2017-05-11T03:51:04.650Z,995.35
2017-05-11T03:52:04.653Z,995.33
2017-05-11T03:53:04.662Z,995.35
2017-05-11T03:54:04.668Z,995.33
2017-05-11T03:55:04.676Z,995.31
2017-05-11T03:56:04.681Z,995.3
2017-05-11T03:57:04.687Z,995.29
2017-05-11T03:58:04.696Z,995.29
2017-05-11T03:59:04.746Z,995.3
2017-05-11T04:00:04.706Z,995.26
2017-05-11T04:01:04.714Z,995.25
2017-05-11T04:02:04.719Z,995.28
2017-05-11T04:03:04.727Z,995.23
2017-05-11T04:04:04.733Z,995.29
2017-05-11T04:05:04.739Z,995.24
2017-05-11T04:06:04.746Z,995.24
2017-05-11T04:07:04.751Z,995.24
2017-05-11T04:08:04.757Z,995.2
2017-05-11T04:09:04.764Z,995.22
2017-05-11T04:10:04.770Z,995.2
2017-05-11T04:11:04.777Z,995.18
2017-05-11T04:12:04.785Z,995.15
2017-05-11T04:13:04.793Z,995.16
2017-05-11T04:14:04.797Z,995.18
2017-05-11T04:15:04.802Z,995.13
2017-05-11T04:16:04.860Z,995.15
2017-05-11T04:17:04.816Z,995.16
2017-05-11T04:18:04.823Z,995.18
2017-05-11T04:19:04.830Z,995.17
2017-05-11T04:20:04.887Z,995.15
2017-05-11T04:21:04.842Z,995.17
2017-05-11T04:22:04.849Z,995.19
2017-05-11T04:23:04.907Z,995.15
2017-05-11T04:24:04.861Z,995.15
2017-05-11T04:25:04.868Z,995.19
2017-05-11T04:26:04.925Z,995.16
2017-05-11T04:27:04.882Z,995.16
2017-05-11T04:28:04.887Z,995.12
2017-05-11T04:29:04.895Z,995.14
2017-05-11T04:30:04.901Z,995.18
2017-05-11T04:31:04.906Z,995.18
2017-05-11T04:32:04.963Z,995.25
2017-05-11T04:33:04.919Z,995.35
2017-05-11T04:34:04.927Z,995.36
2017-05-11T04:35:04.934Z,995.3
2017-05-11T04:36:04.940Z,995.29
2017-05-11T04:37:04.947Z,995.21
2017-05-11T04:38:04.955Z,995.18
2017-05-11T04:39:04.960Z,995.18
2017-05-11T04:40:04.966Z,995.2
2017-05-11T04:41:05.023Z,995.14
2017-05-11T04:42:04.980Z,995.14
2017-05-11T04:43:04.988Z,995.19
2017-05-11T04:44:04.993Z,995.22
2017-05-11T04:45:05.002Z,995.28
2017-05-11T04:46:05.009Z,995.3
2017-05-11T04:47:05.015Z,995.41
2017-05-11T04:48:05.324Z,995.41
2017-05-11T04:49:05.031Z,995.42
2017-05-11T04:50:05.037Z,995.49
2017-05-11T04:51:05.046Z,995.46
2017-05-11T04:52:05.052Z,995.46
2017-05-11T04:53:05.062Z,995.53
2017-05-11T04:54:05.067Z,995.46
2017-05-11T04:55:05.075Z,995.49
2017-05-11T04:56:05.082Z,995.48
2017-05-11T04:57:05.091Z,995.45
2017-05-11T04:58:05.101Z,995.44
2017-05-11T04:59:05.105Z,995.43
2017-05-11T05:00:05.114Z,995.43
2017-05-11T05:01:05.120Z,995.33
2017-05-11T05:02:05.129Z,995.52
2017-05-11T05:03:05.137Z,995.57
2017-05-11T05:04:05.146Z,995.62
2017-05-11T05:05:05.150Z,995.6
2017-05-11T05:06:05.159Z,995.61
2017-05-11T05:07:05.168Z,995.6
2017-05-11T05:08:05.175Z,995.63
2017-05-11T05:09:05.184Z,995.53
2017-05-11T05:10:05.191Z,995.51
2017-05-11T05:11:05.199Z,995.55
2017-05-11T05:12:05.207Z,995.52
2017-05-11T05:13:05.216Z,995.46
2017-05-11T05:14:05.225Z,995.52
2017-05-11T05:15:05.232Z,995.55
2017-05-11T05:16:05.239Z,995.5
2017-05-11T05:17:05.248Z,995.5
2017-05-11T05:18:05.256Z,995.53
2017-05-11T05:19:05.270Z,995.53
2017-05-11T05:20:05.272Z,995.38
2017-05-11T05:21:05.281Z,995.5
2017-05-11T05:22:05.290Z,995.58
2017-05-11T05:23:05.296Z,995.6
2017-05-11T05:24:05.306Z,995.61
2017-05-11T05:25:05.364Z,995.64
2017-05-11T05:26:05.321Z,995.65
2017-05-11T05:27:05.332Z,995.61
2017-05-11T05:28:05.339Z,995.65
2017-05-11T05:29:05.348Z,995.67
2017-05-11T05:30:05.357Z,995.65
2017-05-11T05:31:05.365Z,995.68
2017-05-11T05:32:05.374Z,995.7
2017-05-11T05:33:05.388Z,995.71
2017-05-11T05:34:05.390Z,995.68
2017-05-11T05:35:05.399Z,995.69
2017-05-11T05:36:05.409Z,995.66
2017-05-11T05:37:05.418Z,995.68
2017-05-11T05:38:05.427Z,995.68
2017-05-11T05:39:05.437Z,995.6
2017-05-11T05:40:05.444Z,995.55
2017-05-11T05:41:05.455Z,995.59
2017-05-11T05:42:05.467Z,995.59
2017-05-11T05:43:05.472Z,995.6
2017-05-11T05:44:05.482Z,995.63
2017-05-11T05:45:05.489Z,995.63
2017-05-11T05:46:05.499Z,995.56
2017-05-11T05:47:05.508Z,995.55
2017-05-11T05:48:05.518Z,995.55
2017-05-11T05:49:05.527Z,995.55
2017-05-11T05:50:05.536Z,995.53
2017-05-11T05:51:05.546Z,995.6
2017-05-11T05:52:05.555Z,995.53
2017-05-11T05:53:05.564Z,995.59
2017-05-11T05:54:05.573Z,995.66
2017-05-11T05:55:05.583Z,995.63
2017-05-11T05:56:05.642Z,995.67
2017-05-11T05:57:05.652Z,995.68
2017-05-11T05:58:05.661Z,995.67
2017-05-11T05:59:05.621Z,995.66
2017-05-11T06:00:05.629Z,995.66
2017-05-11T06:01:05.641Z,995.6
2017-05-11T06:02:05.650Z,995.56
2017-05-11T06:03:05.658Z,995.53
2017-05-11T06:04:05.668Z,995.47
2017-05-11T06:05:05.728Z,995.39
2017-05-11T06:06:05.688Z,995.46
2017-05-11T06:07:05.698Z,995.48
2017-05-11T06:08:05.707Z,995.51
2017-05-11T06:09:05.717Z,995.51
2017-05-11T06:10:05.728Z,995.58
2017-05-11T06:11:05.736Z,995.56
2017-05-11T06:12:05.746Z,995.59
2017-05-11T06:13:05.757Z,995.63
2017-05-11T06:14:05.767Z,995.63
2017-05-11T06:15:05.774Z,995.68
2017-05-11T06:16:05.820Z,995.67
2017-05-11T06:17:05.796Z,995.67
2017-05-11T06:18:05.805Z,995.73
2017-05-11T06:19:05.816Z,995.76
2017-05-11T06:20:05.826Z,995.74
2017-05-11T06:21:05.837Z,995.74
2017-05-11T06:22:05.845Z,995.74
2017-05-11T06:23:05.856Z,995.75
2017-05-11T06:24:05.867Z,995.8
2017-05-11T06:25:05.876Z,995.85
2017-05-11T06:26:05.887Z,995.86
2017-05-11T06:27:05.948Z,995.85
2017-05-11T06:28:05.908Z,995.83
2017-05-11T06:29:05.919Z,995.85
2017-05-11T06:30:05.929Z,995.86
2017-05-11T06:31:05.938Z,995.81
2017-05-11T06:32:05.951Z,995.84
2017-05-11T06:33:05.959Z,995.87
2017-05-11T06:34:05.970Z,995.87
2017-05-11T06:35:05.982Z,995.92
2017-05-11T06:36:05.992Z,995.9
2017-05-11T06:37:06.003Z,995.88
2017-05-11T06:38:06.164Z,995.43
2017-05-11T06:39:06.025Z,995.44
2017-05-11T06:40:06.035Z,995.6
2017-05-11T06:41:06.046Z,995.57
2017-05-11T06:42:06.057Z,995.66
2017-05-11T06:43:06.118Z,996.01
2017-05-11T06:44:06.128Z,995.92
2017-05-11T06:45:06.088Z,995.91
2017-05-11T06:46:06.101Z,995.88
2017-05-11T06:47:06.113Z,995.84
2017-05-11T06:48:06.122Z,995.91
2017-05-11T06:49:06.133Z,995.97
2017-05-11T06:50:06.145Z,995.79
2017-05-11T06:51:06.155Z,995.95
2017-05-11T06:52:06.216Z,995.99
2017-05-11T06:53:06.178Z,995.99
2017-05-11T06:54:06.188Z,996.01
2017-05-11T06:55:06.255Z,995.95
2017-05-11T06:56:06.211Z,995.95
2017-05-11T06:57:06.223Z,995.98
2017-05-11T06:58:06.284Z,996
2017-05-11T06:59:06.245Z,995.95
2017-05-11T07:00:06.257Z,995.95
2017-05-11T07:01:06.269Z,995.85
2017-05-11T07:02:06.279Z,996.02
2017-05-11T07:03:06.291Z,996.24
2017-05-11T07:04:06.302Z,996.4
2017-05-11T07:05:06.314Z,996.29
2017-05-11T07:06:06.376Z,996.32
2017-05-11T07:07:06.336Z,996.31
2017-05-11T07:08:06.350Z,996.36
2017-05-11T07:09:06.359Z,996.33
2017-05-11T07:10:06.420Z,996.26
2017-05-11T07:11:06.384Z,996.26
2017-05-11T07:12:06.397Z,996.26
2017-05-11T07:13:06.407Z,996.26
2017-05-11T07:14:06.420Z,996.23
2017-05-11T07:15:06.434Z,996.14
2017-05-11T07:16:06.444Z,996.06
2017-05-11T07:17:06.455Z,995.92
2017-05-11T07:18:06.468Z,995.77
2017-05-11T07:19:06.480Z,995.8
2017-05-11T07:20:06.494Z,995.88
2017-05-11T07:21:06.504Z,996.03
2017-05-11T07:22:06.514Z,995.94
2017-05-11T07:23:06.528Z,995.86
2017-05-11T07:24:06.539Z,995.39
2017-05-11T07:25:06.552Z,994.75
2017-05-11T07:26:06.563Z,994.46
2017-05-11T07:27:06.575Z,994.46
2017-05-11T07:28:06.586Z,994.4
2017-05-11T07:29:06.597Z,994.35
2017-05-11T07:30:06.657Z,994.34
2017-05-11T07:31:06.617Z,994.34
2017-05-11T07:32:06.630Z,994.31
2017-05-11T07:33:06.691Z,994.28
2017-05-11T07:34:06.649Z,994.24
2017-05-11T07:35:06.707Z,994.23
2017-05-11T07:36:06.715Z,994.26
2017-05-11T07:37:06.677Z,994.26
2017-05-11T07:38:06.683Z,994.28
2017-05-11T07:39:06.693Z,994.22
2017-05-11T07:40:06.753Z,994.19
2017-05-11T07:41:06.711Z,994.18
2017-05-11T07:42:06.719Z,994.19
2017-05-11T07:43:06.729Z,994.13
2017-05-11T07:44:06.786Z,994.14
2017-05-11T07:45:06.745Z,994.14
2017-05-11T07:46:06.752Z,994.1
2017-05-11T07:47:06.811Z,994.1
2017-05-11T07:48:06.820Z,994.13
2017-05-11T07:49:06.777Z,994.13
2017-05-11T07:50:06.786Z,994.16
2017-05-11T07:51:06.795Z,994.12
2017-05-11T07:52:06.851Z,994.09
2017-05-11T07:53:06.810Z,994.09
2017-05-11T07:54:07.119Z,994.11
2017-05-11T07:55:06.876Z,994.11
2017-05-11T07:56:06.836Z,994.06
2017-05-11T07:57:06.843Z,994.08
2017-05-11T07:58:06.848Z,994.07
2017-05-11T07:59:06.910Z,994.07
2017-05-11T08:00:06.865Z,994.05
2017-05-11T08:01:06.876Z,994.08
2017-05-11T08:02:06.882Z,994.06
2017-05-11T08:03:06.891Z,994.01
2017-05-11T08:04:06.950Z,994.02
2017-05-11T08:05:06.956Z,994
2017-05-11T08:06:06.915Z,993.98
2017-05-11T08:07:06.974Z,993.95
2017-05-11T08:08:06.930Z,993.98
2017-05-11T08:09:06.938Z,993.98
2017-05-11T08:10:06.946Z,993.97
2017-05-11T08:11:07.006Z,993.94
2017-05-11T08:12:06.961Z,993.97
2017-05-11T08:13:06.969Z,993.92
2017-05-11T08:14:07.026Z,993.92
2017-05-11T08:15:06.985Z,993.92
2017-05-11T08:16:06.992Z,993.95
2017-05-11T08:17:07.002Z,993.93
2017-05-11T08:18:07.059Z,993.9
2017-05-11T08:19:07.026Z,993.89
2017-05-11T08:20:07.037Z,993.88
2017-05-11T08:21:07.047Z,993.9
2017-05-11T08:22:07.050Z,993.94
2017-05-11T08:23:07.060Z,993.91
2017-05-11T08:24:07.054Z,993.87
2017-05-11T08:25:07.077Z,993.87
2017-05-11T08:26:07.070Z,993.85
2017-05-11T08:27:07.090Z,993.85
2017-05-11T08:28:07.083Z,993.88
2017-05-11T08:29:07.152Z,993.86
2017-05-11T08:30:07.108Z,993.82
2017-05-11T08:31:07.100Z,993.83
2017-05-11T08:32:07.161Z,993.79
2017-05-11T08:33:07.109Z,993.8
2017-05-11T08:34:07.114Z,993.79
2017-05-11T08:35:07.121Z,993.77
2017-05-11T08:36:07.126Z,993.79
2017-05-11T08:37:07.180Z,993.8
2017-05-11T08:38:07.136Z,993.82
2017-05-11T08:39:07.140Z,993.77
2017-05-11T08:40:07.145Z,993.78
2017-05-11T08:41:07.149Z,993.78
2017-05-11T08:42:07.155Z,993.73
2017-05-11T08:43:07.164Z,993.72
2017-05-11T08:44:07.166Z,993.77
2017-05-11T08:45:07.170Z,993.84
2017-05-11T08:46:07.174Z,993.83
2017-05-11T08:47:07.180Z,993.85
2017-05-11T08:48:07.186Z,993.78
2017-05-11T08:49:07.188Z,993.84
2017-05-11T08:50:07.193Z,993.85
2017-05-11T08:51:07.247Z,993.84
2017-05-11T08:52:07.201Z,993.88
2017-05-11T08:53:07.217Z,993.84
2017-05-11T08:54:07.210Z,993.84
2017-05-11T08:55:07.229Z,993.9
2017-05-11T08:56:07.217Z,993.85
2017-05-11T08:57:07.284Z,993.83
2017-05-11T08:58:07.227Z,993.81
2017-05-11T08:59:07.232Z,993.84
2017-05-11T09:00:07.249Z,993.83
2017-05-11T09:01:07.290Z,993.76
2017-05-11T09:02:07.246Z,993.78
2017-05-11T09:03:07.254Z,993.8
2017-05-11T09:04:07.256Z,993.83
2017-05-11T09:05:07.271Z,993.81
2017-05-11T09:06:07.265Z,993.85
2017-05-11T09:07:07.272Z,993.79
2017-05-11T09:08:07.325Z,993.79
2017-05-11T09:09:07.280Z,993.8
2017-05-11T09:10:07.282Z,993.74
2017-05-11T09:11:07.339Z,993.77
2017-05-11T09:12:07.294Z,993.71
2017-05-11T09:13:07.298Z,993.77
2017-05-11T09:14:07.304Z,993.73
2017-05-11T09:15:07.308Z,993.76
2017-05-11T09:16:07.312Z,993.75
2017-05-11T09:17:07.314Z,993.72
2017-05-11T09:18:07.317Z,993.77
2017-05-11T09:19:07.324Z,993.75
2017-05-11T09:20:07.328Z,993.72
2017-05-11T09:21:07.330Z,993.72
2017-05-11T09:22:07.337Z,993.64
2017-05-11T09:23:07.391Z,993.69
2017-05-11T09:24:07.342Z,993.66
2017-05-11T09:25:07.347Z,993.71
2017-05-11T09:26:07.351Z,993.67
2017-05-11T09:27:07.357Z,993.66
2017-05-11T09:28:07.363Z,993.65
2017-05-11T09:29:07.367Z,993.65
2017-05-11T09:30:07.375Z,993.68
2017-05-11T09:31:07.380Z,993.61
2017-05-11T09:32:07.436Z,993.63
2017-05-11T09:33:07.392Z,993.62
2017-05-11T09:34:07.397Z,993.62
2017-05-11T09:35:07.404Z,993.66
2017-05-11T09:36:07.409Z,993.66
2017-05-11T09:37:07.415Z,993.65
2017-05-11T09:38:07.421Z,993.64
2017-05-11T09:39:07.427Z,993.68
2017-05-11T09:40:07.434Z,993.68
2017-05-11T09:41:07.440Z,993.64
2017-05-11T09:42:07.447Z,993.66
2017-05-11T09:43:07.451Z,993.67
2017-05-11T09:44:07.458Z,993.7
2017-05-11T09:45:07.464Z,993.67
2017-05-11T09:46:07.469Z,993.62
2017-05-11T09:47:07.476Z,993.66
2017-05-11T09:48:07.481Z,993.62
2017-05-11T09:49:07.489Z,993.62
2017-05-11T09:50:07.506Z,993.64
2017-05-11T09:51:07.501Z,993.6
2017-05-11T09:52:07.507Z,993.58
2017-05-11T09:53:07.519Z,993.55
2017-05-11T09:54:07.519Z,993.59
2017-05-11T09:55:07.523Z,993.6
2017-05-11T09:56:07.527Z,993.57
2017-05-11T09:57:07.534Z,993.58
2017-05-11T09:58:07.539Z,993.53
2017-05-11T09:59:07.545Z,993.53
2017-05-11T10:00:07.552Z,993.6
2017-05-11T10:01:07.558Z,993.52
2017-05-11T10:02:07.613Z,993.55
2017-05-11T10:03:07.568Z,993.52
2017-05-11T10:04:07.575Z,993.55
2017-05-11T10:05:07.580Z,993.54
2017-05-11T10:06:07.586Z,993.51
2017-05-11T10:07:07.593Z,993.48
2017-05-11T10:08:07.599Z,993.49
2017-05-11T10:09:07.607Z,993.46
2017-05-11T10:10:07.661Z,993.44
2017-05-11T10:11:07.618Z,993.4
2017-05-11T10:12:07.621Z,993.44
2017-05-11T10:13:07.628Z,993.4
2017-05-11T10:14:07.637Z,993.41
2017-05-11T10:15:07.640Z,993.39
2017-05-11T10:16:07.645Z,993.42
2017-05-11T10:17:07.654Z,993.43
2017-05-11T10:18:07.661Z,993.39
2017-05-11T10:19:07.665Z,993.38
2017-05-11T10:20:07.669Z,993.39
2017-05-11T10:21:07.681Z,993.4
2017-05-11T10:22:07.681Z,993.31
2017-05-11T10:23:07.686Z,993.36
2017-05-11T10:24:07.694Z,993.32
2017-05-11T10:25:07.700Z,993.33
2017-05-11T10:26:07.756Z,993.27
2017-05-11T10:27:07.710Z,993.25
2017-05-11T10:28:07.718Z,993.25
2017-05-11T10:29:07.726Z,993.3
2017-05-11T10:30:07.729Z,993.23
2017-05-11T10:31:07.734Z,993.22
2017-05-11T10:32:07.740Z,993.16
2017-05-11T10:33:07.747Z,993.2
2017-05-11T10:34:07.753Z,993.19
2017-05-11T10:35:07.759Z,993.18
2017-05-11T10:36:07.764Z,993.11
2017-05-11T10:37:07.772Z,993.15
2017-05-11T10:38:07.778Z,993.21
2017-05-11T10:39:07.784Z,993.16
2017-05-11T10:40:07.792Z,993.1
2017-05-11T10:41:07.795Z,993.11
2017-05-11T10:42:07.800Z,993.06
2017-05-11T10:43:07.808Z,993.04
2017-05-11T10:44:07.815Z,992.99
2017-05-11T10:45:07.819Z,993.01
2017-05-11T10:46:07.825Z,992.95
2017-05-11T10:47:07.832Z,992.96
2017-05-11T10:48:07.837Z,992.93
2017-05-11T10:49:07.900Z,992.91
2017-05-11T10:50:07.849Z,992.97
2017-05-11T10:51:07.860Z,992.96
2017-05-11T10:52:07.862Z,992.96
2017-05-11T10:53:07.868Z,992.91
2017-05-11T10:54:07.877Z,992.85
2017-05-11T10:55:07.880Z,992.89
2017-05-11T10:56:07.885Z,992.84
2017-05-11T10:57:07.948Z,992.76
2017-05-11T10:58:07.899Z,992.89
2017-05-11T10:59:07.903Z,992.86
2017-05-11T11:00:07.910Z,992.82
2017-05-11T11:01:08.219Z,992.81
2017-05-11T11:02:07.920Z,992.87
2017-05-11T11:03:07.977Z,992.83
2017-05-11T11:04:07.931Z,992.8
2017-05-11T11:05:07.934Z,992.8
2017-05-11T11:06:07.941Z,992.79
2017-05-11T11:07:07.995Z,992.72
2017-05-11T11:08:07.950Z,992.74
2017-05-11T11:09:07.958Z,992.75
2017-05-11T11:10:07.961Z,992.76
2017-05-11T11:11:07.967Z,992.74
2017-05-11T11:12:07.971Z,992.73
2017-05-11T11:13:07.976Z,992.74
2017-05-11T11:14:07.979Z,992.73
2017-05-11T11:15:07.986Z,992.7
2017-05-11T11:16:07.991Z,992.71
2017-05-11T11:17:07.997Z,992.76
2017-05-11T11:18:08.002Z,992.7
2017-05-11T11:19:08.008Z,992.71
2017-05-11T11:20:08.014Z,992.76
2017-05-11T11:21:08.069Z,992.63
2017-05-11T11:22:08.025Z,992.64
2017-05-11T11:23:08.032Z,992.66
2017-05-11T11:24:08.087Z,992.66
2017-05-11T11:25:08.043Z,992.66
2017-05-11T11:26:08.050Z,992.67
2017-05-11T11:27:08.054Z,992.62
2017-05-11T11:28:08.113Z,992.63
2017-05-11T11:29:08.068Z,992.69
2017-05-11T11:30:08.074Z,992.66
2017-05-11T11:31:08.080Z,992.63
2017-05-11T11:32:08.085Z,992.6
2017-05-11T11:33:08.094Z,992.61
2017-05-11T11:34:08.098Z,992.63
2017-05-11T11:35:08.108Z,992.57
2017-05-11T11:36:08.108Z,992.58
2017-05-11T11:37:08.115Z,992.61
2017-05-11T11:38:08.121Z,992.55
2017-05-11T11:39:08.125Z,992.51
2017-05-11T11:40:08.130Z,992.47
2017-05-11T11:41:08.187Z,992.53
2017-05-11T11:42:08.143Z,992.5
2017-05-11T11:43:08.148Z,992.52
2017-05-11T11:44:08.154Z,992.55
2017-05-11T11:45:08.158Z,992.53
2017-05-11T11:46:08.164Z,992.55
2017-05-11T11:47:08.167Z,992.55
2017-05-11T11:48:08.174Z,992.47
2017-05-11T11:49:08.179Z,992.49
2017-05-11T11:50:08.183Z,992.51
2017-05-11T11:51:08.187Z,992.39
2017-05-11T11:52:08.191Z,992.32
2017-05-11T11:53:08.196Z,992.33
2017-05-11T11:54:08.200Z,992.34
2017-05-11T11:55:08.205Z,992.34
2017-05-11T11:56:08.208Z,992.4
2017-05-11T11:57:08.212Z,992.36
2017-05-11T11:58:08.216Z,992.38
2017-05-11T11:59:08.220Z,992.35
2017-05-11T12:00:08.229Z,992.35
2017-05-11T12:01:08.236Z,992.31
2017-05-11T12:02:08.245Z,992.28
2017-05-11T12:03:08.240Z,992.26
2017-05-11T12:04:08.246Z,992.24
2017-05-11T12:05:08.268Z,992.26
2017-05-11T12:06:08.255Z,992.24
2017-05-11T12:07:08.260Z,992.21
2017-05-11T12:08:08.268Z,992.18
2017-05-11T12:09:08.266Z,992.2
2017-05-11T12:10:08.273Z,992.23
2017-05-11T12:11:08.327Z,992.19
2017-05-11T12:12:08.282Z,992.24
2017-05-11T12:13:08.288Z,992.21
2017-05-11T12:14:08.295Z,992.24
2017-05-11T12:15:08.300Z,992.23
2017-05-11T12:16:08.306Z,992.19
2017-05-11T12:17:08.365Z,992.14
2017-05-11T12:18:08.318Z,992.18
2017-05-11T12:19:08.327Z,992.17
2017-05-11T12:20:08.336Z,992.13
2017-05-11T12:21:08.340Z,992.16
2017-05-11T12:22:08.347Z,992.12
2017-05-11T12:23:08.364Z,992.17
2017-05-11T12:24:08.362Z,992.13
2017-05-11T12:25:08.369Z,992.17
2017-05-11T12:26:08.375Z,992.15
2017-05-11T12:27:08.382Z,992.15
2017-05-11T12:28:08.388Z,992.16
2017-05-11T12:29:08.396Z,992.15
2017-05-11T12:30:08.404Z,992.17
2017-05-11T12:31:08.410Z,992.14
2017-05-11T12:32:08.467Z,992.11
2017-05-11T12:33:08.424Z,992.13
2017-05-11T12:34:08.430Z,992.14