createdAt,value
2017-10-21T00:01:24.963Z,87.84
2017-10-21T00:03:52.460Z,88.17
2017-10-21T00:06:19.957Z,88.01
2017-10-21T00:08:47.486Z,87.40
2017-10-21T00:11:14.975Z,87.12
2017-10-21T00:13:42.472Z,87.51
2017-10-21T00:16:10.130Z,87.19
2017-10-21T00:18:37.638Z,87.73
2017-10-21T00:21:05.133Z,87.52
2017-10-21T00:23:32.668Z,88.13
2017-10-21T00:26:00.159Z,88.45
2017-10-21T00:28:27.653Z,88.17
2017-10-21T00:30:55.222Z,88.53
2017-10-21T00:33:22.737Z,87.73
2017-10-21T00:35:50.289Z,88.12
2017-10-21T00:38:17.813Z,88.29
2017-10-21T00:40:45.312Z,87.90
2017-10-21T00:43:12.810Z,88.23
2017-10-21T00:45:40.355Z,87.32
2017-10-21T00:48:07.848Z,87.81
2017-10-21T00:50:35.360Z,87.36
2017-10-21T00:53:02.895Z,87.22
2017-10-21T00:55:30.456Z,86.77
2017-10-21T00:57:57.952Z,87.42
2017-10-21T01:00:25.689Z,87.52
2017-10-21T01:02:53.180Z,85.90
2017-10-21T01:05:20.683Z,86.08
2017-10-21T01:07:48.222Z,86.19
2017-10-21T01:10:15.825Z,86.45
2017-10-21T01:12:43.316Z,86.13
2017-10-21T01:15:10.936Z,85.53
2017-10-21T01:17:38.516Z,86.22
2017-10-21T01:20:06.007Z,85.52
2017-10-21T01:22:33.719Z,85.84
2017-10-21T01:25:01.225Z,84.70
2017-10-21T01:27:28.726Z,85.32
2017-10-21T01:29:56.267Z,85.02
2017-10-21T01:32:23.850Z,85.06
2017-10-21T01:34:51.343Z,85.76
2017-10-21T01:37:18.868Z,85.11
2017-10-21T01:39:46.359Z,85.32
2017-10-21T01:42:13.857Z,85.14
2017-10-21T01:44:41.379Z,84.91
2017-10-21T01:47:08.876Z,85.57
2017-10-21T01:49:36.369Z,85.42
2017-10-21T01:52:04.020Z,85.41
2017-10-21T01:54:31.511Z,85.82
2017-10-21T01:56:59.003Z,86.25
2017-10-21T01:59:26.600Z,86.04
2017-10-21T02:01:54.088Z,85.68
2017-10-21T02:04:21.575Z,86.25
2017-10-21T02:06:49.098Z,86.06
2017-10-21T02:09:16.584Z,86.12
2017-10-21T02:11:44.079Z,86.39
2017-10-21T02:14:11.612Z,86.40
2017-10-21T02:16:39.199Z,86.92
2017-10-21T02:19:06.691Z,86.76
2017-10-21T02:21:34.520Z,86.23
2017-10-21T02:24:02.009Z,86.31
2017-10-21T02:26:29.544Z,86.62
2017-10-21T02:28:57.069Z,86.92
2017-10-21T02:31:24.554Z,86.78
2017-10-21T02:33:52.040Z,87.03
2017-10-21T02:36:19.581Z,86.99
2017-10-21T02:38:47.076Z,86.88
2017-10-21T02:41:14.795Z,87.22
2017-10-21T02:43:42.280Z,87.20
2017-10-21T02:46:09.782Z,87.27
2017-10-21T02:48:37.319Z,87.35
2017-10-21T02:51:04.817Z,87.34
2017-10-21T02:53:32.317Z,87.22
2017-10-21T02:55:59.855Z,87.11
2017-10-21T02:58:27.351Z,87.26
2017-10-21T03:00:54.842Z,87.19
2017-10-21T03:03:22.414Z,87.40
2017-10-21T03:05:49.898Z,87.23
2017-10-21T03:08:17.401Z,87.31
2017-10-21T03:10:44.940Z,87.24
2017-10-21T03:13:12.426Z,87.30
2017-10-21T03:15:39.913Z,87.42
2017-10-21T03:18:07.438Z,87.47
2017-10-21T03:20:35.034Z,87.56
2017-10-21T03:23:02.592Z,87.60
2017-10-21T03:25:30.120Z,87.69
2017-10-21T03:27:57.618Z,87.67
2017-10-21T03:30:25.113Z,87.90
2017-10-21T03:32:52.652Z,87.58
2017-10-21T03:35:20.136Z,87.41
2017-10-21T03:37:47.616Z,87.86
2017-10-21T03:40:15.166Z,87.41
2017-10-21T03:42:44.467Z,87.47
2017-10-21T03:45:12.047Z,86.84
2017-10-21T03:47:39.581Z,86.74
2017-10-21T03:50:07.090Z,86.58
2017-10-21T03:52:34.571Z,86.05
2017-10-21T03:55:02.192Z,86.04
2017-10-21T03:57:29.699Z,85.70
2017-10-21T03:59:57.190Z,84.78
2017-10-21T04:02:24.727Z,84.77
2017-10-21T04:04:52.322Z,84.89
2017-10-21T04:07:19.807Z,84.51
2017-10-21T04:09:47.353Z,85.05
2017-10-21T04:12:14.837Z,84.79
2017-10-21T04:14:42.326Z,84.96
2017-10-21T04:17:09.854Z,84.65
2017-10-21T04:19:37.345Z,84.69
2017-10-21T04:22:04.834Z,84.35
2017-10-21T04:24:32.395Z,84.53
2017-10-21T04:26:59.886Z,84.82
2017-10-21T04:29:27.372Z,84.56
2017-10-21T04:31:54.891Z,83.98
2017-10-21T04:34:22.433Z,84.13
2017-10-21T04:36:49.947Z,84.32
2017-10-21T04:39:17.433Z,83.92
2017-10-21T04:41:45.105Z,84.04
2017-10-21T04:44:12.588Z,84.36
2017-10-21T04:46:40.116Z,84.02
2017-10-21T04:49:07.652Z,83.73
2017-10-21T04:51:35.141Z,83.90
2017-10-21T04:54:02.631Z,83.81
2017-10-21T04:56:30.172Z,83.87
2017-10-21T04:58:57.654Z,83.93
2017-10-21T05:01:25.163Z,83.98
2017-10-21T05:03:52.824Z,84.28
2017-10-21T05:06:20.324Z,84.36
2017-10-21T05:08:47.817Z,84.32
2017-10-21T05:11:15.340Z,84.72
2017-10-21T05:13:42.863Z,85.61
2017-10-21T05:16:10.427Z,85.42
2017-10-21T05:18:37.936Z,85.02
2017-10-21T05:21:05.424Z,85.09
2017-10-21T05:23:32.973Z,85.39
2017-10-21T05:26:00.492Z,86.12
2017-10-21T05:28:27.994Z,85.52
2017-10-21T05:30:55.659Z,85.71
2017-10-21T05:33:23.155Z,85.61
2017-10-21T05:35:50.651Z,85.74
2017-10-21T05:38:18.245Z,85.47
2017-10-21T05:40:45.828Z,85.55
2017-10-21T05:43:13.325Z,85.75
2017-10-21T05:45:40.843Z,85.49
2017-10-21T05:48:08.341Z,85.55
2017-10-21T05:50:35.835Z,85.59
2017-10-21T05:53:03.363Z,85.71
2017-10-21T05:55:30.854Z,85.74
2017-10-21T05:57:58.353Z,85.78
2017-10-21T06:00:25.892Z,85.87
2017-10-21T06:02:53.380Z,85.86
2017-10-21T06:05:20.870Z,85.90
2017-10-21T06:07:48.415Z,85.72
2017-10-21T06:10:15.897Z,85.63
2017-10-21T06:12:43.382Z,85.42
2017-10-21T06:15:10.903Z,85.15
2017-10-21T06:17:39.732Z,84.81
2017-10-21T06:20:07.253Z,84.73
2017-10-21T06:22:34.786Z,84.52
2017-10-21T06:25:02.287Z,84.38
2017-10-21T06:27:29.783Z,84.66
2017-10-21T06:29:57.307Z,84.40
2017-10-21T06:32:24.798Z,83.90
2017-10-21T06:34:52.283Z,83.80
2017-10-21T06:37:19.823Z,83.96
2017-10-21T06:39:47.340Z,83.88
2017-10-21T06:42:14.833Z,83.93
2017-10-21T06:44:42.450Z,83.89
2017-10-21T06:47:09.946Z,84.09
2017-10-21T06:49:37.435Z,83.50
2017-10-21T06:52:04.988Z,83.58
2017-10-21T06:54:32.481Z,83.20
2017-10-21T06:57:00.049Z,83.31
2017-10-21T06:59:27.560Z,83.51
2017-10-21T07:01:55.050Z,83.81
2017-10-21T07:04:22.608Z,83.47
2017-10-21T07:06:50.238Z,83.16
2017-10-21T07:09:17.728Z,83.14
2017-10-21T07:11:45.215Z,83.80
2017-10-21T07:14:12.753Z,83.52
2017-10-21T07:16:40.292Z,83.08
2017-10-21T07:19:07.863Z,82.62
2017-10-21T07:21:35.436Z,82.59
2017-10-21T07:24:03.075Z,82.58
2017-10-21T07:26:30.563Z,82.15
2017-10-21T07:28:58.046Z,81.33
2017-10-21T07:31:25.647Z,80.87
2017-10-21T07:33:53.142Z,80.61
2017-10-21T07:36:20.637Z,80.12
2017-10-21T07:38:48.153Z,79.94
2017-10-21T07:41:15.649Z,80.23
2017-10-21T07:43:43.137Z,80.10
2017-10-21T07:46:10.651Z,79.95
2017-10-21T07:48:38.144Z,79.79
2017-10-21T07:51:05.634Z,79.80
2017-10-21T07:53:33.196Z,79.42
2017-10-21T07:56:00.682Z,79.55
2017-10-21T07:58:28.167Z,79.24
2017-10-21T08:00:55.712Z,78.68
2017-10-21T08:03:23.201Z,78.38
2017-10-21T08:05:50.687Z,78.15
2017-10-21T08:08:18.346Z,78.27
2017-10-21T08:10:45.846Z,77.82
2017-10-21T08:13:13.329Z,77.90
2017-10-21T08:15:40.943Z,77.61
2017-10-21T08:18:08.472Z,77.48
2017-10-21T08:20:35.964Z,77.19
2017-10-21T08:23:03.496Z,77.48
2017-10-21T08:25:31.077Z,77.51
2017-10-21T08:27:58.574Z,77.04
2017-10-21T08:30:26.124Z,76.75
2017-10-21T08:32:53.619Z,77.31
2017-10-21T08:35:21.109Z,77.17
2017-10-21T08:37:48.650Z,77.71
2017-10-21T08:40:16.149Z,76.96
2017-10-21T08:42:43.667Z,76.92
2017-10-21T08:45:11.204Z,77.47
2017-10-21T08:47:38.703Z,78.14
2017-10-21T08:50:06.190Z,78.04
2017-10-21T08:52:33.725Z,77.45
2017-10-21T08:55:01.208Z,77.70
2017-10-21T08:57:28.695Z,77.34
2017-10-21T08:59:56.213Z,76.65
2017-10-21T09:02:23.696Z,77.08
2017-10-21T09:04:51.235Z,77.13
2017-10-21T09:07:18.728Z,77.07
2017-10-21T09:09:46.215Z,77.15
2017-10-21T09:12:13.748Z,77.05
2017-10-21T09:14:41.248Z,77.32
2017-10-21T09:17:08.737Z,76.75
2017-10-21T09:19:36.337Z,77.45
2017-10-21T09:22:03.840Z,76.86
2017-10-21T09:24:31.337Z,76.80
2017-10-21T09:26:58.874Z,76.33
2017-10-21T09:29:26.362Z,76.33
2017-10-21T09:31:53.846Z,76.69
2017-10-21T09:34:21.396Z,76.16
2017-10-21T09:36:48.889Z,76.44
2017-10-21T09:39:16.392Z,76.70
2017-10-21T09:41:43.925Z,76.57
2017-10-21T09:44:11.422Z,76.60
2017-10-21T09:46:38.947Z,76.56
2017-10-21T09:49:06.436Z,75.79
2017-10-21T09:51:33.919Z,76.27
2017-10-21T09:54:01.450Z,76.27
2017-10-21T09:56:28.943Z,76.69
2017-10-21T09:58:56.427Z,76.60
2017-10-21T10:01:24.140Z,76.21
2017-10-21T10:03:51.649Z,76.46
2017-10-21T10:06:19.249Z,75.76
2017-10-21T10:08:46.772Z,75.92
2017-10-21T10:11:14.267Z,75.03
2017-10-21T10:13:41.760Z,74.84
2017-10-21T10:16:09.280Z,74.59
2017-10-21T10:18:36.841Z,74.65
2017-10-21T10:21:04.341Z,74.42
2017-10-21T10:23:31.862Z,74.28
2017-10-21T10:25:59.419Z,74.29
2017-10-21T10:28:26.915Z,74.23
2017-10-21T10:30:54.434Z,74.27
2017-10-21T10:33:21.946Z,74.29
2017-10-21T10:35:49.466Z,74.27
2017-10-21T10:38:16.980Z,74.48
2017-10-21T10:40:44.512Z,74.65
2017-10-21T10:43:12.025Z,74.33
2017-10-21T10:45:39.539Z,74.14
2017-10-21T10:48:07.160Z,73.87
2017-10-21T10:50:34.648Z,74.20
2017-10-21T10:53:02.137Z,74.02
2017-10-21T10:55:29.713Z,74.40
2017-10-21T10:57:57.221Z,74.45
2017-10-21T11:00:24.725Z,74.21
2017-10-21T11:02:52.399Z,73.95
2017-10-21T11:05:19.905Z,73.49
2017-10-21T11:07:47.392Z,73.78
2017-10-21T11:10:14.941Z,73.54
2017-10-21T11:12:43.371Z,74.00
2017-10-21T11:15:10.873Z,74.16
2017-10-21T11:17:38.571Z,74.53
2017-10-21T11:20:06.070Z,73.83
2017-10-21T11:22:33.563Z,73.82
2017-10-21T11:25:01.149Z,73.52
2017-10-21T11:27:28.670Z,73.52
2017-10-21T11:29:56.256Z,73.49
2017-10-21T11:32:23.746Z,74.44
2017-10-21T11:34:51.272Z,75.11
2017-10-21T11:37:18.759Z,75.13
2017-10-21T11:39:46.296Z,74.99
2017-10-21T11:42:13.876Z,74.79
2017-10-21T11:44:41.360Z,74.68
2017-10-21T11:47:08.864Z,75.30
2017-10-21T11:49:36.363Z,75.08
2017-10-21T11:52:03.897Z,75.27
2017-10-21T11:54:31.388Z,74.86
2017-10-21T11:56:58.874Z,74.21
2017-10-21T11:59:26.409Z,73.72
2017-10-21T12:01:53.927Z,73.39
2017-10-21T12:04:21.495Z,73.15
2017-10-21T12:06:49.144Z,72.51
2017-10-21T12:09:16.717Z,72.35
2017-10-21T12:11:44.209Z,72.78
2017-10-21T12:14:11.820Z,73.07
2017-10-21T12:16:39.323Z,73.20
2017-10-21T12:19:06.839Z,73.05
2017-10-21T12:21:34.353Z,73.20
2017-10-21T12:24:01.965Z,73.16
2017-10-21T12:26:29.533Z,73.32
2017-10-21T12:28:57.020Z,73.49
2017-10-21T12:31:24.506Z,74.09
2017-10-21T12:33:52.024Z,74.22
2017-10-21T12:36:19.515Z,74.30
2017-10-21T12:38:47.051Z,73.69
2017-10-21T12:41:14.535Z,73.61
2017-10-21T12:43:42.044Z,73.44
2017-10-21T12:46:09.567Z,73.61
2017-10-21T12:48:37.057Z,73.48
2017-10-21T12:51:04.617Z,73.55
2017-10-21T12:53:32.149Z,74.02
2017-10-21T12:55:59.715Z,74.04
2017-10-21T12:58:27.278Z,74.64
2017-10-21T13:00:54.805Z,74.76
2017-10-21T13:03:22.293Z,74.52
2017-10-21T13:05:49.853Z,74.45
2017-10-21T13:08:17.388Z,74.17
2017-10-21T13:10:44.880Z,74.79
2017-10-21T13:13:12.378Z,74.89
2017-10-21T13:15:39.913Z,74.38
2017-10-21T13:18:07.460Z,74.48
2017-10-21T13:20:34.944Z,73.82
2017-10-21T13:23:02.471Z,72.94
2017-10-21T13:25:29.956Z,73.07
2017-10-21T13:27:57.532Z,72.53
2017-10-21T13:30:25.068Z,72.63
2017-10-21T13:32:52.596Z,72.45
2017-10-21T13:35:20.107Z,72.75
2017-10-21T13:37:47.803Z,72.83
2017-10-21T13:40:15.298Z,73.80
2017-10-21T13:42:42.826Z,73.47
2017-10-21T13:45:10.359Z,73.57
2017-10-21T13:47:37.851Z,73.70
2017-10-21T13:50:05.352Z,73.50
2017-10-21T13:52:32.872Z,73.94
2017-10-21T13:55:00.429Z,73.30
2017-10-21T13:57:27.917Z,72.87
2017-10-21T13:59:55.640Z,73.41
2017-10-21T14:02:23.192Z,72.91
2017-10-21T14:04:50.688Z,72.66
2017-10-21T14:07:18.213Z,72.38
2017-10-21T14:09:45.796Z,72.81
2017-10-21T14:12:13.298Z,73.44
2017-10-21T14:14:40.857Z,73.56
2017-10-21T14:17:08.344Z,73.29
2017-10-21T14:19:35.828Z,73.59
2017-10-21T14:22:03.392Z,73.21
2017-10-21T14:24:30.888Z,73.03
2017-10-21T14:26:58.401Z,72.77
2017-10-21T14:29:25.918Z,72.90
2017-10-21T14:31:53.526Z,73.30
2017-10-21T14:34:21.017Z,73.64
2017-10-21T14:36:48.622Z,73.80
2017-10-21T14:39:16.105Z,74.08
2017-10-21T14:41:43.661Z,74.24
2017-10-21T14:44:11.175Z,74.46
2017-10-21T14:46:38.707Z,73.97
2017-10-21T14:49:06.222Z,73.61
2017-10-21T14:51:33.714Z,73.58
2017-10-21T14:54:01.215Z,73.79
2017-10-21T14:56:28.734Z,73.81
2017-10-21T14:58:56.269Z,74.01
2017-10-21T15:01:25.469Z,74.36
2017-10-21T15:03:52.964Z,74.59
2017-10-21T15:06:20.496Z,74.57
2017-10-21T15:08:47.995Z,75.06
2017-10-21T15:11:15.486Z,75.19
2017-10-21T15:13:43.044Z,75.84
2017-10-21T15:16:10.543Z,75.93
2017-10-21T15:18:38.039Z,76.04
2017-10-21T15:21:05.602Z,76.23
2017-10-21T15:23:33.119Z,76.31
2017-10-21T15:26:00.611Z,76.72
2017-10-21T15:28:28.132Z,76.73
2017-10-21T15:30:55.663Z,77.10
2017-10-21T15:33:23.204Z,77.44
2017-10-21T15:35:50.719Z,77.30
2017-10-21T15:38:18.250Z,77.51
2017-10-21T15:40:45.749Z,77.41
2017-10-21T15:43:13.249Z,77.71
2017-10-21T15:45:40.820Z,78.17
2017-10-21T15:48:08.361Z,78.83
2017-10-21T15:50:35.899Z,79.33
2017-10-21T15:53:03.436Z,79.75
2017-10-21T15:55:30.943Z,79.95
2017-10-21T15:57:58.510Z,79.71
2017-10-21T16:00:26.001Z,80.52
2017-10-21T16:02:53.491Z,80.25
2017-10-21T16:05:21.020Z,80.89
2017-10-21T16:07:48.520Z,80.95
2017-10-21T16:10:16.015Z,80.63
2017-10-21T16:12:43.655Z,80.85
2017-10-21T16:15:11.213Z,80.97
2017-10-21T16:17:38.711Z,80.84
2017-10-21T16:20:06.237Z,80.76
2017-10-21T16:22:33.732Z,80.96
2017-10-21T16:25:01.217Z,80.53
2017-10-21T16:27:28.767Z,80.78
2017-10-21T16:29:56.257Z,80.79
2017-10-21T16:32:23.836Z,80.53
2017-10-21T16:34:51.404Z,80.76
2017-10-21T16:37:18.898Z,80.76
2017-10-21T16:39:46.491Z,80.76
2017-10-21T16:42:14.036Z,80.75
2017-10-21T16:44:41.612Z,81.04
2017-10-21T16:47:09.172Z,80.70
2017-10-21T16:49:36.732Z,80.68
2017-10-21T16:52:04.225Z,80.72
2017-10-21T16:54:31.741Z,80.85
2017-10-21T16:56:59.282Z,80.62
2017-10-21T16:59:26.769Z,81.21
2017-10-21T17:01:54.269Z,81.25
2017-10-21T17:04:21.799Z,81.24
2017-10-21T17:06:49.296Z,80.96
2017-10-21T17:09:16.783Z,81.12
2017-10-21T17:11:44.349Z,81.49
2017-10-21T17:14:12.033Z,81.42
2017-10-21T17:16:39.522Z,81.38
2017-10-21T17:19:07.016Z,81.43
2017-10-21T17:21:34.589Z,81.50
2017-10-21T17:24:02.095Z,81.70
2017-10-21T17:26:29.586Z,81.91
2017-10-21T17:28:57.112Z,82.17
2017-10-21T17:31:24.599Z,82.47
2017-10-21T17:33:52.087Z,82.24
2017-10-21T17:36:19.636Z,82.26
2017-10-21T17:38:47.202Z,82.59
2017-10-21T17:41:14.704Z,82.70
2017-10-21T17:43:42.317Z,82.80
2017-10-21T17:46:09.818Z,82.95
2017-10-21T17:48:37.317Z,82.78
2017-10-21T17:51:04.848Z,82.85
2017-10-21T17:53:32.354Z,83.21
2017-10-21T17:55:59.912Z,83.33
2017-10-21T17:58:27.464Z,83.37
2017-10-21T18:00:55.013Z,83.32
2017-10-21T18:03:22.507Z,83.38
2017-10-21T18:05:50.053Z,83.31
2017-10-21T18:08:17.607Z,83.25
2017-10-21T18:10:45.100Z,83.32
2017-10-21T18:13:12.630Z,83.41
2017-10-21T18:15:40.116Z,83.40
2017-10-21T18:18:07.633Z,83.37
2017-10-21T18:20:35.132Z,83.18
2017-10-21T18:23:02.692Z,83.08
2017-10-21T18:25:30.218Z,83.17
2017-10-21T18:27:57.716Z,82.94
2017-10-21T18:30:25.428Z,82.86
2017-10-21T18:32:52.928Z,82.71
2017-10-21T18:35:20.420Z,82.47
2017-10-21T18:37:48.012Z,82.54
2017-10-21T18:40:15.563Z,82.19
2017-10-21T18:42:43.122Z,82.07
2017-10-21T18:45:10.639Z,82.10
2017-10-21T18:47:38.171Z,81.80
2017-10-21T18:50:05.712Z,81.65
2017-10-21T18:52:33.211Z,81.56
2017-10-21T18:55:00.749Z,81.39
2017-10-21T18:57:28.249Z,81.33
2017-10-21T18:59:55.744Z,81.19
2017-10-21T19:02:23.304Z,81.21
2017-10-21T19:04:50.852Z,81.43
2017-10-21T19:07:18.411Z,81.38
2017-10-21T19:09:45.992Z,81.23
2017-10-21T19:12:13.490Z,81.53
2017-10-21T19:17:14.696Z,81.56
2017-10-21T19:19:42.225Z,81.25
2017-10-21T19:22:09.731Z,81.11
2017-10-21T19:24:37.233Z,81.15
2017-10-21T19:27:04.859Z,81.24
2017-10-21T19:29:32.352Z,81.65
2017-10-21T19:31:59.841Z,81.63
2017-10-21T19:34:27.427Z,81.99
2017-10-21T19:36:54.971Z,82.13
2017-10-21T19:39:22.497Z,83.13
2017-10-21T19:41:50.084Z,83.51
2017-10-21T19:44:17.638Z,84.85
2017-10-21T19:46:45.138Z,84.55
2017-10-21T19:49:12.630Z,85.63
2017-10-21T19:51:40.838Z,85.12
2017-10-21T19:54:08.354Z,85.79
2017-10-21T19:56:35.957Z,85.89
2017-10-21T19:59:03.477Z,87.38
2017-10-21T20:01:30.967Z,87.49
2017-10-21T20:03:58.631Z,87.72
2017-10-21T20:06:26.208Z,87.57
2017-10-21T20:08:53.715Z,87.76
2017-10-21T20:11:21.248Z,87.65
2017-10-21T20:13:48.749Z,88.10
2017-10-21T20:16:16.237Z,88.30
2017-10-21T20:18:43.779Z,88.50
2017-10-21T20:21:11.276Z,88.23
2017-10-21T20:23:38.773Z,88.21
2017-10-21T20:26:06.308Z,88.35
2017-10-21T20:28:33.800Z,88.58
2017-10-21T20:31:01.302Z,88.64
2017-10-21T20:33:28.832Z,88.39
2017-10-21T20:35:56.329Z,88.23
2017-10-21T20:38:23.839Z,88.14
2017-10-21T20:40:51.370Z,88.91
2017-10-21T20:43:18.868Z,87.88
2017-10-21T20:45:46.368Z,88.06
2017-10-21T20:48:13.926Z,87.69
2017-10-21T20:50:41.420Z,87.68
2017-10-21T20:53:08.947Z,87.97
2017-10-21T20:55:36.475Z,88.31
2017-10-21T20:58:04.032Z,87.93
2017-10-21T21:00:31.568Z,87.92
2017-10-21T21:02:59.087Z,87.64
2017-10-21T21:05:26.637Z,87.66
2017-10-21T21:07:54.144Z,87.15
2017-10-21T21:10:21.711Z,87.24
2017-10-21T21:12:49.254Z,87.11
2017-10-21T21:15:16.829Z,87.37
2017-10-21T21:17:44.330Z,87.42
2017-10-21T21:20:11.874Z,87.75
2017-10-21T21:22:39.377Z,87.50
2017-10-21T21:25:06.959Z,87.03
2017-10-21T21:27:34.475Z,87.27
2017-10-21T21:30:02.026Z,87.75
2017-10-21T21:32:29.540Z,87.42
2017-10-21T21:34:57.049Z,87.92
2017-10-21T21:37:24.764Z,87.64
2017-10-21T21:39:52.264Z,87.56
2017-10-21T21:42:19.873Z,87.59
2017-10-21T21:44:47.436Z,87.75
2017-10-21T21:47:14.950Z,87.30
2017-10-21T21:49:42.439Z,87.31
2017-10-21T21:52:09.947Z,87.17
2017-10-21T21:54:37.488Z,87.10
2017-10-21T21:57:04.979Z,87.34
2017-10-21T21:59:32.474Z,87.40
2017-10-21T22:02:00.012Z,87.30
2017-10-21T22:04:27.598Z,87.24
2017-10-21T22:06:55.164Z,87.44
2017-10-21T22:09:22.684Z,87.28
2017-10-21T22:11:50.239Z,87.64
2017-10-21T22:14:17.740Z,87.61
2017-10-21T22:16:45.237Z,87.71
2017-10-21T22:19:12.763Z,88.22
2017-10-21T22:21:40.320Z,88.44
2017-10-21T22:24:07.883Z,88.32
2017-10-21T22:26:35.434Z,88.27
2017-10-21T22:29:02.989Z,88.16
2017-10-21T22:31:30.516Z,88.05
2017-10-21T22:33:58.015Z,87.73
2017-10-21T22:36:25.504Z,88.15
2017-10-21T22:38:53.023Z,88.13
2017-10-21T22:41:20.549Z,88.34
2017-10-21T22:43:48.053Z,88.46
2017-10-21T22:46:15.552Z,88.22
2017-10-21T22:48:43.156Z,88.02
2017-10-21T22:51:10.660Z,88.20
2017-10-21T22:53:38.155Z,88.39
2017-10-21T22:56:05.692Z,88.65
2017-10-21T22:58:33.303Z,88.84
2017-10-21T23:01:00.857Z,89.25
2017-10-21T23:03:28.387Z,88.71
2017-10-21T23:05:55.980Z,88.75
2017-10-21T23:08:23.478Z,88.87
2017-10-21T23:10:51.012Z,89.16
2017-10-21T23:13:18.504Z,89.18
2017-10-21T23:15:46.006Z,89.35
2017-10-21T23:18:13.529Z,89.28
2017-10-21T23:20:41.127Z,89.35
2017-10-21T23:23:08.626Z,90.46
2017-10-21T23:25:36.149Z,89.31
2017-10-21T23:28:03.641Z,89.26
2017-10-21T23:30:31.139Z,89.03
2017-10-21T23:32:58.672Z,89.45
2017-10-21T23:35:26.199Z,89.74
2017-10-21T23:37:53.727Z,89.63
2017-10-21T23:40:21.264Z,89.84
2017-10-21T23:42:48.754Z,90.29
2017-10-21T23:45:16.327Z,90.29
2017-10-21T23:47:43.856Z,90.93
2017-10-21T23:50:11.348Z,90.98
2017-10-21T23:52:38.840Z,91.45
2017-10-21T23:55:06.352Z,91.07
2017-10-21T23:57:33.849Z,90.52
