createdAt,value
2022-12-19T00:01:49.722Z,101914.03
2022-12-19T00:04:19.891Z,101911.50
2022-12-19T00:06:47.353Z,101919.28
2022-12-19T00:09:14.604Z,101897.00
2022-12-19T00:11:43.094Z,101897.00
2022-12-19T00:14:11.984Z,101885.84
2022-12-19T00:16:40.144Z,101877.28
2022-12-19T00:19:07.885Z,101867.81
2022-12-19T00:21:35.747Z,101870.41
2022-12-19T00:24:16.945Z,101867.81
2022-12-19T00:26:47.787Z,101874.75
2022-12-19T00:29:15.264Z,101856.66
2022-12-19T00:31:45.692Z,101855.88
2022-12-19T00:34:15.482Z,101848.09
2022-12-19T00:36:43.180Z,101830.84
2022-12-19T00:39:11.715Z,101827.50
2022-12-19T00:41:42.118Z,101834.44
2022-12-19T00:44:11.855Z,101813.72
2022-12-19T00:46:39.118Z,101825.06
2022-12-19T00:49:06.453Z,101826.00
2022-12-19T00:51:36.410Z,101814.81
2022-12-19T00:54:06.637Z,101809.75
2022-12-19T00:56:37.697Z,101802.88
2022-12-19T00:59:07.321Z,101799.50
2022-12-19T01:01:37.773Z,101796.09
2022-12-19T01:06:58.100Z,101774.84
2022-12-19T01:09:33.358Z,101776.66
2022-12-19T01:12:19.310Z,101769.88
2022-12-19T01:14:51.017Z,101763.00
2022-12-19T01:17:18.368Z,101758.81
2022-12-19T01:19:45.732Z,101745.97
2022-12-19T01:22:13.969Z,101737.41
2022-12-19T01:24:41.634Z,101753.03
2022-12-19T01:27:09.218Z,101753.13
2022-12-19T01:29:45.541Z,101746.31
2022-12-19T01:32:21.637Z,101761.97
2022-12-19T01:34:49.473Z,101779.41
2022-12-19T01:37:16.849Z,101762.28
2022-12-19T01:39:44.896Z,101759.69
2022-12-19T01:42:23.202Z,101759.78
2022-12-19T01:45:13.323Z,101751.19
2022-12-19T01:48:02.431Z,101751.28
2022-12-19T01:50:32.765Z,101735.03
2022-12-19T01:53:01.821Z,101735.94
2022-12-19T01:55:31.030Z,101719.59
2022-12-19T01:58:01.584Z,101716.28
2022-12-19T02:00:28.986Z,101721.56
2022-12-19T02:03:06.109Z,101708.59
2022-12-19T02:05:35.470Z,101710.50
2022-12-19T02:08:03.912Z,101706.22
2022-12-19T02:10:32.633Z,101708.06
2022-12-19T02:13:00.359Z,101697.72
2022-12-19T02:15:33.123Z,101691.00
2022-12-19T02:18:21.327Z,101686.72
2022-12-19T02:21:27.167Z,101687.72
2022-12-19T02:24:04.605Z,101667.06
2022-12-19T02:27:11.862Z,101672.34
2022-12-19T02:30:04.668Z,101679.41
2022-12-19T02:32:52.988Z,101675.22
2022-12-19T02:35:53.208Z,101671.91
2022-12-19T02:38:34.033Z,101671.19
2022-12-19T02:42:01.227Z,101681.66
2022-12-19T02:44:43.055Z,101677.44
2022-12-19T02:47:11.851Z,101690.50
2022-12-19T02:49:39.978Z,101683.72
2022-12-19T02:52:20.526Z,101668.16
2022-12-19T02:54:53.460Z,101660.38
2022-12-19T02:57:35.869Z,101661.25
2022-12-19T03:00:18.143Z,101656.06
2022-12-19T03:03:02.261Z,101657.00
2022-12-19T03:06:04.654Z,101650.00
2022-12-19T03:08:44.108Z,101637.94
2022-12-19T03:11:14.774Z,101634.34
2022-12-19T03:14:22.939Z,101636.84
2022-12-19T03:16:55.919Z,101629.91
2022-12-19T03:19:23.685Z,101626.44
2022-12-19T03:21:51.081Z,101617.72
2022-12-19T03:24:19.327Z,101615.22
2022-12-19T03:26:58.128Z,101615.13
2022-12-19T03:29:28.538Z,101603.97
2022-12-19T03:31:59.582Z,101610.94
2022-12-19T03:34:37.110Z,101596.22
2022-12-19T03:37:07.752Z,101589.31
2022-12-19T03:39:35.635Z,101598.06
2022-12-19T03:42:23.199Z,101611.84
2022-12-19T03:44:51.739Z,101603.16
2022-12-19T03:47:27.521Z,101599.00
2022-12-19T03:49:55.076Z,101586.91
2022-12-19T03:52:29.026Z,101597.38
2022-12-19T03:55:23.034Z,101577.53
2022-12-19T03:57:56.345Z,101591.38
2022-12-19T04:00:25.992Z,101587.16
2022-12-19T04:02:57.949Z,101575.19
2022-12-19T04:05:27.038Z,101575.25
2022-12-19T04:07:58.747Z,101558.91
2022-12-19T04:10:27.985Z,101565.06
2022-12-19T04:13:02.773Z,101531.38
2022-12-19T04:15:51.773Z,101532.25
2022-12-19T04:18:20.221Z,101538.41
2022-12-19T04:21:17.688Z,101527.25
2022-12-19T04:23:51.325Z,101529.03
2022-12-19T04:26:21.383Z,101519.63
2022-12-19T04:28:53.130Z,101518.84
2022-12-19T04:31:21.304Z,101512.91
2022-12-19T04:33:48.598Z,101513.78
2022-12-19T04:36:16.035Z,101516.56
2022-12-19T04:38:43.401Z,101515.78
2022-12-19T04:41:10.728Z,101514.94
2022-12-19T04:43:38.054Z,101509.84
2022-12-19T04:46:06.733Z,101507.34
2022-12-19T04:48:36.484Z,101509.13
2022-12-19T04:51:03.955Z,101499.72
2022-12-19T04:53:32.641Z,101505.00
2022-12-19T04:56:01.728Z,101504.28
2022-12-19T04:58:29.181Z,101495.69
2022-12-19T05:01:07.890Z,101493.19
2022-12-19T05:03:36.731Z,101494.97
2022-12-19T05:06:10.297Z,101482.97
2022-12-19T05:08:39.266Z,101479.56
2022-12-19T05:11:08.672Z,101478.84
2022-12-19T05:13:36.432Z,101475.44
2022-12-19T05:16:08.096Z,101468.69
2022-12-19T05:18:36.668Z,101468.78
2022-12-19T05:21:06.092Z,101462.84
2022-12-19T05:23:33.919Z,101442.97
2022-12-19T05:26:02.541Z,101451.75
2022-12-19T05:28:30.974Z,101443.97
2022-12-19T05:31:07.262Z,101439.78
2022-12-19T05:33:35.295Z,101431.25
2022-12-19T05:36:05.627Z,101426.94
2022-12-19T05:38:32.902Z,101427.09
2022-12-19T05:41:00.270Z,101422.00
2022-12-19T05:43:28.125Z,101433.25
2022-12-19T05:45:55.660Z,101435.94
2022-12-19T05:48:22.960Z,101434.41
2022-12-19T05:50:50.710Z,101434.44
2022-12-19T05:53:21.981Z,101437.13
2022-12-19T05:55:53.483Z,101434.63
2022-12-19T05:58:21.359Z,101442.56
2022-12-19T06:00:48.598Z,101441.75
2022-12-19T06:03:16.004Z,101436.66
2022-12-19T06:05:43.318Z,101436.72
2022-12-19T06:08:11.791Z,101442.81
2022-12-19T06:10:39.035Z,101440.28
2022-12-19T06:13:06.625Z,101438.56
2022-12-19T06:15:33.807Z,101441.25
2022-12-19T06:18:01.208Z,101428.38
2022-12-19T06:20:28.432Z,101424.94
2022-12-19T06:22:55.801Z,101424.13
2022-12-19T06:25:23.183Z,101416.44
2022-12-19T06:27:50.361Z,101420.88
2022-12-19T06:30:17.767Z,101419.25
2022-12-19T06:32:44.959Z,101419.41
2022-12-19T06:35:12.268Z,101416.06
2022-12-19T06:37:39.743Z,101416.31
2022-12-19T06:40:07.691Z,101414.69
2022-12-19T06:42:34.929Z,101407.84
2022-12-19T06:45:02.136Z,101410.53
2022-12-19T06:47:29.572Z,101417.56
2022-12-19T06:49:56.867Z,101415.84
2022-12-19T06:52:24.205Z,101407.34
2022-12-19T06:54:51.541Z,101399.59
2022-12-19T06:57:18.715Z,101396.28
2022-12-19T06:59:45.977Z,101393.69
2022-12-19T07:02:27.420Z,101386.03
2022-12-19T07:05:00.286Z,101387.91
2022-12-19T07:07:29.815Z,101382.03
2022-12-19T07:09:57.111Z,101377.88
2022-12-19T07:12:24.416Z,101376.31
2022-12-19T07:14:53.529Z,101382.56
2022-12-19T07:17:22.828Z,101376.69
2022-12-19T07:19:50.644Z,101384.63
2022-12-19T07:22:17.961Z,101379.66
2022-12-19T07:24:45.814Z,101375.50
2022-12-19T07:27:14.186Z,101379.22
2022-12-19T07:29:41.452Z,101388.09
2022-12-19T07:32:08.707Z,101380.38
2022-12-19T07:34:35.882Z,101384.81
2022-12-19T07:37:03.226Z,101385.84
2022-12-19T07:39:30.591Z,101373.88
2022-12-19T07:41:57.841Z,101376.63
2022-12-19T07:44:36.005Z,101368.16
2022-12-19T07:47:05.449Z,101371.72
2022-12-19T07:49:32.784Z,101362.34
2022-12-19T07:52:00.175Z,101380.75
2022-12-19T07:54:27.471Z,101372.22
2022-12-19T07:56:54.888Z,101381.03
2022-12-19T07:59:28.589Z,101371.59
2022-12-19T08:01:58.085Z,101367.44
2022-12-19T08:04:26.639Z,101368.47
2022-12-19T08:06:54.191Z,101366.03
2022-12-19T08:09:21.413Z,101362.03
2022-12-19T08:11:48.982Z,101371.81
2022-12-19T08:14:16.137Z,101366.78
2022-12-19T08:17:18.198Z,101362.53
2022-12-19T08:19:31.974Z,101359.19
2022-12-19T08:21:59.266Z,101370.50
2022-12-19T08:24:26.495Z,101373.22
2022-12-19T08:26:53.939Z,101366.31
2022-12-19T08:29:21.442Z,101359.50
2022-12-19T08:31:48.777Z,101359.59
2022-12-19T08:34:15.951Z,101363.22
2022-12-19T08:36:43.296Z,101353.75
2022-12-19T08:39:11.469Z,101355.66
2022-12-19T08:41:42.955Z,101356.63
2022-12-19T08:44:13.746Z,101356.63
2022-12-19T08:46:46.570Z,101361.16
2022-12-19T08:49:16.939Z,101348.22
2022-12-19T08:51:44.173Z,101355.31
2022-12-19T08:54:12.370Z,101349.34
2022-12-19T08:56:41.535Z,101348.56
2022-12-19T08:59:16.088Z,101355.72
2022-12-19T09:01:52.475Z,101355.88
2022-12-19T09:05:58.069Z,101349.97
2022-12-19T09:07:07.559Z,101347.44
2022-12-19T09:09:34.728Z,101358.03
2022-12-19T09:12:01.968Z,101356.44
2022-12-19T09:14:33.741Z,101360.84
2022-12-19T09:17:02.532Z,101361.78
2022-12-19T09:19:32.368Z,101354.94
2022-12-19T09:21:59.715Z,101362.81
2022-12-19T09:24:27.203Z,101370.75
2022-12-19T09:26:54.480Z,101368.19
2022-12-19T09:29:22.344Z,101357.91
2022-12-19T09:31:55.412Z,101371.88
2022-12-19T09:34:32.980Z,101364.22
2022-12-19T09:37:15.785Z,101369.47
2022-12-19T09:39:44.091Z,101371.31
2022-12-19T09:42:19.799Z,101375.88
2022-12-19T09:45:31.805Z,101371.75
2022-12-19T09:48:01.855Z,101368.50
2022-12-19T09:50:43.952Z,101358.38
2022-12-19T09:53:20.060Z,101359.41
2022-12-19T09:55:48.344Z,101357.91
2022-12-19T09:58:32.611Z,101354.72
2022-12-19T10:01:04.985Z,101355.78
2022-12-19T10:03:44.554Z,101360.44
2022-12-19T10:07:02.569Z,101357.97
2022-12-19T10:10:16.582Z,101356.44
2022-12-19T10:12:44.230Z,101360.13
2022-12-19T10:15:19.507Z,101369.09
2022-12-19T10:18:15.423Z,101362.25
2022-12-19T10:20:51.365Z,101371.88
2022-12-19T10:23:50.563Z,101371.09
2022-12-19T10:26:23.438Z,101359.88
2022-12-19T10:29:45.134Z,101363.44
2022-12-19T10:32:24.399Z,101357.44
2022-12-19T10:34:53.380Z,101358.44
2022-12-19T10:37:32.691Z,101357.66
2022-12-19T10:40:33.122Z,101357.78
2022-12-19T10:43:15.252Z,101346.63
2022-12-19T10:45:52.415Z,101354.63
2022-12-19T10:48:30.284Z,101354.72
2022-12-19T10:50:57.738Z,101340.94
2022-12-19T10:53:30.337Z,101345.41
2022-12-19T10:56:03.122Z,101348.06
2022-12-19T10:58:36.265Z,101349.94
2022-12-19T11:01:21.611Z,101353.50
2022-12-19T11:03:53.186Z,101350.09
2022-12-19T11:06:51.866Z,101344.94
2022-12-19T11:09:25.300Z,101344.09
2022-12-19T11:15:34.463Z,101345.13
2022-12-19T11:18:33.229Z,101346.06
2022-12-19T11:24:31.917Z,101336.63
2022-12-19T11:29:40.173Z,101322.88
2022-12-19T11:30:26.146Z,101326.59
2022-12-19T11:30:36.676Z,101328.22
2022-12-19T11:31:58.413Z,101329.34
2022-12-19T11:33:22.697Z,101321.63
2022-12-19T11:35:55.990Z,101334.75
2022-12-19T11:38:37.521Z,101332.19
2022-12-19T11:41:30.792Z,101338.31
2022-12-19T11:44:21.815Z,101334.84
2022-12-19T11:47:03.734Z,101330.53
2022-12-19T11:50:01.528Z,101324.50
2022-12-19T11:55:41.227Z,101316.78
2022-12-19T11:58:14.070Z,101327.31
2022-12-19T12:00:56.847Z,101330.91
2022-12-19T12:03:42.761Z,101325.84
2022-12-19T12:06:31.775Z,101325.88
2022-12-19T12:12:23.144Z,101317.22
2022-12-19T12:17:51.915Z,101322.50
2022-12-19T12:23:27.172Z,101319.94
2022-12-19T12:28:04.409Z,101304.34
2022-12-19T12:31:25.894Z,101309.56
2022-12-19T12:31:41.758Z,101298.34
2022-12-19T12:31:45.495Z,101306.19
2022-12-19T12:31:51.535Z,101311.53
2022-12-19T12:35:34.265Z,101299.34
2022-12-19T12:39:57.717Z,101292.50
2022-12-19T12:42:43.518Z,101296.13
2022-12-19T12:45:20.665Z,101290.97
2022-12-19T12:47:53.247Z,101284.94
2022-12-19T12:50:24.308Z,101292.88
2022-12-19T12:52:56.012Z,101283.34
2022-12-19T12:55:28.842Z,101281.66
2022-12-19T12:57:56.213Z,101293.06
2022-12-19T13:00:32.203Z,101283.53
2022-12-19T13:03:10.775Z,101283.59
2022-12-19T13:05:46.123Z,101285.41
2022-12-19T13:08:38.657Z,101289.78
2022-12-19T13:11:44.118Z,101284.56
2022-12-19T13:14:37.085Z,101287.22
2022-12-19T13:17:25.827Z,101279.41
2022-12-19T13:20:14.860Z,101275.09
2022-12-19T13:23:04.912Z,101277.72
2022-12-19T13:25:35.504Z,101273.41
2022-12-19T13:28:02.760Z,101283.06
2022-12-19T13:30:32.411Z,101276.13
2022-12-19T13:33:19.608Z,101279.69
2022-12-19T13:37:41.028Z,101277.97
2022-12-19T13:39:51.037Z,101279.78
2022-12-19T13:42:00.028Z,101272.81
2022-12-19T13:44:28.249Z,101269.31
2022-12-19T13:46:56.859Z,101275.47
2022-12-19T13:49:34.559Z,101257.97
2022-12-19T13:52:04.573Z,101256.19
2022-12-19T13:54:45.489Z,101258.84
2022-12-19T13:57:23.526Z,101252.81
2022-12-19T13:59:59.696Z,101250.16
2022-12-19T14:02:44.272Z,101239.69
2022-12-19T14:06:17.424Z,101228.31
2022-12-19T14:08:28.872Z,101220.44
2022-12-19T14:11:34.695Z,101227.41
2022-12-19T14:14:27.449Z,101238.75
2022-12-19T14:17:05.050Z,101237.84
2022-12-19T14:19:40.061Z,101231.78
2022-12-19T14:22:25.470Z,101237.84
2022-12-19T14:25:32.063Z,101227.47
2022-12-19T14:28:25.620Z,101224.94
2022-12-19T14:30:58.025Z,101231.16
2022-12-19T14:33:44.778Z,101229.53
2022-12-19T14:36:26.251Z,101220.03
2022-12-19T14:39:24.397Z,101211.34
2022-12-19T14:42:04.070Z,101213.09
2022-12-19T14:52:11.702Z,101221.06
2022-12-19T14:52:35.647Z,101210.63
2022-12-19T14:54:03.586Z,101219.41
2022-12-19T14:54:32.220Z,101218.59
2022-12-19T14:59:36.911Z,101213.47
2022-12-19T15:02:07.148Z,101214.34
2022-12-19T15:04:51.789Z,101213.50
2022-12-19T15:07:28.736Z,101209.09
2022-12-19T15:11:02.548Z,101198.59
2022-12-19T15:14:52.117Z,101208.13
2022-12-19T15:16:04.458Z,101205.47
2022-12-19T15:18:40.048Z,101203.72
2022-12-19T15:21:12.966Z,101209.00
2022-12-19T15:23:41.049Z,101215.06
2022-12-19T15:26:14.381Z,101215.06
2022-12-19T15:28:45.853Z,101220.28
2022-12-19T15:31:39.218Z,101219.41
2022-12-19T15:34:50.221Z,101224.56
2022-12-19T15:37:14.829Z,101211.47
2022-12-19T15:39:43.466Z,101214.09
2022-12-19T15:42:26.411Z,101221.97
2022-12-19T15:44:56.437Z,101223.66
2022-12-19T15:47:36.979Z,101219.28
2022-12-19T15:50:23.232Z,101228.84
2022-12-19T15:52:54.325Z,101222.75
2022-12-19T15:55:24.427Z,101222.78
2022-12-19T15:57:55.941Z,101223.66
2022-12-19T16:00:25.745Z,101226.34
2022-12-19T16:03:23.480Z,101220.25
2022-12-19T16:05:41.821Z,101225.53
2022-12-19T16:08:18.239Z,101223.75
2022-12-19T16:10:54.504Z,101233.38
2022-12-19T16:13:27.404Z,101235.13
2022-12-19T16:15:55.729Z,101241.28
2022-12-19T16:18:23.033Z,101235.19
2022-12-19T16:20:50.636Z,101235.19
2022-12-19T16:23:19.301Z,101247.47
2022-12-19T16:25:52.283Z,101239.69
2022-12-19T16:28:31.063Z,101235.31
2022-12-19T16:31:13.963Z,101243.16
2022-12-19T16:33:46.885Z,101237.06
2022-12-19T16:36:14.550Z,101225.69
2022-12-19T16:38:41.867Z,101232.59
2022-12-19T16:41:18.012Z,101228.28
2022-12-19T16:43:45.741Z,101222.19
2022-12-19T16:46:31.336Z,101216.13
2022-12-19T16:48:58.807Z,101224.75
2022-12-19T16:51:28.052Z,101226.50
2022-12-19T16:53:58.901Z,101224.72
2022-12-19T16:56:55.389Z,101219.47
2022-12-19T16:59:29.193Z,101237.72
2022-12-19T17:01:57.333Z,101229.00
2022-12-19T17:04:26.304Z,101242.97
2022-12-19T17:06:54.443Z,101240.34
2022-12-19T17:09:23.995Z,101227.25
2022-12-19T17:11:58.187Z,101240.34
2022-12-19T17:14:27.492Z,101220.19
2022-12-19T17:16:56.004Z,101218.47
2022-12-19T17:19:29.279Z,101210.63
2022-12-19T17:21:56.607Z,101208.84
2022-12-19T17:24:23.840Z,101215.81
2022-12-19T17:26:52.356Z,101209.72
2022-12-19T17:29:19.747Z,101214.94
2022-12-19T17:31:47.968Z,101219.28
2022-12-19T17:34:23.019Z,101228.84
2022-12-19T17:36:50.308Z,101221.00
2022-12-19T17:39:26.173Z,101222.69
2022-12-19T17:41:57.336Z,101217.41
2022-12-19T17:44:24.599Z,101214.75
2022-12-19T17:46:53.009Z,101217.38
2022-12-19T17:49:29.653Z,101219.97
2022-12-19T17:51:58.460Z,101212.13
2022-12-19T17:54:26.923Z,101206.03
2022-12-19T17:56:55.341Z,101201.66
2022-12-19T17:59:22.818Z,101207.81
2022-12-19T18:01:50.620Z,101203.47
2022-12-19T18:04:20.799Z,101204.38
2022-12-19T18:06:49.572Z,101205.22
2022-12-19T18:09:24.768Z,101200.03
2022-12-19T18:11:52.889Z,101201.75
2022-12-19T18:14:20.594Z,101194.75
2022-12-19T18:16:50.566Z,101200.03
2022-12-19T18:19:19.860Z,101201.81
2022-12-19T18:21:47.602Z,101184.38
2022-12-19T18:24:16.632Z,101200.94
2022-12-19T18:26:45.121Z,101201.75
2022-12-19T18:29:14.382Z,101197.38
2022-12-19T18:31:48.336Z,101201.66
2022-12-19T18:34:24.590Z,101199.81
2022-12-19T18:36:53.106Z,101202.28
2022-12-19T18:39:23.611Z,101216.13
2022-12-19T18:41:52.639Z,101210.69
2022-12-19T18:44:22.552Z,101207.97
2022-12-19T18:46:51.149Z,101220.03
2022-12-19T18:49:19.191Z,101207.75
2022-12-19T18:51:46.867Z,101212.00
2022-12-19T18:54:17.164Z,101216.19
2022-12-19T18:56:44.939Z,101217.88
2022-12-19T18:59:12.435Z,101215.22
2022-12-19T19:01:43.727Z,101214.25
2022-12-19T19:04:13.411Z,101217.66
2022-12-19T19:06:46.728Z,101208.84
2022-12-19T19:09:19.370Z,101220.16
2022-12-19T19:11:49.210Z,101211.38
2022-12-19T19:14:16.628Z,101207.88
2022-12-19T19:16:43.997Z,101202.63
2022-12-19T19:19:14.785Z,101199.97
2022-12-19T19:21:42.928Z,101208.72
2022-12-19T19:24:20.223Z,101226.09
2022-12-19T19:26:47.943Z,101228.69
2022-12-19T19:29:15.283Z,101237.41
2022-12-19T19:31:47.625Z,101230.41
2022-12-19T19:34:27.536Z,101236.50
2022-12-19T19:36:57.736Z,101236.44
2022-12-19T19:39:25.202Z,101232.03
2022-12-19T19:41:53.583Z,101227.72
2022-12-19T19:44:20.915Z,101238.16
2022-12-19T19:46:48.872Z,101231.16
2022-12-19T19:49:16.294Z,101222.38
2022-12-19T19:51:43.630Z,101224.06
2022-12-19T19:54:11.297Z,101209.22
2022-12-19T19:56:38.791Z,101219.66
2022-12-19T19:59:06.370Z,101224.00
2022-12-19T20:01:34.250Z,101227.50
2022-12-19T20:04:01.786Z,101238.88
2022-12-19T20:06:29.085Z,101235.41
2022-12-19T20:08:56.409Z,101241.53
2022-12-19T20:11:23.686Z,101244.16
2022-12-19T20:13:51.009Z,101245.03
2022-12-19T20:16:19.207Z,101253.78
2022-12-19T20:18:51.823Z,101249.41
2022-12-19T20:21:20.604Z,101253.75
2022-12-19T20:23:50.831Z,101254.59
2022-12-19T20:26:18.673Z,101258.00
2022-12-19T20:28:50.368Z,101257.91
2022-12-19T20:31:19.585Z,101266.63
2022-12-19T20:33:48.572Z,101258.03
2022-12-19T20:36:16.806Z,101255.53
2022-12-19T20:38:44.093Z,101252.16
2022-12-19T20:41:11.633Z,101255.81
2022-12-19T20:43:39.531Z,101256.00
2022-12-19T20:46:14.000Z,101259.66
2022-12-19T20:48:42.041Z,101263.25
2022-12-19T20:51:12.528Z,101256.41
2022-12-19T20:53:41.720Z,101259.16
2022-12-19T20:56:13.197Z,101257.50
2022-12-19T20:58:40.617Z,101258.50
2022-12-19T21:01:26.892Z,101256.84
2022-12-19T21:03:54.492Z,101252.66
2022-12-19T21:06:25.331Z,101250.97
2022-12-19T21:08:53.395Z,101254.56
2022-12-19T21:11:21.363Z,101254.59
2022-12-19T21:13:48.707Z,101257.28
2022-12-19T21:16:19.142Z,101248.66
2022-12-19T21:18:47.862Z,101240.91
2022-12-19T21:21:24.387Z,101239.22
2022-12-19T21:23:53.182Z,101244.50
2022-12-19T21:26:22.806Z,101239.38
2022-12-19T21:28:50.729Z,101235.13
2022-12-19T21:31:21.424Z,101233.41
2022-12-19T21:33:49.708Z,101236.16
2022-12-19T21:36:20.272Z,101233.59
2022-12-19T21:38:48.474Z,101224.09
2022-12-19T21:41:19.031Z,101238.97
2022-12-19T21:43:53.881Z,101226.75
2022-12-19T21:46:30.237Z,101230.28
2022-12-19T21:48:58.120Z,101231.25
2022-12-19T21:51:28.885Z,101229.56
2022-12-19T21:53:58.409Z,101231.41
2022-12-19T21:56:40.159Z,101221.91
2022-12-19T21:59:12.747Z,101237.72
2022-12-19T22:01:41.663Z,101230.84
2022-12-19T22:04:20.371Z,101231.81
2022-12-19T22:06:49.148Z,101228.47
2022-12-19T22:09:19.395Z,101232.94
2022-12-19T22:11:47.019Z,101221.63
2022-12-19T22:14:16.157Z,101215.56
2022-12-19T22:16:43.959Z,101212.16
2022-12-19T22:19:15.066Z,101211.38
2022-12-19T22:21:42.995Z,101216.72
2022-12-19T22:24:12.532Z,101222.88
2022-12-19T22:26:40.441Z,101222.97
2022-12-19T22:29:11.249Z,101217.78
2022-12-19T22:31:39.223Z,101212.59
2022-12-19T22:34:15.637Z,101217.91
2022-12-19T22:36:44.040Z,101214.47
2022-12-19T22:39:16.605Z,101206.69
2022-12-19T22:41:44.472Z,101203.25
2022-12-19T22:44:20.344Z,101210.31
2022-12-19T22:46:47.903Z,101206.81
2022-12-19T22:49:16.151Z,101206.88
2022-12-19T22:51:44.380Z,101208.66
2022-12-19T22:54:14.873Z,101204.34
2022-12-19T22:56:42.376Z,101203.50
2022-12-19T22:59:12.575Z,101204.38
2022-12-19T23:01:43.336Z,101203.56
2022-12-19T23:04:14.126Z,101198.34
2022-12-19T23:06:41.664Z,101203.59
2022-12-19T23:09:12.821Z,101209.75
2022-12-19T23:11:42.663Z,101201.88
2022-12-19T23:14:14.692Z,101202.75
2022-12-19T23:16:43.411Z,101208.88
2022-12-19T23:19:12.585Z,101195.81
2022-12-19T23:21:39.821Z,101199.31
2022-12-19T23:24:08.117Z,101199.31
2022-12-19T23:26:37.740Z,101197.56
2022-12-19T23:29:08.173Z,101186.19
2022-12-19T23:31:38.769Z,101196.69
2022-12-19T23:34:06.193Z,101188.81
2022-12-19T23:39:20.796Z,101192.31
2022-12-19T23:41:48.582Z,101188.88
2022-12-19T23:44:15.959Z,101181.88
2022-12-19T23:46:43.215Z,101182.75
2022-12-19T23:49:10.622Z,101183.63
2022-12-19T23:51:37.980Z,101183.63
2022-12-19T23:54:08.804Z,101180.16
2022-12-19T23:56:36.482Z,101181.97
2022-12-19T23:59:04.002Z,101177.63
