createdAt,value
2018-02-20T00:01:42.934Z,3.20
2018-02-20T00:04:10.503Z,3.20
2018-02-20T00:06:38.080Z,3.20
2018-02-20T00:09:05.731Z,3.20
2018-02-20T00:11:33.297Z,3.20
2018-02-20T00:14:00.958Z,3.20
2018-02-20T00:16:28.625Z,3.10
2018-02-20T00:18:56.191Z,3.10
2018-02-20T00:21:23.734Z,3.00
2018-02-20T00:23:51.304Z,3.00
2018-02-20T00:26:18.970Z,2.90
2018-02-20T00:28:46.589Z,2.90
2018-02-20T00:31:14.178Z,2.80
2018-02-20T00:33:41.927Z,2.70
2018-02-20T00:36:09.507Z,2.70
2018-02-20T00:38:37.063Z,2.60
2018-02-20T00:41:04.633Z,2.60
2018-02-20T00:43:32.182Z,2.50
2018-02-20T00:45:59.749Z,2.50
2018-02-20T00:48:27.315Z,2.50
2018-02-20T00:50:54.863Z,2.40
2018-02-20T00:53:22.443Z,2.40
2018-02-20T00:55:50.015Z,2.30
2018-02-20T00:58:17.664Z,2.30
2018-02-20T01:00:45.326Z,2.30
2018-02-20T01:03:12.902Z,2.30
2018-02-20T01:05:40.450Z,2.30
2018-02-20T01:08:08.106Z,2.20
2018-02-20T01:10:35.769Z,2.20
2018-02-20T01:13:03.323Z,2.10
2018-02-20T01:15:30.870Z,2.00
2018-02-20T01:17:58.450Z,1.90
2018-02-20T01:20:26.010Z,1.80
2018-02-20T01:22:53.560Z,1.70
2018-02-20T01:25:21.122Z,1.60
2018-02-20T01:27:48.672Z,1.50
2018-02-20T01:30:16.213Z,1.50
2018-02-20T01:32:43.780Z,1.40
2018-02-20T01:35:11.331Z,1.40
2018-02-20T01:37:39.656Z,1.40
2018-02-20T01:40:07.322Z,1.30
2018-02-20T01:42:34.985Z,1.30
2018-02-20T01:45:02.649Z,1.30
2018-02-20T01:47:30.214Z,1.40
2018-02-20T01:49:57.765Z,1.30
2018-02-20T01:52:25.303Z,1.30
2018-02-20T01:54:52.868Z,1.20
2018-02-20T01:57:20.420Z,1.10
2018-02-20T01:59:47.975Z,1.00
2018-02-20T02:02:15.537Z,1.00
2018-02-20T02:04:43.087Z,1.00
2018-02-20T02:07:10.680Z,1.00
2018-02-20T02:09:38.237Z,1.00
2018-02-20T02:12:05.789Z,1.00
2018-02-20T02:14:33.376Z,1.00
2018-02-20T02:17:00.925Z,1.00
2018-02-20T02:19:28.486Z,0.80
2018-02-20T02:21:56.032Z,0.90
2018-02-20T02:24:23.722Z,0.90
2018-02-20T02:26:51.263Z,0.90
2018-02-20T02:29:18.825Z,0.90
2018-02-20T02:31:46.366Z,0.90
2018-02-20T02:34:13.951Z,0.90
2018-02-20T02:36:41.508Z,1.00
2018-02-20T02:39:09.062Z,1.00
2018-02-20T02:41:36.655Z,1.00
2018-02-20T02:44:04.303Z,1.00
2018-02-20T02:46:31.871Z,1.10
2018-02-20T02:48:59.423Z,1.10
2018-02-20T02:51:26.978Z,1.10
2018-02-20T02:53:54.523Z,1.20
2018-02-20T02:56:22.073Z,1.10
2018-02-20T02:58:49.673Z,1.10
2018-02-20T03:01:17.233Z,1.10
2018-02-20T03:03:44.783Z,1.10
2018-02-20T03:06:12.327Z,1.10
2018-02-20T03:08:39.899Z,1.10
2018-02-20T03:11:07.471Z,1.10
2018-02-20T03:13:35.035Z,1.20
2018-02-20T03:16:02.602Z,1.20
2018-02-20T03:18:30.261Z,1.20
2018-02-20T03:20:57.807Z,1.20
2018-02-20T03:23:25.370Z,1.10
2018-02-20T03:25:52.952Z,1.10
2018-02-20T03:28:20.502Z,1.10
2018-02-20T03:30:48.065Z,1.10
2018-02-20T03:33:15.614Z,1.10
2018-02-20T03:35:43.164Z,1.10
2018-02-20T03:38:10.726Z,1.10
2018-02-20T03:40:38.312Z,1.10
2018-02-20T03:43:05.862Z,1.20
2018-02-20T03:45:33.533Z,1.20
2018-02-20T03:48:01.205Z,1.10
2018-02-20T03:50:28.758Z,1.10
2018-02-20T03:52:56.431Z,1.10
2018-02-20T03:55:24.061Z,1.10
2018-02-20T03:57:51.724Z,1.10
2018-02-20T04:00:19.305Z,1.00
2018-02-20T04:02:46.844Z,1.00
2018-02-20T04:05:14.392Z,1.10
2018-02-20T04:07:41.976Z,1.00
2018-02-20T04:10:09.531Z,1.00
2018-02-20T04:12:37.084Z,1.00
2018-02-20T04:15:04.665Z,1.10
2018-02-20T04:17:32.234Z,1.10
2018-02-20T04:19:59.800Z,1.10
2018-02-20T04:22:27.378Z,1.10
2018-02-20T04:24:55.001Z,1.20
2018-02-20T04:27:22.586Z,1.20
2018-02-20T04:29:50.236Z,1.20
2018-02-20T04:32:17.813Z,1.10
2018-02-20T04:34:45.352Z,1.10
2018-02-20T04:37:13.022Z,1.10
2018-02-20T04:39:40.591Z,1.10
2018-02-20T04:42:08.148Z,1.10
2018-02-20T04:44:35.719Z,1.10
2018-02-20T04:47:03.264Z,1.10
2018-02-20T04:49:30.827Z,1.00
2018-02-20T04:51:58.409Z,1.00
2018-02-20T04:54:25.986Z,0.90
2018-02-20T04:56:53.622Z,0.90
2018-02-20T04:59:21.177Z,0.90
2018-02-20T05:01:48.753Z,0.80
2018-02-20T05:04:16.401Z,0.80
2018-02-20T05:06:44.072Z,0.80
2018-02-20T05:09:11.624Z,0.70
2018-02-20T05:11:39.204Z,0.70
2018-02-20T05:14:08.288Z,0.60
2018-02-20T05:16:35.949Z,0.60
2018-02-20T05:19:03.511Z,0.60
2018-02-20T05:21:31.173Z,0.60
2018-02-20T05:23:58.749Z,0.60
2018-02-20T05:26:26.369Z,0.50
2018-02-20T05:28:54.034Z,0.60
2018-02-20T05:31:21.576Z,0.50
2018-02-20T05:33:49.134Z,0.50
2018-02-20T05:36:16.694Z,0.50
2018-02-20T05:38:44.232Z,0.50
2018-02-20T05:41:12.579Z,0.60
2018-02-20T05:43:40.141Z,0.60
2018-02-20T05:46:07.804Z,0.60
2018-02-20T05:48:35.475Z,0.60
2018-02-20T05:51:03.041Z,0.70
2018-02-20T05:53:30.694Z,0.70
2018-02-20T05:55:58.260Z,0.70
2018-02-20T05:58:25.909Z,0.70
2018-02-20T06:00:53.467Z,0.60
2018-02-20T06:03:21.010Z,0.60
2018-02-20T06:05:48.561Z,0.60
2018-02-20T06:08:16.123Z,0.60
2018-02-20T06:10:43.815Z,0.60
2018-02-20T06:13:11.396Z,0.60
2018-02-20T06:15:39.053Z,0.60
2018-02-20T06:18:06.616Z,0.60
2018-02-20T06:20:34.180Z,0.50
2018-02-20T06:23:03.243Z,0.60
2018-02-20T06:25:30.813Z,0.60
2018-02-20T06:27:58.365Z,0.60
2018-02-20T06:30:25.947Z,0.60
2018-02-20T06:32:53.604Z,0.60
2018-02-20T06:35:21.174Z,0.50
2018-02-20T06:37:48.740Z,0.50
2018-02-20T06:40:16.403Z,0.50
2018-02-20T06:42:45.489Z,0.50
2018-02-20T06:45:13.060Z,0.50
2018-02-20T06:47:40.605Z,0.50
2018-02-20T06:50:08.171Z,0.50
2018-02-20T06:52:35.841Z,0.50
2018-02-20T06:55:03.488Z,0.50
2018-02-20T06:57:31.059Z,0.50
2018-02-20T06:59:58.716Z,0.60
2018-02-20T07:02:26.274Z,0.60
2018-02-20T07:04:53.902Z,0.70
2018-02-20T07:07:21.467Z,0.70
2018-02-20T07:09:49.080Z,0.70
2018-02-20T07:12:16.849Z,0.60
2018-02-20T07:14:44.406Z,0.60
2018-02-20T07:17:11.963Z,0.50
2018-02-20T07:19:39.552Z,0.60
2018-02-20T07:22:07.891Z,0.60
2018-02-20T07:24:35.458Z,0.60
2018-02-20T07:27:03.040Z,0.60
2018-02-20T07:29:30.674Z,0.60
2018-02-20T07:31:58.221Z,0.60
2018-02-20T07:34:25.794Z,0.60
2018-02-20T07:36:53.344Z,0.50
2018-02-20T07:39:20.935Z,0.50
2018-02-20T07:41:48.526Z,0.50
2018-02-20T07:44:16.863Z,0.60
2018-02-20T07:46:44.531Z,0.60
2018-02-20T07:49:12.107Z,0.60
2018-02-20T07:51:39.667Z,0.60
2018-02-20T07:54:07.213Z,0.60
2018-02-20T07:56:34.792Z,0.60
2018-02-20T07:59:03.854Z,0.50
2018-02-20T08:01:31.429Z,0.40
2018-02-20T08:03:59.088Z,0.40
2018-02-20T08:06:26.639Z,0.30
2018-02-20T08:08:54.204Z,0.30
2018-02-20T08:11:21.782Z,0.20
2018-02-20T08:13:49.539Z,0.20
2018-02-20T08:16:17.217Z,0.10
2018-02-20T08:18:44.799Z,0.10
2018-02-20T08:21:13.112Z,0.20
2018-02-20T08:23:40.715Z,0.20
2018-02-20T08:26:09.803Z,0.30
2018-02-20T08:28:37.364Z,0.30
2018-02-20T08:31:04.932Z,0.40
2018-02-20T08:33:32.518Z,0.50
2018-02-20T08:36:00.871Z,0.80
2018-02-20T08:38:28.437Z,0.80
2018-02-20T08:40:56.023Z,0.90
2018-02-20T08:43:24.343Z,1.10
2018-02-20T08:45:51.896Z,1.10
2018-02-20T08:48:19.468Z,1.30
2018-02-20T08:50:47.032Z,1.30
2018-02-20T08:53:14.600Z,1.40
2018-02-20T08:55:42.179Z,1.40
2018-02-20T08:58:09.736Z,1.50
2018-02-20T09:00:37.279Z,1.60
2018-02-20T09:03:04.865Z,1.60
2018-02-20T09:05:32.416Z,1.70
2018-02-20T09:07:59.960Z,1.70
2018-02-20T09:10:32.287Z,1.70
2018-02-20T09:13:00.965Z,1.70
2018-02-20T09:15:29.307Z,1.80
2018-02-20T09:17:56.845Z,1.80
2018-02-20T09:20:24.391Z,1.90
2018-02-20T09:22:51.984Z,1.90
2018-02-20T09:25:20.232Z,1.90
2018-02-20T09:27:47.793Z,1.90
2018-02-20T09:30:16.401Z,2.00
2018-02-20T09:32:43.951Z,2.10
2018-02-20T09:35:11.538Z,2.20
2018-02-20T09:37:39.111Z,2.20
2018-02-20T09:40:07.508Z,2.50
2018-02-20T09:42:35.058Z,2.50
2018-02-20T09:45:04.868Z,2.50
2018-02-20T09:47:32.436Z,2.50
2018-02-20T09:50:00.082Z,2.60
2018-02-20T09:52:27.740Z,2.70
2018-02-20T09:54:55.304Z,2.90
2018-02-20T09:57:22.877Z,3.00
2018-02-20T09:59:50.441Z,3.10
2018-02-20T10:02:18.806Z,3.30
2018-02-20T10:04:46.354Z,3.20
2018-02-20T10:07:13.921Z,3.30
2018-02-20T10:09:41.467Z,3.30
2018-02-20T10:12:09.019Z,3.40
2018-02-20T10:14:36.587Z,3.50
2018-02-20T10:17:04.151Z,3.60
2018-02-20T10:19:31.700Z,3.70
2018-02-20T10:21:59.285Z,3.90
2018-02-20T10:24:26.844Z,4.10
2018-02-20T10:26:54.402Z,4.20
2018-02-20T10:29:21.973Z,4.30
2018-02-20T10:31:49.527Z,4.30
2018-02-20T10:34:17.080Z,4.40
2018-02-20T10:36:44.637Z,4.40
2018-02-20T10:39:12.295Z,4.40
2018-02-20T10:41:39.850Z,4.50
2018-02-20T10:44:08.441Z,4.50
2018-02-20T10:46:36.086Z,4.60
2018-02-20T10:49:03.630Z,4.60
2018-02-20T10:51:32.344Z,4.80
2018-02-20T10:53:59.947Z,4.80
2018-02-20T10:56:27.500Z,4.90
2018-02-20T10:58:55.072Z,4.90
2018-02-20T11:01:22.625Z,5.00
2018-02-20T11:03:50.239Z,5.00
2018-02-20T11:06:17.848Z,5.10
2018-02-20T11:08:45.400Z,5.20
2018-02-20T11:11:12.956Z,5.10
2018-02-20T11:13:40.620Z,5.10
2018-02-20T11:16:08.183Z,4.90
2018-02-20T11:18:35.722Z,4.90
2018-02-20T11:21:03.291Z,5.00
2018-02-20T11:23:30.840Z,5.10
2018-02-20T11:25:58.401Z,5.10
2018-02-20T11:28:25.952Z,5.10
2018-02-20T11:30:53.510Z,5.10
2018-02-20T11:33:21.085Z,5.00
2018-02-20T11:35:48.660Z,5.20
2018-02-20T11:38:16.198Z,5.30
2018-02-20T11:40:43.775Z,5.50
2018-02-20T11:43:11.338Z,5.60
2018-02-20T11:45:38.896Z,5.60
2018-02-20T11:48:06.458Z,5.60
2018-02-20T11:50:34.006Z,5.90
2018-02-20T11:53:01.560Z,6.10
2018-02-20T11:55:29.120Z,6.20
2018-02-20T11:57:56.707Z,6.20
2018-02-20T12:00:24.264Z,6.10
2018-02-20T12:02:51.814Z,6.00
2018-02-20T12:05:19.385Z,6.10
2018-02-20T12:07:46.934Z,5.90
2018-02-20T12:10:14.587Z,6.00
2018-02-20T12:12:42.166Z,6.10
2018-02-20T12:15:09.734Z,5.90
2018-02-20T12:17:37.285Z,6.10
2018-02-20T12:20:04.852Z,6.10
2018-02-20T12:22:32.445Z,6.20
2018-02-20T12:25:00.775Z,6.40
2018-02-20T12:27:28.333Z,6.40
2018-02-20T12:29:55.881Z,6.50
2018-02-20T12:32:23.456Z,6.40
2018-02-20T12:34:51.029Z,6.50
2018-02-20T12:37:18.571Z,6.60
2018-02-20T12:39:46.156Z,6.60
2018-02-20T12:42:13.713Z,6.70
2018-02-20T12:44:41.266Z,6.70
2018-02-20T12:47:08.836Z,6.70
2018-02-20T12:49:36.395Z,6.70
2018-02-20T12:52:03.948Z,6.40
2018-02-20T12:54:31.496Z,6.50
2018-02-20T12:56:59.057Z,6.60
2018-02-20T12:59:26.608Z,6.60
2018-02-20T13:01:54.160Z,6.70
2018-02-20T13:04:21.723Z,6.60
2018-02-20T13:06:49.284Z,6.40
2018-02-20T13:09:16.839Z,6.40
2018-02-20T13:11:44.411Z,6.40
2018-02-20T13:14:11.981Z,6.50
2018-02-20T13:16:39.525Z,6.50
2018-02-20T13:19:07.076Z,6.40
2018-02-20T13:21:34.621Z,6.10
2018-02-20T13:24:02.951Z,6.20
2018-02-20T13:26:30.628Z,6.20
2018-02-20T13:28:58.187Z,6.30
2018-02-20T13:31:25.758Z,6.40
2018-02-20T13:33:53.308Z,6.50
2018-02-20T13:36:20.949Z,6.60
2018-02-20T13:38:48.519Z,6.50
2018-02-20T13:41:16.259Z,6.30
2018-02-20T13:43:43.809Z,6.30
2018-02-20T13:46:11.364Z,6.30
2018-02-20T13:48:38.961Z,6.20
2018-02-20T13:51:06.512Z,6.30
2018-02-20T13:53:34.106Z,6.30
2018-02-20T13:56:01.686Z,6.20
2018-02-20T13:58:30.017Z,6.30
2018-02-20T14:00:57.584Z,6.30
2018-02-20T14:03:25.165Z,6.30
2018-02-20T14:05:54.224Z,6.30
2018-02-20T14:08:21.773Z,6.30
2018-02-20T14:10:49.341Z,6.20
2018-02-20T14:13:16.931Z,6.20
2018-02-20T14:15:44.489Z,6.10
2018-02-20T14:18:12.158Z,6.10
2018-02-20T14:20:39.712Z,6.00
2018-02-20T14:23:07.371Z,6.00
2018-02-20T14:25:34.939Z,6.00
2018-02-20T14:28:02.507Z,6.10
2018-02-20T14:30:30.063Z,6.10
2018-02-20T14:32:57.628Z,6.00
2018-02-20T14:35:25.274Z,6.00
2018-02-20T14:37:52.830Z,5.90
2018-02-20T14:40:20.389Z,5.90
2018-02-20T14:42:47.939Z,5.80
2018-02-20T14:45:15.509Z,5.70
2018-02-20T14:47:43.091Z,5.70
2018-02-20T14:50:10.640Z,5.60
2018-02-20T14:52:40.021Z,5.60
2018-02-20T14:55:07.602Z,5.60
2018-02-20T14:57:35.150Z,5.70
2018-02-20T15:00:02.753Z,5.60
2018-02-20T15:02:30.319Z,5.70
2018-02-20T15:04:57.950Z,5.70
2018-02-20T15:07:25.523Z,5.70
2018-02-20T15:09:53.121Z,5.60
2018-02-20T15:12:21.523Z,5.60
2018-02-20T15:14:49.098Z,5.60
2018-02-20T15:17:16.655Z,5.50
2018-02-20T15:19:44.243Z,5.60
2018-02-20T15:22:11.906Z,5.60
2018-02-20T15:24:39.462Z,5.60
2018-02-20T15:27:07.014Z,5.60
2018-02-20T15:29:34.567Z,5.70
2018-02-20T15:32:02.134Z,5.70
2018-02-20T15:34:29.690Z,5.50
2018-02-20T15:36:57.281Z,5.40
2018-02-20T15:39:26.357Z,5.50
2018-02-20T15:41:53.915Z,5.50
2018-02-20T15:44:21.491Z,5.50
2018-02-20T15:46:49.122Z,5.40
2018-02-20T15:49:16.678Z,5.40
2018-02-20T15:51:44.252Z,5.40
2018-02-20T15:54:11.906Z,5.40
2018-02-20T15:56:39.484Z,5.40
2018-02-20T15:59:07.133Z,5.30
2018-02-20T16:01:34.898Z,5.30
2018-02-20T16:04:02.480Z,5.30
2018-02-20T16:06:30.139Z,5.30
2018-02-20T16:08:57.881Z,5.30
2018-02-20T16:11:25.480Z,5.30
2018-02-20T16:14:03.910Z,5.20
2018-02-20T16:16:32.236Z,5.20
2018-02-20T16:18:59.926Z,5.20
2018-02-20T16:21:27.582Z,5.20
2018-02-20T16:23:55.136Z,5.10
2018-02-20T16:26:22.710Z,5.10
2018-02-20T16:28:50.276Z,5.10
2018-02-20T16:31:17.821Z,5.10
2018-02-20T16:33:45.500Z,5.10
2018-02-20T16:36:13.085Z,5.10
2018-02-20T16:38:41.423Z,5.00
2018-02-20T16:41:08.977Z,5.00
2018-02-20T16:43:36.566Z,5.00
2018-02-20T16:46:04.127Z,4.90
2018-02-20T16:48:31.679Z,4.90
2018-02-20T16:50:59.241Z,4.90
2018-02-20T16:53:26.815Z,4.90
2018-02-20T16:55:54.378Z,4.80
2018-02-20T16:58:22.716Z,4.80
2018-02-20T17:00:50.284Z,4.80
2018-02-20T17:03:17.843Z,4.80
2018-02-20T17:05:45.516Z,4.80
2018-02-20T17:08:13.175Z,4.70
2018-02-20T17:10:40.730Z,4.70
2018-02-20T17:13:08.320Z,4.70
2018-02-20T17:15:35.874Z,4.70
2018-02-20T17:18:04.259Z,4.60
2018-02-20T17:20:32.601Z,4.50
2018-02-20T17:23:00.142Z,4.60
2018-02-20T17:25:27.725Z,4.50
2018-02-20T17:27:55.319Z,4.50
2018-02-20T17:30:22.909Z,4.50
2018-02-20T17:32:51.216Z,4.40
2018-02-20T17:35:18.780Z,4.40
2018-02-20T17:37:46.323Z,4.40
2018-02-20T17:40:13.869Z,4.40
2018-02-20T17:42:41.462Z,4.40
2018-02-20T17:45:09.015Z,4.30
2018-02-20T17:47:36.580Z,4.30
2018-02-20T17:50:04.154Z,4.30
2018-02-20T17:52:31.717Z,4.20
2018-02-20T17:54:59.274Z,4.20
2018-02-20T17:57:26.852Z,4.10
2018-02-20T17:59:55.227Z,4.00
2018-02-20T18:02:22.837Z,4.00
2018-02-20T18:04:50.460Z,4.00
2018-02-20T18:07:18.184Z,3.90
2018-02-20T18:09:45.769Z,3.90
2018-02-20T18:12:13.335Z,3.80
2018-02-20T18:14:40.904Z,3.80
2018-02-20T18:17:08.467Z,3.80
2018-02-20T18:19:36.035Z,3.70
2018-02-20T18:22:03.609Z,3.70
2018-02-20T18:24:31.945Z,3.70
2018-02-20T18:26:59.522Z,3.70
2018-02-20T18:29:27.077Z,3.70
2018-02-20T18:31:54.748Z,3.60
2018-02-20T18:34:22.342Z,3.60
2018-02-20T18:36:50.783Z,3.50
2018-02-20T18:39:18.444Z,3.50
2018-02-20T18:41:46.028Z,3.50
2018-02-20T18:44:14.383Z,3.40
2018-02-20T18:46:41.950Z,3.40
2018-02-20T18:49:09.506Z,3.30
2018-02-20T18:51:37.864Z,3.30
2018-02-20T18:54:05.442Z,3.30
2018-02-20T18:56:32.998Z,3.30
2018-02-20T18:59:00.559Z,3.30
2018-02-20T19:01:28.224Z,3.20
2018-02-20T19:03:55.798Z,3.20
2018-02-20T19:06:23.376Z,3.20
2018-02-20T19:08:51.695Z,3.10
2018-02-20T19:11:19.314Z,3.10
2018-02-20T19:13:47.638Z,3.10
2018-02-20T19:16:15.224Z,3.10
2018-02-20T19:18:42.791Z,3.00
2018-02-20T19:21:10.349Z,3.00
2018-02-20T19:23:37.894Z,2.90
2018-02-20T19:26:05.577Z,2.90
2018-02-20T19:28:33.153Z,2.90
2018-02-20T19:31:01.485Z,2.90
2018-02-20T19:33:29.054Z,2.90
2018-02-20T19:35:56.746Z,2.80
2018-02-20T19:38:24.291Z,2.70
2018-02-20T19:40:51.848Z,2.70
2018-02-20T19:43:19.386Z,2.70
2018-02-20T19:45:46.956Z,2.60
2018-02-20T19:48:14.627Z,2.60
2018-02-20T19:50:42.288Z,2.70
2018-02-20T19:53:09.827Z,2.70
2018-02-20T19:55:37.410Z,2.60
2018-02-20T19:58:04.979Z,2.60
2018-02-20T20:00:32.533Z,2.60
2018-02-20T20:03:00.096Z,2.50
2018-02-20T20:05:27.652Z,2.40
2018-02-20T20:07:55.205Z,2.40
2018-02-20T20:10:22.785Z,2.40
2018-02-20T20:12:50.411Z,2.40
2018-02-20T20:15:18.918Z,2.30
2018-02-20T20:17:46.560Z,2.30
2018-02-20T20:20:14.130Z,2.30
2018-02-20T20:22:41.686Z,2.30
2018-02-20T20:25:09.263Z,2.30
2018-02-20T20:27:36.926Z,2.30
2018-02-20T20:30:04.581Z,2.30
2018-02-20T20:32:32.152Z,2.30
2018-02-20T20:34:59.720Z,2.30
2018-02-20T20:37:28.038Z,2.20
2018-02-20T20:39:55.717Z,2.20
2018-02-20T20:42:23.278Z,2.20
2018-02-20T20:44:50.891Z,2.20
2018-02-20T20:47:19.254Z,2.10
2018-02-20T20:49:46.956Z,2.10
2018-02-20T20:52:14.502Z,2.10
2018-02-20T20:54:42.913Z,2.10
2018-02-20T20:57:10.525Z,2.10
2018-02-20T20:59:38.097Z,2.10
2018-02-20T21:02:07.190Z,2.10
2018-02-20T21:04:34.886Z,2.10
2018-02-20T21:07:02.509Z,2.10
2018-02-20T21:09:30.105Z,2.00
2018-02-20T21:11:58.629Z,2.00
2018-02-20T21:14:26.183Z,2.00
2018-02-20T21:16:53.865Z,2.00
2018-02-20T21:19:21.922Z,2.00
2018-02-20T21:21:49.480Z,1.90
2018-02-20T21:24:17.068Z,1.90
2018-02-20T21:26:44.720Z,1.90
2018-02-20T21:29:12.284Z,1.80
2018-02-20T21:31:39.858Z,1.80
2018-02-20T21:34:07.415Z,1.80
2018-02-20T21:36:36.485Z,1.70
2018-02-20T21:39:04.245Z,1.70
2018-02-20T21:41:31.813Z,1.70
2018-02-20T21:43:59.355Z,1.70
2018-02-20T21:46:26.929Z,1.70
2018-02-20T21:48:54.479Z,1.60
2018-02-20T21:51:22.031Z,1.60
2018-02-20T21:53:49.597Z,1.60
2018-02-20T21:56:17.187Z,1.60
2018-02-20T21:58:44.859Z,1.50
2018-02-20T22:01:13.944Z,1.50
2018-02-20T22:03:41.516Z,1.50
2018-02-20T22:06:09.090Z,1.40
2018-02-20T22:08:36.669Z,1.40
2018-02-20T22:11:04.998Z,1.30
2018-02-20T22:13:32.560Z,1.30
2018-02-20T22:16:00.124Z,1.30
2018-02-20T22:18:27.673Z,1.20
2018-02-20T22:20:55.241Z,1.20
2018-02-20T22:23:22.813Z,1.20
2018-02-20T22:25:50.471Z,1.20
2018-02-20T22:28:18.162Z,1.10
2018-02-20T22:30:45.725Z,1.10
2018-02-20T22:33:14.065Z,1.10
2018-02-20T22:35:41.638Z,1.00
2018-02-20T22:38:09.223Z,1.10
2018-02-20T22:40:36.771Z,1.00
2018-02-20T22:43:04.327Z,1.00
2018-02-20T22:45:31.900Z,1.00
2018-02-20T22:47:59.476Z,1.00
2018-02-20T22:50:27.792Z,0.90
2018-02-20T22:52:55.375Z,0.90
2018-02-20T22:55:22.949Z,0.90
2018-02-20T22:57:50.515Z,0.90
2018-02-20T23:00:18.095Z,0.80
2018-02-20T23:02:46.407Z,0.80
2018-02-20T23:05:14.011Z,0.80
2018-02-20T23:07:41.560Z,0.80
2018-02-20T23:10:09.143Z,0.70
2018-02-20T23:12:36.803Z,0.70
2018-02-20T23:15:04.380Z,0.70
2018-02-20T23:17:32.708Z,0.60
2018-02-20T23:20:00.246Z,0.60
2018-02-20T23:22:27.821Z,0.60
2018-02-20T23:24:55.389Z,0.60
2018-02-20T23:27:22.957Z,0.60
2018-02-20T23:29:50.549Z,0.60
2018-02-20T23:32:18.096Z,0.50
2018-02-20T23:34:45.650Z,0.50
2018-02-20T23:37:13.219Z,0.40
2018-02-20T23:39:40.783Z,0.40
2018-02-20T23:42:08.395Z,0.40
2018-02-20T23:44:35.961Z,0.40
2018-02-20T23:47:03.528Z,0.30
2018-02-20T23:49:31.120Z,0.30
2018-02-20T23:51:58.800Z,0.30
2018-02-20T23:54:27.144Z,0.20
2018-02-20T23:56:54.710Z,0.20
2018-02-20T23:59:22.266Z,0.20
