createdAt,value
2022-09-23T00:18:04.747Z,100
2022-09-23T00:38:05.830Z,100
2022-09-23T00:58:06.723Z,100
2022-09-23T01:08:07.226Z,100
2022-09-23T01:18:07.429Z,100
2022-09-23T01:28:07.985Z,100
2022-09-23T01:38:08.283Z,100
2022-09-23T01:48:09.273Z,100
2022-09-23T01:58:09.924Z,100
2022-09-23T02:08:10.608Z,100
2022-09-23T02:18:10.847Z,100
2022-09-23T02:28:11.656Z,100
2022-09-23T02:38:12.661Z,100
2022-09-23T02:48:13.315Z,100
2022-09-23T02:58:14.258Z,100
2022-09-23T03:18:15.283Z,100
2022-09-23T03:28:15.784Z,100
2022-09-23T03:38:16.479Z,100
2022-09-23T03:48:17.516Z,100
2022-09-23T03:58:17.851Z,100
2022-09-23T04:08:18.286Z,100
2022-09-23T04:38:19.354Z,100
2022-09-23T04:58:20.216Z,100
2022-09-23T05:18:20.953Z,100
2022-09-23T05:28:21.326Z,100
2022-09-23T05:28:43.218Z,100
2022-09-23T05:48:27.637Z,100
2022-09-23T06:18:29.697Z,100
2022-09-23T07:18:35.683Z,96
2022-09-23T07:28:32.139Z,94
2022-09-23T07:38:32.673Z,92
2022-09-23T07:48:34.490Z,89
2022-09-23T07:58:33.499Z,88
2022-09-23T08:18:34.101Z,85
2022-09-23T08:58:36.050Z,82
2022-09-23T09:38:38.040Z,77
2022-09-23T09:48:38.225Z,76
2022-09-23T09:58:39.213Z,75
2022-09-23T10:08:40.076Z,74
2022-09-23T10:18:40.765Z,74
2022-09-23T10:38:41.016Z,73
2022-09-23T11:38:44.986Z,64
2022-09-23T11:48:45.949Z,63
2022-09-23T11:58:48.678Z,64
2022-09-23T12:08:46.793Z,62
2022-09-23T12:18:47.701Z,61
2022-09-23T12:28:47.807Z,62
2022-09-23T12:38:48.227Z,62
2022-09-23T12:58:48.471Z,63
2022-09-23T13:08:48.714Z,62
2022-09-23T13:18:49.138Z,61
2022-09-23T13:28:49.299Z,61
2022-09-23T13:38:49.392Z,61
2022-09-23T13:48:50.226Z,62
2022-09-23T13:58:51.096Z,62
2022-09-23T14:08:51.386Z,61
2022-09-23T14:18:52.179Z,61
2022-09-23T14:28:52.387Z,61
2022-09-23T14:38:52.668Z,62
2022-09-23T14:48:52.847Z,62
2022-09-23T14:58:53.303Z,63
2022-09-23T15:18:54.092Z,64
2022-09-23T15:28:54.256Z,64
2022-09-23T15:38:54.533Z,65
2022-09-23T15:48:58.406Z,65
2022-09-23T15:58:55.183Z,65
2022-09-23T16:08:55.238Z,66
2022-09-23T16:18:55.739Z,67
2022-09-23T16:28:56.789Z,67
2022-09-23T16:38:57.305Z,68
2022-09-23T16:48:57.836Z,70
2022-09-23T16:58:58.008Z,70
2022-09-23T17:08:58.537Z,72
2022-09-23T17:18:59.639Z,74
2022-09-23T18:19:02.072Z,80
2022-09-23T18:29:02.788Z,81
2022-09-23T18:39:03.150Z,82
2022-09-23T18:49:03.622Z,82
2022-09-23T18:59:04.047Z,84
2022-09-23T19:09:04.574Z,86
2022-09-23T19:19:04.988Z,86
2022-09-23T19:29:05.528Z,87
2022-09-23T19:39:06.246Z,87
2022-09-23T19:49:06.878Z,88
2022-09-23T19:59:07.044Z,89
2022-09-23T20:19:08.184Z,89
2022-09-23T20:29:08.558Z,89
2022-09-23T20:39:09.424Z,90
2022-09-23T20:49:09.875Z,90
2022-09-23T20:59:10.245Z,90
2022-09-23T21:09:10.651Z,90
2022-09-23T21:19:11.163Z,90
2022-09-23T21:29:12.105Z,91
2022-09-23T21:39:12.492Z,91
2022-09-23T21:49:13.262Z,91
2022-09-23T21:59:14.137Z,91
2022-09-23T22:09:14.787Z,91
2022-09-23T22:19:15.644Z,92
2022-09-23T22:39:17.051Z,92
2022-09-23T22:49:18.145Z,93
2022-09-23T22:59:18.897Z,93
2022-09-23T23:09:19.538Z,94
2022-09-23T23:19:19.923Z,94
2022-09-23T23:29:20.299Z,94
2022-09-23T23:39:20.673Z,94
2022-09-23T23:49:21.362Z,94
2022-09-23T23:59:21.791Z,93
