createdAt,value
2023-01-03T00:00:59.693Z,0.6
2023-01-03T00:02:08.379Z,0.4
2023-01-03T00:03:15.979Z,0.3
2023-01-03T00:04:25.722Z,0.4
2023-01-03T00:05:33.326Z,0.6
2023-01-03T00:06:42.005Z,0.6
2023-01-03T00:07:51.662Z,0.6
2023-01-03T00:09:00.325Z,0.6
2023-01-03T00:10:10.016Z,0.4
2023-01-03T00:11:18.705Z,0.4
2023-01-03T00:12:31.040Z,0.5
2023-01-03T00:13:39.061Z,0.4
2023-01-03T00:14:48.739Z,0.5
2023-01-03T00:15:56.440Z,0.5
2023-01-03T00:17:06.203Z,0.5
2023-01-03T00:18:14.785Z,0.5
2023-01-03T00:19:24.458Z,0.4
2023-01-03T00:20:34.144Z,0.5
2023-01-03T00:21:41.805Z,0.4
2023-01-03T00:22:51.499Z,0.3
2023-01-03T00:24:00.193Z,0.2
2023-01-03T00:25:08.844Z,0.4
2023-01-03T00:26:18.518Z,0.3
2023-01-03T00:27:26.219Z,0.5
2023-01-03T00:28:34.867Z,0.4
2023-01-03T00:29:44.532Z,0.4
2023-01-03T00:30:53.265Z,0.4
2023-01-03T00:32:02.904Z,0.3
2023-01-03T00:33:11.570Z,0.5
2023-01-03T00:34:21.246Z,0.5
2023-01-03T00:35:30.982Z,0.4
2023-01-03T00:36:39.650Z,0.3
2023-01-03T00:37:49.318Z,0.4
2023-01-03T00:38:57.988Z,0.6
2023-01-03T00:40:05.658Z,0.4
2023-01-03T00:41:15.364Z,0.5
2023-01-03T00:42:23.027Z,0.6
2023-01-03T00:43:31.846Z,0.5
2023-01-03T00:44:41.397Z,0.5
2023-01-03T00:45:51.136Z,0.3
2023-01-03T00:47:00.857Z,0.4
2023-01-03T00:48:09.470Z,0.5
2023-01-03T00:49:18.153Z,0.4
2023-01-03T00:50:27.852Z,0.6
2023-01-03T00:51:35.577Z,0.3
2023-01-03T00:52:45.265Z,0.3
2023-01-03T00:53:53.936Z,0.8
2023-01-03T00:55:03.630Z,0.5
2023-01-03T00:56:13.314Z,0.5
2023-01-03T00:57:22.074Z,0.6
2023-01-03T00:58:31.780Z,0.5
2023-01-03T00:59:40.469Z,0.6
2023-01-03T01:00:49.101Z,0.7
2023-01-03T01:01:58.911Z,0.6
2023-01-03T01:03:08.610Z,0.5
2023-01-03T01:04:17.178Z,0.8
2023-01-03T01:05:26.848Z,0.9
2023-01-03T01:06:35.550Z,0.9
2023-01-03T01:07:45.201Z,1
2023-01-03T01:08:54.928Z,0.8
2023-01-03T01:10:02.612Z,0.9
2023-01-03T01:11:12.325Z,0.8
2023-01-03T01:12:20.992Z,0.8
2023-01-03T01:13:29.670Z,0.7
2023-01-03T01:14:39.351Z,0.7
2023-01-03T01:15:49.125Z,1.1
2023-01-03T01:16:58.771Z,0.9
2023-01-03T01:18:07.447Z,1
2023-01-03T01:19:15.181Z,1
2023-01-03T01:20:24.883Z,0.9
2023-01-03T01:21:32.580Z,1.3
2023-01-03T01:22:41.240Z,1.2
2023-01-03T01:23:50.892Z,1.1
2023-01-03T01:24:59.562Z,1.1
2023-01-03T01:26:09.235Z,1
2023-01-03T01:27:17.945Z,0.8
2023-01-03T01:28:26.626Z,0.7
2023-01-03T01:29:36.287Z,0.7
2023-01-03T01:30:46.022Z,0.6
2023-01-03T01:31:54.636Z,0.6
2023-01-03T01:33:04.432Z,0.5
2023-01-03T01:34:13.106Z,0.7
2023-01-03T01:35:22.778Z,0.9
2023-01-03T01:36:32.441Z,0.6
2023-01-03T01:37:41.160Z,0.6
2023-01-03T01:38:50.848Z,0.7
2023-01-03T01:39:59.504Z,0.8
2023-01-03T01:41:09.242Z,0.8
2023-01-03T01:42:20.493Z,0.8
2023-01-03T01:43:29.593Z,0.7
2023-01-03T01:44:39.331Z,0.9
2023-01-03T01:45:48.017Z,1
2023-01-03T01:46:55.798Z,0.8
2023-01-03T01:48:04.457Z,0.9
2023-01-03T01:49:13.141Z,0.9
2023-01-03T01:50:22.920Z,0.7
2023-01-03T01:51:32.596Z,0.6
2023-01-03T01:52:40.277Z,0.6
2023-01-03T01:53:50.072Z,0.7
2023-01-03T01:54:58.747Z,0.6
2023-01-03T01:56:07.495Z,0.6
2023-01-03T01:57:17.149Z,0.9
2023-01-03T01:58:25.867Z,0.9
2023-01-03T01:59:35.537Z,0.9
2023-01-03T02:00:45.300Z,0.8
2023-01-03T02:01:54.192Z,0.7
2023-01-03T02:03:03.853Z,0.7
2023-01-03T02:04:12.330Z,0.6
2023-01-03T02:05:22.007Z,0.7
2023-01-03T02:06:31.666Z,0.8
2023-01-03T02:07:40.426Z,0.8
2023-01-03T02:08:50.116Z,0.5
2023-01-03T02:09:59.779Z,0.6
2023-01-03T02:11:09.442Z,0.7
2023-01-03T02:12:19.105Z,0.4
2023-01-03T02:13:27.815Z,0.5
2023-01-03T02:14:36.492Z,0.7
2023-01-03T02:15:46.309Z,0.5
2023-01-03T02:16:53.886Z,0.5
2023-01-03T02:18:04.179Z,0.5
2023-01-03T02:19:13.897Z,0.7
2023-01-03T02:20:23.581Z,1.3
2023-01-03T02:21:33.341Z,0.7
2023-01-03T02:22:43.001Z,0.9
2023-01-03T02:23:51.679Z,0.8
2023-01-03T02:25:01.457Z,1
2023-01-03T02:26:11.174Z,1.1
2023-01-03T02:27:19.873Z,1.1
2023-01-03T02:28:29.555Z,1.1
2023-01-03T02:29:38.214Z,1.1
2023-01-03T02:30:47.966Z,1.1
2023-01-03T02:31:56.556Z,1
2023-01-03T02:33:06.486Z,1.1
2023-01-03T02:34:16.257Z,0.7
2023-01-03T02:35:23.909Z,0.7
2023-01-03T02:36:32.575Z,0.9
2023-01-03T02:37:42.237Z,0.9
2023-01-03T02:38:51.894Z,1
2023-01-03T02:40:01.562Z,1.1
2023-01-03T02:41:10.268Z,1.1
2023-01-03T02:42:19.977Z,1.8
2023-01-03T02:43:29.702Z,2.7
2023-01-03T02:44:38.375Z,2
2023-01-03T02:45:48.041Z,2
2023-01-03T02:46:57.769Z,4.8
2023-01-03T02:48:05.421Z,4.5
2023-01-03T02:49:15.104Z,3.2
2023-01-03T02:50:22.774Z,2.1
2023-01-03T02:51:32.448Z,1.1
2023-01-03T02:52:42.150Z,1.2
2023-01-03T02:53:51.840Z,0.7
2023-01-03T02:55:01.491Z,0.7
2023-01-03T02:56:10.147Z,1
2023-01-03T02:57:19.934Z,2.9
2023-01-03T02:58:29.565Z,4
2023-01-03T02:59:38.296Z,3.6
2023-01-03T03:00:47.976Z,3.6
2023-01-03T03:01:56.766Z,2.3
2023-01-03T03:03:04.463Z,3.6
2023-01-03T03:04:13.046Z,3.6
2023-01-03T03:05:22.734Z,4.2
2023-01-03T03:06:31.413Z,4.2
2023-01-03T03:07:41.048Z,3.2
2023-01-03T03:08:50.772Z,2.9
2023-01-03T03:10:00.451Z,2.6
2023-01-03T03:11:09.200Z,4.1
2023-01-03T03:12:17.913Z,4
2023-01-03T03:13:27.609Z,2.6
2023-01-03T03:14:36.286Z,2.5
2023-01-03T03:15:45.002Z,2.6
2023-01-03T03:16:54.640Z,3.6
2023-01-03T03:18:04.319Z,3.5
2023-01-03T03:19:14.030Z,3
2023-01-03T03:20:22.731Z,3.6
2023-01-03T03:21:31.451Z,3.9
2023-01-03T03:22:41.293Z,4
2023-01-03T03:23:48.843Z,3.4
2023-01-03T03:24:58.520Z,2.8
2023-01-03T03:26:08.187Z,3.5
2023-01-03T03:27:17.875Z,3.7
2023-01-03T03:28:27.563Z,3.4
2023-01-03T03:29:36.299Z,3.3
2023-01-03T03:30:45.018Z,2.9
2023-01-03T03:31:54.729Z,2.6
2023-01-03T03:33:04.415Z,2.8
2023-01-03T03:34:14.156Z,3.3
2023-01-03T03:35:23.830Z,2.8
2023-01-03T03:36:31.496Z,4
2023-01-03T03:37:40.169Z,3.7
2023-01-03T03:38:48.875Z,4.1
2023-01-03T03:39:57.520Z,3.2
2023-01-03T03:41:07.184Z,2.8
2023-01-03T03:42:15.880Z,2.2
2023-01-03T03:43:24.574Z,1.9
2023-01-03T03:44:34.272Z,1.8
2023-01-03T03:45:43.019Z,1.9
2023-01-03T03:46:55.042Z,1.3
2023-01-03T03:48:02.380Z,1.5
2023-01-03T03:49:11.191Z,1.6
2023-01-03T03:50:20.897Z,1.8
2023-01-03T03:51:28.567Z,1.5
2023-01-03T03:52:38.241Z,1.5
2023-01-03T03:53:47.913Z,1.6
2023-01-03T03:54:56.687Z,1.7
2023-01-03T03:56:06.311Z,1.7
2023-01-03T03:57:14.968Z,1.7
2023-01-03T03:58:24.673Z,1.7
2023-01-03T03:59:34.358Z,1.9
2023-01-03T04:00:43.021Z,1.7
2023-01-03T04:01:52.810Z,1.5
2023-01-03T04:03:02.661Z,1.5
2023-01-03T04:04:11.092Z,1.6
2023-01-03T04:05:20.752Z,1.6
2023-01-03T04:06:30.401Z,1.6
2023-01-03T04:07:40.095Z,1.3
2023-01-03T04:08:49.820Z,1.5
2023-01-03T04:09:58.602Z,1.5
2023-01-03T04:11:07.159Z,1.7
2023-01-03T04:12:16.792Z,1.6
2023-01-03T04:13:25.450Z,1.6
2023-01-03T04:14:35.132Z,1.5
2023-01-03T04:15:43.769Z,1.9
2023-01-03T04:16:52.548Z,1.8
2023-01-03T04:18:02.116Z,1.5
2023-01-03T04:19:10.854Z,1.5
2023-01-03T04:20:19.528Z,1.8
2023-01-03T04:21:29.190Z,2.2
2023-01-03T04:22:36.852Z,1.4
2023-01-03T04:23:46.509Z,1.6
2023-01-03T04:24:56.194Z,1.6
2023-01-03T04:26:04.894Z,1.7
2023-01-03T04:27:14.528Z,1.7
2023-01-03T04:28:24.245Z,1.5
2023-01-03T04:29:38.895Z,1.7
2023-01-03T04:30:44.540Z,1.4
2023-01-03T04:31:54.311Z,1.8
2023-01-03T04:33:03.943Z,1.9
2023-01-03T04:34:12.697Z,1.8
2023-01-03T04:35:20.353Z,1.8
2023-01-03T04:36:30.014Z,2.1
2023-01-03T04:37:38.783Z,2.4
2023-01-03T04:38:48.478Z,1.5
2023-01-03T04:39:58.166Z,2
2023-01-03T04:41:06.883Z,1.9
2023-01-03T04:42:16.549Z,2.2
2023-01-03T04:43:26.249Z,2.1
2023-01-03T04:44:34.947Z,2.3
2023-01-03T04:45:44.635Z,2
2023-01-03T04:46:54.272Z,2.1
2023-01-03T04:48:03.945Z,2.3
2023-01-03T04:49:11.734Z,2.2
2023-01-03T04:50:21.489Z,2.1
2023-01-03T04:51:31.163Z,2.2
2023-01-03T04:52:40.848Z,2.1
2023-01-03T04:53:50.516Z,2.1
2023-01-03T04:55:00.224Z,1.9
2023-01-03T04:56:09.920Z,2
2023-01-03T04:57:19.597Z,1.9
2023-01-03T04:58:28.262Z,1.7
2023-01-03T04:59:36.941Z,1.5
2023-01-03T05:00:46.739Z,1.7
2023-01-03T05:01:56.606Z,1.7
2023-01-03T05:03:06.195Z,1.9
2023-01-03T05:04:15.990Z,1.7
2023-01-03T05:05:24.761Z,1.6
2023-01-03T05:06:34.561Z,1.7
2023-01-03T05:07:44.237Z,1.4
2023-01-03T05:08:53.992Z,1.5
2023-01-03T05:10:03.671Z,1.6
2023-01-03T05:11:12.368Z,1.8
2023-01-03T05:12:22.153Z,1.5
2023-01-03T05:13:31.808Z,1.9
2023-01-03T05:14:41.671Z,1.7
2023-01-03T05:15:52.088Z,2.1
2023-01-03T05:17:01.862Z,2
2023-01-03T05:18:10.478Z,1.9
2023-01-03T05:19:20.197Z,1.7
2023-01-03T05:20:27.910Z,1.8
2023-01-03T05:21:36.629Z,1.8
2023-01-03T05:22:46.268Z,1.7
2023-01-03T05:23:53.949Z,1.9
2023-01-03T05:25:03.632Z,2.1
2023-01-03T05:26:11.297Z,1.9
2023-01-03T05:27:20.964Z,1.7
2023-01-03T05:28:30.665Z,1.9
2023-01-03T05:29:39.354Z,1.8
2023-01-03T05:30:49.054Z,1.7
2023-01-03T05:31:58.942Z,1.7
2023-01-03T05:33:08.532Z,1.6
2023-01-03T05:34:18.221Z,1.7
2023-01-03T05:35:27.917Z,1.6
2023-01-03T05:36:36.639Z,1.9
2023-01-03T05:37:46.292Z,1.6
2023-01-03T05:38:54.992Z,1.8
2023-01-03T05:40:04.658Z,1.6
2023-01-03T05:41:14.405Z,1.6
2023-01-03T05:42:24.111Z,1.8
2023-01-03T05:43:33.938Z,1.7
2023-01-03T05:44:42.625Z,1.6
2023-01-03T05:45:51.343Z,1.7
2023-01-03T05:47:01.032Z,1.8
2023-01-03T05:48:08.708Z,2
2023-01-03T05:49:18.537Z,2
2023-01-03T05:50:27.260Z,2.2
2023-01-03T05:51:34.977Z,2
2023-01-03T05:52:44.675Z,1.8
2023-01-03T05:53:54.562Z,1.8
2023-01-03T05:55:04.232Z,1.5
2023-01-03T05:56:13.890Z,1.8
2023-01-03T05:57:22.546Z,1.7
2023-01-03T05:58:32.233Z,1.8
2023-01-03T05:59:40.902Z,1.8
2023-01-03T06:00:48.531Z,1.9
2023-01-03T06:01:58.395Z,1.6
2023-01-03T06:03:06.980Z,1.8
2023-01-03T06:04:16.606Z,1.7
2023-01-03T06:05:26.246Z,1.9
2023-01-03T06:06:33.934Z,1.7
2023-01-03T06:07:43.621Z,1.7
2023-01-03T06:08:53.276Z,2
2023-01-03T06:10:00.975Z,1.7
2023-01-03T06:11:10.664Z,1.6
2023-01-03T06:12:19.326Z,1.6
2023-01-03T06:13:29.006Z,1.9
2023-01-03T06:14:38.705Z,1.7
2023-01-03T06:15:47.532Z,2
2023-01-03T06:16:57.129Z,1.5
2023-01-03T06:18:06.762Z,1.4
2023-01-03T06:19:14.429Z,1.6
2023-01-03T06:20:24.110Z,1.5
2023-01-03T06:21:32.819Z,1.3
2023-01-03T06:22:42.486Z,2
2023-01-03T06:23:52.160Z,1.5
2023-01-03T06:25:00.849Z,1.4
2023-01-03T06:26:10.577Z,1.3
2023-01-03T06:27:19.247Z,1.6
2023-01-03T06:28:28.914Z,1
2023-01-03T06:29:38.589Z,1.1
2023-01-03T06:30:47.261Z,1.2
2023-01-03T06:31:56.937Z,1.3
2023-01-03T06:33:06.607Z,1.3
2023-01-03T06:34:16.314Z,1.5
2023-01-03T06:35:25.991Z,1.1
2023-01-03T06:36:35.671Z,1.2
2023-01-03T06:37:43.324Z,1.2
2023-01-03T06:38:53.079Z,1
2023-01-03T06:40:01.741Z,1.2
2023-01-03T06:41:10.407Z,0.9
2023-01-03T06:42:20.085Z,1.1
2023-01-03T06:43:27.757Z,1.1
2023-01-03T06:44:37.449Z,1.2
2023-01-03T06:45:47.190Z,1.4
2023-01-03T06:46:56.820Z,1.5
2023-01-03T06:48:06.512Z,1.2
2023-01-03T06:49:15.147Z,1.4
2023-01-03T06:50:24.848Z,1.3
2023-01-03T06:51:33.509Z,1.4
2023-01-03T06:52:42.193Z,1.5
2023-01-03T06:53:51.866Z,1.2
2023-01-03T06:55:00.539Z,1
2023-01-03T06:56:09.195Z,1.5
2023-01-03T06:57:25.622Z,1.2
2023-01-03T06:58:28.524Z,1.5
2023-01-03T06:59:38.184Z,1.3
2023-01-03T07:00:46.971Z,1.7
2023-01-03T07:01:56.824Z,1.8
2023-01-03T07:03:11.062Z,1.7
2023-01-03T07:04:17.027Z,1.5
2023-01-03T07:05:26.647Z,1.9
2023-01-03T07:06:35.297Z,2
2023-01-03T07:07:44.964Z,1.6
2023-01-03T07:08:54.625Z,2
2023-01-03T07:10:02.306Z,2.1
2023-01-03T07:11:11.972Z,1.9
2023-01-03T07:12:21.631Z,1.9
2023-01-03T07:13:31.335Z,1.6
2023-01-03T07:14:41.028Z,2
2023-01-03T07:15:49.858Z,1.7
2023-01-03T07:16:58.358Z,2.2
2023-01-03T07:18:08.083Z,1.8
2023-01-03T07:19:16.800Z,1.8
2023-01-03T07:20:25.478Z,1.8
2023-01-03T07:21:35.132Z,1.8
2023-01-03T07:22:43.817Z,1.8
2023-01-03T07:23:53.483Z,1.9
2023-01-03T07:25:02.169Z,1.9
2023-01-03T07:26:10.841Z,1.7
2023-01-03T07:27:20.507Z,1.8
2023-01-03T07:28:30.166Z,1.7
2023-01-03T07:29:39.847Z,1.7
2023-01-03T07:30:49.618Z,1.9
2023-01-03T07:31:59.194Z,1.6
2023-01-03T07:33:08.959Z,1.9
2023-01-03T07:34:17.670Z,1.6
2023-01-03T07:35:25.334Z,1.9
2023-01-03T07:36:35.088Z,1.7
2023-01-03T07:37:42.708Z,1.8
2023-01-03T07:38:51.387Z,1.5
2023-01-03T07:40:01.051Z,1.6
2023-01-03T07:41:10.749Z,1.8
2023-01-03T07:42:20.449Z,1.6
2023-01-03T07:43:29.087Z,1.9
2023-01-03T07:44:38.779Z,1.7
2023-01-03T07:45:48.494Z,1.6
2023-01-03T07:46:57.191Z,1.6
2023-01-03T07:48:04.860Z,1.5
2023-01-03T07:49:14.495Z,1.5
2023-01-03T07:50:22.206Z,1.6
2023-01-03T07:51:31.879Z,1.3
2023-01-03T07:52:41.605Z,1.3
2023-01-03T07:53:50.277Z,1.2
2023-01-03T07:54:59.973Z,1.4
2023-01-03T07:56:12.807Z,1.1
2023-01-03T07:57:18.256Z,1.4
2023-01-03T07:58:27.920Z,1.2
2023-01-03T07:59:35.616Z,1.3
2023-01-03T08:00:45.285Z,1.3
2023-01-03T08:01:55.005Z,1.4
2023-01-03T08:03:07.723Z,1.3
2023-01-03T08:04:15.289Z,1.4
2023-01-03T08:05:24.980Z,1.2
2023-01-03T08:06:33.669Z,1.3
2023-01-03T08:07:43.366Z,1.5
2023-01-03T08:08:52.062Z,1.4
2023-01-03T08:10:01.779Z,1.5
2023-01-03T08:11:10.477Z,1.4
2023-01-03T08:12:20.188Z,1.5
2023-01-03T08:13:29.882Z,1.5
2023-01-03T08:14:38.702Z,1.3
2023-01-03T08:15:48.397Z,1.6
2023-01-03T08:16:57.074Z,1.5
2023-01-03T08:18:04.739Z,1.5
2023-01-03T08:19:14.387Z,1.5
2023-01-03T08:20:23.069Z,1.8
2023-01-03T08:21:32.874Z,1.9
2023-01-03T08:22:42.657Z,1.9
2023-01-03T08:23:52.316Z,1.5
2023-01-03T08:25:01.059Z,2.2
2023-01-03T08:26:10.664Z,2
2023-01-03T08:27:18.338Z,2.3
2023-01-03T08:28:28.046Z,2.2
2023-01-03T08:29:36.724Z,2.1
2023-01-03T08:30:44.438Z,2.1
2023-01-03T08:31:54.226Z,2.2
2023-01-03T08:33:01.770Z,2.1
2023-01-03T08:34:16.755Z,2.4
2023-01-03T08:35:22.116Z,2.1
2023-01-03T08:36:31.841Z,2.6
2023-01-03T08:37:41.523Z,2.4
2023-01-03T08:38:50.193Z,2.5
2023-01-03T08:39:59.955Z,2.4
2023-01-03T08:41:09.722Z,2.5
2023-01-03T08:42:18.505Z,2.2
2023-01-03T08:43:28.228Z,2.5
2023-01-03T08:44:38.328Z,2.7
2023-01-03T08:45:47.110Z,3.3
2023-01-03T08:46:55.988Z,3.2
2023-01-03T08:48:03.588Z,3.7
2023-01-03T08:49:13.278Z,2.8
2023-01-03T08:50:23.003Z,3.5
2023-01-03T08:51:31.999Z,3.3
2023-01-03T08:52:41.702Z,4
2023-01-03T08:53:50.389Z,3.7
2023-01-03T08:54:59.177Z,3.2
2023-01-03T08:56:08.873Z,3
2023-01-03T08:57:17.591Z,3.8
2023-01-03T08:58:27.243Z,3.1
2023-01-03T08:59:35.953Z,3.5
2023-01-03T09:00:45.669Z,2.6
2023-01-03T09:01:55.521Z,3.4
2023-01-03T09:03:04.314Z,3.3
2023-01-03T09:04:12.880Z,3.6
2023-01-03T09:05:22.548Z,4.1
2023-01-03T09:06:30.307Z,3.2
2023-01-03T09:07:40.011Z,3.4
2023-01-03T09:08:49.724Z,2.9
2023-01-03T09:09:58.399Z,3.4
2023-01-03T09:11:08.094Z,3
2023-01-03T09:12:15.749Z,2.9
2023-01-03T09:13:25.455Z,2.4
2023-01-03T09:14:35.123Z,2.2
2023-01-03T09:15:43.966Z,3
2023-01-03T09:16:53.587Z,2
2023-01-03T09:18:02.215Z,1.7
2023-01-03T09:19:10.889Z,1.9
2023-01-03T09:20:20.580Z,1.7
2023-01-03T09:21:29.251Z,1.3
2023-01-03T09:22:37.920Z,1.3
2023-01-03T09:23:47.581Z,1
2023-01-03T09:24:56.264Z,0.8
2023-01-03T09:26:05.952Z,1.1
2023-01-03T09:27:14.606Z,0.9
2023-01-03T09:28:22.296Z,0.7
2023-01-03T09:29:31.997Z,0.7
2023-01-03T09:30:39.629Z,0.8
2023-01-03T09:31:48.431Z,0.7
2023-01-03T09:32:58.030Z,0.7
2023-01-03T09:34:05.705Z,0.6
2023-01-03T09:35:15.431Z,0.8
2023-01-03T09:36:24.060Z,0.6
2023-01-03T09:37:32.728Z,0.9
2023-01-03T09:38:42.420Z,0.8
2023-01-03T09:39:52.088Z,0.8
2023-01-03T09:41:00.848Z,0.7
2023-01-03T09:42:10.508Z,0.8
2023-01-03T09:43:24.889Z,0.8
2023-01-03T09:44:29.979Z,0.7
2023-01-03T09:45:39.653Z,1
2023-01-03T09:46:48.338Z,0.9
2023-01-03T09:47:57.991Z,0.8
2023-01-03T09:49:06.672Z,0.9
2023-01-03T09:50:31.627Z,0.9
2023-01-03T09:51:29.949Z,0.8
2023-01-03T09:52:36.685Z,0.8
2023-01-03T09:53:46.340Z,0.8
2023-01-03T09:54:55.010Z,0.8
2023-01-03T09:56:02.738Z,0.9
2023-01-03T09:57:12.422Z,1.3
2023-01-03T09:58:22.115Z,1.3
2023-01-03T09:59:31.807Z,1.2
2023-01-03T10:00:41.574Z,1.2
2023-01-03T10:01:50.510Z,0.7
2023-01-03T10:03:00.017Z,1
2023-01-03T10:04:08.554Z,1
2023-01-03T10:05:17.243Z,1.4
2023-01-03T10:06:26.932Z,1.6
2023-01-03T10:07:34.607Z,1
2023-01-03T10:08:44.272Z,0.6
2023-01-03T10:09:53.982Z,1.2
2023-01-03T10:11:02.652Z,1
2023-01-03T10:12:12.326Z,0.7
2023-01-03T10:13:21.961Z,0.7
2023-01-03T10:14:30.623Z,0.7
2023-01-03T10:15:41.395Z,0.8
2023-01-03T10:16:50.080Z,0.9
2023-01-03T10:17:58.795Z,0.8
2023-01-03T10:19:08.463Z,1
2023-01-03T10:20:18.148Z,0.8
2023-01-03T10:21:27.811Z,1
2023-01-03T10:22:36.456Z,0.9
2023-01-03T10:23:45.138Z,1
2023-01-03T10:24:54.851Z,0.8
2023-01-03T10:26:02.537Z,0.7
2023-01-03T10:27:11.189Z,0.7
2023-01-03T10:28:20.911Z,1.2
2023-01-03T10:29:29.605Z,1
2023-01-03T10:30:39.297Z,1
2023-01-03T10:31:48.014Z,1
2023-01-03T10:32:57.699Z,1.3
2023-01-03T10:34:07.551Z,1.1
2023-01-03T10:35:16.245Z,1.1
2023-01-03T10:36:25.916Z,1
2023-01-03T10:37:35.639Z,1.3
2023-01-03T10:38:52.372Z,1.4
2023-01-03T10:39:56.005Z,1.4
2023-01-03T10:41:04.754Z,1
2023-01-03T10:42:13.412Z,1
2023-01-03T10:43:22.217Z,1.3
2023-01-03T10:44:30.901Z,0.9
2023-01-03T10:45:43.858Z,1.1
2023-01-03T10:46:51.297Z,1.1
2023-01-03T10:47:59.986Z,1.1
2023-01-03T10:50:19.341Z,0.9
2023-01-03T10:51:29.143Z,1.1
2023-01-03T10:52:37.924Z,0.9
2023-01-03T10:53:46.656Z,0.7
2023-01-03T10:54:56.411Z,0.9
2023-01-03T10:56:05.077Z,1.1
2023-01-03T10:57:13.872Z,1.1
2023-01-03T10:58:23.657Z,1
2023-01-03T10:59:32.325Z,1.2
2023-01-03T11:00:43.013Z,1
2023-01-03T11:01:51.884Z,1
2023-01-03T11:02:59.620Z,1
2023-01-03T11:04:09.202Z,1
2023-01-03T11:05:19.008Z,1.1
2023-01-03T11:06:28.646Z,0.9
2023-01-03T11:07:38.687Z,0.9
2023-01-03T11:08:46.437Z,0.8
2023-01-03T11:09:55.979Z,0.9
2023-01-03T11:11:04.735Z,1
2023-01-03T11:12:12.383Z,0.9
2023-01-03T11:13:22.216Z,1.1
2023-01-03T11:14:30.906Z,0.8
2023-01-03T11:15:39.781Z,0.6
2023-01-03T11:16:49.527Z,0.7
2023-01-03T11:17:58.242Z,0.8
2023-01-03T11:19:08.007Z,1.2
2023-01-03T11:20:17.730Z,1.2
2023-01-03T11:21:25.466Z,1
2023-01-03T11:22:37.375Z,0.8
2023-01-03T11:23:43.777Z,0.9
2023-01-03T11:24:52.427Z,0.9
2023-01-03T11:26:02.097Z,1.2
2023-01-03T11:27:11.750Z,1.2
2023-01-03T11:28:21.404Z,1.2
2023-01-03T11:29:29.210Z,0.9
2023-01-03T11:30:37.136Z,1
2023-01-03T11:31:46.962Z,0.8
2023-01-03T11:32:55.743Z,0.8
2023-01-03T11:34:04.768Z,0.7
2023-01-03T11:35:23.716Z,0.9
2023-01-03T11:36:23.181Z,1
2023-01-03T11:37:32.869Z,1.1
2023-01-03T11:38:42.534Z,1
2023-01-03T11:39:51.246Z,0.9
2023-01-03T11:41:01.020Z,1.1
2023-01-03T11:42:08.681Z,1
2023-01-03T11:43:17.323Z,0.9
2023-01-03T11:44:27.017Z,1.1
2023-01-03T11:45:35.755Z,0.9
2023-01-03T11:46:45.450Z,0.8
2023-01-03T11:47:54.161Z,0.9
2023-01-03T11:49:03.811Z,0.7
2023-01-03T11:50:13.592Z,1.2
2023-01-03T11:51:23.409Z,0.7
2023-01-03T11:52:32.106Z,0.7
2023-01-03T11:53:41.971Z,0.8
2023-01-03T11:54:53.497Z,1
2023-01-03T11:56:02.212Z,1
2023-01-03T11:57:10.977Z,1.1
2023-01-03T11:58:19.637Z,1.4
2023-01-03T11:59:29.305Z,1.6
2023-01-03T12:00:38.012Z,1.8
2023-01-03T12:01:47.923Z,1.3
2023-01-03T12:02:56.850Z,1.2
2023-01-03T12:04:06.491Z,1
2023-01-03T12:05:15.142Z,1.1
2023-01-03T12:06:28.706Z,1.1
2023-01-03T12:07:47.343Z,0.9
2023-01-03T12:08:45.218Z,1
2023-01-03T12:09:54.837Z,0.7
2023-01-03T12:11:04.504Z,1.2
2023-01-03T12:12:14.255Z,1.4
2023-01-03T12:13:29.276Z,1.1
2023-01-03T12:14:34.603Z,1.2
2023-01-03T12:15:42.322Z,0.9
2023-01-03T12:16:52.028Z,0.9
2023-01-03T12:17:59.740Z,1.2
2023-01-03T12:19:12.433Z,1
2023-01-03T12:20:19.125Z,1.1
2023-01-03T12:21:26.819Z,0.9
2023-01-03T12:22:36.499Z,1.3
2023-01-03T12:23:46.170Z,0.9
2023-01-03T12:24:56.819Z,0.9
2023-01-03T12:26:04.554Z,0.8
2023-01-03T12:27:14.250Z,0.9
2023-01-03T12:28:23.909Z,0.9
2023-01-03T12:29:33.555Z,0.8
2023-01-03T12:30:42.238Z,1.1
2023-01-03T12:31:51.976Z,1.1
2023-01-03T12:33:00.590Z,1.1
2023-01-03T12:34:09.492Z,1.1
2023-01-03T12:35:19.136Z,1.5
2023-01-03T12:36:27.842Z,1.4
2023-01-03T12:37:37.607Z,1.1
2023-01-03T12:38:47.273Z,0.9
2023-01-03T12:39:55.967Z,1.2
2023-01-03T12:41:05.703Z,1.1
2023-01-03T12:42:14.367Z,1.3
2023-01-03T12:43:24.066Z,1.1
2023-01-03T12:44:32.783Z,1.2
2023-01-03T12:45:40.445Z,1
2023-01-03T12:46:50.230Z,1
2023-01-03T12:47:59.810Z,1
2023-01-03T12:49:08.530Z,1
2023-01-03T12:50:18.244Z,0.9
2023-01-03T12:51:27.900Z,0.6
2023-01-03T12:52:37.600Z,0.5
2023-01-03T12:53:47.055Z,0.8
2023-01-03T12:54:55.913Z,1.1
2023-01-03T12:56:05.624Z,1.1
2023-01-03T12:57:14.304Z,1
2023-01-03T12:58:22.971Z,1
2023-01-03T12:59:32.650Z,1
2023-01-03T13:00:41.325Z,1.2
2023-01-03T13:01:51.063Z,1
2023-01-03T13:03:00.793Z,0.6
2023-01-03T13:04:08.411Z,0.9
2023-01-03T13:05:18.081Z,0.6
2023-01-03T13:06:26.784Z,0.9
2023-01-03T13:07:36.494Z,0.9
2023-01-03T13:08:45.173Z,0.8
2023-01-03T13:09:57.484Z,1
2023-01-03T13:11:03.590Z,1
2023-01-03T13:12:13.352Z,1.1
2023-01-03T13:13:22.044Z,0.9
2023-01-03T13:14:31.711Z,1.1
2023-01-03T13:15:41.384Z,0.9
2023-01-03T13:16:50.094Z,0.9
2023-01-03T13:17:59.775Z,0.9
2023-01-03T13:19:07.453Z,0.9
2023-01-03T13:20:17.118Z,1
2023-01-03T13:21:25.776Z,0.9
2023-01-03T13:22:35.552Z,1.3
2023-01-03T13:23:45.223Z,0.9
2023-01-03T13:24:53.894Z,0.9
2023-01-03T13:26:02.603Z,0.9
2023-01-03T13:27:12.261Z,0.9
2023-01-03T13:28:20.007Z,0.8
2023-01-03T13:29:29.699Z,0.8
2023-01-03T13:30:38.346Z,0.9
2023-01-03T13:31:47.076Z,0.8
2023-01-03T13:32:55.707Z,0.6
2023-01-03T13:34:03.418Z,0.9
2023-01-03T13:35:13.103Z,0.5
2023-01-03T13:36:22.783Z,0.7
2023-01-03T13:37:31.480Z,0.8
2023-01-03T13:38:40.318Z,0.8
2023-01-03T13:39:50.018Z,0.7
2023-01-03T13:42:09.602Z,1.1
2023-01-03T13:43:17.390Z,0.8
2023-01-03T13:44:25.171Z,0.8
2023-01-03T13:45:34.852Z,1
2023-01-03T13:46:43.586Z,0.8
2023-01-03T13:47:53.192Z,0.8
2023-01-03T13:49:03.033Z,0.9
2023-01-03T13:50:11.781Z,0.9
2023-01-03T13:51:21.536Z,1.1
2023-01-03T13:52:28.243Z,1.1
2023-01-03T13:53:36.950Z,1.4
2023-01-03T13:54:46.608Z,0.9
2023-01-03T13:55:56.253Z,1
2023-01-03T13:57:05.989Z,0.9
2023-01-03T13:58:14.639Z,1.1
2023-01-03T13:59:22.283Z,1.1
2023-01-03T14:00:31.970Z,1.2
2023-01-03T14:01:40.726Z,1.3
2023-01-03T14:02:50.539Z,1.2
2023-01-03T14:04:00.019Z,1.2
2023-01-03T14:05:09.669Z,1.4
2023-01-03T14:06:19.345Z,1.1
2023-01-03T14:07:29.044Z,0.8
2023-01-03T14:08:37.735Z,1.1
2023-01-03T14:09:47.405Z,1.1
2023-01-03T14:10:55.254Z,0.9
2023-01-03T14:12:04.964Z,0.9
2023-01-03T14:13:14.633Z,0.7
2023-01-03T14:14:23.338Z,0.8
2023-01-03T14:15:33.017Z,0.9
2023-01-03T14:16:42.722Z,1
2023-01-03T14:17:50.330Z,0.9
2023-01-03T14:18:59.990Z,0.9
2023-01-03T14:20:07.748Z,0.8
2023-01-03T14:21:21.831Z,0.8
2023-01-03T14:22:29.839Z,0.9
2023-01-03T14:24:48.360Z,1.1
2023-01-03T14:25:57.067Z,1.2
2023-01-03T14:27:04.761Z,0.9
2023-01-03T14:28:14.420Z,0.9
2023-01-03T14:29:23.097Z,0.7
2023-01-03T14:30:32.743Z,1
2023-01-03T14:31:42.558Z,1.1
2023-01-03T14:32:51.216Z,1.4
2023-01-03T14:34:00.857Z,0.9
2023-01-03T14:35:09.519Z,1
2023-01-03T14:36:17.216Z,1
2023-01-03T14:37:26.942Z,0.8
2023-01-03T14:38:35.609Z,0.9
2023-01-03T14:40:44.639Z,0.8
2023-01-03T14:41:52.299Z,0.7
2023-01-03T14:43:02.024Z,1
2023-01-03T14:44:09.732Z,0.8
2023-01-03T14:45:19.478Z,0.8
2023-01-03T14:46:28.067Z,0.7
2023-01-03T14:47:35.755Z,0.9
2023-01-03T14:48:45.517Z,1
2023-01-03T14:49:53.128Z,0.9
2023-01-03T14:51:02.785Z,0.8
2023-01-03T14:52:12.438Z,0.8
2023-01-03T14:53:21.109Z,0.7
2023-01-03T14:54:30.802Z,0.8
2023-01-03T14:55:39.460Z,0.8
2023-01-03T14:56:48.137Z,0.9
2023-01-03T14:57:57.852Z,0.8
2023-01-03T14:59:07.544Z,0.6
2023-01-03T15:00:17.245Z,0.6
2023-01-03T15:01:25.999Z,0.6
2023-01-03T15:02:33.797Z,0.6
2023-01-03T15:03:44.312Z,0.9
2023-01-03T15:04:54.003Z,0.9
2023-01-03T15:06:02.889Z,0.8
2023-01-03T15:07:13.790Z,0.7
2023-01-03T15:08:23.212Z,0.8
2023-01-03T15:09:31.879Z,0.8
2023-01-03T15:10:41.779Z,0.8
2023-01-03T15:11:49.487Z,0.8
2023-01-03T15:13:04.406Z,0.8
2023-01-03T15:14:08.788Z,0.9
2023-01-03T15:15:17.452Z,0.8
2023-01-03T15:16:27.169Z,1
2023-01-03T15:17:34.844Z,0.8
2023-01-03T15:18:44.536Z,1
2023-01-03T15:19:54.221Z,1.1
2023-01-03T15:21:01.900Z,1.4
2023-01-03T15:22:11.561Z,1.3
2023-01-03T15:23:21.246Z,1.7
2023-01-03T15:24:29.910Z,1.7
2023-01-03T15:25:39.569Z,1.7
2023-01-03T15:26:47.215Z,1.4
2023-01-03T15:27:55.946Z,1.9
2023-01-03T15:29:05.610Z,1.6
2023-01-03T15:30:15.729Z,1.5
2023-01-03T15:31:24.978Z,2.4
2023-01-03T15:32:33.567Z,1.7
2023-01-03T15:33:43.232Z,1.9
2023-01-03T15:34:52.918Z,1.9
2023-01-03T15:36:01.583Z,1.9
2023-01-03T15:37:11.276Z,2.2
2023-01-03T15:38:20.964Z,2.6
2023-01-03T15:39:29.615Z,2.1
2023-01-03T15:40:39.291Z,2.7
2023-01-03T15:41:47.938Z,2.9
2023-01-03T15:42:58.587Z,2
2023-01-03T15:44:08.225Z,2.4
2023-01-03T15:45:15.882Z,2.4
2023-01-03T15:46:24.679Z,2.8
2023-01-03T15:47:34.315Z,2.3
2023-01-03T15:48:43.003Z,2
2023-01-03T15:49:52.657Z,1.4
2023-01-03T15:51:02.375Z,1.4
2023-01-03T15:52:11.070Z,1.5
2023-01-03T15:53:20.777Z,1.2
2023-01-03T15:54:28.388Z,1.4
2023-01-03T15:55:37.036Z,1.3
2023-01-03T15:56:46.701Z,1.8
2023-01-03T15:57:55.373Z,1.1
2023-01-03T15:59:05.045Z,1.2
2023-01-03T16:00:14.793Z,1.4
2023-01-03T16:01:24.927Z,1
2023-01-03T16:02:34.511Z,1.3
2023-01-03T16:03:43.144Z,0.8
2023-01-03T16:04:52.751Z,0.8