createdAt,value
2017-10-10T06:15:43.557Z,10.50
2017-10-10T06:18:11.176Z,10.60
2017-10-10T06:23:26.221Z,10.80
2017-10-10T06:25:53.757Z,11.00
2017-10-10T06:28:21.264Z,10.90
2017-10-10T06:30:48.770Z,10.90
2017-10-10T06:33:16.253Z,11.00
2017-10-10T06:35:43.732Z,11.00
2017-10-10T06:38:11.249Z,11.20
2017-10-10T06:40:39.492Z,11.10
2017-10-10T06:43:06.976Z,11.10
2017-10-10T06:45:34.421Z,11.10
2017-10-10T06:48:02.812Z,11.10
2017-10-10T06:50:31.032Z,11.20
2017-10-10T06:52:58.530Z,11.20
2017-10-10T06:55:26.060Z,11.30
2017-10-10T06:57:54.540Z,11.40
2017-10-10T07:00:22.084Z,11.40
2017-10-10T07:02:49.558Z,11.50
2017-10-10T07:05:17.021Z,11.60
2017-10-10T07:07:44.476Z,11.70
2017-10-10T07:10:11.932Z,11.90
2017-10-10T07:12:39.374Z,11.90
2017-10-10T07:15:06.824Z,12.00
2017-10-10T07:17:34.274Z,12.00
2017-10-10T07:20:01.711Z,12.00
2017-10-10T07:22:29.160Z,12.20
2017-10-10T07:24:57.380Z,12.40
2017-10-10T07:27:24.945Z,12.30
2017-10-10T07:29:52.401Z,12.40
2017-10-10T07:32:19.857Z,12.30
2017-10-10T07:34:47.312Z,12.40
2017-10-10T07:37:14.773Z,12.40
2017-10-10T07:39:43.162Z,12.50
2017-10-10T07:54:35.336Z,12.70
2017-10-10T07:59:59.005Z,12.80
2017-10-10T08:02:26.454Z,12.80
2017-10-10T08:04:54.677Z,13.10
2017-10-10T08:07:22.120Z,13.10
2017-10-10T08:09:49.576Z,13.10
2017-10-10T08:12:17.020Z,13.20
2017-10-10T08:14:44.475Z,13.20
2017-10-10T08:17:11.933Z,13.10
2017-10-10T08:19:39.392Z,13.10
2017-10-10T08:22:06.855Z,13.20
2017-10-10T08:24:34.285Z,13.30
2017-10-10T08:27:01.732Z,13.20
2017-10-10T08:29:29.177Z,13.10
2017-10-10T08:31:57.400Z,13.20
2017-10-10T08:34:24.845Z,13.20
2017-10-10T08:36:52.297Z,13.30
2017-10-10T08:39:19.756Z,13.40
2017-10-10T08:41:49.732Z,13.00
2017-10-10T08:47:07.314Z,12.90
2017-10-10T09:01:40.477Z,13.10
2017-10-10T09:04:07.928Z,13.10
2017-10-10T09:06:35.519Z,13.10
2017-10-10T09:09:03.000Z,13.20
2017-10-10T09:14:33.636Z,13.30
2017-10-10T09:25:42.168Z,13.20
2017-10-10T09:31:15.583Z,13.10
2017-10-10T09:33:43.045Z,13.40
2017-10-10T09:36:10.508Z,13.40
2017-10-10T09:38:37.957Z,13.40
2017-10-10T09:41:05.395Z,13.50
2017-10-10T09:43:32.863Z,13.40
2017-10-10T09:58:18.612Z,12.90
2017-10-10T10:03:49.617Z,12.80
2017-10-10T10:06:17.127Z,12.90
2017-10-10T10:08:44.865Z,13.00
2017-10-10T10:11:12.541Z,13.10
2017-10-10T10:13:41.079Z,13.10
2017-10-10T10:25:31.705Z,13.10
2017-10-10T10:50:11.710Z,13.80
2017-10-10T10:52:39.290Z,14.00
2017-10-10T10:55:06.741Z,14.10
2017-10-10T10:57:34.529Z,14.20
2017-10-10T11:00:01.990Z,14.20
2017-10-10T11:02:30.208Z,14.50
2017-10-10T11:04:57.655Z,14.40
2017-10-10T11:07:25.116Z,14.50
2017-10-10T11:09:55.742Z,14.40
2017-10-10T11:12:23.855Z,14.40
2017-10-10T11:14:51.308Z,14.40
2017-10-10T11:17:18.770Z,14.30
2017-10-10T11:19:46.219Z,14.40
2017-10-10T11:22:13.672Z,14.60
2017-10-10T11:24:41.133Z,14.60
2017-10-10T11:27:09.671Z,14.50
2017-10-10T11:29:38.546Z,14.50
2017-10-10T11:32:06.234Z,14.50
2017-10-10T11:34:33.698Z,14.60
2017-10-10T11:37:02.863Z,14.60
2017-10-10T11:39:30.314Z,14.50
2017-10-10T11:41:58.272Z,14.50
2017-10-10T11:44:27.368Z,14.40
2017-10-10T11:47:12.079Z,14.40
2017-10-10T11:49:39.834Z,14.40
2017-10-10T11:52:13.933Z,14.30
2017-10-10T12:01:07.275Z,14.30
2017-10-10T12:03:34.817Z,14.20
2017-10-10T12:06:02.288Z,14.00
2017-10-10T12:08:30.383Z,14.00
2017-10-10T12:10:59.148Z,13.90
2017-10-10T12:13:26.635Z,13.90
2017-10-10T12:15:54.882Z,13.80
2017-10-10T12:18:22.332Z,13.80
2017-10-10T12:20:49.797Z,13.90
2017-10-10T12:23:17.247Z,13.90
2017-10-10T12:25:44.700Z,13.90
2017-10-10T12:28:12.159Z,13.90
2017-10-10T12:30:39.605Z,14.00
2017-10-10T12:33:07.072Z,13.80
2017-10-10T12:35:34.515Z,13.60
2017-10-10T12:38:01.963Z,13.50
2017-10-10T12:40:29.417Z,13.60
2017-10-10T12:42:56.897Z,13.50
2017-10-10T12:45:25.695Z,13.50
2017-10-10T12:47:54.259Z,13.60
2017-10-10T12:50:21.912Z,13.40
2017-10-10T13:03:11.232Z,13.30
2017-10-10T13:05:38.683Z,13.30
2017-10-10T13:08:07.053Z,13.30
2017-10-10T13:10:34.512Z,13.30
2017-10-10T13:13:20.633Z,13.30
2017-10-10T13:15:55.436Z,13.40
2017-10-10T13:18:32.525Z,13.40
2017-10-10T13:21:03.774Z,13.40
2017-10-10T13:23:31.266Z,13.40
2017-10-10T13:25:59.509Z,13.50
2017-10-10T13:28:26.959Z,13.50
2017-10-10T13:30:54.404Z,13.50
2017-10-10T13:33:21.863Z,13.70
2017-10-10T13:35:50.131Z,13.70
2017-10-10T13:38:17.670Z,13.60
2017-10-10T13:40:45.321Z,13.70
2017-10-10T13:43:13.535Z,13.90
2017-10-10T13:45:40.980Z,13.80
2017-10-10T13:48:09.088Z,13.90
2017-10-10T13:50:36.632Z,13.90
2017-10-10T13:53:04.316Z,13.80
2017-10-10T13:55:31.767Z,13.80
2017-10-10T13:58:00.166Z,13.80
2017-10-10T14:00:29.061Z,13.80
2017-10-10T14:02:56.605Z,13.80
2017-10-10T14:05:24.856Z,13.80
2017-10-10T14:07:52.299Z,13.70
2017-10-10T14:10:20.700Z,13.70
2017-10-10T14:12:48.562Z,13.50
2017-10-10T14:15:16.024Z,13.50
2017-10-10T14:17:43.471Z,13.50
2017-10-10T14:20:11.008Z,13.50
2017-10-10T14:22:38.648Z,13.50
2017-10-10T14:25:06.104Z,13.50
2017-10-10T14:27:33.553Z,13.60
2017-10-10T14:30:01.001Z,13.70
2017-10-10T14:32:29.979Z,13.60
2017-10-10T14:34:58.191Z,13.70
2017-10-10T14:37:25.636Z,13.70
2017-10-10T14:39:53.715Z,13.60
2017-10-10T14:42:21.364Z,13.50
2017-10-10T14:44:48.820Z,13.40
2017-10-10T14:47:16.608Z,13.40
2017-10-10T14:49:45.244Z,13.50
2017-10-10T14:52:13.229Z,13.50
2017-10-10T14:54:40.709Z,13.50
2017-10-10T14:57:08.225Z,13.60
2017-10-10T14:59:36.175Z,13.60
2017-10-10T15:02:03.817Z,13.70
2017-10-10T15:04:31.365Z,13.70
2017-10-10T15:06:59.032Z,13.70
2017-10-10T15:09:26.566Z,13.70
2017-10-10T15:11:53.999Z,13.80
2017-10-10T15:14:23.035Z,13.90
2017-10-10T15:16:50.504Z,13.80
2017-10-10T15:19:17.935Z,14.00
2017-10-10T15:21:45.529Z,14.10
2017-10-10T15:24:12.971Z,14.10
2017-10-10T15:26:40.426Z,14.20
2017-10-10T15:29:07.885Z,14.20
2017-10-10T15:31:35.336Z,14.30
2017-10-10T15:34:02.784Z,14.30
2017-10-10T15:36:30.244Z,14.40
2017-10-10T15:38:57.689Z,14.40
2017-10-10T15:41:25.141Z,14.40
2017-10-10T15:43:52.584Z,14.30
2017-10-10T15:46:20.036Z,14.20
2017-10-10T15:48:47.477Z,14.30
2017-10-10T15:51:14.928Z,14.40
2017-10-10T15:53:42.379Z,14.40
2017-10-10T15:56:09.828Z,14.10
2017-10-10T15:58:37.272Z,13.90
2017-10-10T16:01:05.488Z,13.70
2017-10-10T16:03:32.943Z,13.70
2017-10-10T16:06:01.211Z,13.70
2017-10-10T16:08:30.160Z,13.80
2017-10-10T16:10:57.767Z,13.70
2017-10-10T16:13:25.212Z,13.90
2017-10-10T16:15:54.390Z,13.90
2017-10-10T16:18:21.831Z,13.90
2017-10-10T16:20:49.285Z,14.00
2017-10-10T16:23:16.728Z,13.90
2017-10-10T16:25:44.197Z,13.90
2017-10-10T16:28:12.412Z,13.60
2017-10-10T16:30:42.683Z,13.50
2017-10-10T16:33:10.904Z,13.50
2017-10-10T16:35:40.134Z,13.50
2017-10-10T16:38:07.632Z,13.50
2017-10-10T16:40:35.911Z,13.60
2017-10-10T16:43:03.381Z,13.60
2017-10-10T16:45:30.852Z,13.60
2017-10-10T16:47:59.300Z,13.70
2017-10-10T16:50:26.750Z,13.60
2017-10-10T16:52:54.211Z,13.60
2017-10-10T16:55:21.654Z,13.70
2017-10-10T16:57:52.724Z,13.70
2017-10-10T17:00:21.183Z,13.60
2017-10-10T17:02:48.637Z,13.70
2017-10-10T17:05:16.088Z,13.70
2017-10-10T17:07:43.540Z,13.70
2017-10-10T17:10:10.976Z,13.60
2017-10-10T17:12:38.427Z,13.60
2017-10-10T17:15:05.872Z,13.60
2017-10-10T17:17:33.308Z,13.60
2017-10-10T17:20:01.848Z,13.40
2017-10-10T17:22:29.304Z,13.40
2017-10-10T17:24:56.924Z,13.20
2017-10-10T17:27:24.372Z,13.10
2017-10-10T17:29:52.054Z,13.10
2017-10-10T17:32:19.492Z,13.10
2017-10-10T17:34:47.715Z,13.20
2017-10-10T17:37:15.159Z,13.20
2017-10-10T17:39:43.137Z,13.00
2017-10-10T17:42:10.593Z,13.00
2017-10-10T17:44:38.055Z,13.00
2017-10-10T17:47:07.179Z,13.00
2017-10-10T17:49:34.624Z,12.90
2017-10-10T17:52:02.539Z,12.80
2017-10-10T17:54:30.285Z,12.80
2017-10-10T17:56:57.725Z,12.80
2017-10-10T17:59:25.939Z,12.70
2017-10-10T18:01:53.393Z,12.70
2017-10-10T18:04:21.739Z,12.70
2017-10-10T18:06:49.975Z,12.70
2017-10-10T18:09:19.242Z,12.70
2017-10-10T18:11:47.673Z,12.70
2017-10-10T18:14:15.129Z,12.70
2017-10-10T18:16:42.597Z,12.70
2017-10-10T18:19:10.827Z,12.40
2017-10-10T18:21:39.079Z,12.40
2017-10-10T18:24:06.535Z,12.20
2017-10-10T18:26:34.592Z,12.20
2017-10-10T18:29:07.725Z,12.20
2017-10-10T18:31:35.192Z,12.30
2017-10-10T18:34:02.663Z,12.30
2017-10-10T18:36:30.144Z,12.30
2017-10-10T18:38:58.571Z,12.10
2017-10-10T18:41:26.099Z,12.20
2017-10-10T18:43:53.901Z,12.20
2017-10-10T18:46:21.367Z,12.10
2017-10-10T18:48:48.817Z,12.10
2017-10-10T18:51:16.321Z,12.00
2017-10-10T18:53:45.141Z,12.00
2017-10-10T18:56:12.600Z,11.90
2017-10-10T18:58:40.477Z,11.90
2017-10-10T19:01:10.617Z,11.70
2017-10-10T19:03:38.071Z,11.80
2017-10-10T19:06:06.515Z,11.90
2017-10-10T19:08:34.321Z,11.80
2017-10-10T19:11:01.960Z,11.80
2017-10-10T19:13:31.275Z,11.70
2017-10-10T19:15:58.783Z,11.80
2017-10-10T19:18:31.024Z,11.80
2017-10-10T19:20:59.684Z,11.90
2017-10-10T19:23:27.134Z,11.90
2017-10-10T19:25:54.642Z,11.90
2017-10-10T19:28:22.076Z,11.90
2017-10-10T19:30:50.355Z,11.90
2017-10-10T19:33:18.252Z,11.90
2017-10-10T19:35:46.423Z,11.90
2017-10-10T19:38:14.858Z,11.90
2017-10-10T19:40:44.692Z,11.90
2017-10-10T19:43:12.146Z,11.80
2017-10-10T19:59:10.926Z,11.80
2017-10-10T20:01:38.449Z,11.80
2017-10-10T20:04:05.892Z,11.80
2017-10-10T20:06:33.584Z,11.80
2017-10-10T20:09:01.799Z,11.80
2017-10-10T20:11:29.299Z,11.80
2017-10-10T20:13:56.756Z,11.80
2017-10-10T20:16:24.518Z,11.90
2017-10-10T20:18:53.523Z,11.80
2017-10-10T20:21:21.744Z,11.90
2017-10-10T20:23:53.882Z,11.90
2017-10-10T20:26:21.531Z,11.80
2017-10-10T20:28:49.759Z,11.70
2017-10-10T20:31:18.417Z,11.70
2017-10-10T20:33:46.816Z,11.80
2017-10-10T20:36:14.265Z,11.80
2017-10-10T20:38:46.218Z,11.90
2017-10-10T20:41:15.261Z,11.80
2017-10-10T20:43:44.034Z,11.80
2017-10-10T20:46:12.413Z,11.70
2017-10-10T20:48:39.883Z,11.80
2017-10-10T20:51:07.339Z,11.70
2017-10-10T20:53:34.788Z,11.70
2017-10-10T20:56:02.240Z,11.70
2017-10-10T20:58:29.708Z,11.70
2017-10-10T21:00:57.774Z,11.80
2017-10-10T21:03:25.211Z,11.90
2017-10-10T21:05:53.859Z,11.90
2017-10-10T21:08:23.493Z,11.90
2017-10-10T21:10:50.948Z,11.90
2017-10-10T21:13:18.395Z,11.90
2017-10-10T21:15:45.847Z,11.90
2017-10-10T21:18:13.294Z,11.90
2017-10-10T21:20:40.879Z,11.90
2017-10-10T21:23:08.323Z,12.00
2017-10-10T21:25:35.781Z,11.90
2017-10-10T21:28:03.231Z,12.00
2017-10-10T21:30:30.691Z,12.10
2017-10-10T21:32:58.146Z,12.10
2017-10-10T21:35:27.116Z,12.10
2017-10-10T21:37:54.580Z,12.00
2017-10-10T21:40:22.382Z,12.10
2017-10-10T21:42:49.969Z,12.10
2017-10-10T21:45:18.192Z,12.20
2017-10-10T21:47:46.384Z,12.20
2017-10-10T21:50:13.834Z,12.20
2017-10-10T21:52:41.284Z,12.20
2017-10-10T21:55:09.076Z,12.20
2017-10-10T21:57:36.534Z,12.20
2017-10-10T22:00:05.381Z,12.30
2017-10-10T22:02:32.839Z,12.40
2017-10-10T22:05:01.180Z,12.50
2017-10-10T22:07:31.548Z,12.50
2017-10-10T22:09:58.988Z,12.50
2017-10-10T22:12:28.309Z,12.40
2017-10-10T22:14:56.510Z,12.30
2017-10-10T22:17:23.956Z,12.20
2017-10-10T22:19:53.247Z,12.30
2017-10-10T22:22:21.892Z,12.30
2017-10-10T22:24:50.847Z,12.30
2017-10-10T22:27:18.296Z,12.40
2017-10-10T22:29:46.535Z,12.50
2017-10-10T22:32:14.021Z,12.50
2017-10-10T22:34:41.460Z,12.50
2017-10-10T22:37:08.915Z,12.60
2017-10-10T22:39:37.920Z,12.50
2017-10-10T22:42:05.376Z,12.50
2017-10-10T22:44:32.833Z,12.60
2017-10-10T22:47:00.591Z,12.60
2017-10-10T22:49:28.068Z,12.60
2017-10-10T22:51:55.612Z,12.60
2017-10-10T22:54:23.269Z,12.70
2017-10-10T22:56:51.981Z,12.70
2017-10-10T22:59:20.219Z,12.50
2017-10-10T23:01:47.668Z,12.50
2017-10-10T23:04:15.119Z,12.50
2017-10-10T23:06:42.888Z,12.50
2017-10-10T23:09:10.336Z,12.50
2017-10-10T23:11:37.781Z,12.50
2017-10-10T23:14:06.515Z,12.60
2017-10-10T23:16:33.954Z,12.60
2017-10-10T23:19:01.412Z,12.70
2017-10-10T23:21:29.784Z,12.70
2017-10-10T23:23:57.227Z,12.70
2017-10-10T23:26:24.679Z,12.60
2017-10-10T23:28:52.124Z,12.70
2017-10-10T23:31:19.581Z,12.60
2017-10-10T23:33:47.354Z,12.70
2017-10-10T23:36:14.916Z,12.70
2017-10-10T23:38:43.155Z,12.70
2017-10-10T23:41:11.096Z,12.70
2017-10-10T23:43:38.815Z,12.60
2017-10-10T23:46:06.463Z,12.50
2017-10-10T23:48:34.024Z,12.50
2017-10-10T23:51:01.479Z,12.60
2017-10-10T23:53:28.923Z,12.70
2017-10-10T23:55:56.362Z,12.70
2017-10-10T23:58:26.255Z,12.60
