createdAt,value
2019-05-02T00:03:11.373Z,48.83
2019-05-02T00:07:21.788Z,48.40
2019-05-02T00:11:30.515Z,45.83
2019-05-02T00:15:39.198Z,49.63
2019-05-02T00:19:49.857Z,47.67
2019-05-02T00:23:59.233Z,44.93
2019-05-02T00:28:12.318Z,49.53
2019-05-02T00:32:22.226Z,44.37
2019-05-02T00:36:28.496Z,48.93
2019-05-02T00:40:36.976Z,48.13
2019-05-02T00:44:46.829Z,53.73
2019-05-02T00:48:59.824Z,50.33
2019-05-02T00:53:12.177Z,53.90
2019-05-02T00:57:20.030Z,54.00
2019-05-02T01:01:30.992Z,46.80
2019-05-02T01:05:40.321Z,51.95
2019-05-02T01:09:48.852Z,47.27
2019-05-02T01:13:57.767Z,48.30
2019-05-02T01:18:07.929Z,47.00
2019-05-02T01:22:17.290Z,49.00
2019-05-02T01:26:29.282Z,51.10
2019-05-02T01:30:42.463Z,52.40
2019-05-02T01:34:56.319Z,48.43
2019-05-02T01:39:08.715Z,56.23
2019-05-02T01:43:24.037Z,46.53
2019-05-02T01:47:34.552Z,52.80
2019-05-02T01:51:47.328Z,47.90
2019-05-02T01:55:57.373Z,49.87
2019-05-02T02:00:09.479Z,55.90
2019-05-02T02:04:21.010Z,53.98
2019-05-02T02:08:32.342Z,63.13
2019-05-02T02:12:41.237Z,60.47
2019-05-02T02:16:48.003Z,66.57
2019-05-02T02:21:04.334Z,62.50
2019-05-02T02:25:36.212Z,63.50
2019-05-02T02:29:44.038Z,60.83
2019-05-02T02:33:53.192Z,59.10
2019-05-02T02:38:01.655Z,56.57
2019-05-02T02:42:10.130Z,55.70
2019-05-02T02:46:30.737Z,62.37
2019-05-02T02:50:43.217Z,63.97
2019-05-02T02:54:49.692Z,57.20
2019-05-02T02:58:58.144Z,56.50
2019-05-02T03:03:06.605Z,58.83
2019-05-02T03:07:24.129Z,53.00
2019-05-02T03:11:27.163Z,53.93
2019-05-02T03:15:37.268Z,58.37
2019-05-02T03:19:45.745Z,55.50
2019-05-02T03:24:01.336Z,51.53
2019-05-02T03:28:04.654Z,61.57
2019-05-02T03:32:26.185Z,50.27
2019-05-02T03:36:34.560Z,52.50
2019-05-02T03:40:39.254Z,50.53
2019-05-02T03:44:55.282Z,50.17
2019-05-02T03:49:06.223Z,51.03
2019-05-02T03:53:06.071Z,55.10
2019-05-02T03:57:14.510Z,52.87
2019-05-02T04:01:23.707Z,44.70
2019-05-02T04:05:33.767Z,49.33
2019-05-02T04:09:42.861Z,46.83
2019-05-02T04:13:52.664Z,42.40
2019-05-02T04:18:01.290Z,41.77
2019-05-02T04:22:12.038Z,38.50
2019-05-02T04:26:21.108Z,44.73
2019-05-02T04:30:29.948Z,47.70
2019-05-02T04:34:38.450Z,50.87
2019-05-02T04:38:51.670Z,48.33
2019-05-02T04:43:03.785Z,51.63
2019-05-02T04:47:16.896Z,43.60
2019-05-02T04:51:20.564Z,46.90
2019-05-02T04:55:32.343Z,48.60
2019-05-02T04:59:39.567Z,45.27
2019-05-02T05:03:57.005Z,52.47
2019-05-02T05:07:58.661Z,48.20
2019-05-02T05:12:07.273Z,48.30
2019-05-02T05:16:15.939Z,56.47
2019-05-02T05:20:28.047Z,52.73
2019-05-02T05:24:42.479Z,54.53
2019-05-02T05:28:51.434Z,51.20
2019-05-02T05:32:59.919Z,50.17
2019-05-02T05:37:13.079Z,55.07
2019-05-02T05:41:23.011Z,57.90
2019-05-02T05:45:29.030Z,55.23
2019-05-02T05:49:37.595Z,59.20
2019-05-02T05:53:47.849Z,63.17
2019-05-02T05:58:03.129Z,52.83
2019-05-02T06:02:12.644Z,67.00
2019-05-02T06:06:22.813Z,59.00
2019-05-02T06:10:27.409Z,63.30
2019-05-02T06:14:36.126Z,54.47
2019-05-02T06:18:44.613Z,57.80
2019-05-02T06:22:55.079Z,55.80
2019-05-02T06:27:03.558Z,67.73
2019-05-02T06:31:12.070Z,49.53
2019-05-02T06:35:21.080Z,50.13
2019-05-02T06:39:31.956Z,46.43
2019-05-02T06:43:41.246Z,50.83
2019-05-02T06:47:50.545Z,55.97
2019-05-02T06:51:59.006Z,48.00
2019-05-02T06:56:08.004Z,47.33
2019-05-02T07:00:18.172Z,48.13
2019-05-02T07:04:26.693Z,49.77
2019-05-02T07:08:35.202Z,47.70
2019-05-02T07:12:46.201Z,42.63
2019-05-02T07:17:05.864Z,45.10
2019-05-02T07:21:17.747Z,45.13
2019-05-02T07:25:24.686Z,42.20
2019-05-02T07:29:33.210Z,46.50
2019-05-02T07:33:41.714Z,48.00
2019-05-02T07:37:50.196Z,55.00
2019-05-02T07:42:00.450Z,50.57
2019-05-02T07:46:09.167Z,50.73
2019-05-02T07:50:17.726Z,54.53
2019-05-02T07:54:26.821Z,56.17
2019-05-02T07:58:38.403Z,61.93
2019-05-02T08:02:45.581Z,62.27
2019-05-02T08:06:54.070Z,58.07
2019-05-02T08:11:03.267Z,66.17
2019-05-02T08:15:13.044Z,62.53
2019-05-02T08:19:23.664Z,59.63
2019-05-02T08:23:32.365Z,59.17
2019-05-02T08:27:51.535Z,57.40
2019-05-02T08:31:59.983Z,57.63
2019-05-02T08:36:08.762Z,63.13
2019-05-02T08:40:17.299Z,57.60
2019-05-02T08:44:26.023Z,61.30
2019-05-02T08:48:36.600Z,53.20
2019-05-02T08:52:47.911Z,58.30
2019-05-02T08:56:58.760Z,65.83
2019-05-02T09:01:09.089Z,59.83
2019-05-02T09:05:16.343Z,59.67
2019-05-02T09:09:28.066Z,69.33
2019-05-02T09:13:34.973Z,61.57
2019-05-02T09:17:51.655Z,59.77
2019-05-02T09:21:53.611Z,63.23
2019-05-02T09:26:02.625Z,57.77
2019-05-02T09:30:12.185Z,62.53
2019-05-02T09:34:22.665Z,58.53
2019-05-02T09:38:32.827Z,56.67
2019-05-02T09:42:42.998Z,59.47
2019-05-02T09:46:53.054Z,55.57
2019-05-02T09:51:04.559Z,50.67
2019-05-02T09:55:14.318Z,55.03
2019-05-02T09:59:30.108Z,59.43
2019-05-02T10:03:34.591Z,60.80
2019-05-02T10:07:43.060Z,53.93
2019-05-02T10:11:52.579Z,62.40
2019-05-02T10:16:02.037Z,63.57
2019-05-02T10:20:12.497Z,53.40
2019-05-02T10:24:22.214Z,53.47
2019-05-02T10:28:31.754Z,49.17
2019-05-02T10:32:42.604Z,52.33
2019-05-02T10:36:58.000Z,50.37
2019-05-02T10:41:02.675Z,49.50
2019-05-02T10:45:16.329Z,54.37
2019-05-02T10:49:23.913Z,48.13
2019-05-02T10:53:32.745Z,52.47
2019-05-02T10:57:42.090Z,56.57
2019-05-02T11:02:08.616Z,49.10
2019-05-02T11:06:17.426Z,53.48
2019-05-02T11:10:25.910Z,51.60
2019-05-02T11:18:57.130Z,52.87
2019-05-02T11:23:05.708Z,55.80
2019-05-02T11:27:14.430Z,48.27
2019-05-02T11:31:23.593Z,52.47
2019-05-02T11:35:32.154Z,48.97
2019-05-02T11:39:46.862Z,44.90
2019-05-02T11:43:54.149Z,47.07
2019-05-02T11:48:08.924Z,50.17
2019-05-02T11:52:11.898Z,40.03
2019-05-02T11:56:22.282Z,38.67
2019-05-02T12:00:32.329Z,39.43
2019-05-02T12:04:41.808Z,43.10
2019-05-02T12:08:52.540Z,39.80
2019-05-02T12:13:02.140Z,41.70
2019-05-02T12:17:12.131Z,36.80
2019-05-02T12:21:22.697Z,37.20
2019-05-02T12:25:52.045Z,37.77
2019-05-02T12:30:03.109Z,37.57
2019-05-02T12:34:12.021Z,37.97
2019-05-02T12:38:22.914Z,40.03
2019-05-02T12:42:32.978Z,36.27
2019-05-02T12:46:42.152Z,40.30
2019-05-02T12:50:52.692Z,46.23
2019-05-02T12:55:02.246Z,50.40
2019-05-02T12:59:11.851Z,41.63
2019-05-02T13:03:37.248Z,41.90
2019-05-02T13:07:50.607Z,44.70
2019-05-02T13:12:00.342Z,42.07
2019-05-02T13:16:08.998Z,45.40
2019-05-02T13:20:22.127Z,43.60
2019-05-02T13:24:33.730Z,47.23
2019-05-02T13:28:44.099Z,62.43
2019-05-02T13:32:57.845Z,68.60
2019-05-02T13:37:06.673Z,85.27
2019-05-02T13:41:15.274Z,81.65
2019-05-02T13:45:34.262Z,81.90
2019-05-02T13:49:53.550Z,74.33
2019-05-02T13:53:57.696Z,68.57
2019-05-02T13:58:06.566Z,83.13
2019-05-02T14:02:36.061Z,67.33
2019-05-02T14:06:44.610Z,66.37
2019-05-02T14:10:57.674Z,76.15
2019-05-02T14:15:06.928Z,73.37
2019-05-02T14:19:15.405Z,64.40
2019-05-02T14:23:23.874Z,68.80
2019-05-02T14:27:32.620Z,57.83
2019-05-02T14:31:42.206Z,62.10
2019-05-02T14:35:52.624Z,56.40
2019-05-02T14:40:05.791Z,64.80
2019-05-02T14:44:17.919Z,55.33
2019-05-02T14:48:27.214Z,60.97
2019-05-02T14:52:37.110Z,54.67
2019-05-02T14:56:53.586Z,60.50
2019-05-02T15:01:02.863Z,56.77
2019-05-02T15:05:12.798Z,50.63
2019-05-02T15:09:26.371Z,56.60
2019-05-02T15:13:32.335Z,56.70
2019-05-02T15:17:42.014Z,69.60
2019-05-02T15:21:52.546Z,63.17
2019-05-02T15:26:02.532Z,74.63
2019-05-02T15:30:11.426Z,86.08
2019-05-02T15:34:36.971Z,91.70
2019-05-02T15:38:47.320Z,79.73
2019-05-02T15:42:56.797Z,65.70
2019-05-02T15:47:06.862Z,70.70
2019-05-02T15:51:14.182Z,63.73
2019-05-02T15:55:22.655Z,74.33
2019-05-02T15:59:37.478Z,67.23
2019-05-02T16:03:46.380Z,70.50
2019-05-02T16:08:05.397Z,69.10
2019-05-02T16:12:05.715Z,67.27
2019-05-02T16:16:14.504Z,63.50
2019-05-02T16:20:27.774Z,68.07
2019-05-02T16:24:36.402Z,73.60
2019-05-02T16:28:45.553Z,58.77
2019-05-02T16:33:02.663Z,59.70
2019-05-02T16:37:16.728Z,55.27
2019-05-02T16:41:24.847Z,54.90
2019-05-02T16:45:33.776Z,49.10
2019-05-02T16:49:42.491Z,50.43
2019-05-02T16:53:51.238Z,45.10
2019-05-02T16:58:02.758Z,47.53
2019-05-02T17:02:12.229Z,47.70
2019-05-02T17:06:22.460Z,49.23
2019-05-02T17:10:39.330Z,54.50
2019-05-02T17:15:07.749Z,49.87
2019-05-02T17:19:16.041Z,43.27
2019-05-02T17:23:24.523Z,51.00
2019-05-02T17:27:33.010Z,48.67
2019-05-02T17:31:42.738Z,55.27
2019-05-02T17:35:53.989Z,53.73
2019-05-02T17:40:01.809Z,48.50
2019-05-02T17:44:12.910Z,50.30
2019-05-02T17:48:20.790Z,50.60
2019-05-02T17:52:32.479Z,54.50
2019-05-02T17:56:42.015Z,49.27
2019-05-02T18:00:56.957Z,40.83
2019-05-02T18:05:02.894Z,46.77
2019-05-02T18:09:12.302Z,39.80
2019-05-02T18:13:22.692Z,34.60
2019-05-02T18:17:31.865Z,31.50
2019-05-02T18:21:41.879Z,32.43
2019-05-02T18:25:52.424Z,30.77
2019-05-02T18:30:02.255Z,32.50
2019-05-02T18:34:12.544Z,35.75
2019-05-02T18:38:22.422Z,33.67
2019-05-02T18:42:31.750Z,34.10
2019-05-02T18:46:41.631Z,32.80
2019-05-02T18:50:52.632Z,29.93
2019-05-02T18:55:01.646Z,31.30
2019-05-02T18:59:14.441Z,31.40
2019-05-02T19:03:22.825Z,32.87
2019-05-02T19:07:35.346Z,26.87
2019-05-02T19:11:42.405Z,36.60
2019-05-02T19:15:51.004Z,31.30
2019-05-02T19:19:59.742Z,29.47
2019-05-02T19:24:08.219Z,31.30
2019-05-02T19:28:18.378Z,34.07
2019-05-02T19:32:28.370Z,25.17
2019-05-02T19:36:37.147Z,21.53
2019-05-02T19:40:45.625Z,20.53
2019-05-02T19:45:11.795Z,17.77
2019-05-02T19:49:16.515Z,17.73
2019-05-02T19:53:25.299Z,17.70
2019-05-02T19:57:33.763Z,18.20
2019-05-02T20:01:42.571Z,13.53
2019-05-02T20:05:51.917Z,12.93
2019-05-02T20:10:01.929Z,17.93
2019-05-02T20:14:12.405Z,11.00
2019-05-02T20:18:20.679Z,10.90
2019-05-02T20:22:29.163Z,11.10
2019-05-02T20:26:37.948Z,9.00
2019-05-02T20:30:46.760Z,7.30
2019-05-02T20:34:55.239Z,14.17
2019-05-02T20:39:05.675Z,7.93
2019-05-02T20:43:14.124Z,7.70
2019-05-02T20:47:24.344Z,8.03
2019-05-02T20:51:32.834Z,9.27
2019-05-02T20:55:41.734Z,9.23
2019-05-02T20:59:52.318Z,8.40
2019-05-02T21:04:02.594Z,9.00
2019-05-02T21:08:32.376Z,10.87
2019-05-02T21:12:41.866Z,10.20
2019-05-02T21:16:50.748Z,10.37
2019-05-02T21:20:59.491Z,11.33
2019-05-02T21:25:08.316Z,16.47
2019-05-02T21:29:16.787Z,11.43
2019-05-02T21:33:32.037Z,12.83
2019-05-02T21:37:42.393Z,9.80
2019-05-02T21:41:51.679Z,15.33
2019-05-02T21:46:02.263Z,13.87
2019-05-02T21:50:27.683Z,11.50
2019-05-02T21:54:49.719Z,13.50
2019-05-02T22:03:32.427Z,13.13
2019-05-02T22:07:41.689Z,14.33
2019-05-02T22:11:51.995Z,15.67
2019-05-02T22:16:02.282Z,17.73
2019-05-02T22:20:12.371Z,11.83
2019-05-02T22:24:21.284Z,11.07
2019-05-02T22:28:30.094Z,13.33
2019-05-02T22:32:38.558Z,14.13
2019-05-02T22:36:47.033Z,11.47
2019-05-02T22:40:57.158Z,11.63
2019-05-02T22:45:07.190Z,14.33
2019-05-02T22:49:15.784Z,12.97
2019-05-02T22:53:24.263Z,13.17
2019-05-02T22:57:32.708Z,14.97
2019-05-02T23:01:42.219Z,13.43
2019-05-02T23:05:52.627Z,16.63
2019-05-02T23:10:02.150Z,10.90
2019-05-02T23:14:11.069Z,14.90
2019-05-02T23:18:19.534Z,13.77
2019-05-02T23:22:28.006Z,12.17
2019-05-02T23:26:47.139Z,10.20
2019-05-02T23:30:55.662Z,12.87
2019-05-02T23:35:07.401Z,11.13
2019-05-02T23:39:15.547Z,11.93
2019-05-02T23:43:24.270Z,12.93
2019-05-02T23:47:33.075Z,13.40
2019-05-02T23:51:42.793Z,13.40
2019-05-02T23:55:51.518Z,9.80
2019-05-02T23:59:59.947Z,9.23
