createdAt,value
2022-10-16T00:01:42.165Z,100881.97
2022-10-16T00:04:10.199Z,100895.84
2022-10-16T00:06:37.614Z,100889.91
2022-10-16T00:09:05.455Z,100895.44
2022-10-16T00:11:39.832Z,100895.75
2022-10-16T00:14:15.946Z,100901.06
2022-10-16T00:16:43.708Z,100896.88
2022-10-16T00:19:13.344Z,100894.56
2022-10-16T00:21:40.526Z,100893.84
2022-10-16T00:24:11.352Z,100893.50
2022-10-16T00:26:41.534Z,100888.22
2022-10-16T00:29:08.899Z,100885.75
2022-10-16T00:31:36.917Z,100899.13
2022-10-16T00:34:04.297Z,100890.38
2022-10-16T00:36:33.115Z,100906.00
2022-10-16T00:41:33.278Z,100900.50
2022-10-16T00:44:44.075Z,100899.47
2022-10-16T00:47:16.714Z,100899.69
2022-10-16T00:49:43.896Z,100895.72
2022-10-16T00:52:11.807Z,100884.59
2022-10-16T00:54:38.900Z,100902.72
2022-10-16T00:57:09.039Z,100900.13
2022-10-16T00:59:42.395Z,100906.50
2022-10-16T01:02:14.285Z,100905.50
2022-10-16T01:04:46.980Z,100908.50
2022-10-16T01:07:51.619Z,100904.63
2022-10-16T01:10:24.696Z,100909.31
2022-10-16T01:12:53.273Z,100918.03
2022-10-16T01:15:26.259Z,100912.84
2022-10-16T01:18:09.384Z,100909.22
2022-10-16T01:21:19.518Z,100908.63
2022-10-16T01:24:22.366Z,100908.63
2022-10-16T01:27:29.006Z,100913.94
2022-10-16T01:30:10.993Z,100909.13
2022-10-16T01:33:02.754Z,100910.69
2022-10-16T01:35:56.773Z,100916.47
2022-10-16T01:38:35.008Z,100916.59
2022-10-16T01:41:09.512Z,100915.25
2022-10-16T01:43:50.169Z,100911.00
2022-10-16T01:46:18.048Z,100914.53
2022-10-16T01:48:45.052Z,100915.28
2022-10-16T01:51:16.381Z,100917.34
2022-10-16T01:53:47.621Z,100920.31
2022-10-16T01:56:17.360Z,100916.94
2022-10-16T01:59:09.186Z,100920.69
2022-10-16T02:01:41.517Z,100922.53
2022-10-16T02:04:28.070Z,100921.03
2022-10-16T02:06:56.217Z,100924.72
2022-10-16T02:09:45.797Z,100922.22
2022-10-16T02:12:34.036Z,100927.47
2022-10-16T02:15:01.256Z,100922.22
2022-10-16T02:17:29.737Z,100915.03
2022-10-16T02:19:59.192Z,100920.75
2022-10-16T02:22:49.654Z,100916.69
2022-10-16T02:25:32.714Z,100902.06
2022-10-16T02:28:27.518Z,100908.25
2022-10-16T02:31:02.670Z,100902.53
2022-10-16T02:33:31.784Z,100910.31
2022-10-16T02:35:59.218Z,100921.53
2022-10-16T02:38:27.101Z,100921.25
2022-10-16T02:40:54.326Z,100924.41
2022-10-16T02:43:21.516Z,100926.44
2022-10-16T02:45:48.736Z,100922.06
2022-10-16T02:48:18.225Z,100910.84
2022-10-16T02:50:45.307Z,100904.13
2022-10-16T02:53:12.408Z,100907.13
2022-10-16T02:55:39.526Z,100907.03
2022-10-16T02:58:06.635Z,100907.72
2022-10-16T03:00:33.805Z,100897.72
2022-10-16T03:03:00.785Z,100914.38
2022-10-16T03:05:27.900Z,100921.59
2022-10-16T03:07:55.094Z,100908.91
2022-10-16T03:10:22.304Z,100913.56
2022-10-16T03:12:49.384Z,100897.66
2022-10-16T03:15:16.538Z,100901.72
2022-10-16T03:17:44.391Z,100903.75
2022-10-16T03:20:11.754Z,100904.78
2022-10-16T03:22:38.854Z,100903.78
2022-10-16T03:25:06.620Z,100908.03
2022-10-16T03:27:33.908Z,100905.13
2022-10-16T03:30:01.069Z,100905.81
2022-10-16T03:32:29.641Z,100916.38
2022-10-16T03:34:57.987Z,100929.44
2022-10-16T03:37:25.392Z,100933.53
2022-10-16T03:40:03.906Z,100931.50
2022-10-16T03:42:31.234Z,100942.25
2022-10-16T03:44:58.276Z,100939.41
2022-10-16T03:47:25.605Z,100936.44
2022-10-16T03:49:52.848Z,100938.47
2022-10-16T03:52:21.550Z,100936.00
2022-10-16T03:54:48.596Z,100945.75
2022-10-16T03:57:18.319Z,100949.88
2022-10-16T03:59:45.499Z,100942.19
2022-10-16T04:02:12.493Z,100950.09
2022-10-16T04:04:39.894Z,100939.94
2022-10-16T04:07:07.060Z,100940.25
2022-10-16T04:09:36.387Z,100938.53
2022-10-16T04:12:03.631Z,100935.88
2022-10-16T04:14:30.682Z,100941.84
2022-10-16T04:16:57.702Z,100934.88
2022-10-16T04:19:24.870Z,100934.47
2022-10-16T04:21:51.999Z,100937.81
2022-10-16T04:24:19.047Z,100949.94
2022-10-16T04:26:48.282Z,100956.81
2022-10-16T04:29:15.530Z,100952.06
2022-10-16T04:31:42.516Z,100962.78
2022-10-16T04:34:09.473Z,100973.38
2022-10-16T04:36:41.661Z,100963.50
2022-10-16T04:39:08.757Z,100965.53
2022-10-16T04:41:35.736Z,100960.97
2022-10-16T04:44:02.785Z,100961.09
2022-10-16T04:46:29.766Z,100967.66
2022-10-16T04:48:59.245Z,100963.66
2022-10-16T04:51:29.237Z,100965.63
2022-10-16T04:53:56.461Z,100967.41
2022-10-16T04:56:23.985Z,100972.78
2022-10-16T04:58:51.111Z,100973.31
2022-10-16T05:01:21.061Z,100973.88
2022-10-16T05:03:48.231Z,100968.19
2022-10-16T05:06:15.211Z,100973.16
2022-10-16T05:08:42.323Z,100976.22
2022-10-16T05:11:09.733Z,100971.03
2022-10-16T05:13:36.843Z,100984.84
2022-10-16T05:16:03.926Z,100978.34
2022-10-16T05:18:30.975Z,100980.50
2022-10-16T05:20:58.367Z,100978.97
2022-10-16T05:23:25.700Z,100983.28
2022-10-16T05:26:00.820Z,100977.97
2022-10-16T05:28:29.824Z,100983.56
2022-10-16T05:30:57.644Z,100985.69
2022-10-16T05:33:26.701Z,100990.44
2022-10-16T05:35:54.067Z,100992.94
2022-10-16T05:38:21.238Z,101003.66
2022-10-16T05:40:57.955Z,101010.84
2022-10-16T05:43:25.150Z,101008.00
2022-10-16T05:46:04.669Z,101000.28
2022-10-16T05:48:32.966Z,100995.66
2022-10-16T05:51:05.166Z,100998.53
2022-10-16T05:53:35.740Z,101004.41
2022-10-16T05:56:04.052Z,101008.47
2022-10-16T05:58:38.525Z,100999.38
2022-10-16T06:01:11.112Z,101000.16
2022-10-16T06:03:38.500Z,101005.00
2022-10-16T06:06:17.841Z,101012.53
2022-10-16T06:08:46.915Z,101007.22
2022-10-16T06:11:20.623Z,101017.84
2022-10-16T06:13:53.005Z,101011.13
2022-10-16T06:16:20.756Z,101004.84
2022-10-16T06:18:48.566Z,101013.19
2022-10-16T06:21:21.871Z,101019.13
2022-10-16T06:23:49.723Z,101018.16
2022-10-16T06:26:20.941Z,101024.19
2022-10-16T06:28:48.636Z,101025.78
2022-10-16T06:31:17.312Z,101026.31
2022-10-16T06:33:48.087Z,101022.03
2022-10-16T06:36:19.940Z,101040.88
2022-10-16T06:38:47.134Z,101047.16
2022-10-16T06:41:19.732Z,101046.75
2022-10-16T06:43:47.776Z,101047.13
2022-10-16T06:46:19.114Z,101040.34
2022-10-16T06:48:46.713Z,101041.34
2022-10-16T06:51:17.546Z,101037.72
2022-10-16T06:54:06.637Z,101040.47
2022-10-16T06:56:34.875Z,101038.03
2022-10-16T06:59:02.617Z,101036.09
2022-10-16T07:01:30.915Z,101045.31
2022-10-16T07:03:58.500Z,101041.38
2022-10-16T07:06:28.134Z,101051.72
2022-10-16T07:08:55.570Z,101057.38
2022-10-16T07:11:24.856Z,101062.00
2022-10-16T07:13:55.859Z,101050.09
2022-10-16T07:16:30.012Z,101064.28
2022-10-16T07:19:00.888Z,101062.59
2022-10-16T07:21:38.052Z,101078.53
2022-10-16T07:24:14.441Z,101065.59
2022-10-16T07:26:43.320Z,101067.84
2022-10-16T07:29:21.398Z,101071.56
2022-10-16T07:31:50.182Z,101079.41
2022-10-16T07:34:20.389Z,101083.56
2022-10-16T07:36:51.890Z,101078.69
2022-10-16T07:39:19.250Z,101083.28
2022-10-16T07:41:46.304Z,101085.06
2022-10-16T07:44:13.450Z,101082.91
2022-10-16T07:46:40.536Z,101088.34
2022-10-16T07:49:07.792Z,101090.03
2022-10-16T07:51:34.918Z,101097.97
2022-10-16T07:54:03.018Z,101113.06
2022-10-16T07:56:33.800Z,101109.41
2022-10-16T07:59:01.049Z,101117.69
2022-10-16T08:01:28.328Z,101119.81
2022-10-16T08:03:55.774Z,101114.31
2022-10-16T08:06:27.586Z,101107.69
2022-10-16T08:08:56.769Z,101115.25
2022-10-16T08:11:24.578Z,101113.28
2022-10-16T08:13:51.783Z,101116.06
2022-10-16T08:16:19.045Z,101126.72
2022-10-16T08:18:46.897Z,101120.38
2022-10-16T08:21:21.108Z,101123.88
2022-10-16T08:23:53.070Z,101136.25
2022-10-16T08:26:24.735Z,101120.41
2022-10-16T08:28:54.534Z,101125.66
2022-10-16T08:31:21.904Z,101117.00
2022-10-16T08:33:49.792Z,101132.56
2022-10-16T08:36:17.735Z,101137.78
2022-10-16T08:38:45.262Z,101140.03
2022-10-16T08:41:55.649Z,101140.03
2022-10-16T08:45:09.165Z,101123.09
2022-10-16T08:48:09.784Z,101135.94
2022-10-16T08:50:40.936Z,101138.06
2022-10-16T08:53:12.187Z,101145.06
2022-10-16T08:55:53.494Z,101138.16
2022-10-16T08:58:24.598Z,101136.97
2022-10-16T09:00:58.062Z,101139.56
2022-10-16T09:04:04.520Z,101144.81
2022-10-16T09:06:47.663Z,101148.78
2022-10-16T09:09:36.559Z,101158.03
2022-10-16T09:12:34.018Z,101161.22
2022-10-16T09:15:30.707Z,101154.38
2022-10-16T09:18:43.331Z,101145.53
2022-10-16T09:21:21.308Z,101143.78
2022-10-16T09:23:48.975Z,101152.88
2022-10-16T09:26:19.172Z,101148.56
2022-10-16T09:28:46.592Z,101161.25
2022-10-16T09:31:23.648Z,101153.09
2022-10-16T09:33:58.556Z,101151.59
2022-10-16T09:36:30.541Z,101149.22
2022-10-16T09:41:58.802Z,101159.97
2022-10-16T09:44:30.660Z,101171.69
2022-10-16T09:47:19.077Z,101165.59
2022-10-16T09:50:03.276Z,101168.81
2022-10-16T09:52:31.451Z,101166.19
2022-10-16T09:54:59.395Z,101166.59
2022-10-16T09:57:27.437Z,101165.03
2022-10-16T09:59:58.324Z,101178.06
2022-10-16T10:03:12.539Z,101184.34
2022-10-16T10:05:41.380Z,101179.66
2022-10-16T10:08:18.829Z,101171.69
2022-10-16T10:10:50.263Z,101177.59
2022-10-16T10:13:26.799Z,101183.97
2022-10-16T10:15:55.047Z,101180.75
2022-10-16T10:18:24.955Z,101180.66
2022-10-16T10:21:01.474Z,101169.50
2022-10-16T10:23:31.113Z,101173.59
2022-10-16T10:26:19.119Z,101165.97
2022-10-16T10:29:15.409Z,101180.06
2022-10-16T10:31:51.243Z,101192.19
2022-10-16T10:34:43.120Z,101189.28
2022-10-16T10:37:50.630Z,101196.00
2022-10-16T10:40:53.215Z,101192.97
2022-10-16T10:43:20.099Z,101188.13
2022-10-16T10:45:52.992Z,101198.59
2022-10-16T10:48:39.621Z,101192.97
2022-10-16T10:51:17.123Z,101190.63
2022-10-16T10:54:32.450Z,101196.91
2022-10-16T10:57:33.880Z,101204.25
2022-10-16T11:00:13.914Z,101194.88
2022-10-16T11:03:12.845Z,101194.75
2022-10-16T11:05:51.945Z,101198.81
2022-10-16T11:08:31.732Z,101208.25
2022-10-16T11:11:12.185Z,101211.44
2022-10-16T11:14:02.152Z,101213.09
2022-10-16T11:16:37.482Z,101201.31
2022-10-16T11:19:15.820Z,101196.09
2022-10-16T11:21:57.937Z,101191.19
2022-10-16T11:24:32.589Z,101192.63
2022-10-16T11:27:05.483Z,101180.69
2022-10-16T11:29:33.610Z,101184.19
2022-10-16T11:32:20.213Z,101184.84
2022-10-16T11:34:58.466Z,101179.75
2022-10-16T11:37:42.839Z,101188.34
2022-10-16T11:40:44.950Z,101191.91
2022-10-16T11:43:23.352Z,101185.63
2022-10-16T11:45:59.363Z,101197.38
2022-10-16T11:48:43.923Z,101195.16
2022-10-16T11:51:36.454Z,101200.16
2022-10-16T11:54:09.243Z,101190.69
2022-10-16T11:56:41.491Z,101194.69
2022-10-16T11:59:41.807Z,101196.91
2022-10-16T12:02:27.080Z,101185.06
2022-10-16T12:05:30.945Z,101198.38
2022-10-16T12:08:06.004Z,101193.56
2022-10-16T12:13:36.116Z,101197.53
2022-10-16T12:16:15.368Z,101204.09
2022-10-16T12:18:46.437Z,101201.88
2022-10-16T12:21:20.341Z,101211.44
2022-10-16T12:23:57.513Z,101216.78
2022-10-16T12:26:42.905Z,101214.28
2022-10-16T12:29:25.040Z,101217.47
2022-10-16T12:31:58.371Z,101212.66
2022-10-16T12:34:45.321Z,101222.44
2022-10-16T12:37:39.734Z,101217.06
2022-10-16T12:40:33.576Z,101221.75
2022-10-16T12:43:12.286Z,101228.97
2022-10-16T12:45:39.758Z,101223.72
2022-10-16T12:48:29.120Z,101222.94
2022-10-16T12:51:38.185Z,101234.50
2022-10-16T12:54:15.849Z,101224.25
2022-10-16T12:57:15.126Z,101229.34
2022-10-16T12:59:57.314Z,101229.56
2022-10-16T13:03:01.619Z,101235.88
2022-10-16T13:05:53.710Z,101229.81
2022-10-16T13:09:00.718Z,101229.97
2022-10-16T13:12:16.351Z,101230.72
2022-10-16T13:14:59.154Z,101225.66
2022-10-16T13:17:39.335Z,101240.41
2022-10-16T13:20:25.048Z,101233.97
2022-10-16T13:23:07.737Z,101239.78
2022-10-16T13:26:14.126Z,101240.53
2022-10-16T13:28:41.512Z,101241.50
2022-10-16T13:31:25.142Z,101244.59
2022-10-16T13:34:00.321Z,101254.59
2022-10-16T13:36:43.905Z,101250.38
2022-10-16T13:39:29.956Z,101242.03
2022-10-16T13:42:14.971Z,101237.75
2022-10-16T13:44:51.735Z,101246.50
2022-10-16T13:47:28.798Z,101248.41
2022-10-16T13:50:15.246Z,101251.38
2022-10-16T13:52:45.315Z,101256.22
2022-10-16T13:55:15.218Z,101255.50
2022-10-16T13:57:43.199Z,101254.19
2022-10-16T14:00:31.537Z,101252.47
2022-10-16T14:03:14.056Z,101259.34
2022-10-16T14:05:55.865Z,101254.22
2022-10-16T14:08:25.888Z,101261.69
2022-10-16T14:10:57.167Z,101263.88
2022-10-16T14:13:47.235Z,101263.34
2022-10-16T14:16:24.353Z,101267.00
2022-10-16T14:19:07.454Z,101267.88
2022-10-16T14:21:38.541Z,101271.22
2022-10-16T14:24:33.432Z,101276.03
2022-10-16T14:27:01.950Z,101271.94
2022-10-16T14:29:34.152Z,101280.94
2022-10-16T14:32:03.752Z,101278.72
2022-10-16T14:34:41.233Z,101283.88
2022-10-16T14:37:30.031Z,101284.81
2022-10-16T14:39:57.956Z,101285.25
2022-10-16T14:42:26.861Z,101290.97
2022-10-16T14:44:57.956Z,101296.13
2022-10-16T14:47:30.299Z,101295.28
2022-10-16T14:50:00.080Z,101297.56
2022-10-16T14:52:27.226Z,101302.53
2022-10-16T14:55:00.003Z,101298.75
2022-10-16T14:57:32.457Z,101305.84
2022-10-16T14:59:59.625Z,101310.94
2022-10-16T15:02:36.089Z,101310.50
2022-10-16T15:05:21.787Z,101314.31
2022-10-16T15:07:50.182Z,101306.88
2022-10-16T15:10:23.359Z,101319.25
2022-10-16T15:12:50.611Z,101321.06
2022-10-16T15:15:25.227Z,101313.38
2022-10-16T15:17:56.589Z,101310.88
2022-10-16T15:20:29.256Z,101316.16
2022-10-16T15:22:58.859Z,101315.63
2022-10-16T15:25:51.655Z,101314.59
2022-10-16T15:28:22.591Z,101318.91
2022-10-16T15:30:57.912Z,101318.66
2022-10-16T15:33:37.080Z,101320.88
2022-10-16T15:36:08.045Z,101326.56
2022-10-16T15:38:35.438Z,101325.69
2022-10-16T15:41:05.136Z,101333.88
2022-10-16T15:43:34.448Z,101337.53
2022-10-16T15:46:10.555Z,101335.91
2022-10-16T15:48:44.207Z,101330.78
2022-10-16T15:51:11.325Z,101337.19
2022-10-16T15:53:42.568Z,101338.63
2022-10-16T15:56:12.275Z,101343.06
2022-10-16T15:58:39.737Z,101342.50
2022-10-16T16:01:11.404Z,101348.94
2022-10-16T16:03:43.265Z,101348.00
2022-10-16T16:06:13.654Z,101350.03
2022-10-16T16:08:41.338Z,101355.75
2022-10-16T16:11:16.198Z,101359.94
2022-10-16T16:13:43.509Z,101362.66
2022-10-16T16:16:14.813Z,101371.25
2022-10-16T16:18:42.862Z,101376.88
2022-10-16T16:21:12.618Z,101380.44
2022-10-16T16:23:39.903Z,101380.00
2022-10-16T16:26:14.041Z,101377.28
2022-10-16T16:28:43.572Z,101389.00
2022-10-16T16:31:11.347Z,101396.94
2022-10-16T16:33:38.441Z,101399.88
2022-10-16T16:36:11.541Z,101405.94
2022-10-16T16:38:41.927Z,101405.47
2022-10-16T16:41:26.275Z,101409.00
2022-10-16T16:43:55.138Z,101409.78
2022-10-16T16:46:23.558Z,101421.81
2022-10-16T16:48:51.490Z,101415.34
2022-10-16T16:51:25.400Z,101423.47
2022-10-16T16:53:54.870Z,101427.47
2022-10-16T16:56:25.312Z,101433.66
2022-10-16T16:58:55.785Z,101432.88
2022-10-16T17:01:25.535Z,101440.41
2022-10-16T17:03:56.349Z,101439.94
2022-10-16T17:06:30.552Z,101444.78
2022-10-16T17:08:59.187Z,101451.47
2022-10-16T17:11:28.449Z,101453.50
2022-10-16T17:13:58.747Z,101452.06
2022-10-16T17:16:37.705Z,101458.44
2022-10-16T17:19:15.416Z,101460.00
2022-10-16T17:21:43.143Z,101466.75
2022-10-16T17:24:12.736Z,101469.69
2022-10-16T17:26:41.594Z,101476.50
2022-10-16T17:29:26.034Z,101490.25
2022-10-16T17:31:53.153Z,101493.25
2022-10-16T17:34:20.251Z,101500.94
2022-10-16T17:36:47.802Z,101509.94
2022-10-16T17:39:19.893Z,101514.72
2022-10-16T17:41:48.449Z,101521.97
2022-10-16T17:44:23.852Z,101526.88
2022-10-16T17:46:54.072Z,101529.84
2022-10-16T17:51:53.841Z,101529.94
2022-10-16T17:54:21.374Z,101531.81
2022-10-16T17:56:48.867Z,101536.19
2022-10-16T17:59:16.363Z,101531.03
2022-10-16T18:01:46.277Z,101530.00
2022-10-16T18:04:17.552Z,101537.84
2022-10-16T18:06:47.850Z,101541.53
2022-10-16T18:09:19.462Z,101536.63
2022-10-16T18:11:49.347Z,101548.16
2022-10-16T18:14:17.808Z,101549.59
2022-10-16T18:16:45.059Z,101544.00
2022-10-16T18:19:12.976Z,101556.81
2022-10-16T18:21:40.186Z,101557.84
2022-10-16T18:24:07.722Z,101568.31
2022-10-16T18:26:34.914Z,101572.03
2022-10-16T18:29:03.346Z,101571.59
2022-10-16T18:31:31.216Z,101572.81
2022-10-16T18:33:58.984Z,101573.66
2022-10-16T18:36:33.064Z,101583.09
2022-10-16T18:39:04.387Z,101594.84
2022-10-16T18:41:33.711Z,101588.47
2022-10-16T18:44:00.772Z,101597.47
2022-10-16T18:46:28.835Z,101603.66
2022-10-16T18:48:57.541Z,101598.50
2022-10-16T18:51:30.276Z,101610.63
2022-10-16T18:54:04.281Z,101613.09
2022-10-16T18:56:32.657Z,101611.03
2022-10-16T18:59:02.444Z,101610.09
2022-10-16T19:01:35.384Z,101616.47
2022-10-16T19:04:07.151Z,101620.00
2022-10-16T19:06:41.220Z,101629.06
2022-10-16T19:09:09.058Z,101628.66
2022-10-16T19:11:41.281Z,101630.66
2022-10-16T19:14:21.286Z,101634.34
2022-10-16T19:16:51.737Z,101642.88
2022-10-16T19:19:19.100Z,101639.97
2022-10-16T19:21:48.309Z,101644.84
2022-10-16T19:24:17.155Z,101648.50
2022-10-16T19:26:44.880Z,101654.56
2022-10-16T19:29:14.733Z,101657.69
2022-10-16T19:31:44.343Z,101662.06
2022-10-16T19:34:11.691Z,101664.09
2022-10-16T19:36:41.416Z,101664.34
2022-10-16T19:41:51.915Z,101666.53
2022-10-16T19:44:19.405Z,101665.03
2022-10-16T19:46:51.381Z,101673.22
2022-10-16T19:49:21.820Z,101674.38
2022-10-16T19:51:52.093Z,101667.97
2022-10-16T19:54:23.492Z,101676.53
2022-10-16T19:56:50.723Z,101677.81
2022-10-16T19:59:20.434Z,101670.38
2022-10-16T20:01:48.356Z,101672.34
2022-10-16T20:04:16.582Z,101670.56
2022-10-16T20:06:43.830Z,101669.56
2022-10-16T20:09:10.932Z,101672.84
2022-10-16T20:11:38.203Z,101674.91
2022-10-16T20:14:08.550Z,101687.72
2022-10-16T20:16:36.039Z,101691.56
2022-10-16T20:19:04.435Z,101703.25
2022-10-16T20:21:34.842Z,101708.56
2022-10-16T20:24:06.717Z,101708.19
2022-10-16T20:26:37.479Z,101707.63
2022-10-16T20:29:06.124Z,101716.56
2022-10-16T20:31:34.558Z,101712.31
2022-10-16T20:34:11.607Z,101717.38
2022-10-16T20:36:42.692Z,101718.34
2022-10-16T20:39:11.378Z,101719.66
2022-10-16T20:41:38.455Z,101721.97
2022-10-16T20:44:08.305Z,101716.66
2022-10-16T20:46:38.145Z,101732.72
2022-10-16T20:49:11.527Z,101735.31
2022-10-16T20:51:50.029Z,101744.88
2022-10-16T20:54:17.572Z,101750.19
2022-10-16T20:56:44.765Z,101745.69
2022-10-16T20:59:13.107Z,101748.81
2022-10-16T21:01:41.247Z,101746.81
2022-10-16T21:04:09.306Z,101752.94
2022-10-16T21:06:39.485Z,101754.41
2022-10-16T21:09:07.980Z,101762.84
2022-10-16T21:11:36.497Z,101779.28
2022-10-16T21:14:08.019Z,101772.34
2022-10-16T21:16:35.909Z,101770.19
2022-10-16T21:19:03.139Z,101766.34
2022-10-16T21:21:38.660Z,101771.09
2022-10-16T21:24:11.957Z,101773.03
2022-10-16T21:26:42.206Z,101776.06
2022-10-16T21:29:12.540Z,101774.56
2022-10-16T21:31:40.503Z,101779.09
2022-10-16T21:34:07.668Z,101787.41
2022-10-16T21:36:41.335Z,101798.06
2022-10-16T21:39:15.659Z,101802.91
2022-10-16T21:41:45.800Z,101790.88
2022-10-16T21:44:14.191Z,101799.59
2022-10-16T21:46:43.412Z,101804.72
2022-10-16T21:49:20.103Z,101804.22
2022-10-16T21:51:50.632Z,101811.31
2022-10-16T21:54:21.114Z,101815.66
2022-10-16T21:56:48.334Z,101828.22
2022-10-16T21:59:16.271Z,101823.94
2022-10-16T22:01:44.209Z,101825.22
2022-10-16T22:04:14.425Z,101834.25
2022-10-16T22:06:42.198Z,101824.91
2022-10-16T22:09:12.665Z,101828.59
2022-10-16T22:11:40.562Z,101816.25
2022-10-16T22:14:15.411Z,101824.88
2022-10-16T22:16:42.955Z,101818.25
2022-10-16T22:19:12.978Z,101825.44
2022-10-16T22:21:41.595Z,101831.31
2022-10-16T22:24:09.210Z,101829.22
2022-10-16T22:26:39.238Z,101835.22
2022-10-16T22:29:07.707Z,101833.66
2022-10-16T22:31:37.320Z,101838.31
2022-10-16T22:34:08.012Z,101828.50
2022-10-16T22:36:35.406Z,101835.28
2022-10-16T22:39:03.218Z,101830.47
2022-10-16T22:41:30.886Z,101842.00
2022-10-16T22:43:58.240Z,101847.13
2022-10-16T22:46:29.058Z,101846.94
2022-10-16T22:48:57.451Z,101859.03
2022-10-16T22:51:27.207Z,101864.00
2022-10-16T22:53:54.746Z,101861.56
2022-10-16T22:56:22.493Z,101852.03
2022-10-16T22:58:50.306Z,101869.47
2022-10-16T23:01:28.352Z,101873.16
2022-10-16T23:03:55.863Z,101866.16
2022-10-16T23:06:23.234Z,101867.63
2022-10-16T23:08:55.470Z,101856.44
2022-10-16T23:11:23.360Z,101856.78
2022-10-16T23:13:51.244Z,101860.97
2022-10-16T23:16:21.157Z,101855.31
2022-10-16T23:18:49.434Z,101869.63
2022-10-16T23:21:25.446Z,101866.28
2022-10-16T23:23:55.066Z,101879.25
2022-10-16T23:26:26.036Z,101870.78
2022-10-16T23:28:55.727Z,101875.91
2022-10-16T23:31:23.340Z,101880.91
2022-10-16T23:33:50.512Z,101873.59
2022-10-16T23:36:23.120Z,101877.91
2022-10-16T23:38:51.395Z,101891.38
2022-10-16T23:41:22.104Z,101897.84
2022-10-16T23:43:49.294Z,101905.81
2022-10-16T23:46:16.613Z,101900.50
2022-10-16T23:48:44.407Z,101900.16
2022-10-16T23:51:12.441Z,101901.00
2022-10-16T23:53:40.335Z,101896.50
2022-10-16T23:56:08.070Z,101895.69
2022-10-16T23:58:37.729Z,101896.19
