createdAt,value
2022-08-22T00:00:47.891Z,17.90
2022-08-22T00:02:45.720Z,18.97
2022-08-22T00:02:56.359Z,19.11
2022-08-22T00:02:57.439Z,18.33
2022-08-22T00:03:06.552Z,18.11
2022-08-22T00:03:43.643Z,17.91
2022-08-22T00:06:21.649Z,17.94
2022-08-22T00:09:33.348Z,17.97
2022-08-22T00:12:21.862Z,17.99
2022-08-22T00:15:01.648Z,17.92
2022-08-22T00:17:34.638Z,17.82
2022-08-22T00:20:28.235Z,17.72
2022-08-22T00:23:07.544Z,17.77
2022-08-22T00:25:52.943Z,17.77
2022-08-22T00:28:33.711Z,17.72
2022-08-22T00:31:07.095Z,17.76
2022-08-22T00:33:42.951Z,17.79
2022-08-22T00:36:43.178Z,17.75
2022-08-22T00:39:38.770Z,17.63
2022-08-22T00:42:44.146Z,17.52
2022-08-22T00:45:33.417Z,17.54
2022-08-22T00:48:22.513Z,17.54
2022-08-22T00:51:14.342Z,17.50
2022-08-22T00:54:19.150Z,17.51
2022-08-22T00:57:03.409Z,17.56
2022-08-22T00:59:39.360Z,17.52
2022-08-22T01:02:36.436Z,17.47
2022-08-22T01:05:18.417Z,17.44
2022-08-22T01:08:19.153Z,17.41
2022-08-22T01:11:10.467Z,17.44
2022-08-22T01:14:09.162Z,17.45
2022-08-22T01:16:55.258Z,17.40
2022-08-22T01:19:37.452Z,17.37
2022-08-22T01:22:25.837Z,17.44
2022-08-22T01:25:30.694Z,17.40
2022-08-22T01:28:03.472Z,17.33
2022-08-22T01:31:01.126Z,17.28
2022-08-22T01:34:06.277Z,17.28
2022-08-22T01:37:17.634Z,17.26
2022-08-22T01:40:09.313Z,17.22
2022-08-22T01:43:14.408Z,17.16
2022-08-22T01:45:59.578Z,17.14
2022-08-22T01:48:47.762Z,17.14
2022-08-22T01:51:42.727Z,17.15
2022-08-22T01:54:23.906Z,17.19
2022-08-22T01:56:51.058Z,17.19
2022-08-22T01:59:42.321Z,17.18
2022-08-22T02:02:21.641Z,17.16
2022-08-22T02:05:19.075Z,17.13
2022-08-22T02:07:54.341Z,17.16
2022-08-22T02:10:42.195Z,17.20
2022-08-22T02:13:12.684Z,17.21
2022-08-22T02:15:39.536Z,17.22
2022-08-22T02:18:06.376Z,17.24
2022-08-22T02:20:52.162Z,17.24
2022-08-22T02:23:50.028Z,17.23
2022-08-22T02:26:39.305Z,17.24
2022-08-22T02:29:13.646Z,17.25
2022-08-22T02:31:53.298Z,17.30
2022-08-22T02:34:30.984Z,17.34
2022-08-22T02:37:11.838Z,17.31
2022-08-22T02:40:14.383Z,17.28
2022-08-22T02:42:49.976Z,17.27
2022-08-22T02:45:25.833Z,17.28
2022-08-22T02:48:37.836Z,17.27
2022-08-22T02:51:31.476Z,17.26
2022-08-22T02:54:31.045Z,17.34
2022-08-22T02:57:14.531Z,17.42
2022-08-22T03:00:31.334Z,17.42
2022-08-22T03:03:05.045Z,17.48
2022-08-22T03:05:35.270Z,17.55
2022-08-22T03:08:18.459Z,17.56
2022-08-22T03:11:01.659Z,17.54
2022-08-22T03:13:54.146Z,17.52
2022-08-22T03:16:58.337Z,17.53
2022-08-22T03:19:48.961Z,17.56
2022-08-22T03:22:34.414Z,17.57
2022-08-22T03:25:17.434Z,17.63
2022-08-22T03:27:53.630Z,17.66
2022-08-22T03:30:40.356Z,17.67
2022-08-22T03:33:25.181Z,17.70
2022-08-22T03:36:03.932Z,17.69
2022-08-22T03:38:33.658Z,17.66
2022-08-22T03:41:38.679Z,17.63
2022-08-22T03:44:45.738Z,17.56
2022-08-22T03:47:29.479Z,17.51
2022-08-22T03:50:18.257Z,17.55
2022-08-22T03:53:06.705Z,17.60
2022-08-22T03:56:16.456Z,17.56
2022-08-22T03:59:10.246Z,17.54
2022-08-22T04:01:55.912Z,17.53
2022-08-22T04:04:53.197Z,17.54
2022-08-22T04:08:14.484Z,17.57
2022-08-22T04:11:18.917Z,17.57
2022-08-22T04:13:50.266Z,17.59
2022-08-22T04:16:26.018Z,17.52
2022-08-22T04:19:05.455Z,17.59
2022-08-22T04:21:38.354Z,17.69
2022-08-22T04:24:20.343Z,17.71
2022-08-22T04:27:04.002Z,17.69
2022-08-22T04:29:49.770Z,17.71
2022-08-22T04:32:31.256Z,17.77
2022-08-22T04:35:08.459Z,17.78
2022-08-22T04:37:53.315Z,17.79
2022-08-22T04:40:31.135Z,17.79
2022-08-22T04:43:10.588Z,17.80
2022-08-22T04:45:47.536Z,17.83
2022-08-22T04:48:25.158Z,17.85
2022-08-22T04:51:00.573Z,17.86
2022-08-22T04:53:46.368Z,17.83
2022-08-22T04:56:35.953Z,17.83
2022-08-22T04:59:12.506Z,17.92
2022-08-22T05:01:47.232Z,17.96
2022-08-22T05:04:26.858Z,17.99
2022-08-22T05:07:13.197Z,17.97
2022-08-22T05:09:47.014Z,18.03
2022-08-22T05:12:30.235Z,18.05
2022-08-22T05:15:07.270Z,18.03
2022-08-22T05:17:40.156Z,18.15
2022-08-22T05:20:12.065Z,18.35
2022-08-22T05:22:46.610Z,18.45
2022-08-22T05:25:21.527Z,18.50
2022-08-22T05:27:53.334Z,18.58
2022-08-22T05:30:27.344Z,18.63
2022-08-22T05:33:03.351Z,18.75
2022-08-22T05:35:43.912Z,18.89
2022-08-22T05:38:16.503Z,19.02
2022-08-22T05:40:51.169Z,19.07
2022-08-22T05:43:20.477Z,19.12
2022-08-22T05:45:48.495Z,19.20
2022-08-22T05:48:25.080Z,19.28
2022-08-22T05:50:58.009Z,19.31
2022-08-22T05:53:30.233Z,19.38
2022-08-22T05:55:59.948Z,19.43
2022-08-22T05:58:38.773Z,19.40
2022-08-22T06:01:19.975Z,19.52
2022-08-22T06:04:06.702Z,19.66
2022-08-22T06:06:46.826Z,19.86
2022-08-22T06:09:25.678Z,19.98
2022-08-22T06:12:15.079Z,20.15
2022-08-22T06:15:20.743Z,20.20
2022-08-22T06:17:57.827Z,20.25
2022-08-22T06:20:38.866Z,20.26
2022-08-22T06:23:07.840Z,20.53
2022-08-22T06:25:39.218Z,20.87
2022-08-22T06:28:13.562Z,21.37
2022-08-22T06:30:45.163Z,22.04
2022-08-22T06:33:20.467Z,22.46
2022-08-22T06:36:09.470Z,22.55
2022-08-22T06:39:01.092Z,22.43
2022-08-22T06:41:33.163Z,22.72
2022-08-22T06:44:03.694Z,23.19
2022-08-22T06:46:35.238Z,23.42
2022-08-22T06:49:04.554Z,23.35
2022-08-22T06:51:34.611Z,23.36
2022-08-22T06:54:03.776Z,23.45
2022-08-22T06:56:38.457Z,23.29
2022-08-22T06:59:11.318Z,23.43
2022-08-22T07:02:17.172Z,23.35
2022-08-22T07:04:46.861Z,23.28
2022-08-22T07:07:19.453Z,23.20
2022-08-22T07:09:54.752Z,22.64
2022-08-22T07:12:28.319Z,22.32
2022-08-22T07:15:00.256Z,22.35
2022-08-22T07:17:32.415Z,22.30
2022-08-22T07:20:23.148Z,22.35
2022-08-22T07:23:03.985Z,22.39
2022-08-22T07:25:33.705Z,22.36
2022-08-22T07:28:16.038Z,22.36
2022-08-22T07:31:18.086Z,22.35
2022-08-22T07:33:54.969Z,22.29
2022-08-22T07:37:03.211Z,22.30
2022-08-22T07:39:41.861Z,22.18
2022-08-22T07:42:10.889Z,22.14
2022-08-22T07:45:00.956Z,22.07
2022-08-22T07:47:49.210Z,22.05
2022-08-22T07:50:23.299Z,21.89
2022-08-22T07:52:52.055Z,21.80
2022-08-22T07:55:22.564Z,21.88
2022-08-22T07:58:03.876Z,21.86
2022-08-22T08:00:32.303Z,21.87
2022-08-22T08:03:05.345Z,21.88
2022-08-22T08:05:36.050Z,21.82
2022-08-22T08:08:33.931Z,21.98
2022-08-22T08:11:02.940Z,22.17
2022-08-22T08:13:36.198Z,22.26
2022-08-22T08:16:08.940Z,22.32
2022-08-22T08:18:38.200Z,22.39
2022-08-22T08:21:10.253Z,22.56
2022-08-22T08:23:45.565Z,22.64
2022-08-22T08:26:18.756Z,22.71
2022-08-22T08:28:49.370Z,22.68
2022-08-22T08:31:35.466Z,22.60
2022-08-22T08:34:07.517Z,22.56
2022-08-22T08:36:39.857Z,22.61
2022-08-22T08:39:13.915Z,22.55
2022-08-22T08:41:59.384Z,22.61
2022-08-22T08:45:00.855Z,22.59
2022-08-22T08:47:36.589Z,22.63
2022-08-22T08:50:13.178Z,22.64
2022-08-22T08:53:09.105Z,22.66
2022-08-22T08:55:56.009Z,22.63
2022-08-22T08:58:48.807Z,22.61
2022-08-22T09:01:27.580Z,22.54
2022-08-22T09:04:15.039Z,22.50
2022-08-22T09:10:18.940Z,22.78
2022-08-22T09:12:56.017Z,22.88
2022-08-22T09:15:37.461Z,22.90
2022-08-22T09:18:06.157Z,22.90
2022-08-22T09:21:06.030Z,22.90
2022-08-22T09:24:13.025Z,22.84
2022-08-22T09:27:09.629Z,22.75
2022-08-22T09:29:59.823Z,22.67
2022-08-22T09:32:35.905Z,22.62
2022-08-22T09:35:28.472Z,22.60
2022-08-22T09:37:58.997Z,22.58
2022-08-22T09:40:50.300Z,22.51
2022-08-22T09:43:33.781Z,22.32
2022-08-22T09:46:31.389Z,22.27
2022-08-22T09:49:19.384Z,22.38
2022-08-22T09:51:55.106Z,22.49
2022-08-22T09:54:34.536Z,22.56
2022-08-22T09:57:34.984Z,22.52
2022-08-22T10:00:04.578Z,22.50
2022-08-22T10:02:43.858Z,22.49
2022-08-22T10:05:40.961Z,22.54
2022-08-22T10:08:14.370Z,22.57
2022-08-22T10:11:06.606Z,22.69
2022-08-22T10:13:37.060Z,22.87
2022-08-22T10:16:36.895Z,22.97
2022-08-22T10:19:27.793Z,23.09
2022-08-22T10:22:19.944Z,23.26
2022-08-22T10:25:01.601Z,23.32
2022-08-22T10:27:40.418Z,23.30
2022-08-22T10:30:21.600Z,23.24
2022-08-22T10:33:03.847Z,23.27
2022-08-22T10:35:50.708Z,23.36
2022-08-22T10:38:31.816Z,23.46
2022-08-22T10:41:25.273Z,23.54
2022-08-22T10:44:04.599Z,23.61
2022-08-22T10:47:19.140Z,23.72
2022-08-22T10:49:58.528Z,23.79
2022-08-22T10:52:47.597Z,23.98
2022-08-22T10:55:27.103Z,23.99
2022-08-22T10:58:26.557Z,24.05
2022-08-22T11:00:58.484Z,24.09
2022-08-22T11:03:44.709Z,24.06
2022-08-22T11:06:35.024Z,24.06
2022-08-22T11:09:20.156Z,24.10
2022-08-22T11:12:02.875Z,24.13
2022-08-22T11:15:13.854Z,24.13
2022-08-22T11:18:20.026Z,24.20
2022-08-22T11:21:21.068Z,24.31
2022-08-22T11:24:53.965Z,24.44
2022-08-22T11:27:38.120Z,24.59
2022-08-22T11:30:22.879Z,24.71
2022-08-22T11:33:02.094Z,24.71
2022-08-22T11:35:58.130Z,24.69
2022-08-22T11:39:02.264Z,24.71
2022-08-22T11:41:41.188Z,24.72
2022-08-22T11:44:12.764Z,24.89
2022-08-22T11:46:44.939Z,24.94
2022-08-22T11:49:54.172Z,24.82
2022-08-22T11:52:23.967Z,24.72
2022-08-22T11:55:17.117Z,24.76
2022-08-22T11:57:49.917Z,24.76
2022-08-22T12:00:26.810Z,24.83
2022-08-22T12:02:59.882Z,24.96
2022-08-22T12:05:41.270Z,25.13
2022-08-22T12:08:31.156Z,25.29
2022-08-22T12:11:05.578Z,25.25
2022-08-22T12:14:03.974Z,25.12
2022-08-22T12:16:45.267Z,24.95
2022-08-22T12:20:12.852Z,24.93
2022-08-22T12:23:05.428Z,25.02
2022-08-22T12:25:48.395Z,25.10
2022-08-22T12:28:43.228Z,25.24
2022-08-22T12:31:36.971Z,25.25
2022-08-22T12:34:07.700Z,25.09
2022-08-22T12:36:42.429Z,24.96
2022-08-22T12:39:34.466Z,24.83
2022-08-22T12:42:13.577Z,24.87
2022-08-22T12:44:59.909Z,24.98
2022-08-22T12:47:44.902Z,25.11
2022-08-22T12:50:36.931Z,25.18
2022-08-22T12:53:20.359Z,25.17
2022-08-22T12:56:06.227Z,25.15
2022-08-22T12:59:04.139Z,25.13
2022-08-22T13:01:43.117Z,25.08
2022-08-22T13:04:32.488Z,25.04
2022-08-22T13:07:09.806Z,24.99
2022-08-22T13:09:40.649Z,24.88
2022-08-22T13:12:44.127Z,24.81
2022-08-22T13:15:20.498Z,24.75
2022-08-22T13:17:53.060Z,24.60
2022-08-22T13:20:32.346Z,24.55
2022-08-22T13:23:07.389Z,24.50
2022-08-22T13:26:32.217Z,24.46
2022-08-22T13:29:25.581Z,24.40
2022-08-22T13:31:59.779Z,24.35
2022-08-22T13:34:57.519Z,24.30
2022-08-22T13:37:35.238Z,24.21
2022-08-22T13:40:09.554Z,23.91
2022-08-22T13:42:47.778Z,23.72
2022-08-22T13:45:22.651Z,23.71
2022-08-22T13:48:00.070Z,23.65
2022-08-22T13:50:52.924Z,23.79
2022-08-22T13:53:37.697Z,24.01
2022-08-22T13:56:28.434Z,24.22
2022-08-22T13:59:01.359Z,24.46
2022-08-22T14:01:31.548Z,24.62
2022-08-22T14:04:28.313Z,24.76
2022-08-22T14:07:23.782Z,24.89
2022-08-22T14:09:56.296Z,25.02
2022-08-22T14:12:27.903Z,25.13
2022-08-22T14:15:04.585Z,25.17
2022-08-22T14:17:42.863Z,25.10
2022-08-22T14:20:32.156Z,25.00
2022-08-22T14:23:12.536Z,24.97
2022-08-22T14:25:42.986Z,25.00
2022-08-22T14:28:31.837Z,25.00
2022-08-22T14:31:13.683Z,25.02
2022-08-22T14:33:54.176Z,25.10
2022-08-22T14:36:29.058Z,25.17
2022-08-22T14:39:06.099Z,25.27
2022-08-22T14:42:18.112Z,25.34
2022-08-22T14:44:56.724Z,25.17
2022-08-22T14:47:55.510Z,24.91
2022-08-22T14:50:50.346Z,24.31
2022-08-22T14:53:19.958Z,23.69
2022-08-22T14:56:11.085Z,23.34
2022-08-22T14:58:58.063Z,23.15
2022-08-22T15:01:29.975Z,22.92
2022-08-22T15:04:10.243Z,22.82
2022-08-22T15:06:47.999Z,22.69
2022-08-22T15:09:32.443Z,22.63
2022-08-22T15:12:01.614Z,22.58
2022-08-22T15:14:53.057Z,22.32
2022-08-22T15:17:35.182Z,21.93
2022-08-22T15:20:27.670Z,21.49
2022-08-22T15:23:03.548Z,21.12
2022-08-22T15:25:47.152Z,20.94
2022-08-22T15:28:20.221Z,20.65
2022-08-22T15:31:03.762Z,20.39
2022-08-22T15:33:45.411Z,19.78
2022-08-22T15:36:23.998Z,19.26
2022-08-22T15:39:16.177Z,18.70
2022-08-22T15:41:46.333Z,18.12
2022-08-22T15:44:32.981Z,17.76
2022-08-22T15:47:28.450Z,17.50
2022-08-22T15:50:15.334Z,17.35
2022-08-22T15:53:14.541Z,17.24
2022-08-22T15:56:16.307Z,17.21
2022-08-22T15:58:49.597Z,17.25
2022-08-22T16:01:22.393Z,17.24
2022-08-22T16:03:59.589Z,17.15
2022-08-22T16:06:49.368Z,16.95
2022-08-22T16:09:42.738Z,16.79
2022-08-22T16:12:28.104Z,16.76
2022-08-22T16:14:55.685Z,16.80
2022-08-22T16:17:28.321Z,16.87
2022-08-22T16:20:07.375Z,16.99
2022-08-22T16:22:56.139Z,17.13
2022-08-22T16:25:47.146Z,17.30
2022-08-22T16:28:54.236Z,17.41
2022-08-22T16:31:27.156Z,17.53
2022-08-22T16:34:20.001Z,17.59
2022-08-22T16:37:03.292Z,17.61
2022-08-22T16:39:42.609Z,17.66
2022-08-22T16:42:12.177Z,17.71
2022-08-22T16:44:44.997Z,17.73
2022-08-22T16:47:11.974Z,17.78
2022-08-22T16:49:51.223Z,17.78
2022-08-22T16:52:21.709Z,17.70
2022-08-22T16:55:05.493Z,17.65
2022-08-22T16:57:54.479Z,17.62
2022-08-22T17:00:39.550Z,17.69
2022-08-22T17:03:32.691Z,17.70
2022-08-22T17:06:39.475Z,17.76
2022-08-22T17:09:39.802Z,17.78
2022-08-22T17:12:26.008Z,17.72
2022-08-22T17:15:16.296Z,17.76
2022-08-22T17:18:14.801Z,17.74
2022-08-22T17:21:17.054Z,17.76
2022-08-22T17:23:49.733Z,17.85
2022-08-22T17:26:26.831Z,17.87
2022-08-22T17:29:16.744Z,17.85
2022-08-22T17:32:11.533Z,17.80
2022-08-22T17:34:54.426Z,17.86
2022-08-22T17:38:01.245Z,17.84
2022-08-22T17:40:36.510Z,17.83
2022-08-22T17:43:15.267Z,17.85
2022-08-22T17:46:02.708Z,17.83
2022-08-22T17:48:53.264Z,17.82
2022-08-22T17:51:34.844Z,17.71
2022-08-22T17:54:24.886Z,17.67
2022-08-22T17:57:05.971Z,17.72
2022-08-22T17:59:45.288Z,17.72
2022-08-22T18:02:38.775Z,17.69
2022-08-22T18:05:33.779Z,17.63
2022-08-22T18:08:36.966Z,17.62
2022-08-22T18:11:03.308Z,17.55
2022-08-22T18:13:54.145Z,17.51
2022-08-22T18:16:29.365Z,17.50
2022-08-22T18:19:17.943Z,17.56
2022-08-22T18:21:56.761Z,17.61
2022-08-22T18:24:42.580Z,17.63
2022-08-22T18:27:51.682Z,17.54
2022-08-22T18:30:23.524Z,17.50
2022-08-22T18:33:17.986Z,17.49
2022-08-22T18:36:14.261Z,17.54
2022-08-22T18:38:54.022Z,17.57
2022-08-22T18:41:52.075Z,17.58
2022-08-22T18:44:24.343Z,17.56
2022-08-22T18:46:54.096Z,17.60
2022-08-22T18:49:23.738Z,17.58
2022-08-22T18:52:08.946Z,17.60
2022-08-22T18:54:55.761Z,17.64
2022-08-22T18:57:45.850Z,17.70
2022-08-22T19:00:18.576Z,17.73
2022-08-22T19:03:23.698Z,17.76
2022-08-22T19:06:23.637Z,17.76
2022-08-22T19:09:12.665Z,17.71
2022-08-22T19:11:51.282Z,17.73
2022-08-22T19:14:28.981Z,17.73
2022-08-22T19:17:15.921Z,17.72
2022-08-22T19:20:16.943Z,17.72
2022-08-22T19:22:44.833Z,17.70
2022-08-22T19:25:25.916Z,17.69
2022-08-22T19:28:11.094Z,17.65
2022-08-22T19:30:51.456Z,17.59
2022-08-22T19:33:25.751Z,17.57
2022-08-22T19:36:07.676Z,17.62
2022-08-22T19:39:09.113Z,17.67
2022-08-22T19:41:36.494Z,17.64
2022-08-22T19:44:03.867Z,17.64
2022-08-22T19:46:39.537Z,17.67
2022-08-22T19:49:26.893Z,17.66
2022-08-22T19:52:39.409Z,17.64
2022-08-22T19:55:28.157Z,17.67
2022-08-22T19:58:07.946Z,17.72
2022-08-22T20:00:53.352Z,17.71
2022-08-22T20:03:57.413Z,17.75
2022-08-22T20:06:45.290Z,17.74
2022-08-22T20:09:15.606Z,17.72
2022-08-22T20:12:15.522Z,17.75
2022-08-22T20:14:45.829Z,17.73
2022-08-22T20:17:25.063Z,17.66
2022-08-22T20:20:17.810Z,17.54
2022-08-22T20:22:51.921Z,17.50
2022-08-22T20:25:43.006Z,17.54
2022-08-22T20:28:38.380Z,17.49
2022-08-22T20:31:20.492Z,17.44
2022-08-22T20:33:55.031Z,17.39
2022-08-22T20:36:28.673Z,17.39
2022-08-22T20:39:24.100Z,17.37
2022-08-22T20:41:59.465Z,17.43
2022-08-22T20:44:40.163Z,17.46
2022-08-22T20:47:13.548Z,17.49
2022-08-22T20:49:51.042Z,17.47
2022-08-22T20:52:29.977Z,17.43
2022-08-22T20:55:11.997Z,17.46
2022-08-22T20:57:52.096Z,17.39
2022-08-22T21:00:27.230Z,17.31
2022-08-22T21:03:08.822Z,17.27
2022-08-22T21:05:42.490Z,17.27
2022-08-22T21:08:15.332Z,17.27
2022-08-22T21:11:01.101Z,17.35
2022-08-22T21:13:37.281Z,17.27
2022-08-22T21:16:30.713Z,17.20
2022-08-22T21:19:02.785Z,17.10
2022-08-22T21:21:32.789Z,17.11
2022-08-22T21:24:06.647Z,17.14
2022-08-22T21:26:38.079Z,17.10
2022-08-22T21:29:11.799Z,17.08
2022-08-22T21:31:59.136Z,17.12
2022-08-22T21:34:43.649Z,17.15
2022-08-22T21:37:39.300Z,17.18
2022-08-22T21:40:19.083Z,17.26
2022-08-22T21:43:05.644Z,17.26
2022-08-22T21:45:38.575Z,17.17
2022-08-22T21:48:38.444Z,17.14
2022-08-22T21:51:24.793Z,17.09
2022-08-22T21:54:30.695Z,17.02
2022-08-22T21:57:09.574Z,16.96
2022-08-22T21:59:51.650Z,16.95
2022-08-22T22:02:35.286Z,17.02
2022-08-22T22:05:24.183Z,17.06
2022-08-22T22:07:51.191Z,17.10
2022-08-22T22:10:20.480Z,17.11
2022-08-22T22:12:48.986Z,17.05
2022-08-22T22:15:21.129Z,16.91
2022-08-22T22:17:48.115Z,16.87
2022-08-22T22:20:16.705Z,16.91
2022-08-22T22:22:46.251Z,16.89
2022-08-22T22:25:41.323Z,16.92
2022-08-22T22:28:07.112Z,17.03
2022-08-22T22:30:35.000Z,17.00
2022-08-22T22:33:01.929Z,16.90
2022-08-22T22:35:29.831Z,16.82
2022-08-22T22:37:57.414Z,16.76
2022-08-22T22:40:24.897Z,16.72
2022-08-22T22:42:51.790Z,16.73
2022-08-22T22:45:18.714Z,16.80
2022-08-22T22:47:45.638Z,16.82
2022-08-22T22:50:12.913Z,16.80
2022-08-22T22:52:40.826Z,16.79
2022-08-22T22:55:09.185Z,16.77
2022-08-22T22:57:42.498Z,16.73
2022-08-22T23:00:11.047Z,16.73
2022-08-22T23:02:39.018Z,16.73
2022-08-22T23:05:08.016Z,16.74
2022-08-22T23:07:35.162Z,16.72
2022-08-22T23:10:06.208Z,16.70
2022-08-22T23:12:36.458Z,16.64
2022-08-22T23:15:05.525Z,16.60
2022-08-22T23:17:33.702Z,16.58
2022-08-22T23:20:01.067Z,16.62
2022-08-22T23:22:29.853Z,16.63
2022-08-22T23:24:57.023Z,16.60
2022-08-22T23:27:24.050Z,16.65
2022-08-22T23:29:51.305Z,16.59
2022-08-22T23:32:18.459Z,16.59
2022-08-22T23:34:48.152Z,16.59
2022-08-22T23:37:19.540Z,16.64
2022-08-22T23:39:47.543Z,16.63
2022-08-22T23:42:16.422Z,16.56
2022-08-22T23:44:45.261Z,16.50
2022-08-22T23:47:14.064Z,16.47
2022-08-22T23:49:42.777Z,16.45
2022-08-22T23:52:12.260Z,16.50
2022-08-22T23:54:39.129Z,16.58
2022-08-22T23:57:11.910Z,16.61
2022-08-22T23:59:44.832Z,16.53
