createdAt,value
2019-06-08T00:01:41.975Z,12.82
2019-06-08T00:04:12.864Z,12.69
2019-06-08T00:06:42.299Z,12.88
2019-06-08T00:09:12.954Z,12.77
2019-06-08T00:11:42.497Z,12.73
2019-06-08T00:14:13.023Z,12.79
2019-06-08T00:16:42.517Z,12.67
2019-06-08T00:19:13.183Z,12.56
2019-06-08T00:21:42.620Z,12.55
2019-06-08T00:24:11.994Z,12.59
2019-06-08T00:26:45.763Z,12.52
2019-06-08T00:29:16.283Z,12.56
2019-06-08T00:31:45.968Z,12.65
2019-06-08T00:34:16.604Z,12.58
2019-06-08T00:36:45.981Z,12.44
2019-06-08T00:39:15.277Z,12.59
2019-06-08T00:41:44.653Z,12.66
2019-06-08T00:44:15.178Z,12.66
2019-06-08T00:46:44.671Z,12.62
2019-06-08T00:49:13.906Z,12.66
2019-06-08T00:51:43.296Z,12.60
2019-06-08T00:54:12.589Z,12.54
2019-06-08T00:56:41.996Z,12.45
2019-06-08T00:59:11.484Z,12.47
2019-06-08T01:01:40.917Z,12.52
2019-06-08T01:04:10.278Z,12.67
2019-06-08T01:06:39.668Z,12.79
2019-06-08T01:09:09.116Z,12.69
2019-06-08T01:11:38.477Z,12.72
2019-06-08T01:14:08.161Z,12.67
2019-06-08T01:16:37.752Z,12.72
2019-06-08T01:19:07.206Z,12.63
2019-06-08T01:21:36.561Z,12.54
2019-06-08T01:24:05.990Z,12.55
2019-06-08T01:26:35.439Z,12.58
2019-06-08T01:29:04.886Z,12.66
2019-06-08T01:31:34.465Z,12.69
2019-06-08T01:34:03.849Z,12.73
2019-06-08T01:36:33.144Z,12.76
2019-06-08T01:39:02.460Z,12.72
2019-06-08T01:41:32.018Z,12.79
2019-06-08T01:44:01.242Z,12.76
2019-06-08T01:46:30.551Z,12.76
2019-06-08T01:48:59.908Z,12.71
2019-06-08T01:51:29.209Z,12.69
2019-06-08T01:53:58.394Z,12.66
2019-06-08T01:56:27.667Z,12.61
2019-06-08T01:58:57.025Z,12.57
2019-06-08T02:01:27.647Z,12.53
2019-06-08T02:03:57.303Z,12.48
2019-06-08T02:06:26.566Z,12.44
2019-06-08T02:08:55.865Z,12.39
2019-06-08T02:11:26.623Z,12.36
2019-06-08T02:13:56.006Z,12.38
2019-06-08T02:16:25.720Z,12.32
2019-06-08T02:18:55.170Z,12.25
2019-06-08T02:21:24.508Z,12.31
2019-06-08T02:23:53.894Z,12.26
2019-06-08T02:26:23.192Z,12.26
2019-06-08T02:28:52.564Z,12.23
2019-06-08T02:31:21.867Z,12.24
2019-06-08T02:33:51.205Z,12.28
2019-06-08T02:36:20.501Z,12.22
2019-06-08T02:38:49.860Z,12.19
2019-06-08T02:41:19.152Z,12.19
2019-06-08T02:43:48.529Z,12.21
2019-06-08T02:46:17.897Z,12.14
2019-06-08T02:49:03.535Z,12.11
2019-06-08T02:51:19.769Z,12.10
2019-06-08T02:53:50.440Z,12.07
2019-06-08T02:56:22.196Z,12.06
2019-06-08T02:58:53.489Z,11.95
2019-06-08T03:01:23.657Z,11.90
2019-06-08T03:03:55.056Z,11.94
2019-06-08T03:06:25.828Z,11.87
2019-06-08T03:08:57.400Z,11.84
2019-06-08T03:11:27.490Z,11.71
2019-06-08T03:13:59.175Z,11.56
2019-06-08T03:16:28.484Z,11.47
2019-06-08T03:18:57.971Z,11.48
2019-06-08T03:21:27.207Z,11.34
2019-06-08T03:23:56.530Z,11.31
2019-06-08T03:26:25.818Z,11.28
2019-06-08T03:28:55.221Z,11.16
2019-06-08T03:31:24.601Z,11.22
2019-06-08T03:33:56.147Z,11.29
2019-06-08T03:36:25.063Z,11.16
2019-06-08T03:38:54.339Z,11.04
2019-06-08T03:41:23.894Z,10.97
2019-06-08T03:43:53.257Z,11.02
2019-06-08T03:46:22.510Z,10.97
2019-06-08T03:48:51.792Z,11.00
2019-06-08T03:51:21.441Z,10.94
2019-06-08T03:53:53.723Z,10.92
2019-06-08T03:56:25.866Z,10.86
2019-06-08T03:58:54.737Z,10.77
2019-06-08T04:01:24.103Z,10.77
2019-06-08T04:03:53.434Z,10.78
2019-06-08T04:06:22.797Z,10.74
2019-06-08T04:08:52.045Z,10.73
2019-06-08T04:11:21.579Z,10.74
2019-06-08T04:13:50.931Z,10.81
2019-06-08T04:16:21.598Z,10.81
2019-06-08T04:18:51.083Z,10.77
2019-06-08T04:21:20.756Z,10.69
2019-06-08T04:23:50.622Z,10.74
2019-06-08T04:26:20.409Z,10.78
2019-06-08T04:28:49.836Z,10.79
2019-06-08T04:31:19.174Z,10.76
2019-06-08T04:33:48.475Z,10.83
2019-06-08T04:36:17.800Z,10.88
2019-06-08T04:38:47.901Z,10.94
2019-06-08T04:41:18.189Z,10.96
2019-06-08T04:43:49.660Z,10.99
2019-06-08T04:46:18.702Z,11.06
2019-06-08T04:48:49.917Z,11.13
2019-06-08T04:51:19.095Z,11.06
2019-06-08T04:53:49.598Z,11.11
2019-06-08T04:56:19.371Z,11.14
2019-06-08T04:58:50.997Z,11.16
2019-06-08T05:01:20.003Z,11.22
2019-06-08T05:03:50.095Z,11.22
2019-06-08T05:06:19.968Z,11.23
2019-06-08T05:08:49.804Z,11.24
2019-06-08T05:11:19.392Z,11.27
2019-06-08T05:13:49.685Z,11.28
2019-06-08T05:16:19.301Z,11.34
2019-06-08T05:18:49.713Z,11.33
2019-06-08T05:21:19.229Z,11.47
2019-06-08T05:23:57.989Z,11.53
2019-06-08T05:26:19.525Z,11.57
2019-06-08T05:28:49.569Z,11.55
2019-06-08T05:31:19.141Z,11.55
2019-06-08T05:33:49.687Z,11.58
2019-06-08T05:36:19.221Z,11.65
2019-06-08T05:38:49.919Z,11.70
2019-06-08T05:41:19.785Z,11.79
2019-06-08T05:43:50.004Z,11.93
2019-06-08T05:46:19.524Z,11.89
2019-06-08T05:48:50.297Z,12.16
2019-06-08T05:51:19.899Z,12.62
2019-06-08T05:53:50.145Z,12.60
2019-06-08T05:56:19.889Z,12.83
2019-06-08T05:58:50.345Z,13.19
2019-06-08T06:01:20.137Z,13.35
2019-06-08T06:03:51.546Z,13.37
2019-06-08T06:06:20.391Z,13.52
2019-06-08T06:08:50.668Z,13.60
2019-06-08T06:11:20.421Z,14.15
2019-06-08T06:13:49.798Z,14.61
2019-06-08T06:16:19.193Z,14.62
2019-06-08T06:18:49.151Z,14.21
2019-06-08T06:21:38.955Z,14.23
2019-06-08T06:24:08.341Z,15.15
2019-06-08T06:26:38.192Z,13.76
2019-06-08T06:29:07.815Z,13.32
2019-06-08T06:31:38.428Z,13.20
2019-06-08T06:34:08.614Z,12.66
2019-06-08T06:36:38.256Z,12.68
2019-06-08T06:39:08.617Z,12.50
2019-06-08T06:41:39.014Z,12.59
2019-06-08T06:44:08.466Z,12.62
2019-06-08T06:46:37.836Z,12.44
2019-06-08T06:49:07.167Z,12.26
2019-06-08T06:51:36.385Z,12.49
2019-06-08T06:54:06.092Z,12.18
2019-06-08T06:56:35.492Z,12.30
2019-06-08T06:59:04.886Z,12.40
2019-06-08T07:01:34.230Z,12.60
2019-06-08T07:04:04.028Z,12.65
2019-06-08T07:06:33.495Z,12.89
2019-06-08T07:09:02.810Z,13.32
2019-06-08T07:11:32.414Z,12.67
2019-06-08T07:14:01.744Z,13.15
2019-06-08T07:16:30.989Z,13.20
2019-06-08T07:19:00.327Z,12.90
2019-06-08T07:21:41.207Z,12.99
2019-06-08T07:24:00.794Z,12.78
2019-06-08T07:26:30.097Z,12.32
2019-06-08T07:28:59.506Z,12.58
2019-06-08T07:31:28.675Z,12.36
2019-06-08T07:33:57.978Z,12.57
2019-06-08T07:36:27.383Z,12.85
2019-06-08T07:38:56.590Z,12.99
2019-06-08T07:41:26.011Z,13.08
2019-06-08T07:43:56.570Z,13.13
2019-06-08T07:46:26.183Z,13.53
2019-06-08T07:48:56.527Z,13.59
2019-06-08T07:51:26.066Z,13.38
2019-06-08T07:53:55.814Z,13.41
2019-06-08T07:56:25.571Z,12.77
2019-06-08T07:58:55.380Z,13.36
2019-06-08T08:01:35.881Z,13.11
2019-06-08T08:03:56.411Z,12.72
2019-06-08T08:06:25.868Z,12.63
2019-06-08T08:08:55.151Z,12.66
2019-06-08T08:11:24.472Z,12.45
2019-06-08T08:13:54.844Z,12.52
2019-06-08T08:16:24.176Z,12.97
2019-06-08T08:18:53.578Z,12.59
2019-06-08T08:21:26.392Z,12.74
2019-06-08T08:23:59.417Z,12.60
2019-06-08T08:26:30.457Z,12.59
2019-06-08T08:29:01.347Z,12.73
2019-06-08T08:31:29.813Z,12.83
2019-06-08T08:34:05.333Z,13.02
2019-06-08T08:36:33.310Z,12.80
2019-06-08T08:39:02.514Z,12.75
2019-06-08T08:41:32.118Z,12.63
2019-06-08T08:44:04.320Z,12.57
2019-06-08T08:46:32.449Z,12.60
2019-06-08T08:49:09.508Z,12.75
2019-06-08T08:51:32.886Z,12.63
2019-06-08T08:54:05.222Z,12.64
2019-06-08T08:56:33.334Z,13.03
2019-06-08T08:59:02.931Z,14.32
2019-06-08T09:01:32.282Z,15.33
2019-06-08T09:04:04.855Z,14.42
2019-06-08T09:06:32.327Z,13.79
2019-06-08T09:09:03.539Z,13.65
2019-06-08T09:11:32.930Z,13.59
2019-06-08T09:14:05.130Z,13.49
2019-06-08T09:16:33.242Z,13.46
2019-06-08T09:19:04.402Z,13.53
2019-06-08T09:21:33.523Z,13.75
2019-06-08T09:24:04.104Z,13.85
2019-06-08T09:26:33.653Z,14.45
2019-06-08T09:29:07.303Z,15.07
2019-06-08T09:31:33.902Z,14.67
2019-06-08T09:34:09.189Z,13.68
2019-06-08T09:36:34.185Z,13.57
2019-06-08T09:39:05.318Z,13.79
2019-06-08T09:41:34.949Z,14.53
2019-06-08T09:44:05.817Z,15.86
2019-06-08T09:46:35.507Z,16.63
2019-06-08T09:49:09.365Z,17.38
2019-06-08T09:51:37.871Z,17.29
2019-06-08T09:54:11.848Z,16.49
2019-06-08T09:56:38.441Z,14.52
2019-06-08T09:59:10.698Z,14.91
2019-06-08T10:01:38.569Z,15.49
2019-06-08T10:04:09.212Z,15.58
2019-06-08T10:06:40.707Z,15.45
2019-06-08T10:09:10.070Z,15.70
2019-06-08T10:11:39.597Z,16.60
2019-06-08T10:14:11.998Z,15.99
2019-06-08T10:16:40.004Z,16.87
2019-06-08T10:19:10.394Z,16.08
2019-06-08T10:23:52.358Z,15.17
2019-06-08T10:26:21.579Z,14.99
2019-06-08T10:28:51.257Z,15.15
2019-06-08T10:31:35.726Z,15.40
2019-06-08T10:33:56.303Z,15.82
2019-06-08T10:36:28.168Z,15.57
2019-06-08T10:38:59.399Z,16.49
2019-06-08T10:41:28.036Z,16.27
2019-06-08T10:43:57.297Z,16.78
2019-06-08T10:46:26.661Z,16.66
2019-06-08T10:48:57.331Z,16.56
2019-06-08T10:51:26.757Z,17.27
2019-06-08T10:53:56.055Z,17.27
2019-06-08T10:56:25.234Z,16.83
2019-06-08T10:58:54.465Z,16.65
2019-06-08T11:01:23.765Z,16.19
2019-06-08T11:03:53.024Z,16.17
2019-06-08T11:06:22.367Z,15.41
2019-06-08T11:08:51.723Z,14.95
2019-06-08T11:11:20.908Z,15.58
2019-06-08T11:13:50.589Z,15.49
2019-06-08T11:16:19.868Z,15.38
2019-06-08T11:18:51.189Z,15.60
2019-06-08T11:21:20.306Z,16.02
2019-06-08T11:24:05.607Z,16.41
2019-06-08T11:26:24.507Z,16.41
2019-06-08T11:28:51.997Z,17.22
2019-06-08T11:31:21.379Z,17.12
2019-06-08T11:33:50.799Z,17.12
2019-06-08T11:36:20.233Z,18.56
2019-06-08T11:38:49.816Z,20.91
2019-06-08T11:41:22.574Z,19.02
2019-06-08T11:43:50.308Z,18.30
2019-06-08T11:46:21.841Z,17.39
2019-06-08T11:48:50.839Z,16.98
2019-06-08T11:51:20.174Z,16.52
2019-06-08T11:53:52.097Z,17.09
2019-06-08T11:56:22.224Z,17.58
2019-06-08T11:58:53.035Z,19.33
2019-06-08T12:01:22.763Z,18.67
2019-06-08T12:03:52.087Z,17.17
2019-06-08T12:06:23.554Z,17.52
2019-06-08T12:08:52.478Z,17.50
2019-06-08T12:11:23.239Z,18.22
2019-06-08T12:13:52.851Z,18.80
2019-06-08T12:16:22.514Z,19.85
2019-06-08T12:18:51.916Z,18.72
2019-06-08T12:21:21.140Z,19.55
2019-06-08T12:23:50.861Z,18.43
2019-06-08T12:26:20.067Z,18.40
2019-06-08T12:28:49.408Z,18.15
2019-06-08T12:31:22.263Z,18.37
2019-06-08T12:33:49.974Z,20.42
2019-06-08T12:36:20.560Z,20.75
2019-06-08T12:38:50.781Z,18.76
2019-06-08T12:41:20.227Z,17.95
2019-06-08T12:43:50.087Z,18.08
2019-06-08T12:46:21.476Z,18.58
2019-06-08T12:48:50.305Z,19.49
2019-06-08T12:51:21.336Z,21.15
2019-06-08T12:53:50.778Z,22.06
2019-06-08T12:56:23.948Z,22.64
2019-06-08T12:58:50.960Z,21.51
2019-06-08T13:01:20.171Z,20.54
2019-06-08T13:03:49.325Z,21.12
2019-06-08T13:06:20.018Z,21.24
2019-06-08T13:08:49.399Z,18.84
2019-06-08T13:11:19.103Z,19.30
2019-06-08T13:13:49.651Z,18.97
2019-06-08T13:16:23.746Z,19.71
2019-06-08T13:18:50.171Z,20.82
2019-06-08T13:21:33.263Z,22.80
2019-06-08T13:23:50.374Z,20.75
2019-06-08T13:26:27.324Z,20.40
2019-06-08T13:28:50.890Z,20.15
2019-06-08T13:31:22.587Z,18.68
2019-06-08T13:33:51.168Z,18.45
2019-06-08T13:36:26.040Z,17.47
2019-06-08T13:38:51.476Z,17.44
2019-06-08T13:41:26.036Z,18.29
2019-06-08T13:43:51.679Z,17.82
2019-06-08T13:46:23.336Z,18.34
2019-06-08T13:48:51.844Z,18.09
2019-06-08T13:51:22.567Z,19.76
2019-06-08T13:53:52.175Z,19.61
2019-06-08T13:56:22.735Z,20.35
2019-06-08T13:58:52.620Z,18.54
2019-06-08T14:01:21.990Z,18.72
2019-06-08T14:03:52.596Z,20.78
2019-06-08T14:06:23.350Z,20.30
2019-06-08T14:08:53.399Z,20.10
2019-06-08T14:11:24.087Z,19.20
2019-06-08T14:13:53.794Z,20.01
2019-06-08T14:16:24.858Z,20.30
2019-06-08T14:18:54.193Z,19.79
2019-06-08T14:21:36.707Z,18.47
2019-06-08T14:23:54.443Z,20.77
2019-06-08T14:26:24.763Z,19.83
2019-06-08T14:28:54.799Z,19.79
2019-06-08T14:31:25.579Z,19.48
2019-06-08T14:33:55.154Z,19.90
2019-06-08T14:36:25.852Z,20.45
2019-06-08T14:38:55.492Z,21.28
2019-06-08T14:41:25.096Z,19.77
2019-06-08T14:43:54.339Z,20.54
2019-06-08T14:46:24.402Z,19.57
2019-06-08T14:48:54.000Z,19.14
2019-06-08T14:51:27.621Z,18.98
2019-06-08T14:53:58.236Z,20.25
2019-06-08T14:56:30.210Z,20.23
2019-06-08T14:59:00.393Z,19.96
2019-06-08T15:01:31.399Z,18.96
2019-06-08T15:04:00.812Z,18.49
2019-06-08T15:06:34.018Z,18.72
2019-06-08T15:09:01.173Z,19.41
2019-06-08T15:11:34.564Z,20.37
2019-06-08T15:14:01.695Z,19.13
2019-06-08T15:16:32.807Z,19.03
2019-06-08T15:19:02.262Z,18.73
2019-06-08T15:21:33.054Z,18.72
2019-06-08T15:24:02.558Z,19.10
2019-06-08T15:26:39.583Z,20.63
2019-06-08T15:29:02.958Z,20.22
2019-06-08T15:31:32.701Z,19.50
2019-06-08T15:34:02.201Z,19.17
2019-06-08T15:36:32.608Z,18.90
2019-06-08T15:39:02.033Z,18.84
2019-06-08T15:41:32.714Z,18.85
2019-06-08T15:44:02.208Z,18.68
2019-06-08T15:46:32.502Z,18.66
2019-06-08T15:49:01.901Z,18.92
2019-06-08T15:51:37.306Z,19.46
2019-06-08T15:54:02.045Z,19.37
2019-06-08T15:56:43.319Z,19.26
2019-06-08T15:59:02.166Z,18.55
2019-06-08T16:01:31.586Z,18.82
2019-06-08T16:04:03.951Z,19.12
2019-06-08T16:06:31.873Z,18.82
2019-06-08T16:09:01.414Z,18.20
2019-06-08T16:11:30.658Z,18.37
2019-06-08T16:13:59.900Z,18.58
2019-06-08T16:16:29.190Z,18.49
2019-06-08T16:18:58.899Z,18.61
2019-06-08T16:21:29.398Z,18.52
2019-06-08T16:23:58.839Z,17.64
2019-06-08T16:26:28.041Z,18.05
2019-06-08T16:28:57.306Z,17.99
2019-06-08T16:31:26.969Z,18.07
2019-06-08T16:33:56.110Z,17.97
2019-06-08T16:36:25.299Z,17.96
2019-06-08T16:38:54.436Z,17.87
2019-06-08T16:41:23.698Z,17.30
2019-06-08T16:43:52.901Z,17.44
2019-06-08T16:46:22.064Z,17.70
2019-06-08T16:48:51.463Z,17.72
2019-06-08T16:51:20.675Z,17.60
2019-06-08T16:53:49.823Z,17.46
2019-06-08T16:56:19.054Z,17.60
2019-06-08T16:58:48.341Z,17.44
2019-06-08T17:01:17.479Z,17.47
2019-06-08T17:03:48.142Z,17.24
2019-06-08T17:06:18.387Z,17.38
2019-06-08T17:08:47.743Z,18.00
2019-06-08T17:11:17.316Z,18.34
2019-06-08T17:13:46.624Z,18.34
2019-06-08T17:16:15.951Z,18.18
2019-06-08T17:18:45.369Z,17.63
2019-06-08T17:21:14.595Z,17.40
2019-06-08T17:23:44.816Z,17.72
2019-06-08T17:26:14.184Z,17.65
2019-06-08T17:28:43.529Z,17.76
2019-06-08T17:31:13.042Z,17.64
2019-06-08T17:33:42.543Z,17.48
2019-06-08T17:36:11.841Z,16.96
2019-06-08T17:38:41.510Z,17.23
2019-06-08T17:41:10.946Z,17.53
2019-06-08T17:43:40.441Z,17.54
2019-06-08T17:46:09.620Z,17.56
2019-06-08T17:48:38.880Z,17.51
2019-06-08T17:51:08.805Z,17.33
2019-06-08T17:53:39.130Z,17.07
2019-06-08T17:56:08.344Z,17.18
2019-06-08T17:58:37.646Z,17.22
2019-06-08T18:01:06.955Z,17.21
2019-06-08T18:03:38.383Z,17.27
2019-06-08T18:06:08.576Z,17.12
2019-06-08T18:08:40.664Z,16.91
2019-06-08T18:11:08.812Z,16.62
2019-06-08T18:13:40.783Z,16.69
2019-06-08T18:16:09.045Z,16.66
2019-06-08T18:18:41.523Z,16.68
2019-06-08T18:23:17.738Z,16.83
2019-06-08T18:25:48.140Z,16.82
2019-06-08T18:28:17.638Z,16.68
2019-06-08T18:30:49.353Z,16.58
2019-06-08T18:33:18.881Z,16.55
2019-06-08T18:35:49.321Z,16.65
2019-06-08T18:38:18.774Z,16.59
2019-06-08T18:40:48.469Z,16.64
2019-06-08T18:43:17.958Z,16.49
2019-06-08T18:45:49.693Z,16.42
2019-06-08T18:48:18.946Z,16.35
2019-06-08T18:50:48.600Z,16.30
2019-06-08T18:53:19.200Z,16.02
2019-06-08T18:55:50.381Z,15.91
2019-06-08T18:58:24.650Z,15.88
2019-06-08T19:00:51.576Z,15.75
2019-06-08T19:03:21.125Z,15.73
2019-06-08T19:05:52.096Z,15.71
2019-06-08T19:08:22.458Z,15.73
2019-06-08T19:10:51.886Z,15.61
2019-06-08T19:13:21.075Z,15.53
2019-06-08T19:15:53.018Z,15.53
2019-06-08T19:18:21.426Z,15.54
2019-06-08T19:20:53.030Z,15.44
2019-06-08T19:23:21.900Z,15.36
2019-06-08T19:25:51.230Z,15.36
2019-06-08T19:28:35.260Z,15.32
2019-06-08T19:30:51.773Z,15.29
2019-06-08T19:33:21.004Z,15.23
2019-06-08T19:35:53.626Z,15.15
2019-06-08T19:38:21.151Z,14.89
2019-06-08T19:40:50.437Z,14.84
2019-06-08T19:43:19.659Z,14.75
2019-06-08T19:45:50.389Z,14.70
2019-06-08T19:48:19.933Z,14.52
2019-06-08T19:50:53.975Z,14.34
2019-06-08T19:53:20.620Z,14.13
2019-06-08T19:55:53.857Z,14.04
2019-06-08T19:58:21.014Z,13.75
2019-06-08T20:00:54.463Z,13.54
2019-06-08T20:03:21.378Z,13.41
2019-06-08T20:05:52.151Z,13.21
2019-06-08T20:08:22.023Z,12.96
2019-06-08T20:10:51.357Z,12.77
2019-06-08T20:13:20.705Z,12.57
2019-06-08T20:15:55.108Z,12.64
2019-06-08T20:18:21.009Z,12.49
2019-06-08T20:20:52.797Z,12.55
2019-06-08T20:23:21.386Z,12.41
2019-06-08T20:25:51.357Z,12.32
2019-06-08T20:28:22.465Z,12.11
2019-06-08T20:30:52.982Z,12.01
2019-06-08T20:33:23.321Z,11.78
2019-06-08T20:35:55.175Z,11.62
2019-06-08T20:38:35.049Z,11.44
2019-06-08T20:40:58.110Z,11.23
2019-06-08T20:43:29.007Z,11.06
2019-06-08T20:46:00.533Z,11.00
2019-06-08T20:48:30.493Z,10.93
2019-06-08T20:51:00.993Z,10.80
2019-06-08T20:53:30.244Z,10.61
2019-06-08T20:55:59.439Z,10.47
2019-06-08T20:58:28.788Z,10.26
2019-06-08T21:00:59.137Z,10.26
2019-06-08T21:03:29.854Z,10.27
2019-06-08T21:06:00.486Z,10.13
2019-06-08T21:08:31.026Z,10.12
2019-06-08T21:11:01.694Z,10.10
2019-06-08T21:13:32.100Z,10.10
2019-06-08T21:16:02.799Z,10.06
2019-06-08T21:18:33.388Z,9.97
2019-06-08T21:21:04.078Z,10.07
2019-06-08T21:23:33.357Z,10.01
2019-06-08T21:26:02.563Z,9.91
2019-06-08T21:28:31.756Z,9.81
2019-06-08T21:31:02.159Z,9.64
2019-06-08T21:33:31.826Z,9.64
2019-06-08T21:36:05.009Z,9.64
2019-06-08T21:38:37.712Z,9.67
2019-06-08T21:41:08.446Z,9.54
2019-06-08T21:43:39.341Z,9.48
2019-06-08T21:46:08.827Z,9.42
2019-06-08T21:48:39.650Z,9.47
2019-06-08T21:51:09.956Z,9.47
2019-06-08T21:53:39.594Z,9.39
2019-06-08T21:56:09.609Z,9.33
2019-06-08T21:58:39.385Z,9.27
2019-06-08T22:01:10.537Z,9.19
2019-06-08T22:03:41.163Z,9.28
2019-06-08T22:06:10.755Z,9.35
2019-06-08T22:08:40.972Z,9.36
2019-06-08T22:11:11.036Z,9.57
2019-06-08T22:13:41.061Z,9.56
2019-06-08T22:16:10.668Z,9.62
2019-06-08T22:18:41.220Z,9.81
2019-06-08T22:21:11.346Z,9.87
2019-06-08T22:23:40.605Z,9.73
2019-06-08T22:26:09.774Z,9.70
2019-06-08T22:28:38.990Z,9.67
2019-06-08T22:31:08.215Z,9.59
2019-06-08T22:33:37.971Z,9.58
2019-06-08T22:36:10.129Z,9.44
2019-06-08T22:38:39.358Z,9.45
2019-06-08T22:41:08.531Z,9.31
2019-06-08T22:43:38.247Z,9.30
2019-06-08T22:46:08.323Z,9.08
2019-06-08T22:48:38.475Z,9.02
2019-06-08T22:51:08.185Z,9.01
2019-06-08T22:53:38.394Z,8.95
2019-06-08T22:56:08.113Z,8.87
2019-06-08T22:58:37.571Z,8.93
2019-06-08T23:01:11.195Z,8.88
2019-06-08T23:03:41.356Z,8.89
2019-06-08T23:06:10.674Z,8.84
2019-06-08T23:08:41.898Z,8.88
2019-06-08T23:11:11.070Z,8.69
2019-06-08T23:13:40.243Z,8.64
2019-06-08T23:16:09.486Z,8.59
2019-06-08T23:18:38.715Z,8.47
2019-06-08T23:21:08.929Z,8.54
2019-06-08T23:23:38.331Z,8.59
2019-06-08T23:26:10.464Z,8.52
2019-06-08T23:28:38.441Z,8.53
2019-06-08T23:31:19.685Z,8.61
2019-06-08T23:33:38.930Z,8.74
2019-06-08T23:36:39.465Z,8.77
2019-06-08T23:38:39.087Z,8.78
2019-06-08T23:41:10.158Z,8.71
2019-06-08T23:43:39.886Z,8.73
2019-06-08T23:46:09.303Z,8.65
2019-06-08T23:48:38.442Z,8.65
2019-06-08T23:51:09.747Z,8.71
2019-06-08T23:53:38.685Z,8.66
2019-06-08T23:56:11.576Z,8.66
2019-06-08T23:58:39.090Z,8.72
