createdAt,value
2018-03-04T00:00:29.950Z,0.80
2018-03-04T00:02:57.498Z,0.90
2018-03-04T00:05:25.822Z,1.00
2018-03-04T00:07:53.356Z,1.00
2018-03-04T00:10:20.916Z,1.10
2018-03-04T00:12:48.479Z,1.20
2018-03-04T00:15:16.045Z,1.20
2018-03-04T00:17:43.587Z,1.10
2018-03-04T00:20:11.150Z,1.00
2018-03-04T00:22:41.517Z,0.90
2018-03-04T00:25:09.077Z,0.90
2018-03-04T00:27:36.618Z,1.00
2018-03-04T00:30:04.190Z,1.00
2018-03-04T00:32:31.863Z,1.00
2018-03-04T00:34:59.426Z,0.90
2018-03-04T00:37:26.958Z,0.80
2018-03-04T00:39:54.508Z,0.80
2018-03-04T00:42:22.038Z,0.70
2018-03-04T00:44:50.367Z,0.80
2018-03-04T00:47:17.904Z,0.80
2018-03-04T00:49:45.589Z,0.90
2018-03-04T00:52:13.131Z,0.90
2018-03-04T00:54:40.687Z,0.90
2018-03-04T00:57:08.217Z,1.00
2018-03-04T00:59:36.539Z,0.90
2018-03-04T01:02:04.106Z,0.90
2018-03-04T01:04:31.666Z,1.00
2018-03-04T01:06:59.233Z,0.90
2018-03-04T01:09:27.594Z,0.90
2018-03-04T01:11:55.130Z,0.90
2018-03-04T01:14:22.672Z,1.10
2018-03-04T01:16:51.000Z,1.10
2018-03-04T01:19:18.549Z,1.10
2018-03-04T01:21:46.117Z,1.10
2018-03-04T01:24:13.650Z,1.10
2018-03-04T01:26:41.210Z,1.10
2018-03-04T01:29:08.738Z,1.10
2018-03-04T01:31:37.067Z,1.40
2018-03-04T01:34:04.598Z,1.40
2018-03-04T01:36:32.165Z,1.30
2018-03-04T01:38:59.694Z,1.20
2018-03-04T01:41:28.023Z,1.20
2018-03-04T01:43:55.558Z,1.20
2018-03-04T01:46:23.116Z,1.20
2018-03-04T01:48:50.650Z,1.20
2018-03-04T01:51:18.973Z,1.30
2018-03-04T01:53:46.506Z,1.20
2018-03-04T01:56:14.071Z,1.20
2018-03-04T01:58:41.630Z,1.20
2018-03-04T02:01:09.198Z,1.20
2018-03-04T02:03:36.766Z,1.20
2018-03-04T02:06:04.320Z,1.20
2018-03-04T02:08:31.851Z,1.20
2018-03-04T02:11:00.177Z,1.30
2018-03-04T02:13:27.705Z,1.20
2018-03-04T02:15:55.262Z,1.30
2018-03-04T02:18:22.795Z,1.20
2018-03-04T02:20:51.125Z,1.20
2018-03-04T02:23:18.666Z,1.20
2018-03-04T02:25:46.228Z,1.10
2018-03-04T02:28:13.764Z,1.00
2018-03-04T02:30:42.111Z,1.20
2018-03-04T02:33:09.659Z,1.10
2018-03-04T02:35:37.242Z,1.10
2018-03-04T02:38:04.774Z,1.20
2018-03-04T02:40:32.333Z,1.10
2018-03-04T02:42:59.868Z,1.20
2018-03-04T02:45:27.438Z,1.30
2018-03-04T02:47:55.168Z,1.20
2018-03-04T02:50:23.489Z,1.20
2018-03-04T02:52:51.058Z,1.20
2018-03-04T02:55:18.624Z,1.10
2018-03-04T02:57:46.157Z,1.10
2018-03-04T03:00:13.730Z,1.10
2018-03-04T03:02:41.277Z,1.10
2018-03-04T03:05:08.841Z,1.20
2018-03-04T03:07:36.374Z,1.20
2018-03-04T03:10:03.939Z,1.20
2018-03-04T03:12:31.561Z,1.20
2018-03-04T03:14:59.101Z,1.30
2018-03-04T03:17:26.635Z,1.30
2018-03-04T03:19:54.190Z,1.30
2018-03-04T03:22:21.718Z,1.30
2018-03-04T03:24:50.014Z,1.30
2018-03-04T03:27:17.597Z,1.30
2018-03-04T03:29:45.134Z,1.40
2018-03-04T03:32:12.702Z,1.30
2018-03-04T03:34:40.239Z,1.30
2018-03-04T03:37:08.571Z,1.30
2018-03-04T03:39:36.104Z,1.30
2018-03-04T03:42:03.662Z,1.30
2018-03-04T03:44:31.190Z,1.30
2018-03-04T03:46:59.523Z,1.30
2018-03-04T03:49:27.055Z,1.20
2018-03-04T03:51:54.609Z,1.20
2018-03-04T03:54:22.138Z,1.30
2018-03-04T03:56:49.717Z,1.30
2018-03-04T03:59:18.020Z,1.30
2018-03-04T04:01:45.570Z,1.30
2018-03-04T04:04:13.098Z,1.30
2018-03-04T04:06:41.417Z,1.30
2018-03-04T04:09:08.964Z,1.30
2018-03-04T04:11:36.566Z,1.40
2018-03-04T04:14:04.103Z,1.40
2018-03-04T04:16:31.661Z,1.50
2018-03-04T04:18:59.202Z,1.50
2018-03-04T04:21:26.754Z,1.50
2018-03-04T04:23:54.290Z,1.40
2018-03-04T04:26:21.890Z,1.40
2018-03-04T04:28:49.436Z,1.40
2018-03-04T04:31:17.010Z,1.40
2018-03-04T04:33:44.537Z,1.40
2018-03-04T04:36:12.937Z,1.40
2018-03-04T04:38:40.507Z,1.40
2018-03-04T04:41:08.057Z,1.40
2018-03-04T04:43:35.636Z,1.40
2018-03-04T04:46:03.496Z,1.40
2018-03-04T04:48:31.226Z,1.50
2018-03-04T04:50:58.860Z,1.50
2018-03-04T04:53:26.448Z,1.50
2018-03-04T04:55:54.895Z,1.40
2018-03-04T04:58:22.450Z,1.40
2018-03-04T05:00:50.015Z,1.40
2018-03-04T05:03:17.547Z,1.40
2018-03-04T05:05:45.101Z,1.50
2018-03-04T05:08:12.643Z,1.40
2018-03-04T05:10:40.967Z,1.30
2018-03-04T05:13:08.570Z,1.30
2018-03-04T05:15:36.897Z,1.20
2018-03-04T05:18:04.439Z,1.20
2018-03-04T05:20:32.102Z,1.20
2018-03-04T05:22:59.634Z,1.10
2018-03-04T05:25:27.954Z,0.90
2018-03-04T05:27:55.488Z,0.90
2018-03-04T05:30:23.110Z,0.90
2018-03-04T05:32:50.725Z,0.80
2018-03-04T05:35:18.342Z,0.70
2018-03-04T05:37:45.903Z,0.60
2018-03-04T05:40:14.278Z,0.50
2018-03-04T05:42:41.830Z,0.50
2018-03-04T05:45:09.434Z,0.50
2018-03-04T05:47:37.201Z,0.50
2018-03-04T05:50:04.739Z,0.40
2018-03-04T05:52:33.064Z,0.30
2018-03-04T05:55:00.604Z,0.30
2018-03-04T05:57:28.155Z,0.30
2018-03-04T05:59:55.682Z,0.30
2018-03-04T06:02:24.013Z,0.30
2018-03-04T06:04:51.553Z,0.30
2018-03-04T06:07:19.117Z,0.40
2018-03-04T06:09:46.654Z,0.30
2018-03-04T06:12:14.970Z,0.30
2018-03-04T06:14:42.504Z,0.30
2018-03-04T06:17:10.068Z,0.30
2018-03-04T06:19:37.601Z,0.30
2018-03-04T06:22:05.936Z,0.20
2018-03-04T06:24:33.471Z,0.20
2018-03-04T06:27:01.036Z,0.20
2018-03-04T06:29:28.577Z,0.20
2018-03-04T06:31:56.135Z,0.20
2018-03-04T06:34:23.671Z,0.30
2018-03-04T06:57:21.707Z,0.30
2018-03-04T06:59:49.251Z,0.40
2018-03-04T07:02:17.590Z,0.50
2018-03-04T07:04:45.125Z,0.50
2018-03-04T07:07:12.756Z,0.60
2018-03-04T07:09:41.058Z,0.80
2018-03-04T07:12:08.615Z,0.80
2018-03-04T07:14:36.162Z,0.80
2018-03-04T07:17:03.735Z,0.70
2018-03-04T07:19:31.266Z,0.60
2018-03-04T07:21:59.594Z,0.30
2018-03-04T07:24:27.129Z,0.30
2018-03-04T07:26:54.690Z,0.30
2018-03-04T07:29:22.226Z,0.30
2018-03-04T07:31:50.550Z,0.50
2018-03-04T07:34:18.086Z,0.50
2018-03-04T07:36:45.645Z,0.70
2018-03-04T07:39:13.179Z,1.00
2018-03-04T07:41:41.501Z,1.00
2018-03-04T07:44:09.035Z,0.90
2018-03-04T07:46:36.585Z,1.10
2018-03-04T07:49:04.890Z,1.60
2018-03-04T07:51:32.447Z,1.50
2018-03-04T07:53:59.975Z,1.70
2018-03-04T07:56:28.296Z,1.30
2018-03-04T07:58:55.829Z,1.30
2018-03-04T08:01:23.387Z,1.30
2018-03-04T08:03:50.926Z,1.20
2018-03-04T08:06:19.259Z,1.40
2018-03-04T08:08:46.786Z,1.40
2018-03-04T08:11:14.347Z,1.40
2018-03-04T08:13:41.870Z,1.30
2018-03-04T08:16:09.430Z,1.20
2018-03-04T08:18:37.001Z,1.30
2018-03-04T08:21:05.293Z,1.10
2018-03-04T08:23:33.614Z,1.90
2018-03-04T08:29:02.412Z,2.00
2018-03-04T08:31:29.986Z,2.00
2018-03-04T08:33:57.526Z,1.90
2018-03-04T08:36:25.090Z,2.60
2018-03-04T08:38:52.647Z,2.90
2018-03-04T08:41:20.182Z,2.50
2018-03-04T08:43:47.743Z,2.60
2018-03-04T08:46:15.273Z,2.60
2018-03-04T08:48:42.834Z,2.70
2018-03-04T08:51:11.205Z,3.00
2018-03-04T08:53:38.775Z,3.00
2018-03-04T08:56:06.310Z,2.40
2018-03-04T08:58:33.875Z,2.40
2018-03-04T09:01:01.420Z,2.70
2018-03-04T09:03:29.032Z,3.00
2018-03-04T09:05:56.540Z,3.10
2018-03-04T09:08:24.106Z,3.20
2018-03-04T09:10:51.646Z,3.50
2018-03-04T09:13:19.202Z,3.10
2018-03-04T09:15:46.732Z,3.40
2018-03-04T09:18:14.286Z,4.30
2018-03-04T09:20:42.582Z,4.80
2018-03-04T09:23:10.143Z,4.80
2018-03-04T09:25:37.761Z,4.40
2018-03-04T09:28:05.304Z,4.30
2018-03-04T09:30:32.838Z,4.30
2018-03-04T09:33:00.395Z,4.40
2018-03-04T09:35:27.919Z,4.60
2018-03-04T09:37:56.262Z,4.40
2018-03-04T09:40:23.789Z,4.30
2018-03-04T09:42:51.386Z,4.30
2018-03-04T09:45:18.914Z,4.70
2018-03-04T09:47:46.474Z,4.40
2018-03-04T09:50:14.007Z,4.40
2018-03-04T09:52:41.567Z,4.80
2018-03-04T09:55:09.095Z,5.00
2018-03-04T09:57:36.649Z,5.10
2018-03-04T10:00:04.179Z,5.50
2018-03-04T10:02:31.731Z,5.50
2018-03-04T10:04:59.258Z,5.40
2018-03-04T10:07:27.578Z,5.90
2018-03-04T10:09:55.102Z,5.90
2018-03-04T10:12:22.651Z,6.20
2018-03-04T10:14:50.956Z,6.40
2018-03-04T10:17:18.510Z,6.40
2018-03-04T10:19:46.034Z,6.70
2018-03-04T10:22:13.562Z,6.50
2018-03-04T10:24:41.114Z,7.00
2018-03-04T10:27:08.682Z,7.10
2018-03-04T10:29:36.238Z,7.20
2018-03-04T10:32:03.776Z,7.70
2018-03-04T10:34:31.363Z,8.00
2018-03-04T10:36:58.899Z,7.20
2018-03-04T10:39:26.449Z,7.20
2018-03-04T10:41:53.986Z,7.20
2018-03-04T10:44:22.426Z,7.10
2018-03-04T10:46:49.958Z,7.10
2018-03-04T10:49:17.511Z,7.60
2018-03-04T10:51:45.054Z,7.20
2018-03-04T10:54:12.608Z,6.90
2018-03-04T10:56:40.899Z,7.30
2018-03-04T10:59:08.528Z,7.30
2018-03-04T11:01:44.495Z,8.00
2018-03-04T11:04:13.013Z,8.00
2018-03-04T11:06:40.563Z,8.00
2018-03-04T11:09:08.146Z,8.40
2018-03-04T11:11:35.898Z,8.60
2018-03-04T11:14:04.277Z,8.70
2018-03-04T11:16:31.817Z,8.70
2018-03-04T11:18:59.379Z,8.90
2018-03-04T11:21:26.916Z,8.60
2018-03-04T11:23:55.244Z,8.10
2018-03-04T11:26:22.828Z,8.10
2018-03-04T11:28:50.460Z,8.50
2018-03-04T11:31:18.753Z,8.60
2018-03-04T11:33:46.311Z,8.60
2018-03-04T11:36:13.852Z,8.60
2018-03-04T11:38:41.408Z,9.10
2018-03-04T11:41:09.708Z,8.40
2018-03-04T11:43:37.265Z,8.40
2018-03-04T11:46:04.795Z,8.60
2018-03-04T11:48:32.349Z,8.50
2018-03-04T11:50:59.882Z,8.50
2018-03-04T11:53:28.209Z,9.20
2018-03-04T11:55:55.747Z,9.20
2018-03-04T11:58:23.317Z,8.80
2018-03-04T12:00:50.842Z,8.60
2018-03-04T12:03:19.166Z,9.20
2018-03-04T12:05:46.703Z,9.20
2018-03-04T12:08:14.294Z,9.50
2018-03-04T12:10:41.829Z,9.50
2018-03-04T12:13:09.404Z,9.30
2018-03-04T12:15:37.015Z,8.80
2018-03-04T12:18:05.348Z,9.60
2018-03-04T12:20:32.882Z,9.60
2018-03-04T12:23:00.462Z,10.00
2018-03-04T12:25:28.012Z,10.10
2018-03-04T12:27:55.578Z,10.10
2018-03-04T12:30:23.119Z,9.90
2018-03-04T12:32:50.658Z,10.30
2018-03-04T12:35:18.983Z,10.30
2018-03-04T12:37:47.294Z,10.00
2018-03-04T12:40:14.857Z,10.00
2018-03-04T12:42:42.398Z,9.60
2018-03-04T12:45:09.955Z,9.90
2018-03-04T12:47:37.507Z,10.40
2018-03-04T12:50:05.063Z,10.00
2018-03-04T12:52:32.595Z,10.10
2018-03-04T12:55:00.154Z,10.50
2018-03-04T12:57:27.743Z,10.30
2018-03-04T12:59:55.262Z,10.40
2018-03-04T13:02:23.562Z,10.20
2018-03-04T13:04:51.115Z,10.20
2018-03-04T13:07:18.649Z,10.00
2018-03-04T13:09:46.971Z,10.00
2018-03-04T13:12:14.514Z,10.00
2018-03-04T13:14:42.769Z,9.90
2018-03-04T13:17:11.068Z,10.00
2018-03-04T13:19:38.618Z,10.00
2018-03-04T13:22:06.157Z,9.60
2018-03-04T13:24:34.471Z,9.80
2018-03-04T13:27:01.998Z,9.80
2018-03-04T13:29:30.323Z,10.30
2018-03-04T13:31:57.884Z,10.30
2018-03-04T13:34:25.477Z,10.40
2018-03-04T13:36:52.998Z,10.30
2018-03-04T13:39:20.559Z,10.10
2018-03-04T13:41:48.091Z,10.10
2018-03-04T13:44:15.649Z,9.90
2018-03-04T13:46:43.181Z,10.00
2018-03-04T13:49:10.741Z,9.70
2018-03-04T13:51:38.262Z,9.50
2018-03-04T13:54:05.829Z,9.40
2018-03-04T13:56:34.848Z,9.60
2018-03-04T13:59:02.426Z,9.30
2018-03-04T14:01:30.735Z,9.30
2018-03-04T14:03:58.291Z,9.30
2018-03-04T14:06:25.821Z,9.40
2018-03-04T14:08:54.142Z,9.40
2018-03-04T14:11:21.665Z,9.40
2018-03-04T14:13:49.985Z,10.00
2018-03-04T14:16:17.518Z,9.90
2018-03-04T14:18:45.071Z,10.00
2018-03-04T14:21:12.606Z,9.70
2018-03-04T14:23:40.934Z,9.90
2018-03-04T14:26:08.489Z,9.90
2018-03-04T14:28:36.058Z,9.60
2018-03-04T14:31:03.617Z,9.80
2018-03-04T14:33:31.168Z,9.30
2018-03-04T14:35:58.686Z,9.10
2018-03-04T14:38:26.224Z,9.00
2018-03-04T14:40:53.823Z,8.90
2018-03-04T14:43:21.371Z,8.70
2018-03-04T14:45:49.724Z,8.50
2018-03-04T14:48:17.267Z,8.50
2018-03-04T14:50:44.827Z,8.70
2018-03-04T14:53:12.390Z,8.70
2018-03-04T14:55:39.941Z,8.90
2018-03-04T14:58:07.463Z,8.70
2018-03-04T15:00:35.018Z,8.50
2018-03-04T15:03:03.325Z,8.40
2018-03-04T15:05:30.888Z,8.40
2018-03-04T15:07:58.467Z,8.50
2018-03-04T15:10:26.200Z,8.40
2018-03-04T15:12:53.730Z,8.30
2018-03-04T15:15:22.059Z,7.30
2018-03-04T15:17:49.597Z,7.30
2018-03-04T15:20:17.151Z,7.20
2018-03-04T15:22:44.684Z,7.20
2018-03-04T15:25:13.009Z,7.40
2018-03-04T15:27:40.630Z,7.30
2018-03-04T15:30:08.955Z,7.50
2018-03-04T15:32:36.483Z,7.50
2018-03-04T15:35:04.069Z,7.50
2018-03-04T15:37:31.594Z,7.40
2018-03-04T15:39:59.151Z,7.30
2018-03-04T15:42:27.486Z,7.10
2018-03-04T15:44:55.053Z,7.10
2018-03-04T15:47:22.621Z,7.10
2018-03-04T15:49:50.220Z,7.00
2018-03-04T15:52:17.725Z,6.80
2018-03-04T15:54:45.297Z,6.70
2018-03-04T15:57:12.830Z,6.60
2018-03-04T15:59:40.384Z,6.70
2018-03-04T16:02:08.675Z,6.90
2018-03-04T16:04:36.248Z,6.90
2018-03-04T16:07:03.771Z,6.90
2018-03-04T16:09:31.322Z,6.90
2018-03-04T16:11:58.858Z,6.90
2018-03-04T16:14:27.187Z,6.70
2018-03-04T16:16:54.727Z,6.70
2018-03-04T16:19:22.285Z,6.70
2018-03-04T16:21:49.815Z,6.50
2018-03-04T16:24:18.139Z,6.80
2018-03-04T16:26:45.663Z,6.80
2018-03-04T16:29:13.224Z,6.70
2018-03-04T16:31:40.761Z,6.70
2018-03-04T16:34:09.083Z,6.70
2018-03-04T16:36:36.616Z,6.70
2018-03-04T16:39:04.938Z,6.80
2018-03-04T16:41:32.475Z,6.80
2018-03-04T16:44:00.032Z,6.80
2018-03-04T16:46:27.596Z,6.60
2018-03-04T16:48:55.124Z,6.60
2018-03-04T16:51:23.447Z,6.50
2018-03-04T16:53:50.981Z,6.40
2018-03-04T16:56:18.542Z,6.50
2018-03-04T16:58:46.090Z,6.90
2018-03-04T17:01:14.415Z,6.30
2018-03-04T17:03:41.953Z,6.30
2018-03-04T17:06:10.287Z,6.50
2018-03-04T17:08:38.586Z,6.20
2018-03-04T17:11:06.146Z,6.20
2018-03-04T17:13:33.676Z,6.10
2018-03-04T17:16:01.230Z,6.10
2018-03-04T17:18:28.765Z,6.10
2018-03-04T17:20:56.318Z,6.00
2018-03-04T17:23:23.843Z,6.00
2018-03-04T17:25:51.406Z,5.90
2018-03-04T17:28:18.939Z,5.90
2018-03-04T17:30:47.266Z,5.70
2018-03-04T17:33:14.803Z,5.70
2018-03-04T17:35:42.366Z,5.60
2018-03-04T17:38:09.907Z,5.60
2018-03-04T17:40:38.236Z,5.70
2018-03-04T17:43:05.766Z,5.70
2018-03-04T17:45:33.339Z,5.70
2018-03-04T17:48:00.924Z,5.90
2018-03-04T17:50:28.460Z,6.00
2018-03-04T17:52:55.994Z,6.20
2018-03-04T17:55:23.550Z,6.30
2018-03-04T17:57:51.855Z,6.50
2018-03-04T18:00:19.405Z,6.40
2018-03-04T18:02:46.951Z,6.50
2018-03-04T18:05:14.516Z,6.60
2018-03-04T18:07:42.051Z,6.70
2018-03-04T18:10:10.381Z,6.70
2018-03-04T18:12:37.910Z,6.70
2018-03-04T18:15:05.462Z,6.60
2018-03-04T18:17:33.755Z,6.50
2018-03-04T18:20:01.315Z,6.50
2018-03-04T18:22:28.847Z,6.40
2018-03-04T18:24:57.171Z,6.30
2018-03-04T18:27:24.715Z,6.30
2018-03-04T18:29:52.264Z,6.30
2018-03-04T18:32:19.803Z,6.30
2018-03-04T18:34:48.120Z,6.20
2018-03-04T18:37:15.653Z,6.20
2018-03-04T18:39:43.204Z,6.10
2018-03-04T18:42:11.498Z,6.00
2018-03-04T18:44:39.055Z,6.00
2018-03-04T18:47:06.587Z,6.00
2018-03-04T18:49:34.134Z,6.00
2018-03-04T18:52:01.659Z,6.00
2018-03-04T18:54:29.215Z,6.00
2018-03-04T18:56:56.741Z,6.00
2018-03-04T18:59:25.046Z,5.90
2018-03-04T19:01:52.607Z,5.90
2018-03-04T19:04:20.130Z,5.90
2018-03-04T19:06:48.470Z,5.80
2018-03-04T19:09:16.004Z,5.80
2018-03-04T19:11:43.558Z,5.80
2018-03-04T19:14:11.090Z,5.70
2018-03-04T19:16:39.406Z,5.70
2018-03-04T19:19:06.930Z,5.70
2018-03-04T19:21:35.246Z,5.80
2018-03-04T19:24:02.778Z,5.70
2018-03-04T19:26:30.347Z,5.70
2018-03-04T19:28:57.878Z,5.70
2018-03-04T19:31:26.203Z,5.70
2018-03-04T19:33:53.735Z,5.70
2018-03-04T19:36:21.294Z,5.70
2018-03-04T19:38:48.822Z,5.70
2018-03-04T19:41:16.639Z,5.70
2018-03-04T19:43:44.193Z,5.70
2018-03-04T19:46:11.748Z,5.60
2018-03-04T19:48:39.278Z,5.60
2018-03-04T19:51:06.859Z,5.60
2018-03-04T19:53:34.447Z,5.50
2018-03-04T19:56:01.977Z,5.50
2018-03-04T19:58:30.031Z,5.40
2018-03-04T20:00:58.362Z,5.50
2018-03-04T20:03:26.655Z,5.40
2018-03-04T20:05:54.207Z,5.40
2018-03-04T20:08:21.733Z,5.40
2018-03-04T20:10:49.282Z,5.40
2018-03-04T20:13:16.814Z,5.50
2018-03-04T20:15:44.342Z,5.50
2018-03-04T20:18:11.935Z,5.50
2018-03-04T20:20:40.238Z,5.60
2018-03-04T20:23:07.795Z,5.60
2018-03-04T20:25:35.334Z,5.70
2018-03-04T20:28:03.883Z,5.80
2018-03-04T20:30:31.416Z,5.70
2018-03-04T20:32:58.975Z,5.70
2018-03-04T20:35:26.528Z,5.70
2018-03-04T20:37:54.083Z,5.70
2018-03-04T20:40:21.613Z,5.70
2018-03-04T20:42:49.946Z,5.60
2018-03-04T20:45:17.470Z,5.60
2018-03-04T20:47:45.794Z,5.60
2018-03-04T20:50:13.323Z,5.60
2018-03-04T20:52:40.882Z,5.60
2018-03-04T20:55:08.410Z,5.60
2018-03-04T20:57:36.744Z,5.50
2018-03-04T21:00:04.368Z,5.40
2018-03-04T21:02:32.711Z,5.50
2018-03-04T21:05:00.246Z,5.50
2018-03-04T21:07:27.795Z,5.60
2018-03-04T21:09:56.163Z,5.60
2018-03-04T21:12:24.367Z,5.60
2018-03-04T21:14:51.911Z,5.60
2018-03-04T21:17:19.471Z,5.70
2018-03-04T21:19:46.998Z,5.70
2018-03-04T21:22:15.322Z,5.60
2018-03-04T21:24:42.855Z,5.70
2018-03-04T21:27:10.411Z,5.70
2018-03-04T21:29:37.958Z,5.70
2018-03-04T21:32:05.530Z,5.70
2018-03-04T21:34:33.133Z,5.70
2018-03-04T21:37:00.693Z,5.60
2018-03-04T21:39:28.239Z,5.60
2018-03-04T21:41:55.790Z,5.50
2018-03-04T21:44:23.318Z,5.40
2018-03-04T21:46:50.871Z,5.40
2018-03-04T21:49:19.169Z,5.10
2018-03-04T21:51:46.842Z,5.10
2018-03-04T21:54:14.376Z,5.10
2018-03-04T21:56:41.945Z,5.10
2018-03-04T21:59:09.482Z,5.10
2018-03-04T22:01:37.803Z,5.10
2018-03-04T22:04:05.332Z,5.10
2018-03-04T22:06:32.882Z,5.20
2018-03-04T22:09:01.182Z,5.10
2018-03-04T22:11:28.720Z,5.10
2018-03-04T22:13:57.046Z,5.10
2018-03-04T22:16:24.582Z,5.10
2018-03-04T22:18:52.187Z,5.00
2018-03-04T22:21:19.720Z,5.00
2018-03-04T22:23:47.272Z,4.90
2018-03-04T22:26:14.812Z,4.80
2018-03-04T22:28:42.641Z,4.80
2018-03-04T22:31:10.270Z,4.60
2018-03-04T22:33:37.822Z,4.60
2018-03-04T22:36:05.373Z,4.60
2018-03-04T22:38:32.962Z,4.50
2018-03-04T22:41:00.620Z,4.40
2018-03-04T22:43:28.175Z,4.30
2018-03-04T22:45:56.472Z,4.50
2018-03-04T22:48:24.017Z,4.40
2018-03-04T22:50:51.791Z,4.30
2018-03-04T22:53:19.342Z,4.30
2018-03-04T22:55:47.039Z,4.30
2018-03-04T22:58:15.360Z,4.40
2018-03-04T23:00:42.886Z,4.40
2018-03-04T23:03:11.210Z,4.20
2018-03-04T23:05:38.750Z,4.20
2018-03-04T23:08:06.322Z,4.10
2018-03-04T23:10:33.853Z,4.00
2018-03-04T23:13:02.232Z,3.90
2018-03-04T23:15:29.794Z,3.80
2018-03-04T23:17:57.341Z,3.80
2018-03-04T23:20:25.638Z,3.90
2018-03-04T23:22:53.191Z,3.80
2018-03-04T23:25:20.742Z,3.80
2018-03-04T23:27:49.143Z,3.80
2018-03-04T23:30:16.689Z,3.80
2018-03-04T23:32:44.241Z,3.90
2018-03-04T23:35:12.540Z,3.80
2018-03-04T23:37:40.088Z,3.80
2018-03-04T23:40:07.613Z,3.70
2018-03-04T23:42:35.189Z,3.70
2018-03-04T23:45:03.484Z,3.60
2018-03-04T23:47:31.194Z,3.50
2018-03-04T23:49:58.731Z,3.60
2018-03-04T23:52:26.275Z,3.50
2018-03-04T23:54:53.799Z,3.50
2018-03-04T23:57:22.115Z,3.40
2018-03-04T23:59:49.634Z,3.40
