createdAt,value
2022-10-11T00:03:05.915Z,74.25
2022-10-11T00:08:08.558Z,74.22
2022-10-11T00:13:12.488Z,74.47
2022-10-11T00:18:15.092Z,74.56
2022-10-11T00:23:18.028Z,74.73
2022-10-11T00:28:22.072Z,74.64
2022-10-11T00:33:24.900Z,74.88
2022-10-11T00:38:27.802Z,75.08
2022-10-11T00:43:33.125Z,75.15
2022-10-11T00:48:41.333Z,75.19
2022-10-11T00:53:44.737Z,75.48
2022-10-11T00:58:48.787Z,75.65
2022-10-11T01:03:51.555Z,75.81
2022-10-11T01:08:54.762Z,75.88
2022-10-11T01:14:16.028Z,75.99
2022-10-11T01:19:30.263Z,75.98
2022-10-11T01:24:49.977Z,76.16
2022-10-11T01:30:02.729Z,76.04
2022-10-11T01:35:10.862Z,76.86
2022-10-11T01:40:15.601Z,77.01
2022-10-11T01:45:19.931Z,77.50
2022-10-11T01:50:39.013Z,77.62
2022-10-11T01:55:48.088Z,77.89
2022-10-11T02:00:53.362Z,77.51
2022-10-11T02:06:01.138Z,77.63
2022-10-11T02:11:09.954Z,77.67
2022-10-11T02:16:14.393Z,77.82
2022-10-11T02:21:20.773Z,77.69
2022-10-11T02:26:24.547Z,77.57
2022-10-11T02:31:27.329Z,77.73
2022-10-11T02:36:37.704Z,77.69
2022-10-11T02:41:43.047Z,77.38
2022-10-11T02:46:46.626Z,77.34
2022-10-11T02:51:50.587Z,77.42
2022-10-11T02:56:53.286Z,77.60
2022-10-11T03:01:55.956Z,78.37
2022-10-11T03:06:59.965Z,78.47
2022-10-11T03:12:02.584Z,78.17
2022-10-11T03:17:31.080Z,78.18
2022-10-11T03:22:29.263Z,78.50
2022-10-11T03:27:31.915Z,78.16
2022-10-11T03:32:34.634Z,78.11
2022-10-11T03:37:38.749Z,78.25
2022-10-11T03:42:41.397Z,78.40
2022-10-11T03:47:44.063Z,78.41
2022-10-11T03:52:48.033Z,78.42
2022-10-11T03:57:50.787Z,78.50
2022-10-11T04:02:53.430Z,78.56
2022-10-11T04:07:57.391Z,78.80
2022-10-11T04:13:00.017Z,79.10
2022-10-11T04:18:02.615Z,79.01
2022-10-11T04:23:06.727Z,79.21
2022-10-11T04:28:09.637Z,78.91
2022-10-11T04:33:12.290Z,79.05
2022-10-11T04:38:16.241Z,78.92
2022-10-11T04:43:18.996Z,79.08
2022-10-11T04:48:21.619Z,78.83
2022-10-11T04:53:25.715Z,79.14
2022-10-11T04:58:28.653Z,79.03
2022-10-11T05:03:31.497Z,79.12
2022-10-11T05:08:35.521Z,78.95
2022-10-11T05:13:38.649Z,78.85
2022-10-11T05:18:41.560Z,78.98
2022-10-11T05:23:45.985Z,78.75
2022-10-11T05:28:48.971Z,78.71
2022-10-11T05:33:51.658Z,78.74
2022-10-11T05:38:55.622Z,78.53
2022-10-11T05:43:58.262Z,78.43
2022-10-11T05:49:00.958Z,78.35
2022-10-11T05:54:05.089Z,78.30
2022-10-11T05:59:07.730Z,78.07
2022-10-11T06:04:11.755Z,77.88
2022-10-11T06:09:15.775Z,77.63
2022-10-11T06:14:18.841Z,77.67
2022-10-11T06:19:21.475Z,77.36
2022-10-11T06:24:25.912Z,77.33
2022-10-11T06:29:28.524Z,77.12
2022-10-11T06:34:31.121Z,76.84
2022-10-11T06:39:35.216Z,76.43
2022-10-11T06:44:37.889Z,76.08
2022-10-11T06:49:40.505Z,75.96
2022-10-11T06:54:45.613Z,75.96
2022-10-11T06:59:48.252Z,75.61
2022-10-11T07:04:50.855Z,75.69
2022-10-11T07:09:54.839Z,75.59
2022-10-11T07:14:57.435Z,76.01
2022-10-11T07:20:00.053Z,76.12
2022-10-11T07:25:04.482Z,76.00
2022-10-11T07:30:08.508Z,75.56
2022-10-11T07:35:11.193Z,75.51
2022-10-11T07:40:15.250Z,75.57
2022-10-11T07:45:18.011Z,75.58
2022-10-11T07:50:20.920Z,75.69
2022-10-11T07:55:25.584Z,75.70
2022-10-11T08:00:28.228Z,75.54
2022-10-11T08:05:31.202Z,75.58
2022-10-11T08:10:39.422Z,75.38
2022-10-11T08:15:42.292Z,75.24
2022-10-11T08:20:45.743Z,74.99
2022-10-11T08:25:49.736Z,74.84
2022-10-11T08:30:53.708Z,74.84
2022-10-11T08:35:57.370Z,74.87
2022-10-11T08:41:02.346Z,74.54
2022-10-11T08:46:05.809Z,74.33
2022-10-11T08:51:16.298Z,74.18
2022-10-11T08:56:21.389Z,73.98
2022-10-11T09:01:25.988Z,74.12
2022-10-11T09:06:37.691Z,73.99
2022-10-11T09:11:53.010Z,73.83
2022-10-11T09:17:03.358Z,73.64
2022-10-11T09:22:09.462Z,73.24
2022-10-11T09:27:25.903Z,73.08
2022-10-11T09:32:41.779Z,72.69
2022-10-11T09:37:51.744Z,72.01
2022-10-11T09:42:55.900Z,72.48
2022-10-11T09:48:01.219Z,72.22
2022-10-11T09:53:07.586Z,71.86
2022-10-11T09:58:27.837Z,70.67
2022-10-11T10:03:32.376Z,70.31
2022-10-11T10:08:35.533Z,70.08
2022-10-11T10:13:47.863Z,69.93
2022-10-11T10:18:53.261Z,68.86
2022-10-11T10:23:56.642Z,68.23
2022-10-11T10:29:04.857Z,67.71
2022-10-11T10:34:13.664Z,67.00
2022-10-11T10:39:22.585Z,66.46
2022-10-11T10:44:26.719Z,66.23
2022-10-11T10:49:53.216Z,65.48
2022-10-11T10:55:00.589Z,64.82
2022-10-11T11:00:12.249Z,63.49
2022-10-11T11:05:22.992Z,63.36
2022-10-11T11:10:29.873Z,65.56
2022-10-11T11:15:38.316Z,66.73
2022-10-11T11:20:53.381Z,65.26
2022-10-11T11:26:03.910Z,62.37
2022-10-11T11:31:14.807Z,45.17
2022-10-11T11:36:20.155Z,33.89
2022-10-11T11:41:24.423Z,34.29
2022-10-11T11:46:31.044Z,44.51
2022-10-11T11:51:35.409Z,50.38
2022-10-11T11:56:48.949Z,46.84
2022-10-11T12:02:02.919Z,40.91
2022-10-11T12:07:16.669Z,31.96
2022-10-11T12:12:33.785Z,28.97
2022-10-11T12:18:01.031Z,27.52
2022-10-11T12:23:05.469Z,30.56
2022-10-11T12:28:48.647Z,34.79
2022-10-11T12:34:03.984Z,36.32
2022-10-11T12:39:54.559Z,38.86
2022-10-11T12:45:25.931Z,41.17
2022-10-11T12:50:34.866Z,41.49
2022-10-11T12:55:50.834Z,42.29
2022-10-11T13:01:24.341Z,42.87
2022-10-11T13:06:30.987Z,43.32
2022-10-11T13:11:35.975Z,45.64
2022-10-11T13:17:00.334Z,46.64
2022-10-11T13:22:06.662Z,48.39
2022-10-11T13:27:17.165Z,48.61
2022-10-11T13:32:23.874Z,48.37
2022-10-11T13:37:29.390Z,48.69
2022-10-11T13:42:33.065Z,48.86
2022-10-11T13:47:36.189Z,48.29
2022-10-11T13:52:53.757Z,47.82
2022-10-11T13:57:57.981Z,48.60
2022-10-11T14:03:03.711Z,49.11
2022-10-11T14:08:19.121Z,49.78
2022-10-11T14:13:25.043Z,49.56
2022-10-11T14:18:40.257Z,49.62
2022-10-11T14:23:44.193Z,49.36
2022-10-11T14:28:47.231Z,49.20
2022-10-11T14:33:49.905Z,48.95
2022-10-11T14:38:54.278Z,49.04
2022-10-11T14:43:57.819Z,49.44
2022-10-11T14:49:00.579Z,49.61
2022-10-11T14:54:04.806Z,49.73
2022-10-11T14:59:07.629Z,50.07
2022-10-11T15:04:10.322Z,50.24
2022-10-11T15:09:14.515Z,50.18
2022-10-11T15:14:17.871Z,50.15
2022-10-11T15:19:22.303Z,49.57
2022-10-11T15:24:27.871Z,49.73
2022-10-11T15:29:30.545Z,49.15
2022-10-11T15:34:33.194Z,49.42
2022-10-11T15:39:37.181Z,49.29
2022-10-11T15:44:39.829Z,45.96
2022-10-11T15:49:42.624Z,46.39
2022-10-11T15:54:46.552Z,48.43
2022-10-11T15:59:49.415Z,50.75
2022-10-11T16:04:54.001Z,51.83
2022-10-11T16:09:58.083Z,52.86
2022-10-11T16:15:00.701Z,53.67
2022-10-11T16:20:06.216Z,54.49
2022-10-11T16:25:10.504Z,54.98
2022-10-11T16:30:14.797Z,55.57
2022-10-11T16:35:18.031Z,56.02
2022-10-11T16:40:22.110Z,56.50
2022-10-11T16:45:24.973Z,57.03
2022-10-11T16:50:27.853Z,57.59
2022-10-11T16:55:31.855Z,57.93
2022-10-11T17:00:34.587Z,58.34
2022-10-11T17:05:37.673Z,58.57
2022-10-11T17:10:44.341Z,59.05
2022-10-11T17:15:47.095Z,59.45
2022-10-11T17:20:49.818Z,59.72
2022-10-11T17:25:54.115Z,59.98
2022-10-11T17:30:57.580Z,60.27
2022-10-11T17:36:01.512Z,60.97
2022-10-11T17:41:08.140Z,60.99
2022-10-11T17:46:12.853Z,61.10
2022-10-11T17:51:18.053Z,61.48
2022-10-11T17:56:28.153Z,61.94
2022-10-11T18:01:32.363Z,62.07
2022-10-11T18:06:39.270Z,62.30
2022-10-11T18:11:43.485Z,62.29
2022-10-11T18:16:46.544Z,62.67
2022-10-11T18:21:49.254Z,62.90
2022-10-11T18:26:53.226Z,62.93
2022-10-11T18:31:55.880Z,63.00
2022-10-11T18:36:58.640Z,63.20
2022-10-11T18:42:04.440Z,63.44
2022-10-11T18:47:07.082Z,63.50
2022-10-11T18:52:09.715Z,63.82
2022-10-11T18:57:13.664Z,64.01
2022-10-11T19:02:16.308Z,64.23
2022-10-11T19:07:19.011Z,64.34
2022-10-11T19:12:22.977Z,64.51
2022-10-11T19:17:25.782Z,64.28
2022-10-11T19:22:28.446Z,64.35
2022-10-11T19:27:32.418Z,64.90
2022-10-11T19:32:35.066Z,65.10
2022-10-11T19:37:37.875Z,65.35
2022-10-11T19:42:41.827Z,65.37
2022-10-11T19:47:44.609Z,65.84
2022-10-11T19:52:47.422Z,65.75
2022-10-11T19:57:51.415Z,65.72
2022-10-11T20:02:54.169Z,65.74
2022-10-11T20:07:56.921Z,66.07
2022-10-11T20:13:00.983Z,66.14
2022-10-11T20:18:03.781Z,66.11
2022-10-11T20:23:06.456Z,66.22
2022-10-11T20:28:10.590Z,66.61
2022-10-11T20:33:13.303Z,66.50
2022-10-11T20:38:15.903Z,66.49
2022-10-11T20:43:19.915Z,66.84
2022-10-11T20:48:22.554Z,66.61
2022-10-11T20:53:25.802Z,66.99
2022-10-11T20:58:29.910Z,67.10
2022-10-11T21:03:32.514Z,67.13
2022-10-11T21:08:36.008Z,67.10
2022-10-11T21:13:40.040Z,67.07
2022-10-11T21:18:43.319Z,67.20
2022-10-11T21:23:47.238Z,67.03
2022-10-11T21:28:51.273Z,67.39
2022-10-11T21:33:54.014Z,67.61
2022-10-11T21:38:57.641Z,67.86
2022-10-11T21:44:01.759Z,67.79
2022-10-11T21:49:04.459Z,67.80
2022-10-11T21:54:07.116Z,67.54
2022-10-11T21:59:12.552Z,67.72
2022-10-11T22:04:15.806Z,67.63
2022-10-11T22:09:18.490Z,67.99
2022-10-11T22:14:22.635Z,68.07
2022-10-11T22:19:25.578Z,68.08
2022-10-11T22:24:29.091Z,67.94
2022-10-11T22:29:34.354Z,68.31
2022-10-11T22:34:37.155Z,68.14
2022-10-11T22:39:39.748Z,68.16
2022-10-11T22:44:43.735Z,68.30
2022-10-11T22:49:46.395Z,68.41
2022-10-11T22:54:49.141Z,68.29
2022-10-11T22:59:53.259Z,68.36
2022-10-11T23:04:56.419Z,68.50
2022-10-11T23:09:58.998Z,68.61
2022-10-11T23:15:03.106Z,68.58
2022-10-11T23:20:07.036Z,68.60
2022-10-11T23:25:10.389Z,68.97
2022-10-11T23:30:15.413Z,68.99
2022-10-11T23:35:18.041Z,68.75
2022-10-11T23:40:20.662Z,68.57
2022-10-11T23:45:24.634Z,68.81
2022-10-11T23:50:27.262Z,68.73
2022-10-11T23:55:29.859Z,68.98
