createdAt,value
2018-11-05T00:00:05.060Z,1.40
2018-11-05T00:01:05.086Z,1.20
2018-11-05T00:02:05.048Z,1.20
2018-11-05T00:03:05.021Z,1.30
2018-11-05T00:04:05.020Z,1.30
2018-11-05T00:05:04.997Z,1.40
2018-11-05T00:06:04.986Z,1.30
2018-11-05T00:07:05.007Z,1.40
2018-11-05T00:08:04.965Z,1.30
2018-11-05T00:09:04.953Z,1.40
2018-11-05T00:10:04.941Z,1.30
2018-11-05T00:11:04.931Z,1.20
2018-11-05T00:12:04.938Z,1.30
2018-11-05T00:13:04.908Z,1.40
2018-11-05T00:14:04.898Z,1.30
2018-11-05T00:15:04.902Z,1.40
2018-11-05T00:16:04.887Z,1.50
2018-11-05T00:17:04.877Z,1.30
2018-11-05T00:18:04.877Z,1.30
2018-11-05T00:19:04.838Z,1.40
2018-11-05T00:20:04.836Z,1.40
2018-11-05T00:21:04.831Z,1.40
2018-11-05T00:22:04.819Z,1.40
2018-11-05T00:23:04.795Z,1.10
2018-11-05T00:24:04.789Z,1.30
2018-11-05T00:25:04.787Z,1.30
2018-11-05T00:26:04.774Z,1.40
2018-11-05T00:27:04.767Z,1.50
2018-11-05T00:28:04.735Z,1.30
2018-11-05T00:29:04.734Z,1.30
2018-11-05T00:30:04.739Z,1.50
2018-11-05T00:31:04.834Z,1.30
2018-11-05T00:32:04.726Z,1.30
2018-11-05T00:33:04.721Z,1.40
2018-11-05T00:34:04.681Z,1.30
2018-11-05T00:35:04.673Z,1.40
2018-11-05T00:36:04.654Z,1.30
2018-11-05T00:37:04.647Z,1.40
2018-11-05T00:38:04.635Z,1.30
2018-11-05T00:39:04.619Z,1.20
2018-11-05T00:40:04.619Z,1.30
2018-11-05T00:41:04.601Z,1.30
2018-11-05T00:42:04.599Z,1.30
2018-11-05T00:43:04.592Z,1.30
2018-11-05T00:44:04.574Z,1.30
2018-11-05T00:45:04.543Z,1.30
2018-11-05T00:46:04.547Z,1.20
2018-11-05T00:47:04.518Z,1.20
2018-11-05T00:48:04.524Z,1.40
2018-11-05T00:49:04.502Z,1.30
2018-11-05T00:50:04.486Z,1.40
2018-11-05T00:51:04.474Z,1.50
2018-11-05T00:52:04.474Z,1.40
2018-11-05T00:53:04.463Z,1.30
2018-11-05T00:54:04.442Z,1.30
2018-11-05T00:55:04.449Z,1.40
2018-11-05T00:56:04.420Z,1.30
2018-11-05T00:57:04.410Z,1.30
2018-11-05T00:58:04.393Z,1.40
2018-11-05T00:59:04.388Z,1.40
2018-11-05T01:00:04.393Z,1.30
2018-11-05T01:01:19.411Z,1.30
2018-11-05T01:02:04.357Z,1.40
2018-11-05T01:03:04.360Z,1.30
2018-11-05T01:04:04.339Z,1.40
2018-11-05T01:05:04.323Z,1.60
2018-11-05T01:06:04.306Z,1.40
2018-11-05T01:07:04.308Z,1.40
2018-11-05T01:08:04.351Z,1.30
2018-11-05T01:09:04.293Z,1.30
2018-11-05T01:10:04.268Z,1.30
2018-11-05T01:11:04.259Z,1.30
2018-11-05T01:12:04.249Z,1.40
2018-11-05T01:13:04.257Z,1.40
2018-11-05T01:14:04.215Z,1.40
2018-11-05T01:15:04.210Z,1.40
2018-11-05T01:16:04.200Z,1.30
2018-11-05T01:17:04.200Z,1.40
2018-11-05T01:18:04.192Z,1.30
2018-11-05T01:19:04.165Z,1.40
2018-11-05T01:20:04.143Z,1.40
2018-11-05T01:21:04.155Z,1.30
2018-11-05T01:22:04.131Z,1.40
2018-11-05T01:23:04.124Z,1.40
2018-11-05T01:24:04.108Z,1.30
2018-11-05T01:25:04.113Z,1.30
2018-11-05T01:26:04.100Z,1.30
2018-11-05T01:27:04.081Z,1.30
2018-11-05T01:28:04.054Z,1.20
2018-11-05T01:29:04.078Z,1.30
2018-11-05T01:30:04.078Z,1.20
2018-11-05T01:31:04.076Z,1.30
2018-11-05T01:32:04.009Z,1.40
2018-11-05T01:33:04.035Z,1.30
2018-11-05T01:34:03.996Z,1.30
2018-11-05T01:35:03.974Z,1.30
2018-11-05T01:36:03.962Z,1.40
2018-11-05T01:37:04.005Z,1.30
2018-11-05T01:38:03.953Z,1.30
2018-11-05T01:39:03.941Z,1.40
2018-11-05T01:40:03.945Z,1.30
2018-11-05T01:41:03.915Z,1.30
2018-11-05T01:42:03.894Z,1.30
2018-11-05T01:43:03.888Z,1.20
2018-11-05T01:44:03.900Z,1.40
2018-11-05T01:45:03.881Z,1.30
2018-11-05T01:46:03.860Z,1.20
2018-11-05T01:47:03.870Z,1.30
2018-11-05T01:48:03.840Z,1.20
2018-11-05T01:49:03.836Z,1.40
2018-11-05T01:50:03.814Z,1.20
2018-11-05T01:51:03.790Z,1.30
2018-11-05T01:52:03.796Z,1.30
2018-11-05T01:53:03.776Z,1.30
2018-11-05T01:54:03.772Z,1.20
2018-11-05T01:55:03.750Z,1.30
2018-11-05T01:56:03.744Z,1.20
2018-11-05T01:57:03.742Z,1.30
2018-11-05T01:58:03.760Z,1.30
2018-11-05T01:59:03.729Z,1.30
2018-11-05T02:00:03.691Z,1.20
2018-11-05T02:01:03.709Z,1.30
2018-11-05T02:02:03.685Z,1.30
2018-11-05T02:03:03.688Z,1.40
2018-11-05T02:04:03.654Z,1.30
2018-11-05T02:05:03.643Z,1.30
2018-11-05T02:06:03.637Z,1.30
2018-11-05T02:07:03.624Z,1.30
2018-11-05T02:08:03.628Z,1.30
2018-11-05T02:09:03.612Z,1.20
2018-11-05T02:10:03.593Z,1.30
2018-11-05T02:11:03.563Z,1.40
2018-11-05T02:12:03.563Z,1.40
2018-11-05T02:13:03.549Z,1.40
2018-11-05T02:14:03.581Z,1.20
2018-11-05T02:15:03.518Z,1.40
2018-11-05T02:16:03.665Z,1.30
2018-11-05T02:17:03.505Z,1.30
2018-11-05T02:18:03.495Z,1.40
2018-11-05T02:19:03.480Z,1.30
2018-11-05T02:20:03.484Z,1.30
2018-11-05T02:21:03.459Z,1.40
2018-11-05T02:22:03.451Z,1.40
2018-11-05T02:23:03.427Z,1.30
2018-11-05T02:24:03.426Z,1.30
2018-11-05T02:25:03.425Z,1.20
2018-11-05T02:26:03.419Z,1.30
2018-11-05T02:27:03.411Z,1.30
2018-11-05T02:28:03.416Z,1.30
2018-11-05T02:29:03.362Z,1.30
2018-11-05T02:30:03.372Z,1.30
2018-11-05T02:31:03.442Z,1.30
2018-11-05T02:32:03.329Z,1.30
2018-11-05T02:33:03.325Z,1.30
2018-11-05T02:34:03.316Z,1.30
2018-11-05T02:35:03.306Z,1.30
2018-11-05T02:36:03.291Z,1.40
2018-11-05T02:37:03.285Z,1.30
2018-11-05T02:38:03.266Z,1.40
2018-11-05T02:39:03.253Z,1.20
2018-11-05T02:40:03.257Z,1.30
2018-11-05T02:41:03.224Z,1.20
2018-11-05T02:42:03.226Z,1.30
2018-11-05T02:43:03.249Z,1.20
2018-11-05T02:44:03.198Z,1.30
2018-11-05T02:45:03.204Z,1.50
2018-11-05T02:46:03.173Z,1.30
2018-11-05T02:47:03.172Z,1.30
2018-11-05T02:48:03.157Z,1.30
2018-11-05T02:49:03.140Z,1.20
2018-11-05T02:50:03.133Z,1.30
2018-11-05T02:51:03.115Z,1.30
2018-11-05T02:52:03.143Z,1.30
2018-11-05T02:53:03.087Z,1.30
2018-11-05T02:54:03.089Z,1.40
2018-11-05T02:55:03.090Z,1.50
2018-11-05T02:56:03.059Z,1.40
2018-11-05T02:57:03.056Z,1.20
2018-11-05T02:58:03.029Z,1.30
2018-11-05T02:59:03.034Z,1.40
2018-11-05T03:00:03.027Z,1.30
2018-11-05T03:01:03.089Z,1.30
2018-11-05T03:02:02.995Z,1.30
2018-11-05T03:03:03.007Z,1.50
2018-11-05T03:04:02.970Z,1.30
2018-11-05T03:05:02.971Z,1.40
2018-11-05T03:06:02.955Z,1.30
2018-11-05T03:07:02.940Z,1.30
2018-11-05T03:08:02.931Z,1.30
2018-11-05T03:09:02.929Z,1.40
2018-11-05T03:10:02.923Z,1.30
2018-11-05T03:11:02.892Z,1.50
2018-11-05T03:12:02.879Z,1.20
2018-11-05T03:13:02.875Z,1.30
2018-11-05T03:14:02.855Z,1.30
2018-11-05T03:15:02.871Z,1.40
2018-11-05T03:16:02.830Z,1.30
2018-11-05T03:17:02.837Z,1.50
2018-11-05T03:18:02.814Z,1.40
2018-11-05T03:19:02.801Z,1.40
2018-11-05T03:20:02.801Z,1.40
2018-11-05T03:21:02.788Z,1.30
2018-11-05T03:22:02.764Z,1.40
2018-11-05T03:23:02.773Z,1.40
2018-11-05T03:24:02.733Z,1.40
2018-11-05T03:25:02.722Z,1.30
2018-11-05T03:26:02.720Z,1.30
2018-11-05T03:27:02.717Z,1.40
2018-11-05T03:28:02.751Z,1.40
2018-11-05T03:29:02.692Z,1.40
2018-11-05T03:30:02.693Z,1.40
2018-11-05T03:31:02.722Z,1.40
2018-11-05T03:32:02.644Z,1.50
2018-11-05T03:33:02.647Z,1.40
2018-11-05T03:34:02.644Z,1.50
2018-11-05T03:35:02.635Z,1.40
2018-11-05T03:36:02.688Z,1.40
2018-11-05T03:37:02.589Z,1.40
2018-11-05T03:38:02.587Z,1.40
2018-11-05T03:39:02.569Z,1.40
2018-11-05T03:40:02.564Z,1.50
2018-11-05T03:41:02.567Z,1.50
2018-11-05T03:42:02.533Z,1.30
2018-11-05T03:43:02.542Z,1.40
2018-11-05T03:44:02.511Z,1.40
2018-11-05T03:45:02.497Z,1.20
2018-11-05T03:46:02.498Z,1.40
2018-11-05T03:47:02.474Z,1.40
2018-11-05T03:48:02.464Z,1.30
2018-11-05T03:49:02.450Z,1.50
2018-11-05T03:50:02.439Z,1.50
2018-11-05T03:51:02.438Z,1.50
2018-11-05T03:52:02.444Z,1.50
2018-11-05T03:53:02.408Z,1.50
2018-11-05T03:54:02.392Z,1.40
2018-11-05T03:55:02.380Z,1.40
2018-11-05T03:56:02.512Z,1.30
2018-11-05T03:57:02.383Z,1.50
2018-11-05T03:58:02.373Z,1.40
2018-11-05T03:59:02.352Z,1.40
2018-11-05T04:00:02.332Z,1.40
2018-11-05T04:01:02.344Z,1.50
2018-11-05T04:02:02.337Z,1.40
2018-11-05T04:03:02.310Z,1.50
2018-11-05T04:04:02.278Z,1.40
2018-11-05T04:05:02.274Z,1.30
2018-11-05T04:06:02.287Z,1.50
2018-11-05T04:07:02.288Z,1.40
2018-11-05T04:08:02.234Z,1.40
2018-11-05T04:09:02.267Z,1.50
2018-11-05T04:10:02.213Z,1.30
2018-11-05T04:11:02.219Z,1.40
2018-11-05T04:12:02.196Z,1.40
2018-11-05T04:13:02.221Z,1.30
2018-11-05T04:14:02.229Z,1.50
2018-11-05T04:15:02.161Z,1.40
2018-11-05T04:16:02.202Z,1.50
2018-11-05T04:17:02.133Z,1.40
2018-11-05T04:18:02.161Z,1.40
2018-11-05T04:19:02.118Z,1.40
2018-11-05T04:20:02.096Z,1.30
2018-11-05T04:21:02.092Z,1.50
2018-11-05T04:22:02.079Z,1.40
2018-11-05T04:23:02.088Z,1.20
2018-11-05T04:24:02.051Z,1.40
2018-11-05T04:25:02.041Z,1.40
2018-11-05T04:26:02.038Z,1.40
2018-11-05T04:27:02.019Z,1.30
2018-11-05T04:28:02.125Z,1.30
2018-11-05T04:29:01.995Z,1.40
2018-11-05T04:30:02.010Z,1.40
2018-11-05T04:31:02.076Z,1.40
2018-11-05T04:32:01.963Z,1.40
2018-11-05T04:33:01.951Z,1.30
2018-11-05T04:34:01.943Z,1.40
2018-11-05T04:35:01.934Z,1.40
2018-11-05T04:36:01.935Z,1.40
2018-11-05T04:37:01.902Z,1.40
2018-11-05T04:38:01.902Z,1.40
2018-11-05T04:39:01.906Z,1.50
2018-11-05T04:40:01.875Z,1.50
2018-11-05T04:41:01.872Z,1.50
2018-11-05T04:42:01.877Z,1.40
2018-11-05T04:43:01.836Z,1.40
2018-11-05T04:44:01.882Z,1.70
2018-11-05T04:45:01.823Z,1.40
2018-11-05T04:46:01.832Z,1.40
2018-11-05T04:47:01.804Z,1.60
2018-11-05T04:48:01.784Z,1.50
2018-11-05T04:49:01.797Z,1.40
2018-11-05T04:50:01.769Z,1.40
2018-11-05T04:51:01.777Z,1.40
2018-11-05T04:52:01.770Z,1.30
2018-11-05T04:53:01.726Z,1.40
2018-11-05T04:54:01.723Z,1.40
2018-11-05T04:55:01.710Z,1.40
2018-11-05T04:56:01.697Z,1.20
2018-11-05T04:57:01.703Z,1.40
2018-11-05T04:58:01.677Z,1.30
2018-11-05T04:59:01.660Z,1.30
2018-11-05T05:00:01.671Z,1.40
2018-11-05T05:01:01.709Z,1.30
2018-11-05T05:02:01.636Z,1.40
2018-11-05T05:03:01.619Z,1.40
2018-11-05T05:04:01.610Z,1.30
2018-11-05T05:05:01.589Z,1.40
2018-11-05T05:06:01.597Z,1.50
2018-11-05T05:07:01.572Z,1.40
2018-11-05T05:08:01.550Z,1.50
2018-11-05T05:09:01.549Z,1.40
2018-11-05T05:10:01.533Z,1.40
2018-11-05T05:11:01.519Z,1.40
2018-11-05T05:12:01.520Z,1.50
2018-11-05T05:13:01.508Z,1.30
2018-11-05T05:14:01.499Z,1.50
2018-11-05T05:15:01.476Z,1.50
2018-11-05T05:16:01.511Z,1.40
2018-11-05T05:17:01.504Z,1.40
2018-11-05T05:18:01.445Z,1.50
2018-11-05T05:19:01.434Z,1.40
2018-11-05T05:20:01.419Z,1.40
2018-11-05T05:21:01.416Z,1.40
2018-11-05T05:22:01.421Z,1.40
2018-11-05T05:23:01.690Z,1.50
2018-11-05T05:24:01.385Z,1.40
2018-11-05T05:25:01.368Z,1.40
2018-11-05T05:26:01.357Z,1.40
2018-11-05T05:27:01.372Z,1.30
2018-11-05T05:28:01.334Z,1.50
2018-11-05T05:29:01.341Z,1.30
2018-11-05T05:30:01.325Z,1.40
2018-11-05T05:31:01.332Z,1.30
2018-11-05T05:32:01.304Z,1.40
2018-11-05T05:33:01.404Z,1.40
2018-11-05T05:34:01.279Z,1.40
2018-11-05T05:35:01.243Z,1.60
2018-11-05T05:36:01.236Z,1.40
2018-11-05T05:37:01.246Z,1.40
2018-11-05T05:38:01.208Z,1.50
2018-11-05T05:39:01.197Z,1.50
2018-11-05T05:40:01.194Z,1.50
2018-11-05T05:41:01.261Z,1.50
2018-11-05T05:42:01.179Z,1.40
2018-11-05T05:43:01.178Z,1.50
2018-11-05T05:44:01.151Z,1.40
2018-11-05T05:45:01.142Z,1.60
2018-11-05T05:46:01.140Z,1.60
2018-11-05T05:47:01.136Z,1.40
2018-11-05T05:48:01.094Z,1.60
2018-11-05T05:49:01.100Z,1.40
2018-11-05T05:50:01.165Z,1.60
2018-11-05T05:51:01.059Z,1.50
2018-11-05T05:52:01.063Z,1.60
2018-11-05T05:53:01.054Z,1.50
2018-11-05T05:54:01.032Z,1.50
2018-11-05T05:55:01.029Z,1.60
2018-11-05T05:56:01.009Z,1.40
2018-11-05T05:57:01.000Z,1.50
2018-11-05T05:58:00.987Z,1.60
2018-11-05T05:59:00.979Z,1.60
2018-11-05T06:00:00.993Z,1.50
2018-11-05T06:01:00.971Z,1.40
2018-11-05T06:02:00.973Z,1.50
2018-11-05T06:03:00.932Z,1.50
2018-11-05T06:04:00.915Z,1.40
2018-11-05T06:05:00.902Z,1.40
2018-11-05T06:06:01.018Z,1.50
2018-11-05T06:07:00.878Z,1.40
2018-11-05T06:08:00.887Z,1.60
2018-11-05T06:09:00.861Z,1.60
2018-11-05T06:10:00.874Z,1.80
2018-11-05T06:11:00.842Z,1.60
2018-11-05T06:12:00.829Z,1.50
2018-11-05T06:13:00.841Z,1.60
2018-11-05T06:14:00.816Z,1.50
2018-11-05T06:15:00.807Z,1.60
2018-11-05T06:16:00.876Z,1.60
2018-11-05T06:17:00.789Z,1.50
2018-11-05T06:18:00.783Z,1.60
2018-11-05T06:19:00.755Z,1.60
2018-11-05T06:20:00.738Z,1.60
2018-11-05T06:21:00.734Z,1.70
2018-11-05T06:22:00.755Z,1.60
2018-11-05T06:23:00.704Z,1.80
2018-11-05T06:24:00.705Z,1.60
2018-11-05T06:25:00.680Z,1.60
2018-11-05T06:26:00.701Z,1.60
2018-11-05T06:27:00.658Z,1.50
2018-11-05T06:28:00.664Z,1.50
2018-11-05T06:29:00.639Z,1.70
2018-11-05T06:30:00.623Z,1.70
2018-11-05T06:31:00.701Z,1.80
2018-11-05T06:32:00.659Z,1.70
2018-11-05T06:33:00.593Z,1.70
2018-11-05T06:34:00.584Z,1.60
2018-11-05T06:35:00.588Z,1.90
2018-11-05T06:36:00.569Z,1.60
2018-11-05T06:37:00.541Z,1.80
2018-11-05T06:38:00.547Z,1.70
2018-11-05T06:39:00.525Z,1.60
2018-11-05T06:40:00.590Z,1.70
2018-11-05T06:41:00.561Z,1.70
2018-11-05T06:42:00.494Z,1.70
2018-11-05T06:43:00.491Z,1.70
2018-11-05T06:44:00.470Z,1.60
2018-11-05T06:45:00.560Z,1.70
2018-11-05T06:46:00.436Z,1.60
2018-11-05T06:47:00.443Z,1.70
2018-11-05T06:48:00.442Z,1.70
2018-11-05T06:49:00.583Z,1.70
2018-11-05T06:50:00.396Z,1.80
2018-11-05T06:51:00.384Z,1.80
2018-11-05T06:52:00.402Z,1.70
2018-11-05T06:53:00.422Z,1.80
2018-11-05T06:54:00.352Z,1.80
2018-11-05T06:55:00.333Z,1.70
2018-11-05T06:56:00.330Z,1.80
2018-11-05T06:57:00.313Z,1.60
2018-11-05T06:58:00.331Z,1.80
2018-11-05T06:59:00.295Z,1.80
2018-11-05T07:00:00.325Z,1.80
2018-11-05T07:01:00.327Z,1.80
2018-11-05T07:02:00.264Z,1.70
2018-11-05T07:03:00.262Z,1.70
2018-11-05T07:04:00.240Z,1.80
2018-11-05T07:05:00.237Z,1.60
2018-11-05T07:06:00.301Z,2.00
2018-11-05T07:07:00.210Z,1.90
2018-11-05T07:08:00.194Z,1.70
2018-11-05T07:09:00.184Z,1.70
2018-11-05T07:10:00.339Z,1.70
2018-11-05T07:11:00.168Z,1.70
2018-11-05T07:12:00.146Z,1.80
2018-11-05T07:13:00.150Z,1.80
2018-11-05T07:14:00.130Z,1.70
2018-11-05T07:15:00.114Z,1.80
2018-11-05T07:16:00.116Z,1.60
2018-11-05T07:17:00.106Z,1.80
2018-11-05T07:18:00.079Z,1.90
2018-11-05T07:19:00.360Z,1.80
2018-11-05T07:20:00.055Z,1.70
2018-11-05T07:21:00.044Z,1.90
2018-11-05T07:22:00.082Z,1.80
2018-11-05T07:23:00.026Z,1.70
2018-11-05T07:24:00.024Z,1.70
2018-11-05T07:25:00.001Z,1.80
2018-11-05T07:26:00.006Z,1.80
2018-11-05T07:26:59.977Z,1.80
2018-11-05T07:28:00.021Z,1.80
2018-11-05T07:28:59.959Z,1.80
2018-11-05T07:29:59.958Z,1.80
2018-11-05T07:31:00.043Z,1.90
2018-11-05T07:31:59.923Z,1.70
2018-11-05T07:32:59.931Z,2.00
2018-11-05T07:34:00.076Z,1.90
2018-11-05T07:34:59.898Z,1.80
2018-11-05T07:35:59.874Z,1.80
2018-11-05T07:36:59.966Z,1.80
2018-11-05T07:37:59.861Z,1.70
2018-11-05T07:38:59.866Z,2.00
2018-11-05T07:39:59.832Z,1.90
2018-11-05T07:40:59.840Z,1.80
2018-11-05T07:41:59.816Z,1.90
2018-11-05T07:42:59.808Z,1.90
2018-11-05T07:43:59.814Z,2.00
2018-11-05T07:44:59.797Z,1.90
2018-11-05T07:45:59.784Z,1.90
2018-11-05T07:46:59.758Z,2.10
2018-11-05T07:47:59.751Z,2.20
2018-11-05T07:48:59.742Z,2.10
2018-11-05T07:49:59.826Z,2.10
2018-11-05T07:50:59.714Z,2.00
2018-11-05T07:51:59.727Z,2.00
2018-11-05T07:52:59.696Z,1.90
2018-11-05T07:53:59.677Z,1.80
2018-11-05T07:54:59.685Z,1.90
2018-11-05T07:55:59.730Z,2.10
2018-11-05T07:56:59.771Z,2.10
2018-11-05T07:57:59.623Z,1.90
2018-11-05T07:58:59.626Z,1.90
2018-11-05T07:59:59.605Z,2.00
2018-11-05T08:00:59.660Z,2.00
2018-11-05T08:01:59.593Z,2.10
2018-11-05T08:02:59.622Z,2.00
2018-11-05T08:03:59.568Z,2.00
2018-11-05T08:04:59.570Z,1.90
2018-11-05T08:05:59.530Z,2.10
2018-11-05T08:06:59.542Z,2.00
2018-11-05T08:07:59.517Z,1.80
2018-11-05T08:08:59.511Z,2.00
2018-11-05T08:09:59.490Z,1.90
2018-11-05T08:10:59.478Z,1.90
2018-11-05T08:11:59.467Z,1.80
2018-11-05T08:12:59.466Z,1.90
2018-11-05T08:13:59.466Z,2.00
2018-11-05T08:14:59.549Z,2.00
2018-11-05T08:15:59.439Z,2.00
2018-11-05T08:16:59.435Z,1.80
2018-11-05T08:17:59.429Z,1.90
2018-11-05T08:18:59.401Z,2.10
2018-11-05T08:19:59.400Z,2.10
2018-11-05T08:20:59.361Z,1.90
2018-11-05T08:21:59.364Z,2.00
2018-11-05T08:22:59.351Z,2.00
2018-11-05T08:23:59.354Z,2.20
2018-11-05T08:24:59.326Z,2.00
2018-11-05T08:25:59.308Z,2.00
2018-11-05T08:26:59.309Z,2.00
2018-11-05T08:27:59.309Z,2.20
2018-11-05T08:28:59.272Z,2.10
2018-11-05T08:29:59.274Z,2.10
2018-11-05T08:30:59.295Z,2.10
2018-11-05T08:31:59.253Z,2.10
2018-11-05T08:32:59.246Z,2.10
2018-11-05T08:33:59.282Z,2.20
2018-11-05T08:34:59.206Z,2.40
2018-11-05T08:35:59.205Z,2.20
2018-11-05T08:36:59.197Z,2.20
2018-11-05T08:37:59.186Z,2.10
2018-11-05T08:38:59.174Z,2.10
2018-11-05T08:39:59.168Z,2.10
2018-11-05T08:40:59.142Z,2.20
2018-11-05T08:41:59.141Z,2.40
2018-11-05T08:42:59.141Z,2.10
2018-11-05T08:43:59.138Z,2.10
2018-11-05T08:44:59.121Z,2.30
2018-11-05T08:45:59.110Z,2.30
2018-11-05T08:46:59.230Z,2.30
2018-11-05T08:47:59.073Z,2.30
2018-11-05T08:48:59.049Z,2.50
2018-11-05T08:49:59.110Z,2.40
2018-11-05T08:50:59.101Z,2.20
2018-11-05T08:51:59.038Z,2.10
2018-11-05T08:52:59.016Z,2.10
2018-11-05T08:53:59.086Z,2.10
2018-11-05T08:54:58.983Z,2.10
2018-11-05T08:55:58.987Z,2.10
2018-11-05T08:56:59.022Z,2.30
2018-11-05T08:57:59.017Z,2.10
2018-11-05T08:58:58.947Z,2.30
2018-11-05T08:59:58.933Z,2.30
2018-11-05T09:00:59.049Z,2.40
2018-11-05T09:01:58.925Z,2.30
2018-11-05T09:02:58.903Z,2.50
2018-11-05T09:03:58.906Z,2.40
2018-11-05T09:04:58.904Z,2.50
2018-11-05T09:05:58.876Z,2.20
2018-11-05T09:06:58.847Z,2.40
2018-11-05T09:07:58.835Z,2.50
2018-11-05T09:08:58.845Z,2.30
2018-11-05T09:09:58.967Z,2.40
2018-11-05T09:10:59.178Z,2.50
2018-11-05T09:11:58.817Z,2.30
2018-11-05T09:12:58.796Z,2.60
2018-11-05T09:13:58.775Z,2.10
2018-11-05T09:14:58.777Z,2.40
2018-11-05T09:15:58.762Z,2.30
2018-11-05T09:16:58.757Z,2.20
2018-11-05T09:17:58.735Z,2.40
2018-11-05T09:18:58.727Z,2.30
2018-11-05T09:19:58.726Z,2.30
2018-11-05T09:20:58.825Z,2.40
2018-11-05T09:21:58.682Z,2.40
2018-11-05T09:22:58.666Z,2.10
2018-11-05T09:23:58.676Z,2.30
2018-11-05T09:24:58.666Z,2.40
2018-11-05T09:25:58.657Z,2.30
2018-11-05T09:26:58.640Z,2.30
2018-11-05T09:27:58.691Z,2.20
2018-11-05T09:28:58.624Z,2.30
2018-11-05T09:29:58.591Z,2.40
2018-11-05T09:30:58.676Z,2.20
2018-11-05T09:31:58.563Z,2.50
2018-11-05T09:32:58.554Z,2.50
2018-11-05T09:33:58.558Z,2.30
2018-11-05T09:34:58.551Z,2.30
2018-11-05T09:35:58.523Z,2.40
2018-11-05T09:36:58.506Z,2.20
2018-11-05T09:37:58.502Z,2.30
2018-11-05T09:38:58.502Z,2.40
2018-11-05T09:39:58.477Z,2.40
2018-11-05T09:40:58.525Z,2.30
2018-11-05T09:41:58.531Z,2.30
2018-11-05T09:42:58.653Z,2.30
2018-11-05T09:43:58.441Z,2.30
2018-11-05T09:44:58.457Z,2.50
2018-11-05T09:45:58.412Z,2.40
2018-11-05T09:46:58.412Z,2.30
2018-11-05T09:47:58.383Z,2.20
2018-11-05T09:48:58.401Z,2.40
2018-11-05T09:49:58.358Z,2.40
2018-11-05T09:50:58.357Z,2.30
2018-11-05T09:51:58.341Z,2.50
2018-11-05T09:52:58.341Z,2.40
2018-11-05T09:53:58.331Z,2.60
2018-11-05T09:54:58.307Z,2.50
2018-11-05T09:55:58.304Z,2.70
2018-11-05T09:56:58.346Z,3.20
2018-11-05T09:57:58.276Z,2.90
2018-11-05T09:58:58.293Z,2.80
2018-11-05T09:59:58.254Z,2.50
2018-11-05T10:00:58.303Z,2.50
2018-11-05T10:01:58.229Z,2.60
2018-11-05T10:02:58.387Z,2.60
2018-11-05T10:03:58.284Z,2.60
2018-11-05T10:04:58.606Z,2.40
2018-11-05T10:05:58.193Z,2.50
2018-11-05T10:06:58.185Z,2.60
2018-11-05T10:07:58.165Z,2.30
2018-11-05T10:08:58.162Z,2.40
2018-11-05T10:09:58.132Z,2.50
2018-11-05T10:10:58.191Z,2.40
2018-11-05T10:11:58.110Z,2.40
2018-11-05T10:12:58.118Z,2.40
2018-11-05T10:13:58.089Z,2.60
2018-11-05T10:14:58.085Z,2.40
2018-11-05T10:15:58.084Z,2.40
2018-11-05T10:16:58.088Z,2.50
2018-11-05T10:17:58.059Z,2.40
2018-11-05T10:18:58.041Z,2.50
2018-11-05T10:19:58.022Z,2.30
2018-11-05T10:20:58.007Z,2.70
2018-11-05T10:21:58.000Z,2.50
2018-11-05T10:22:57.996Z,2.60
2018-11-05T10:23:57.988Z,2.60
2018-11-05T10:24:58.153Z,2.50
2018-11-05T10:25:57.995Z,2.30
2018-11-05T10:26:57.950Z,2.40
2018-11-05T10:27:57.936Z,2.60
2018-11-05T10:28:57.929Z,2.60
2018-11-05T10:29:57.921Z,2.60
2018-11-05T10:30:57.931Z,2.50
2018-11-05T10:31:57.889Z,2.60
2018-11-05T10:32:57.944Z,2.50
2018-11-05T10:33:57.882Z,2.50
2018-11-05T10:34:57.866Z,2.50
2018-11-05T10:35:57.847Z,2.60
2018-11-05T10:36:57.840Z,2.60
2018-11-05T10:37:57.832Z,2.30
2018-11-05T10:38:57.821Z,2.60
2018-11-05T10:39:57.849Z,2.60
2018-11-05T10:40:57.825Z,2.60
2018-11-05T10:41:57.779Z,2.70
2018-11-05T10:42:57.769Z,2.60
2018-11-05T10:43:57.760Z,2.40
2018-11-05T10:44:57.746Z,2.40
2018-11-05T10:45:57.748Z,2.50
2018-11-05T10:46:57.732Z,2.40
2018-11-05T10:47:57.713Z,2.40
2018-11-05T10:48:57.730Z,2.70
2018-11-05T10:49:57.697Z,2.70
2018-11-05T10:50:57.683Z,2.70
2018-11-05T10:51:57.789Z,2.50
2018-11-05T10:52:57.659Z,2.60
2018-11-05T10:53:57.640Z,2.40
2018-11-05T10:54:57.650Z,2.50
2018-11-05T10:55:57.650Z,2.50
2018-11-05T10:56:57.730Z,2.40
2018-11-05T10:57:57.651Z,2.60
2018-11-05T10:58:57.580Z,2.40
2018-11-05T10:59:57.572Z,2.60
2018-11-05T11:00:57.671Z,2.70
2018-11-05T11:01:57.569Z,2.70
2018-11-05T11:02:57.534Z,2.60
2018-11-05T11:03:57.638Z,2.60
2018-11-05T11:04:57.535Z,2.30
2018-11-05T11:05:57.511Z,2.50
2018-11-05T11:06:57.520Z,2.40
2018-11-05T11:07:57.520Z,2.60
2018-11-05T11:08:57.472Z,2.50
2018-11-05T11:09:57.456Z,2.50
2018-11-05T11:10:57.578Z,2.50
2018-11-05T11:11:57.459Z,2.50
2018-11-05T11:12:57.433Z,2.40
2018-11-05T11:13:57.411Z,2.50
2018-11-05T11:14:57.434Z,2.60
2018-11-05T11:15:57.396Z,2.80
2018-11-05T11:16:57.402Z,2.70
2018-11-05T11:17:57.369Z,2.70
2018-11-05T11:18:57.357Z,2.60
2018-11-05T11:19:57.359Z,2.50
2018-11-05T11:20:57.345Z,2.70
2018-11-05T11:21:57.366Z,2.60
2018-11-05T11:22:57.330Z,2.80
2018-11-05T11:23:57.306Z,2.60
2018-11-05T11:24:57.300Z,2.30
2018-11-05T11:25:57.280Z,2.70
2018-11-05T11:26:57.275Z,2.40
2018-11-05T11:27:57.443Z,2.50
2018-11-05T11:28:57.381Z,2.60
2018-11-05T11:29:57.236Z,2.50
2018-11-05T11:30:57.338Z,2.40
2018-11-05T11:31:57.229Z,2.30
2018-11-05T11:32:57.209Z,2.50
2018-11-05T11:33:57.185Z,2.60
2018-11-05T11:34:57.173Z,2.60
2018-11-05T11:35:57.169Z,2.50
2018-11-05T11:36:57.285Z,2.50
2018-11-05T11:37:57.167Z,2.50
2018-11-05T11:38:57.127Z,2.50
2018-11-05T11:39:57.133Z,2.80
2018-11-05T11:40:57.105Z,2.80
2018-11-05T11:41:57.095Z,2.40
2018-11-05T11:42:57.095Z,2.20
2018-11-05T11:43:57.114Z,2.50
2018-11-05T11:44:57.211Z,2.00
2018-11-05T11:45:57.080Z,2.50
2018-11-05T11:46:57.036Z,2.30
2018-11-05T11:47:57.025Z,2.40
2018-11-05T11:48:57.030Z,2.60
2018-11-05T11:49:57.061Z,2.50
2018-11-05T11:50:57.002Z,2.40
2018-11-05T11:51:56.993Z,2.50
2018-11-05T11:52:57.011Z,2.30
2018-11-05T11:53:56.959Z,2.40
2018-11-05T11:54:56.970Z,2.20
2018-11-05T11:55:56.959Z,2.30
2018-11-05T11:56:56.925Z,2.60
2018-11-05T11:57:56.942Z,2.70
2018-11-05T11:58:56.908Z,2.40
2018-11-05T11:59:56.946Z,2.50
2018-11-05T12:00:56.923Z,2.30
2018-11-05T12:01:56.867Z,2.40
2018-11-05T12:02:56.888Z,2.30
2018-11-05T12:03:56.867Z,2.40
2018-11-05T12:04:56.992Z,2.50
2018-11-05T12:05:56.825Z,2.30
2018-11-05T12:06:56.824Z,2.40
2018-11-05T12:07:56.812Z,2.40
2018-11-05T12:08:56.798Z,2.40
2018-11-05T12:09:56.788Z,2.60
2018-11-05T12:10:56.786Z,2.20
2018-11-05T12:11:56.774Z,2.60
2018-11-05T12:12:56.753Z,2.40
2018-11-05T12:13:56.808Z,2.60
2018-11-05T12:14:56.976Z,2.40
2018-11-05T12:15:56.733Z,2.30
2018-11-05T12:16:56.735Z,2.30
2018-11-05T12:17:56.685Z,2.50
2018-11-05T12:18:56.685Z,2.40
2018-11-05T12:19:56.671Z,2.40
2018-11-05T12:20:56.688Z,2.50
2018-11-05T12:21:56.655Z,2.40
2018-11-05T12:22:56.643Z,2.40
2018-11-05T12:23:56.646Z,2.60
2018-11-05T12:24:56.678Z,2.40
2018-11-05T12:25:56.609Z,2.60
2018-11-05T12:26:56.594Z,2.40
2018-11-05T12:27:56.576Z,2.20
2018-11-05T12:28:56.623Z,2.50
2018-11-05T12:29:56.552Z,2.50
2018-11-05T12:30:56.648Z,2.40
2018-11-05T12:31:56.529Z,2.60
2018-11-05T12:32:56.537Z,2.50
2018-11-05T12:33:56.526Z,2.60
2018-11-05T12:34:56.498Z,2.20
2018-11-05T12:35:56.486Z,2.60
2018-11-05T12:36:56.479Z,2.60
2018-11-05T12:37:56.476Z,2.50
2018-11-05T12:38:56.483Z,2.40
2018-11-05T12:39:56.453Z,2.60
2018-11-05T12:40:56.434Z,2.60
2018-11-05T12:41:56.430Z,2.50
2018-11-05T12:42:56.412Z,2.40
2018-11-05T12:43:56.416Z,2.60
2018-11-05T12:44:56.441Z,2.60
2018-11-05T12:45:56.389Z,2.50
2018-11-05T12:46:56.371Z,2.60
2018-11-05T12:47:56.358Z,2.50
2018-11-05T12:48:56.351Z,2.50
2018-11-05T12:49:56.331Z,2.50
2018-11-05T12:50:56.328Z,2.30
2018-11-05T12:51:56.311Z,2.40
2018-11-05T12:52:56.349Z,2.40
2018-11-05T12:53:56.289Z,2.30
2018-11-05T12:54:56.297Z,2.40
2018-11-05T12:55:56.262Z,2.40
2018-11-05T12:56:56.256Z,2.30
2018-11-05T12:57:56.239Z,2.70
2018-11-05T12:58:56.238Z,2.50
2018-11-05T12:59:56.245Z,2.60
2018-11-05T13:00:56.340Z,2.90
2018-11-05T13:01:56.202Z,2.80
2018-11-05T13:02:56.191Z,2.70
2018-11-05T13:03:56.201Z,2.90
2018-11-05T13:04:56.171Z,2.60
2018-11-05T13:05:56.153Z,2.60
2018-11-05T13:06:56.148Z,2.50
2018-11-05T13:07:56.145Z,2.50
2018-11-05T13:08:56.120Z,2.50
2018-11-05T13:09:56.114Z,2.40
2018-11-05T13:10:56.095Z,2.70
2018-11-05T13:11:56.090Z,2.50
2018-11-05T13:12:56.104Z,2.70
2018-11-05T13:13:56.066Z,2.50
2018-11-05T13:14:56.071Z,2.70
2018-11-05T13:15:56.031Z,2.50
2018-11-05T13:16:56.028Z,2.50
2018-11-05T13:17:56.011Z,2.60