createdAt,value
2022-11-23T00:01:41.942Z,99452.91
2022-11-23T00:06:47.361Z,99471.41
2022-11-23T00:11:49.735Z,99466.06
2022-11-23T00:16:51.957Z,99528.53
2022-11-23T00:21:54.205Z,99490.00
2022-11-23T00:26:56.462Z,99499.50
2022-11-23T00:31:58.691Z,99513.94
2022-11-23T00:37:01.096Z,99476.88
2022-11-23T00:42:03.566Z,99541.41
2022-11-23T00:47:06.075Z,99494.00
2022-11-23T00:52:08.272Z,99500.59
2022-11-23T01:02:36.584Z,99526.63
2022-11-23T01:07:38.793Z,99557.31
2022-11-23T01:12:41.476Z,99514.41
2022-11-23T01:17:43.589Z,99525.78
2022-11-23T01:22:45.700Z,99508.03
2022-11-23T01:27:47.890Z,99500.81
2022-11-23T01:32:50.050Z,99499.97
2022-11-23T01:37:52.256Z,99518.91
2022-11-23T01:43:02.532Z,99498.72
2022-11-23T01:48:18.610Z,99458.09
2022-11-23T01:53:21.377Z,99487.59
2022-11-23T01:58:25.533Z,99441.41
2022-11-23T02:03:31.167Z,99425.19
2022-11-23T02:08:33.512Z,99443.28
2022-11-23T02:13:35.680Z,99415.69
2022-11-23T02:18:41.938Z,99435.28
2022-11-23T02:24:08.286Z,99457.28
2022-11-23T02:29:13.688Z,99492.56
2022-11-23T02:34:17.407Z,99445.56
2022-11-23T02:39:19.553Z,99478.09
2022-11-23T02:44:42.842Z,99470.69
2022-11-23T02:49:49.714Z,99450.53
2022-11-23T02:54:51.940Z,99471.97
2022-11-23T02:59:54.202Z,99487.25
2022-11-23T03:10:22.386Z,99488.47
2022-11-23T03:15:25.435Z,99488.03
2022-11-23T03:20:27.778Z,99467.25
2022-11-23T03:25:30.041Z,99478.41
2022-11-23T03:30:32.293Z,99475.75
2022-11-23T03:35:34.477Z,99467.91
2022-11-23T03:40:36.916Z,99479.66
2022-11-23T03:45:39.100Z,99488.72
2022-11-23T03:50:41.349Z,99465.44
2022-11-23T03:55:45.847Z,99528.47
2022-11-23T04:00:48.326Z,99435.16
2022-11-23T04:05:50.726Z,99462.56
2022-11-23T04:10:53.020Z,99505.00
2022-11-23T04:15:55.251Z,99487.06
2022-11-23T04:20:57.443Z,99446.69
2022-11-23T04:25:59.833Z,99475.72
2022-11-23T04:31:02.120Z,99462.97
2022-11-23T04:36:04.769Z,99426.91
2022-11-23T04:41:07.045Z,99465.84
2022-11-23T04:46:11.997Z,99468.09
2022-11-23T04:51:14.553Z,99449.56
2022-11-23T04:56:16.796Z,99464.38
2022-11-23T05:01:19.122Z,99446.06
2022-11-23T05:06:21.571Z,99423.19
2022-11-23T05:11:23.785Z,99389.03
2022-11-23T05:16:25.972Z,99444.22
2022-11-23T05:21:28.295Z,99454.72
2022-11-23T05:26:30.675Z,99464.59
2022-11-23T05:31:32.885Z,99456.34
2022-11-23T05:36:38.435Z,99442.56
2022-11-23T05:41:43.181Z,99447.28
2022-11-23T05:46:45.331Z,99450.34
2022-11-23T05:51:47.499Z,99432.25
2022-11-23T05:56:49.730Z,99494.06
2022-11-23T06:01:52.630Z,99454.44
2022-11-23T06:06:55.187Z,99501.22
2022-11-23T06:11:57.502Z,99491.13
2022-11-23T06:16:59.871Z,99522.91
2022-11-23T06:22:02.371Z,99501.84
2022-11-23T06:27:04.809Z,99520.63
2022-11-23T06:32:09.281Z,99479.19
2022-11-23T06:37:11.659Z,99488.00
2022-11-23T06:42:37.743Z,99505.97
2022-11-23T06:47:36.388Z,99501.66
2022-11-23T06:52:38.613Z,99535.06
2022-11-23T06:57:40.984Z,99495.47
2022-11-23T07:02:43.172Z,99515.25
2022-11-23T07:07:45.428Z,99514.66
2022-11-23T07:12:47.850Z,99536.09
2022-11-23T07:17:50.218Z,99508.66
2022-11-23T07:23:06.071Z,99571.72
2022-11-23T07:28:10.841Z,99561.84
2022-11-23T07:33:13.966Z,99505.38
2022-11-23T07:38:16.229Z,99550.53
2022-11-23T07:43:18.559Z,99544.97
2022-11-23T07:48:20.841Z,99525.81
2022-11-23T07:53:24.638Z,99543.97
2022-11-23T07:58:26.893Z,99546.19
2022-11-23T08:03:29.714Z,99520.66
2022-11-23T08:08:32.600Z,99545.41
2022-11-23T08:13:35.197Z,99517.13
2022-11-23T08:18:37.637Z,99490.31
2022-11-23T08:23:39.999Z,99525.19
2022-11-23T08:28:42.225Z,99579.63
2022-11-23T08:33:44.527Z,99475.53
2022-11-23T08:38:47.225Z,99505.38
2022-11-23T08:43:49.421Z,99540.22
2022-11-23T08:48:51.751Z,99517.72
2022-11-23T08:53:54.328Z,99542.84
2022-11-23T08:58:56.573Z,99563.56
2022-11-23T09:03:58.941Z,99523.72
2022-11-23T09:09:01.099Z,99508.63
2022-11-23T09:14:03.381Z,99541.59
2022-11-23T09:19:07.593Z,99528.06
2022-11-23T09:24:13.547Z,99559.44
2022-11-23T09:29:16.176Z,99550.19
2022-11-23T09:34:18.489Z,99519.81
2022-11-23T09:39:20.763Z,99494.34
2022-11-23T09:44:52.785Z,99525.97
2022-11-23T09:50:07.297Z,99512.34
2022-11-23T09:55:22.564Z,99495.97
2022-11-23T10:00:24.943Z,99468.22
2022-11-23T10:05:32.208Z,99492.75
2022-11-23T10:11:00.447Z,99469.34
2022-11-23T10:16:11.673Z,99492.00
2022-11-23T10:21:41.885Z,99488.97
2022-11-23T10:32:31.764Z,99464.88
2022-11-23T10:37:37.875Z,99444.00
2022-11-23T10:43:09.214Z,99423.59
2022-11-23T10:48:11.633Z,99422.41
2022-11-23T10:53:23.774Z,99449.91
2022-11-23T10:58:25.995Z,99445.16
2022-11-23T11:03:33.629Z,99419.22
2022-11-23T11:08:49.226Z,99431.72
2022-11-23T11:13:51.796Z,99399.22
2022-11-23T11:18:54.420Z,99420.88
2022-11-23T11:24:14.709Z,99418.84
2022-11-23T11:29:47.556Z,99410.38
2022-11-23T11:35:01.624Z,99431.78
2022-11-23T11:40:13.236Z,99424.25
2022-11-23T11:45:22.999Z,99401.25
2022-11-23T11:50:33.074Z,99403.06
2022-11-23T11:56:05.190Z,99421.22
2022-11-23T12:01:34.289Z,99400.47
2022-11-23T12:06:43.627Z,99425.28
2022-11-23T12:11:46.155Z,99360.25
2022-11-23T12:17:24.794Z,99407.78
2022-11-23T12:23:05.501Z,99405.44
2022-11-23T12:28:14.210Z,99411.19
2022-11-23T12:33:45.632Z,99408.53
2022-11-23T12:39:05.924Z,99415.06
2022-11-23T12:44:19.968Z,99430.00
2022-11-23T12:49:54.554Z,99372.34
2022-11-23T12:55:05.737Z,99429.53
2022-11-23T13:00:24.745Z,99433.47
2022-11-23T13:05:55.046Z,99444.53
2022-11-23T13:11:15.309Z,99434.63
2022-11-23T13:16:26.996Z,99444.38
2022-11-23T13:21:44.653Z,99436.03
2022-11-23T13:27:09.053Z,99446.44
2022-11-23T13:32:36.120Z,99454.31
2022-11-23T13:37:58.373Z,99445.19
2022-11-23T13:43:09.352Z,99416.28
2022-11-23T13:48:41.374Z,99444.75
2022-11-23T13:53:42.827Z,99451.66
2022-11-23T13:58:53.802Z,99423.53
2022-11-23T14:03:56.593Z,99439.50
2022-11-23T14:09:25.459Z,99454.00
2022-11-23T14:14:41.613Z,99464.53
2022-11-23T14:20:02.089Z,99473.13
2022-11-23T14:25:25.516Z,99428.72
2022-11-23T14:30:44.345Z,99468.56
2022-11-23T14:36:03.733Z,99455.47
2022-11-23T14:41:24.384Z,99475.75
2022-11-23T14:46:28.644Z,99423.34
2022-11-23T14:51:32.306Z,99417.69
2022-11-23T14:56:45.106Z,99472.34
2022-11-23T15:02:19.638Z,99462.63
2022-11-23T15:07:26.576Z,99437.25
2022-11-23T15:12:49.366Z,99457.19
2022-11-23T15:17:59.283Z,99491.44
2022-11-23T15:23:02.962Z,99486.66
2022-11-23T15:28:17.553Z,99427.94
2022-11-23T15:33:23.330Z,99444.09
2022-11-23T15:38:26.026Z,99470.47
2022-11-23T15:43:28.574Z,99457.56
2022-11-23T15:48:37.105Z,99474.06
2022-11-23T15:53:51.321Z,99482.28
2022-11-23T15:58:57.202Z,99468.84
2022-11-23T16:04:05.269Z,99471.84
2022-11-23T16:09:54.260Z,99513.53
2022-11-23T16:14:59.380Z,99506.00
2022-11-23T16:20:05.699Z,99521.56
2022-11-23T16:25:37.603Z,99512.66
2022-11-23T16:30:42.592Z,99523.50
2022-11-23T16:35:47.593Z,99499.09
2022-11-23T16:40:50.496Z,99507.00
2022-11-23T16:45:55.374Z,99531.91
2022-11-23T16:50:58.454Z,99515.13
2022-11-23T16:56:06.968Z,99497.34
2022-11-23T17:01:20.025Z,99549.94
2022-11-23T17:06:28.564Z,99554.81
2022-11-23T17:11:39.122Z,99546.34
2022-11-23T17:16:44.412Z,99555.44
2022-11-23T17:21:47.700Z,99578.47
2022-11-23T17:26:54.118Z,99565.09
2022-11-23T17:31:56.679Z,99581.31
2022-11-23T17:37:01.736Z,99580.13
2022-11-23T17:42:05.234Z,99558.34
2022-11-23T17:47:15.552Z,99585.78
2022-11-23T17:52:20.988Z,99565.97
2022-11-23T17:57:27.136Z,99581.84
2022-11-23T18:02:30.787Z,99534.34
2022-11-23T18:07:35.786Z,99551.03
2022-11-23T18:12:39.835Z,99561.69
2022-11-23T18:17:44.514Z,99541.34
2022-11-23T18:22:47.094Z,99594.41
2022-11-23T18:27:49.993Z,99564.34
2022-11-23T18:32:52.630Z,99536.38
2022-11-23T18:37:56.283Z,99541.81
2022-11-23T18:42:59.368Z,99556.63
2022-11-23T18:48:02.218Z,99574.44
2022-11-23T18:53:04.939Z,99596.69
2022-11-23T18:58:12.044Z,99605.19
2022-11-23T19:03:16.911Z,99585.34
2022-11-23T19:08:20.904Z,99591.97
2022-11-23T19:13:23.372Z,99606.25
2022-11-23T19:18:28.135Z,99624.41
2022-11-23T19:23:32.314Z,99606.06
2022-11-23T19:28:35.054Z,99586.31
2022-11-23T19:33:38.821Z,99582.66
2022-11-23T19:38:41.842Z,99569.69
2022-11-23T19:43:45.020Z,99593.38
2022-11-23T19:48:49.882Z,99652.59
2022-11-23T19:53:52.559Z,99572.22
2022-11-23T19:58:57.833Z,99648.69
2022-11-23T20:04:11.919Z,99577.53
2022-11-23T20:09:20.543Z,99657.16
2022-11-23T20:14:23.191Z,99634.28
2022-11-23T20:19:32.570Z,99649.16
2022-11-23T20:24:37.099Z,99640.25
2022-11-23T20:29:40.895Z,99621.09
2022-11-23T20:34:45.875Z,99584.75
2022-11-23T20:39:48.572Z,99633.66
2022-11-23T20:44:52.272Z,99642.72
2022-11-23T20:49:54.949Z,99640.66
2022-11-23T20:54:57.872Z,99604.16
2022-11-23T21:00:00.546Z,99602.28
2022-11-23T21:05:03.175Z,99591.75
2022-11-23T21:10:07.217Z,99608.47
2022-11-23T21:15:09.883Z,99631.75
2022-11-23T21:20:12.955Z,99624.16
2022-11-23T21:25:16.607Z,99641.22
2022-11-23T21:30:19.158Z,99674.03
2022-11-23T21:35:22.338Z,99617.06
2022-11-23T21:40:26.955Z,99623.63
2022-11-23T21:45:29.566Z,99675.22
2022-11-23T21:50:32.139Z,99604.38
2022-11-23T21:55:34.739Z,99637.59
2022-11-23T22:00:38.452Z,99660.50
2022-11-23T22:05:40.999Z,99590.28
2022-11-23T22:10:43.739Z,99648.69
2022-11-23T22:15:50.987Z,99623.63
2022-11-23T22:20:53.392Z,99669.38
2022-11-23T22:25:55.772Z,99659.91
2022-11-23T22:30:58.471Z,99654.72
2022-11-23T22:36:10.726Z,99680.09
2022-11-23T22:41:17.919Z,99681.16
2022-11-23T22:46:23.163Z,99684.66
2022-11-23T22:51:28.128Z,99625.91
2022-11-23T22:56:31.589Z,99687.50
2022-11-23T23:01:34.745Z,99606.28
2022-11-23T23:06:37.273Z,99684.03
2022-11-23T23:11:40.222Z,99630.56
2022-11-23T23:16:42.480Z,99678.31
2022-11-23T23:21:44.840Z,99658.16
2022-11-23T23:26:47.278Z,99666.78
2022-11-23T23:31:49.983Z,99655.31
2022-11-23T23:36:52.434Z,99608.78
2022-11-23T23:41:54.878Z,99668.22
2022-11-23T23:46:57.384Z,99644.22
2022-11-23T23:51:59.764Z,99649.94
2022-11-23T23:57:02.676Z,99606.91
