createdAt,value
2018-09-12T00:00:57.755Z,20.50
2018-09-12T00:03:26.263Z,20.50
2018-09-12T00:05:54.744Z,20.50
2018-09-12T00:08:23.227Z,20.50
2018-09-12T00:10:51.886Z,20.50
2018-09-12T00:13:20.504Z,20.50
2018-09-12T00:15:49.093Z,20.50
2018-09-12T00:18:17.509Z,20.50
2018-09-12T00:20:45.961Z,20.50
2018-09-12T00:23:14.492Z,20.50
2018-09-12T00:25:42.998Z,20.50
2018-09-12T00:28:11.429Z,20.50
2018-09-12T00:30:40.435Z,20.50
2018-09-12T00:33:08.880Z,20.50
2018-09-12T00:35:37.625Z,20.50
2018-09-12T00:38:06.056Z,20.50
2018-09-12T00:40:34.487Z,20.50
2018-09-12T00:43:03.074Z,20.50
2018-09-12T00:45:31.688Z,20.50
2018-09-12T00:48:00.108Z,20.50
2018-09-12T00:50:28.593Z,20.50
2018-09-12T00:52:57.091Z,20.50
2018-09-12T00:55:25.675Z,20.50
2018-09-12T00:57:54.102Z,20.50
2018-09-12T01:00:22.522Z,20.50
2018-09-12T01:02:50.943Z,20.50
2018-09-12T01:05:19.454Z,20.50
2018-09-12T01:07:47.897Z,20.40
2018-09-12T01:10:16.468Z,20.50
2018-09-12T01:12:45.124Z,20.50
2018-09-12T01:15:13.787Z,20.50
2018-09-12T01:17:42.227Z,20.50
2018-09-12T01:20:10.676Z,20.40
2018-09-12T01:22:39.284Z,20.50
2018-09-12T01:25:07.805Z,20.50
2018-09-12T01:27:36.532Z,20.50
2018-09-12T01:30:08.417Z,20.50
2018-09-12T01:32:36.998Z,20.50
2018-09-12T01:35:05.490Z,20.50
2018-09-12T01:37:34.095Z,20.40
2018-09-12T01:40:02.602Z,20.50
2018-09-12T01:42:31.069Z,20.50
2018-09-12T01:44:59.549Z,20.50
2018-09-12T01:47:28.012Z,20.40
2018-09-12T01:49:56.587Z,20.50
2018-09-12T01:52:25.101Z,20.40
2018-09-12T01:54:53.725Z,20.40
2018-09-12T01:57:22.272Z,20.40
2018-09-12T01:59:50.705Z,20.40
2018-09-12T02:02:19.151Z,20.50
2018-09-12T02:04:47.590Z,20.40
2018-09-12T02:07:16.072Z,20.40
2018-09-12T02:09:44.799Z,20.40
2018-09-12T02:12:13.285Z,20.40
2018-09-12T02:14:42.041Z,20.40
2018-09-12T02:17:10.448Z,20.40
2018-09-12T02:19:39.200Z,20.50
2018-09-12T02:22:07.777Z,20.50
2018-09-12T02:24:36.273Z,20.40
2018-09-12T02:27:04.900Z,20.50
2018-09-12T02:29:33.383Z,20.40
2018-09-12T02:32:01.773Z,20.50
2018-09-12T02:34:30.286Z,20.40
2018-09-12T02:36:58.726Z,20.40
2018-09-12T02:39:27.331Z,20.40
2018-09-12T02:41:55.934Z,20.50
2018-09-12T02:44:24.597Z,20.40
2018-09-12T02:46:52.988Z,20.40
2018-09-12T02:49:21.498Z,20.40
2018-09-12T02:51:50.268Z,20.40
2018-09-12T02:54:18.708Z,20.40
2018-09-12T02:56:47.174Z,20.50
2018-09-12T02:59:15.682Z,20.40
2018-09-12T03:01:44.272Z,20.40
2018-09-12T03:04:12.805Z,20.40
2018-09-12T03:06:41.276Z,20.40
2018-09-12T03:09:10.685Z,20.50
2018-09-12T03:11:39.434Z,20.50
2018-09-12T03:14:07.924Z,20.40
2018-09-12T03:16:36.534Z,20.40
2018-09-12T03:19:05.313Z,20.40
2018-09-12T03:21:33.772Z,20.40
2018-09-12T03:24:02.381Z,20.40
2018-09-12T03:26:30.944Z,20.40
2018-09-12T03:28:59.721Z,20.50
2018-09-12T03:31:28.297Z,20.40
2018-09-12T03:33:56.792Z,20.50
2018-09-12T03:36:25.240Z,20.40
2018-09-12T03:38:53.723Z,20.50
2018-09-12T03:41:22.461Z,20.40
2018-09-12T03:43:51.033Z,20.40
2018-09-12T03:46:19.447Z,20.40
2018-09-12T03:48:48.210Z,20.40
2018-09-12T03:51:17.384Z,20.40
2018-09-12T03:53:45.938Z,20.40
2018-09-12T03:56:14.486Z,20.40
2018-09-12T03:58:42.916Z,20.40
2018-09-12T04:01:11.453Z,20.50
2018-09-12T04:03:40.229Z,20.50
2018-09-12T04:06:08.642Z,20.40
2018-09-12T04:08:37.174Z,20.40
2018-09-12T04:11:05.934Z,20.50
2018-09-12T04:13:34.508Z,20.40
2018-09-12T04:16:03.016Z,20.40
2018-09-12T04:18:31.579Z,20.50
2018-09-12T04:21:00.144Z,20.40
2018-09-12T04:23:28.565Z,20.40
2018-09-12T04:25:56.991Z,20.50
2018-09-12T04:28:25.700Z,20.40
2018-09-12T04:30:54.156Z,20.40
2018-09-12T04:33:22.590Z,20.40
2018-09-12T04:35:51.071Z,20.40
2018-09-12T04:38:19.540Z,20.40
2018-09-12T04:40:48.073Z,20.40
2018-09-12T04:43:16.555Z,20.40
2018-09-12T04:45:45.276Z,20.40
2018-09-12T04:48:13.710Z,20.40
2018-09-12T04:50:42.148Z,20.40
2018-09-12T04:53:10.570Z,20.40
2018-09-12T04:55:39.509Z,20.40
2018-09-12T04:58:08.006Z,20.40
2018-09-12T05:00:36.633Z,20.40
2018-09-12T05:03:05.150Z,20.40
2018-09-12T05:05:33.584Z,20.40
2018-09-12T05:08:02.000Z,20.50
2018-09-12T05:10:30.490Z,20.40
2018-09-12T05:12:58.941Z,20.50
2018-09-12T05:15:27.376Z,20.40
2018-09-12T05:17:56.056Z,20.40
2018-09-12T05:20:24.572Z,20.50
2018-09-12T05:22:53.136Z,20.40
2018-09-12T05:25:21.675Z,20.50
2018-09-12T05:27:50.104Z,20.40
2018-09-12T05:30:18.843Z,20.50
2018-09-12T05:32:47.253Z,20.40
2018-09-12T05:35:15.680Z,20.50
2018-09-12T05:37:44.162Z,20.40
2018-09-12T05:40:12.616Z,20.40
2018-09-12T05:42:41.557Z,20.40
2018-09-12T05:45:09.989Z,20.40
2018-09-12T05:47:38.880Z,20.40
2018-09-12T05:50:07.571Z,20.40
2018-09-12T05:52:36.149Z,20.40
2018-09-12T05:55:04.590Z,20.40
2018-09-12T05:57:33.229Z,20.40
2018-09-12T06:00:01.672Z,20.40
2018-09-12T06:02:30.126Z,20.40
2018-09-12T06:04:58.560Z,20.40
2018-09-12T06:07:27.004Z,20.50
2018-09-12T06:09:55.573Z,20.40
2018-09-12T06:12:23.996Z,20.40
2018-09-12T06:14:52.504Z,20.40
2018-09-12T06:17:20.992Z,20.40
2018-09-12T06:19:49.450Z,20.40
2018-09-12T06:22:18.021Z,20.40
2018-09-12T06:24:46.411Z,20.40
2018-09-12T06:27:14.815Z,20.40
2018-09-12T06:29:43.336Z,20.40
2018-09-12T06:32:11.754Z,20.40
2018-09-12T06:34:40.705Z,20.50
2018-09-12T06:37:09.273Z,20.50
2018-09-12T06:39:38.336Z,20.40
2018-09-12T06:42:07.005Z,20.40
2018-09-12T06:44:35.527Z,20.40
2018-09-12T06:47:04.022Z,20.40
2018-09-12T06:49:32.520Z,20.40
2018-09-12T06:52:01.138Z,20.40
2018-09-12T06:54:29.699Z,20.40
2018-09-12T06:56:58.376Z,20.40
2018-09-12T06:59:26.798Z,20.40
2018-09-12T07:01:55.317Z,20.40
2018-09-12T07:04:23.743Z,20.40
2018-09-12T07:06:52.164Z,20.40
2018-09-12T07:09:20.818Z,20.40
2018-09-12T07:11:49.396Z,20.40
2018-09-12T07:14:17.919Z,20.40
2018-09-12T07:16:46.344Z,20.40
2018-09-12T07:19:14.740Z,20.40
2018-09-12T07:21:43.509Z,20.40
2018-09-12T07:24:11.997Z,20.40
2018-09-12T07:26:40.731Z,20.40
2018-09-12T07:29:09.183Z,20.50
2018-09-12T07:31:37.638Z,20.40
2018-09-12T07:34:06.045Z,20.40
2018-09-12T07:36:34.614Z,20.50
2018-09-12T07:39:03.273Z,20.50
2018-09-12T07:41:31.818Z,20.40
2018-09-12T07:44:00.264Z,20.40
2018-09-12T07:46:28.681Z,20.40
2018-09-12T07:48:57.135Z,20.40
2018-09-12T07:51:28.045Z,20.50
2018-09-12T07:53:56.756Z,20.40
2018-09-12T07:56:25.312Z,20.40
2018-09-12T07:58:54.093Z,20.50
2018-09-12T08:01:22.578Z,20.40
2018-09-12T08:04:51.121Z,20.40
2018-09-12T08:07:20.073Z,20.40
2018-09-12T08:09:48.639Z,20.40
2018-09-12T08:12:17.112Z,20.40
2018-09-12T08:14:47.148Z,20.40
2018-09-12T08:17:18.103Z,20.50
2018-09-12T08:19:46.679Z,20.50
2018-09-12T08:22:15.132Z,20.40
2018-09-12T08:24:43.790Z,20.40
2018-09-12T08:27:13.327Z,20.40
2018-09-12T08:29:43.041Z,20.50
2018-09-12T08:32:11.720Z,20.40
2018-09-12T08:34:41.304Z,20.40
2018-09-12T08:37:10.366Z,20.40
2018-09-12T08:39:40.775Z,20.50
2018-09-12T08:42:10.295Z,20.40
2018-09-12T08:44:39.039Z,20.40
2018-09-12T08:47:09.217Z,20.50
2018-09-12T08:49:37.956Z,20.50
2018-09-12T08:52:06.801Z,20.40
2018-09-12T08:54:35.406Z,20.50
2018-09-12T08:57:03.888Z,20.50
2018-09-12T08:59:32.272Z,20.40
2018-09-12T09:02:00.700Z,20.40
2018-09-12T09:04:29.165Z,20.40
2018-09-12T09:06:57.667Z,20.40
2018-09-12T09:09:26.356Z,20.40
2018-09-12T09:11:54.870Z,20.40
2018-09-12T09:14:23.320Z,20.40
2018-09-12T09:16:51.800Z,20.50
2018-09-12T09:19:20.348Z,20.50
2018-09-12T09:21:48.895Z,20.40
2018-09-12T09:24:17.361Z,20.40
2018-09-12T09:26:45.871Z,20.40
2018-09-12T09:29:15.159Z,20.50
2018-09-12T09:31:43.586Z,20.50
2018-09-12T09:34:12.157Z,20.40
2018-09-12T09:36:40.643Z,20.50
2018-09-12T09:39:11.077Z,20.40
2018-09-12T09:41:40.548Z,20.40
2018-09-12T09:44:09.006Z,20.50
2018-09-12T09:46:37.542Z,20.40
2018-09-12T09:49:06.217Z,20.50
2018-09-12T09:51:34.831Z,20.40
2018-09-12T09:54:03.437Z,20.40
2018-09-12T09:56:31.994Z,20.50
2018-09-12T09:59:00.561Z,20.40
2018-09-12T10:02:32.044Z,20.50
2018-09-12T10:05:07.553Z,20.50
2018-09-12T10:07:41.601Z,20.40
2018-09-12T10:10:10.044Z,20.40
2018-09-12T10:12:40.424Z,20.40
2018-09-12T10:15:10.986Z,20.40
2018-09-12T10:17:40.775Z,20.40
2018-09-12T10:20:09.277Z,20.40
2018-09-12T10:22:38.882Z,20.50
2018-09-12T10:25:07.484Z,20.40
2018-09-12T10:27:35.995Z,20.50
2018-09-12T10:30:05.656Z,20.50
2018-09-12T10:32:34.597Z,20.40
2018-09-12T10:35:03.046Z,20.40
2018-09-12T10:37:31.544Z,20.50
2018-09-12T10:40:00.166Z,20.50
2018-09-12T10:42:28.693Z,20.40
2018-09-12T10:44:57.333Z,20.40
2018-09-12T10:47:25.799Z,20.40
2018-09-12T10:49:54.325Z,20.50
2018-09-12T10:52:22.794Z,20.40
2018-09-12T10:54:51.277Z,20.40
2018-09-12T10:57:19.709Z,20.50
2018-09-12T10:59:48.201Z,20.50
2018-09-12T11:02:16.665Z,20.40
2018-09-12T11:04:45.079Z,20.40
2018-09-12T11:07:13.720Z,20.50
2018-09-12T11:09:42.253Z,20.50
2018-09-12T11:12:10.844Z,20.50
2018-09-12T11:14:39.856Z,20.50
2018-09-12T11:17:08.368Z,20.50
2018-09-12T11:19:36.882Z,20.40
2018-09-12T11:22:05.402Z,20.40
2018-09-12T11:24:33.883Z,20.40
2018-09-12T11:27:02.329Z,20.40
2018-09-12T11:29:31.199Z,20.50
2018-09-12T11:31:59.984Z,20.50
2018-09-12T11:34:28.456Z,20.50
2018-09-12T11:36:56.919Z,20.50
2018-09-12T11:39:25.560Z,20.50
2018-09-12T11:41:54.158Z,20.50
2018-09-12T11:44:22.663Z,20.50
2018-09-12T11:46:51.276Z,20.50
2018-09-12T11:49:19.746Z,20.50
2018-09-12T11:51:48.201Z,20.50
2018-09-12T11:54:16.897Z,20.50
2018-09-12T11:56:45.389Z,20.50
2018-09-12T11:59:13.887Z,20.40
2018-09-12T12:01:42.597Z,20.50
2018-09-12T12:04:11.138Z,20.50
2018-09-12T12:06:41.048Z,20.40
2018-09-12T12:09:10.589Z,20.50
2018-09-12T12:11:40.426Z,20.50
2018-09-12T12:14:08.982Z,20.50
2018-09-12T12:16:37.572Z,20.50
2018-09-12T12:19:06.480Z,20.50
2018-09-12T12:21:34.979Z,20.50
2018-09-12T12:24:03.388Z,20.50
2018-09-12T12:26:32.089Z,20.50
2018-09-12T12:29:00.765Z,20.50
2018-09-12T12:31:29.347Z,20.50
2018-09-12T12:33:57.796Z,20.50
2018-09-12T12:36:26.411Z,20.50
2018-09-12T12:38:55.021Z,20.50
2018-09-12T12:41:23.502Z,20.50
2018-09-12T12:43:51.979Z,20.50
2018-09-12T12:46:20.649Z,20.50
2018-09-12T12:48:49.132Z,20.50
2018-09-12T12:51:17.589Z,20.50
2018-09-12T12:53:46.069Z,20.50
2018-09-12T12:56:14.778Z,20.50
2018-09-12T12:58:43.348Z,20.50
2018-09-12T13:01:11.880Z,20.50
2018-09-12T13:03:40.532Z,20.50
2018-09-12T13:06:08.980Z,20.50
2018-09-12T13:08:37.578Z,20.50
2018-09-12T13:11:06.473Z,20.50
2018-09-12T13:13:35.052Z,20.50
2018-09-12T13:16:03.471Z,20.50
2018-09-12T13:18:31.949Z,20.50
2018-09-12T13:21:00.390Z,20.50
2018-09-12T13:23:29.011Z,20.50
2018-09-12T13:25:57.492Z,20.50
2018-09-12T13:28:25.970Z,20.50
2018-09-12T13:30:54.610Z,20.50
2018-09-12T13:33:23.146Z,20.50
2018-09-12T13:35:51.820Z,20.50
2018-09-12T13:38:20.326Z,20.50
2018-09-12T13:40:49.215Z,20.50
2018-09-12T13:43:17.733Z,20.50
2018-09-12T13:45:46.345Z,20.50
2018-09-12T13:48:14.812Z,20.50
2018-09-12T13:50:43.572Z,20.50
2018-09-12T13:53:12.167Z,20.50
2018-09-12T13:55:40.982Z,20.50
2018-09-12T13:58:09.678Z,20.50
2018-09-12T14:00:38.416Z,20.50
2018-09-12T14:03:07.128Z,20.50
2018-09-12T14:05:35.542Z,20.50
2018-09-12T14:08:04.076Z,20.50
2018-09-12T14:10:32.595Z,20.50
2018-09-12T14:13:01.165Z,20.50
2018-09-12T14:15:29.640Z,20.50
2018-09-12T14:17:58.258Z,20.50
2018-09-12T14:20:26.808Z,20.50
2018-09-12T14:22:55.589Z,20.50
2018-09-12T14:25:24.196Z,20.50
2018-09-12T14:27:52.781Z,20.50
2018-09-12T14:30:21.301Z,20.50
2018-09-12T14:32:50.023Z,20.50
2018-09-12T14:35:18.488Z,20.50
2018-09-12T14:37:47.014Z,20.50
2018-09-12T14:40:15.497Z,20.50
2018-09-12T14:42:44.159Z,20.50
2018-09-12T14:45:12.605Z,20.50
2018-09-12T14:47:41.093Z,20.50
2018-09-12T14:50:09.678Z,20.50
2018-09-12T14:52:38.264Z,20.50
2018-09-12T14:55:06.716Z,20.50
2018-09-12T14:57:35.232Z,20.50
2018-09-12T15:00:03.749Z,20.50
2018-09-12T15:02:32.302Z,20.50
2018-09-12T15:05:00.897Z,20.50
2018-09-12T15:07:29.388Z,20.50
2018-09-12T15:09:57.914Z,20.50
2018-09-12T15:12:26.407Z,20.50
2018-09-12T15:14:54.878Z,20.50
2018-09-12T15:17:23.521Z,20.50
2018-09-12T15:19:52.071Z,20.50
2018-09-12T15:22:20.471Z,20.50
2018-09-12T15:24:49.077Z,20.50
2018-09-12T15:27:17.544Z,20.50
2018-09-12T15:29:46.106Z,20.50
2018-09-12T15:32:14.704Z,20.50
2018-09-12T15:34:43.436Z,20.50
2018-09-12T15:37:12.013Z,20.50
2018-09-12T15:39:41.004Z,20.50
2018-09-12T15:42:09.457Z,20.50
2018-09-12T15:44:38.465Z,20.50
2018-09-12T15:47:06.959Z,20.50
2018-09-12T15:49:35.463Z,20.50
2018-09-12T15:52:04.092Z,20.50
2018-09-12T15:54:32.609Z,20.50
2018-09-12T15:57:01.055Z,20.50
2018-09-12T15:59:29.562Z,20.50
2018-09-12T16:01:58.084Z,20.50
2018-09-12T16:04:26.725Z,20.50
2018-09-12T16:06:55.208Z,20.50
2018-09-12T16:09:23.803Z,20.50
2018-09-12T16:11:52.353Z,20.50
2018-09-12T16:14:20.795Z,20.50
2018-09-12T16:16:49.342Z,20.50
2018-09-12T16:19:17.853Z,20.50
2018-09-12T16:21:46.344Z,20.50
2018-09-12T16:24:14.899Z,20.50
2018-09-12T16:26:43.557Z,20.50
2018-09-12T16:29:12.187Z,20.50
2018-09-12T16:31:40.757Z,20.50
2018-09-12T16:34:09.382Z,20.50
2018-09-12T16:36:38.158Z,20.50
2018-09-12T16:39:09.499Z,20.50
2018-09-12T16:41:39.117Z,20.50
2018-09-12T16:44:07.608Z,20.40
2018-09-12T16:46:36.092Z,20.50
2018-09-12T16:49:04.764Z,20.50
2018-09-12T16:51:33.772Z,20.50
2018-09-12T16:54:02.548Z,20.50
2018-09-12T16:56:31.686Z,20.50
2018-09-12T16:59:00.522Z,20.50
2018-09-12T17:01:29.022Z,20.50
2018-09-12T17:03:57.640Z,20.50
2018-09-12T17:06:26.185Z,20.40
2018-09-12T17:08:54.644Z,20.50
2018-09-12T17:11:23.167Z,20.50
2018-09-12T17:13:51.934Z,20.50
2018-09-12T17:16:20.519Z,20.50
2018-09-12T17:18:49.108Z,20.50
2018-09-12T17:21:17.693Z,20.50
2018-09-12T17:23:46.264Z,20.50
2018-09-12T17:26:14.937Z,20.50
2018-09-12T17:28:43.401Z,20.50
2018-09-12T17:31:12.037Z,20.50
2018-09-12T17:33:40.608Z,20.50
2018-09-12T17:36:09.169Z,20.50
2018-09-12T17:38:38.569Z,20.50
2018-09-12T17:41:07.621Z,20.50
2018-09-12T17:43:36.391Z,20.50
2018-09-12T17:46:04.923Z,20.50
2018-09-12T17:48:33.405Z,20.50
2018-09-12T17:51:01.888Z,20.50
2018-09-12T17:53:30.568Z,20.50
2018-09-12T17:55:59.065Z,20.50
2018-09-12T17:58:27.714Z,20.50
2018-09-12T18:00:56.443Z,20.50
2018-09-12T18:03:25.230Z,20.50
2018-09-12T18:05:53.817Z,20.50
2018-09-12T18:08:22.371Z,20.50
2018-09-12T18:10:50.863Z,20.50
2018-09-12T18:13:19.331Z,20.50
2018-09-12T18:15:47.822Z,20.50
2018-09-12T18:18:16.282Z,20.50
2018-09-12T18:20:44.775Z,20.50
2018-09-12T18:23:13.242Z,20.50
2018-09-12T18:25:41.699Z,20.50
2018-09-12T18:28:10.126Z,20.50
2018-09-12T18:30:38.781Z,20.50
2018-09-12T18:33:07.328Z,20.50
2018-09-12T18:35:35.845Z,20.50
2018-09-12T18:38:04.361Z,20.40
2018-09-12T18:40:32.876Z,20.50
2018-09-12T18:43:01.424Z,20.50
2018-09-12T18:45:29.884Z,20.50
2018-09-12T18:47:58.621Z,20.50
2018-09-12T18:50:27.208Z,20.50
2018-09-12T18:52:56.015Z,20.50
2018-09-12T18:55:24.499Z,20.50
2018-09-12T18:57:53.212Z,20.50
2018-09-12T19:00:21.764Z,20.50
2018-09-12T19:02:50.304Z,20.50
2018-09-12T19:05:18.786Z,20.50
2018-09-12T19:07:47.553Z,20.50
2018-09-12T19:10:16.181Z,20.50
2018-09-12T19:12:44.830Z,20.50
2018-09-12T19:15:13.400Z,20.50
2018-09-12T19:17:42.013Z,20.40
2018-09-12T19:20:10.550Z,20.50
2018-09-12T19:22:40.173Z,20.50
2018-09-12T19:25:08.617Z,20.50
2018-09-12T19:27:37.144Z,20.50
2018-09-12T19:30:05.631Z,20.50
2018-09-12T19:32:34.144Z,20.50
2018-09-12T19:35:02.971Z,20.50
2018-09-12T19:37:31.803Z,20.50
2018-09-12T19:40:00.447Z,20.50
2018-09-12T19:42:29.040Z,20.50
2018-09-12T19:44:57.621Z,20.50
2018-09-12T19:47:26.165Z,20.50
2018-09-12T19:49:54.640Z,20.50
2018-09-12T19:52:23.075Z,20.50
2018-09-12T19:54:51.524Z,20.50
2018-09-12T19:57:20.112Z,20.40
2018-09-12T19:59:48.617Z,20.50
2018-09-12T20:02:31.368Z,20.50
2018-09-12T20:05:00.423Z,20.50
2018-09-12T20:07:30.362Z,20.40
2018-09-12T20:09:58.898Z,20.50
2018-09-12T20:12:27.515Z,20.50
2018-09-12T20:14:56.454Z,20.50
2018-09-12T20:17:24.924Z,20.40
2018-09-12T20:19:53.412Z,20.50
2018-09-12T20:22:22.187Z,20.50
2018-09-12T20:24:50.793Z,20.50
2018-09-12T20:27:19.262Z,20.40
2018-09-12T20:29:49.720Z,20.50
2018-09-12T20:32:19.652Z,20.50
2018-09-12T20:34:50.192Z,20.50
2018-09-12T20:37:20.191Z,20.50
2018-09-12T20:39:49.500Z,20.60
2018-09-12T20:42:20.157Z,20.60
2018-09-12T20:44:50.847Z,20.60
2018-09-12T20:47:20.285Z,20.60
2018-09-12T20:49:49.862Z,20.70
2018-09-12T20:52:19.278Z,20.70
2018-09-12T20:54:49.051Z,20.70
2018-09-12T20:57:20.303Z,20.70
2018-09-12T20:59:50.329Z,20.80
2018-09-12T21:02:20.751Z,20.80
2018-09-12T21:04:50.331Z,20.80
2018-09-12T21:07:20.315Z,20.80
2018-09-12T21:09:50.851Z,20.80
2018-09-12T21:12:25.141Z,20.90
2018-09-12T21:14:57.790Z,20.90
2018-09-12T21:17:28.149Z,20.90
2018-09-12T21:19:57.924Z,20.90
2018-09-12T21:22:28.066Z,20.90
2018-09-12T21:24:59.770Z,20.90
2018-09-12T21:27:31.815Z,21.00
2018-09-12T21:30:02.296Z,21.00
2018-09-12T21:32:30.844Z,21.00
2018-09-12T21:34:59.264Z,21.00
2018-09-12T21:37:31.479Z,21.00
2018-09-12T21:40:05.248Z,21.00
2018-09-12T21:42:36.548Z,21.00
2018-09-12T21:45:04.997Z,21.10
2018-09-12T21:47:33.373Z,21.10
2018-09-12T21:50:02.023Z,21.10
2018-09-12T21:52:30.478Z,21.10
2018-09-12T21:54:59.115Z,21.10
2018-09-12T21:57:28.945Z,21.10
2018-09-12T21:59:57.449Z,21.10
2018-09-12T22:02:26.533Z,21.10
2018-09-12T22:04:55.466Z,21.10
2018-09-12T22:07:23.874Z,21.20
2018-09-12T22:09:52.386Z,21.20
2018-09-12T22:12:20.940Z,21.20
2018-09-12T22:14:49.721Z,21.10
2018-09-12T22:17:20.104Z,21.10
2018-09-12T22:19:48.617Z,21.10
2018-09-12T22:22:17.166Z,21.10
2018-09-12T22:24:45.736Z,21.10
2018-09-12T22:27:14.241Z,21.00
2018-09-12T22:29:42.794Z,21.00
2018-09-12T22:32:11.357Z,21.00
2018-09-12T22:34:40.695Z,21.00
2018-09-12T22:37:09.408Z,21.00
2018-09-12T22:39:38.621Z,21.00
2018-09-12T22:42:08.484Z,21.00
2018-09-12T22:44:37.287Z,20.90
2018-09-12T22:47:05.841Z,20.90
2018-09-12T22:49:34.309Z,20.90
2018-09-12T22:52:02.764Z,20.90
2018-09-12T22:54:31.374Z,20.90
2018-09-12T22:56:59.792Z,20.90
2018-09-12T22:59:28.224Z,20.90
2018-09-12T23:01:56.885Z,20.90
2018-09-12T23:04:25.398Z,20.90
2018-09-12T23:06:53.807Z,20.90
2018-09-12T23:09:22.527Z,20.90
2018-09-12T23:11:51.020Z,20.80
2018-09-12T23:14:19.518Z,20.80
2018-09-12T23:16:47.947Z,20.80
2018-09-12T23:19:16.709Z,20.80
2018-09-12T23:21:45.152Z,20.80
2018-09-12T23:24:13.862Z,20.80
2018-09-12T23:26:42.862Z,20.80
2018-09-12T23:29:11.384Z,20.80
2018-09-12T23:31:40.730Z,20.80
2018-09-12T23:34:09.316Z,20.80
2018-09-12T23:36:37.867Z,20.70
2018-09-12T23:39:09.240Z,20.80
2018-09-12T23:41:38.454Z,20.80
2018-09-12T23:44:06.860Z,20.80
2018-09-12T23:46:35.518Z,20.80
2018-09-12T23:49:03.978Z,20.80
2018-09-12T23:51:32.484Z,20.80
2018-09-12T23:54:01.158Z,20.80
2018-09-12T23:56:29.746Z,20.70
2018-09-12T23:58:58.360Z,20.70
