createdAt,value
2022-10-28T00:01:24.970Z,4.40
2022-10-28T00:03:54.507Z,4.23
2022-10-28T00:06:24.653Z,4.43
2022-10-28T00:08:53.036Z,4.40
2022-10-28T00:11:23.539Z,4.93
2022-10-28T00:13:54.218Z,4.60
2022-10-28T00:16:24.411Z,4.20
2022-10-28T00:18:54.157Z,4.33
2022-10-28T00:21:24.910Z,4.07
2022-10-28T00:23:53.231Z,4.03
2022-10-28T00:26:22.461Z,4.73
2022-10-28T00:28:53.767Z,4.30
2022-10-28T00:31:23.290Z,4.60
2022-10-28T00:33:51.612Z,4.17
2022-10-28T00:36:21.914Z,4.60
2022-10-28T00:38:52.211Z,4.37
2022-10-28T00:41:22.547Z,5.10
2022-10-28T00:43:53.767Z,4.43
2022-10-28T00:46:27.288Z,4.13
2022-10-28T00:48:58.334Z,3.93
2022-10-28T00:51:27.135Z,4.67
2022-10-28T00:53:56.125Z,4.50
2022-10-28T00:58:56.803Z,4.67
2022-10-28T01:01:25.213Z,4.93
2022-10-28T01:03:54.156Z,4.93
2022-10-28T01:06:22.251Z,4.67
2022-10-28T01:08:50.337Z,4.53
2022-10-28T01:11:37.207Z,4.23
2022-10-28T01:14:23.168Z,4.63
2022-10-28T01:17:01.285Z,4.80
2022-10-28T01:19:57.085Z,5.07
2022-10-28T01:22:26.580Z,4.43
2022-10-28T01:25:13.846Z,4.47
2022-10-28T01:28:05.185Z,4.83
2022-10-28T01:30:48.584Z,5.67
2022-10-28T01:33:21.533Z,4.10
2022-10-28T01:35:53.515Z,5.53
2022-10-28T01:38:29.390Z,4.23
2022-10-28T01:41:00.296Z,4.53
2022-10-28T01:43:31.440Z,4.13
2022-10-28T01:46:02.198Z,4.70
2022-10-28T01:48:34.728Z,4.50
2022-10-28T01:51:05.481Z,3.90
2022-10-28T01:53:36.586Z,4.73
2022-10-28T01:56:08.667Z,4.20
2022-10-28T01:58:38.293Z,4.70
2022-10-28T02:01:09.205Z,4.30
2022-10-28T02:03:38.816Z,4.03
2022-10-28T02:06:08.478Z,5.23
2022-10-28T02:08:51.496Z,4.10
2022-10-28T02:11:36.055Z,4.10
2022-10-28T02:14:11.770Z,4.27
2022-10-28T02:16:46.352Z,4.10
2022-10-28T02:19:20.465Z,4.73
2022-10-28T02:21:55.790Z,4.17
2022-10-28T02:24:26.055Z,5.00
2022-10-28T02:26:57.379Z,4.27
2022-10-28T02:29:30.936Z,5.00
2022-10-28T02:32:01.472Z,4.30
2022-10-28T02:34:33.791Z,4.63
2022-10-28T02:37:06.441Z,4.50
2022-10-28T02:39:43.800Z,5.50
2022-10-28T02:42:15.116Z,4.40
2022-10-28T02:44:49.739Z,5.10
2022-10-28T02:47:19.918Z,4.10
2022-10-28T02:49:54.664Z,4.30
2022-10-28T02:52:23.974Z,4.20
2022-10-28T02:54:54.838Z,5.00
2022-10-28T02:57:25.502Z,4.67
2022-10-28T02:59:54.493Z,4.53
2022-10-28T03:02:22.816Z,4.70
2022-10-28T03:04:52.636Z,4.73
2022-10-28T03:07:21.033Z,4.57
2022-10-28T03:09:49.152Z,4.23
2022-10-28T03:12:17.303Z,5.33
2022-10-28T03:14:45.374Z,4.50
2022-10-28T03:17:13.495Z,5.07
2022-10-28T03:19:41.663Z,4.67
2022-10-28T03:22:11.095Z,5.17
2022-10-28T03:24:39.219Z,5.00
2022-10-28T03:27:07.272Z,4.67
2022-10-28T03:29:35.327Z,4.50
2022-10-28T03:32:03.513Z,5.23
2022-10-28T03:34:31.539Z,5.47
2022-10-28T03:36:59.671Z,4.67
2022-10-28T03:39:29.256Z,5.33
2022-10-28T03:41:57.474Z,5.07
2022-10-28T03:44:25.566Z,4.77
2022-10-28T03:46:53.619Z,4.70
2022-10-28T03:49:21.710Z,4.37
2022-10-28T03:51:49.857Z,4.30
2022-10-28T03:54:17.888Z,5.33
2022-10-28T03:56:47.493Z,4.67
2022-10-28T03:59:19.199Z,4.67
2022-10-28T04:01:48.461Z,4.60
2022-10-28T04:04:16.497Z,4.80
2022-10-28T04:06:44.510Z,5.10
2022-10-28T04:09:12.629Z,4.87
2022-10-28T04:11:40.703Z,5.07
2022-10-28T04:14:10.159Z,4.73
2022-10-28T04:16:38.324Z,5.23
2022-10-28T04:19:06.445Z,5.30
2022-10-28T04:21:34.837Z,5.20
2022-10-28T04:24:02.833Z,5.07
2022-10-28T04:26:31.960Z,5.23
2022-10-28T04:29:00.196Z,5.37
2022-10-28T04:31:29.607Z,5.20
2022-10-28T04:33:57.856Z,5.53
2022-10-28T04:36:26.285Z,5.47
2022-10-28T04:38:54.636Z,5.30
2022-10-28T04:41:28.904Z,5.10
2022-10-28T04:43:59.665Z,4.70
2022-10-28T04:46:41.347Z,5.37
2022-10-28T04:49:15.479Z,5.63
2022-10-28T04:51:43.711Z,5.93
2022-10-28T04:54:16.842Z,5.33
2022-10-28T04:56:45.098Z,6.13
2022-10-28T04:59:13.782Z,5.67
2022-10-28T05:01:43.825Z,4.93
2022-10-28T05:04:14.629Z,5.27
2022-10-28T05:06:45.097Z,6.00
2022-10-28T05:09:14.767Z,5.50
2022-10-28T05:11:43.422Z,5.33
2022-10-28T05:14:11.518Z,5.67
2022-10-28T05:16:40.122Z,5.40
2022-10-28T05:19:13.057Z,5.20
2022-10-28T05:21:41.429Z,4.67
2022-10-28T05:24:14.981Z,5.10
2022-10-28T05:26:45.853Z,5.03
2022-10-28T05:29:20.952Z,5.37
2022-10-28T05:34:33.757Z,5.10
2022-10-28T05:37:04.697Z,5.33
2022-10-28T05:39:51.157Z,5.53
2022-10-28T05:43:24.955Z,5.13
2022-10-28T05:46:40.153Z,5.00
2022-10-28T05:49:09.112Z,5.20
2022-10-28T05:51:38.702Z,6.07
2022-10-28T05:54:07.079Z,5.83
2022-10-28T05:56:35.141Z,5.50
2022-10-28T05:59:03.182Z,5.63
2022-10-28T06:01:31.288Z,5.50
2022-10-28T06:03:59.262Z,6.03
2022-10-28T06:06:29.080Z,5.70
2022-10-28T06:08:58.566Z,5.67
2022-10-28T06:11:25.016Z,5.93
2022-10-28T06:13:53.100Z,5.37
2022-10-28T06:16:21.093Z,5.13
2022-10-28T06:18:49.123Z,5.73
2022-10-28T06:21:17.105Z,6.90
2022-10-28T06:23:46.637Z,5.23
2022-10-28T06:26:16.009Z,5.23
2022-10-28T06:28:46.829Z,5.30
2022-10-28T06:31:14.845Z,5.23
2022-10-28T06:33:44.521Z,5.67
2022-10-28T06:36:13.042Z,5.70
2022-10-28T06:38:41.078Z,5.90
2022-10-28T06:41:09.117Z,5.87
2022-10-28T06:43:38.409Z,5.57
2022-10-28T06:46:06.806Z,5.70
2022-10-28T06:48:36.866Z,5.67
2022-10-28T06:51:06.224Z,7.23
2022-10-28T06:53:37.295Z,6.80
2022-10-28T06:56:06.183Z,6.77
2022-10-28T06:58:36.466Z,6.50
2022-10-28T07:01:06.807Z,6.40
2022-10-28T07:03:35.121Z,5.70
2022-10-28T07:06:03.288Z,6.27
2022-10-28T07:08:31.317Z,6.30
2022-10-28T07:11:00.853Z,6.10
2022-10-28T07:13:29.008Z,5.30
2022-10-28T07:15:57.926Z,5.77
2022-10-28T07:18:28.813Z,5.90
2022-10-28T07:20:59.844Z,5.30
2022-10-28T07:23:28.516Z,5.87
2022-10-28T07:25:57.545Z,5.13
2022-10-28T07:28:26.816Z,5.87
2022-10-28T07:30:55.514Z,5.23
2022-10-28T07:33:23.660Z,4.93
2022-10-28T07:35:53.843Z,4.83
2022-10-28T07:38:22.519Z,5.57
2022-10-28T07:40:50.525Z,5.23
2022-10-28T07:43:18.553Z,5.23
2022-10-28T07:45:46.751Z,5.40
2022-10-28T07:48:14.945Z,5.23
2022-10-28T07:50:43.003Z,5.93
2022-10-28T07:53:12.529Z,5.80
2022-10-28T07:55:40.854Z,5.90
2022-10-28T07:58:09.118Z,5.87
2022-10-28T08:00:37.326Z,5.57
2022-10-28T08:03:05.560Z,5.80
2022-10-28T08:05:33.770Z,5.40
2022-10-28T08:08:01.849Z,6.40
2022-10-28T08:10:31.517Z,5.67
2022-10-28T08:13:00.869Z,5.10
2022-10-28T08:15:29.905Z,5.83
2022-10-28T08:17:58.181Z,5.50
2022-10-28T08:20:26.623Z,6.00
2022-10-28T08:22:55.150Z,5.60
2022-10-28T08:25:23.457Z,5.57
2022-10-28T08:27:52.894Z,4.90
2022-10-28T08:30:21.624Z,5.10
2022-10-28T08:32:52.126Z,5.60
2022-10-28T08:35:20.513Z,4.97
2022-10-28T08:37:52.550Z,4.97
2022-10-28T08:40:22.910Z,5.57
2022-10-28T08:42:58.493Z,5.33
2022-10-28T08:45:33.769Z,6.33
2022-10-28T08:48:09.624Z,5.40
2022-10-28T08:50:45.517Z,5.80
2022-10-28T08:53:15.848Z,5.50
2022-10-28T08:55:45.489Z,4.70
2022-10-28T08:58:18.752Z,3.97
2022-10-28T09:00:49.494Z,4.83
2022-10-28T09:03:20.653Z,4.80
2022-10-28T09:05:51.135Z,4.87
2022-10-28T09:08:23.837Z,4.23
2022-10-28T09:11:01.424Z,4.30
2022-10-28T09:13:34.489Z,4.13
2022-10-28T09:16:10.229Z,4.70
2022-10-28T09:18:51.727Z,4.37
2022-10-28T09:21:22.281Z,4.13
2022-10-28T09:23:56.118Z,4.63
2022-10-28T09:26:32.813Z,4.20
2022-10-28T09:29:18.104Z,4.00
2022-10-28T09:31:48.583Z,4.30
2022-10-28T09:34:25.722Z,4.83
2022-10-28T09:36:56.357Z,4.00
2022-10-28T09:39:28.576Z,4.07
2022-10-28T09:41:58.895Z,4.47
2022-10-28T09:44:37.795Z,4.63
2022-10-28T09:47:14.562Z,4.00
2022-10-28T09:49:43.467Z,4.50
2022-10-28T09:52:16.184Z,4.77
2022-10-28T09:54:47.760Z,4.53
2022-10-28T09:57:19.114Z,5.13
2022-10-28T09:59:49.094Z,4.03
2022-10-28T10:02:28.294Z,4.07
2022-10-28T10:04:57.645Z,4.20
2022-10-28T10:07:36.044Z,4.20
2022-10-28T10:10:07.110Z,3.77
2022-10-28T10:12:35.311Z,4.60
2022-10-28T10:15:07.397Z,4.73
2022-10-28T10:17:40.751Z,4.17
2022-10-28T10:20:10.867Z,3.90
2022-10-28T10:22:40.437Z,3.80
2022-10-28T10:25:32.092Z,3.80
2022-10-28T10:28:02.547Z,3.87
2022-10-28T10:30:34.702Z,4.47
2022-10-28T10:33:03.535Z,3.80
2022-10-28T10:35:32.868Z,4.47
2022-10-28T10:38:02.614Z,4.30
2022-10-28T10:40:32.432Z,4.93
2022-10-28T10:43:25.945Z,4.10
2022-10-28T10:46:02.191Z,4.10
2022-10-28T10:48:32.437Z,5.03
2022-10-28T10:51:06.320Z,4.03
2022-10-28T10:53:38.645Z,3.83
2022-10-28T10:56:09.459Z,3.80
2022-10-28T10:58:40.743Z,3.37
2022-10-28T11:01:20.133Z,3.60
2022-10-28T11:03:59.528Z,3.57
2022-10-28T11:06:32.531Z,3.63
2022-10-28T11:09:03.345Z,4.37
2022-10-28T11:11:35.888Z,4.10
2022-10-28T11:14:07.636Z,3.70
2022-10-28T11:16:48.213Z,4.00
2022-10-28T11:19:22.052Z,4.13
2022-10-28T11:21:59.350Z,4.00
2022-10-28T11:24:40.431Z,4.03
2022-10-28T11:27:17.219Z,4.53
2022-10-28T11:29:46.067Z,3.77
2022-10-28T11:32:26.294Z,3.37
2022-10-28T11:35:12.440Z,3.23
2022-10-28T11:37:52.159Z,3.63
2022-10-28T11:40:33.540Z,3.90
2022-10-28T11:43:14.227Z,4.37
2022-10-28T11:45:50.283Z,4.20
2022-10-28T11:48:42.141Z,3.80
2022-10-28T11:51:20.922Z,3.70
2022-10-28T11:53:59.060Z,3.73
2022-10-28T11:56:32.874Z,4.23
2022-10-28T11:59:20.906Z,3.47
2022-10-28T12:01:56.474Z,3.27
2022-10-28T12:04:38.531Z,3.73
2022-10-28T12:07:40.656Z,3.67
2022-10-28T12:10:30.634Z,4.07
2022-10-28T12:13:08.797Z,3.70
2022-10-28T12:15:50.637Z,3.97
2022-10-28T12:18:22.947Z,3.90
2022-10-28T12:20:59.513Z,3.50
2022-10-28T12:23:29.708Z,4.00
2022-10-28T12:26:03.563Z,3.53
2022-10-28T12:29:00.277Z,3.43
2022-10-28T12:34:48.549Z,4.30
2022-10-28T12:37:25.580Z,3.80
2022-10-28T12:40:01.508Z,4.10
2022-10-28T12:42:33.718Z,3.50
2022-10-28T12:45:05.176Z,4.30
2022-10-28T12:47:40.563Z,3.87
2022-10-28T12:50:18.887Z,3.27
2022-10-28T12:52:57.351Z,4.03
2022-10-28T12:55:31.758Z,4.37
2022-10-28T12:58:03.390Z,3.63
2022-10-28T13:00:34.089Z,3.80
2022-10-28T13:03:04.170Z,4.17
2022-10-28T13:05:37.445Z,4.17
2022-10-28T13:08:31.523Z,4.53
2022-10-28T13:11:35.852Z,3.87
2022-10-28T13:14:06.575Z,4.33
2022-10-28T13:16:45.336Z,4.13
2022-10-28T13:19:30.057Z,4.30
2022-10-28T13:25:01.784Z,3.93
2022-10-28T13:27:30.379Z,3.57
2022-10-28T13:30:00.434Z,4.00
2022-10-28T13:32:38.370Z,3.77
2022-10-28T13:35:33.741Z,3.67
2022-10-28T13:38:02.785Z,3.33
2022-10-28T13:41:07.531Z,3.70
2022-10-28T13:43:59.700Z,3.73
2022-10-28T13:47:15.387Z,4.07
2022-10-28T13:50:15.754Z,4.17
2022-10-28T13:52:44.789Z,3.70
2022-10-28T13:55:24.165Z,3.77
2022-10-28T13:57:53.558Z,3.90
2022-10-28T14:00:37.267Z,3.73
2022-10-28T14:03:07.269Z,4.20
2022-10-28T14:05:53.985Z,4.37
2022-10-28T14:08:26.528Z,3.53
2022-10-28T14:11:01.822Z,5.17
2022-10-28T14:13:30.716Z,4.53
2022-10-28T14:16:27.417Z,4.10
2022-10-28T14:18:59.227Z,4.10
2022-10-28T14:21:40.454Z,4.03
2022-10-28T14:24:13.863Z,4.03
2022-10-28T14:27:30.974Z,4.07
2022-10-28T14:30:22.835Z,3.63
2022-10-28T14:33:05.529Z,4.10
2022-10-28T14:35:39.974Z,4.10
2022-10-28T14:38:24.957Z,3.70
2022-10-28T14:40:55.892Z,3.67
2022-10-28T14:43:44.666Z,3.63
2022-10-28T14:46:24.056Z,3.90
2022-10-28T14:48:54.841Z,3.93
2022-10-28T14:51:25.139Z,3.57
2022-10-28T14:53:57.453Z,4.10
2022-10-28T14:56:27.016Z,4.60
2022-10-28T14:58:57.836Z,4.50
2022-10-28T15:01:33.673Z,3.83
2022-10-28T15:04:05.525Z,4.20
2022-10-28T15:06:39.100Z,4.73
2022-10-28T15:09:19.022Z,4.60
2022-10-28T15:11:49.228Z,4.07
2022-10-28T15:14:26.187Z,4.07
2022-10-28T15:16:54.997Z,4.40
2022-10-28T15:19:27.830Z,4.57
2022-10-28T15:22:13.561Z,3.97
2022-10-28T15:24:44.708Z,4.40
2022-10-28T15:27:15.690Z,3.83
2022-10-28T15:29:54.164Z,4.20
2022-10-28T15:32:27.911Z,3.77
2022-10-28T15:35:20.716Z,4.70
2022-10-28T15:37:48.899Z,4.83
2022-10-28T15:40:22.404Z,4.13
2022-10-28T15:42:55.242Z,4.90
2022-10-28T15:45:26.459Z,4.10
2022-10-28T15:47:56.226Z,4.70
2022-10-28T15:50:53.266Z,4.83
2022-10-28T15:53:38.062Z,4.47
2022-10-28T15:56:25.049Z,4.47
2022-10-28T15:59:08.925Z,4.40
2022-10-28T16:01:41.423Z,5.53
2022-10-28T16:04:44.884Z,5.70
2022-10-28T16:07:21.994Z,5.90
2022-10-28T16:09:52.043Z,4.87
2022-10-28T16:12:22.577Z,5.77
2022-10-28T16:14:55.288Z,4.60
2022-10-28T16:17:24.938Z,5.80
2022-10-28T16:23:05.893Z,5.93
2022-10-28T16:25:33.967Z,5.57
2022-10-28T16:28:02.087Z,5.03
2022-10-28T16:30:30.155Z,5.73
2022-10-28T16:32:58.462Z,5.50
2022-10-28T16:35:26.642Z,4.73
2022-10-28T16:37:55.700Z,5.33
2022-10-28T16:40:49.926Z,5.57
2022-10-28T16:43:16.939Z,5.57
2022-10-28T16:45:44.939Z,6.10
2022-10-28T16:48:14.115Z,4.97
2022-10-28T16:50:42.801Z,6.17
2022-10-28T16:53:13.222Z,6.03
2022-10-28T16:55:42.788Z,6.27
2022-10-28T16:58:10.922Z,6.40
2022-10-28T17:00:40.063Z,5.93
2022-10-28T17:03:09.019Z,5.53
2022-10-28T17:05:37.201Z,5.90
2022-10-28T17:08:07.380Z,5.27
2022-10-28T17:10:37.179Z,5.00
2022-10-28T17:13:08.101Z,6.30
2022-10-28T17:15:36.783Z,5.90
2022-10-28T17:18:05.086Z,6.83
2022-10-28T17:20:33.710Z,6.87
2022-10-28T17:23:01.855Z,6.83
2022-10-28T17:25:44.270Z,5.80
2022-10-28T17:28:14.917Z,6.20
2022-10-28T17:30:43.036Z,7.50
2022-10-28T17:33:11.103Z,6.47
2022-10-28T17:35:39.519Z,6.23
2022-10-28T17:38:07.530Z,7.03
2022-10-28T17:40:35.712Z,6.77
2022-10-28T17:43:03.771Z,6.97
2022-10-28T17:45:33.303Z,6.57
2022-10-28T17:48:01.426Z,6.87
2022-10-28T17:50:29.574Z,6.67
2022-10-28T17:52:58.270Z,7.57
2022-10-28T17:55:26.506Z,7.90
2022-10-28T17:57:55.634Z,8.30
2022-10-28T18:00:25.703Z,8.03
2022-10-28T18:02:58.399Z,7.67
2022-10-28T18:05:27.187Z,8.30
2022-10-28T18:07:56.402Z,9.17
2022-10-28T18:10:24.826Z,8.00
2022-10-28T18:12:53.136Z,8.17
2022-10-28T18:15:21.613Z,8.73
2022-10-28T18:17:50.364Z,8.37
2022-10-28T18:20:19.994Z,8.60
2022-10-28T18:22:48.227Z,9.10
2022-10-28T18:25:16.370Z,8.60
2022-10-28T18:27:44.521Z,8.67
2022-10-28T18:30:13.273Z,7.80
2022-10-28T18:32:41.413Z,7.90
2022-10-28T18:35:09.509Z,8.43
2022-10-28T18:37:39.032Z,8.77
2022-10-28T18:40:08.510Z,8.40
2022-10-28T18:42:36.593Z,8.83
2022-10-28T18:45:05.519Z,8.73
2022-10-28T18:47:35.884Z,9.37
2022-10-28T18:50:07.114Z,8.73
2022-10-28T18:52:35.110Z,8.40
2022-10-28T18:55:04.901Z,9.07
2022-10-28T18:57:32.955Z,8.53
2022-10-28T19:00:18.812Z,9.30
2022-10-28T19:02:48.058Z,9.50
2022-10-28T19:05:16.313Z,9.03
2022-10-28T19:07:44.860Z,9.43
2022-10-28T19:10:14.790Z,9.73
2022-10-28T19:12:45.127Z,8.47
2022-10-28T19:15:16.955Z,8.43
2022-10-28T19:17:44.973Z,8.37
2022-10-28T19:20:13.171Z,8.30
2022-10-28T19:22:41.392Z,7.67
2022-10-28T19:25:09.983Z,8.13
2022-10-28T19:27:39.504Z,8.30
2022-10-28T19:30:12.392Z,7.00
2022-10-28T19:32:41.882Z,7.90
2022-10-28T19:35:10.725Z,7.87
2022-10-28T19:37:39.222Z,7.43
2022-10-28T19:40:08.848Z,7.73
2022-10-28T19:42:38.744Z,7.97
2022-10-28T19:45:10.505Z,9.10
2022-10-28T19:47:38.656Z,8.50
2022-10-28T19:50:08.384Z,8.50
2022-10-28T19:52:41.644Z,8.23
2022-10-28T19:55:14.862Z,8.50
2022-10-28T19:57:46.585Z,7.90
2022-10-28T20:00:20.675Z,7.50
2022-10-28T20:02:48.956Z,7.70
2022-10-28T20:05:17.393Z,7.70
2022-10-28T20:07:46.059Z,7.50
2022-10-28T20:10:14.673Z,7.77
2022-10-28T20:12:43.117Z,7.10
2022-10-28T20:15:11.891Z,7.20
2022-10-28T20:17:56.544Z,6.93
2022-10-28T20:20:25.050Z,7.20
2022-10-28T20:22:53.428Z,7.37
2022-10-28T20:25:21.659Z,8.10
2022-10-28T20:27:51.313Z,7.27
2022-10-28T20:30:19.899Z,7.47
2022-10-28T20:32:51.942Z,7.63
2022-10-28T20:35:25.344Z,7.30
2022-10-28T20:37:54.965Z,7.60
2022-10-28T20:40:23.561Z,6.90
2022-10-28T20:42:52.023Z,8.47
2022-10-28T20:45:21.122Z,7.17
2022-10-28T20:47:49.303Z,7.53
2022-10-28T20:50:17.660Z,7.27
2022-10-28T20:52:47.358Z,7.83
2022-10-28T20:55:15.922Z,7.27
2022-10-28T20:57:44.843Z,7.63
2022-10-28T21:00:14.271Z,7.70
2022-10-28T21:02:42.697Z,7.70
2022-10-28T21:05:11.303Z,7.53
2022-10-28T21:07:39.830Z,6.83
2022-10-28T21:10:10.934Z,7.53
2022-10-28T21:12:39.079Z,6.33
2022-10-28T21:15:11.147Z,7.47
2022-10-28T21:17:39.550Z,6.80
2022-10-28T21:20:09.931Z,7.20
2022-10-28T21:22:39.975Z,7.17
2022-10-28T21:25:10.463Z,6.87
2022-10-28T21:27:38.753Z,6.67
2022-10-28T21:30:08.524Z,6.40
2022-10-28T21:32:37.590Z,7.13
2022-10-28T21:35:07.095Z,6.80
2022-10-28T21:37:35.366Z,6.67
2022-10-28T21:40:03.600Z,6.37
2022-10-28T21:42:33.340Z,6.87
2022-10-28T21:45:01.899Z,6.57
2022-10-28T21:47:31.304Z,6.97
2022-10-28T21:50:02.555Z,7.30
2022-10-28T21:52:33.466Z,6.77
2022-10-28T21:55:09.849Z,6.80
2022-10-28T21:57:52.136Z,7.53
2022-10-28T22:00:22.093Z,6.57
2022-10-28T22:02:53.161Z,6.80
2022-10-28T22:05:24.630Z,7.37
2022-10-28T22:07:56.052Z,7.20
2022-10-28T22:10:26.910Z,6.87
2022-10-28T22:12:59.523Z,7.77
2022-10-28T22:15:33.568Z,7.07
2022-10-28T22:18:05.907Z,7.23
2022-10-28T22:20:36.930Z,7.77
2022-10-28T22:23:07.455Z,7.50
2022-10-28T22:25:40.308Z,7.10
2022-10-28T22:28:13.021Z,7.90
2022-10-28T22:30:41.717Z,7.80
2022-10-28T22:33:12.923Z,6.50
2022-10-28T22:35:43.048Z,7.20
2022-10-28T22:38:15.006Z,7.60
2022-10-28T22:40:47.774Z,6.80
2022-10-28T22:43:21.412Z,7.43
2022-10-28T22:45:52.195Z,6.60
2022-10-28T22:48:22.958Z,8.30
2022-10-28T22:50:54.222Z,7.93
2022-10-28T22:53:26.038Z,7.43
2022-10-28T22:55:57.850Z,8.57
2022-10-28T22:58:30.371Z,7.80
2022-10-28T23:01:08.142Z,7.50
2022-10-28T23:03:42.311Z,7.37
2022-10-28T23:06:14.147Z,7.53
2022-10-28T23:08:49.830Z,7.70
2022-10-28T23:11:20.891Z,8.00
2022-10-28T23:13:55.932Z,8.63
2022-10-28T23:16:26.905Z,8.00
2022-10-28T23:19:00.019Z,8.17
2022-10-28T23:21:30.990Z,8.00
2022-10-28T23:24:02.790Z,8.33
2022-10-28T23:26:33.817Z,8.00
2022-10-28T23:29:05.425Z,8.20
2022-10-28T23:31:36.846Z,8.00
2022-10-28T23:34:05.860Z,7.73
2022-10-28T23:36:36.538Z,7.20
2022-10-28T23:39:09.972Z,8.23
2022-10-28T23:41:41.401Z,7.80
2022-10-28T23:44:13.741Z,7.87
2022-10-28T23:46:44.320Z,7.67
2022-10-28T23:49:15.617Z,7.80
2022-10-28T23:51:46.155Z,7.73
2022-10-28T23:54:16.973Z,7.97
2022-10-28T23:56:48.023Z,7.67
2022-10-28T23:59:18.825Z,7.37
