createdAt,value
2018-07-11T00:00:52.735Z,41.00
2018-07-11T00:03:26.285Z,41.00
2018-07-11T00:05:55.442Z,41.00
2018-07-11T00:08:24.507Z,41.10
2018-07-11T00:10:53.607Z,41.10
2018-07-11T00:13:22.782Z,41.10
2018-07-11T00:15:51.869Z,41.10
2018-07-11T00:18:20.956Z,41.10
2018-07-11T00:20:50.102Z,41.00
2018-07-11T00:23:19.371Z,41.00
2018-07-11T00:25:48.638Z,41.10
2018-07-11T00:28:17.820Z,41.10
2018-07-11T00:30:47.304Z,41.10
2018-07-11T00:33:16.393Z,41.10
2018-07-11T00:35:45.869Z,41.10
2018-07-11T00:38:15.379Z,41.10
2018-07-11T00:40:45.185Z,41.10
2018-07-11T00:43:14.767Z,41.10
2018-07-11T00:45:44.428Z,41.10
2018-07-11T00:48:13.560Z,41.20
2018-07-11T00:50:43.002Z,41.10
2018-07-11T00:53:12.233Z,41.20
2018-07-11T00:55:41.312Z,41.20
2018-07-11T00:58:19.423Z,41.20
2018-07-11T01:00:57.384Z,41.20
2018-07-11T01:03:26.629Z,41.20
2018-07-11T01:05:56.033Z,41.20
2018-07-11T01:08:25.744Z,41.20
2018-07-11T01:10:55.101Z,41.20
2018-07-11T01:13:24.278Z,41.10
2018-07-11T01:15:53.403Z,41.20
2018-07-11T01:18:22.748Z,41.20
2018-07-11T01:20:51.987Z,41.20
2018-07-11T01:23:21.110Z,41.10
2018-07-11T01:25:50.218Z,41.10
2018-07-11T01:28:19.516Z,41.30
2018-07-11T01:30:48.648Z,41.20
2018-07-11T01:33:17.905Z,41.20
2018-07-11T01:35:47.189Z,41.20
2018-07-11T01:38:16.428Z,41.20
2018-07-11T01:40:45.578Z,41.30
2018-07-11T01:43:14.861Z,41.20
2018-07-11T01:45:44.204Z,41.20
2018-07-11T01:48:13.494Z,41.20
2018-07-11T01:50:42.674Z,41.20
2018-07-11T01:53:11.778Z,41.20
2018-07-11T01:55:40.987Z,41.20
2018-07-11T01:58:10.277Z,41.20
2018-07-11T02:00:39.576Z,41.40
2018-07-11T02:03:08.898Z,41.20
2018-07-11T02:05:38.028Z,41.20
2018-07-11T02:08:07.196Z,41.30
2018-07-11T02:10:36.583Z,41.20
2018-07-11T02:13:05.809Z,41.20
2018-07-11T02:15:34.965Z,41.30
2018-07-11T02:18:04.614Z,41.20
2018-07-11T02:20:33.722Z,41.30
2018-07-11T02:23:03.041Z,41.30
2018-07-11T02:25:32.383Z,41.30
2018-07-11T02:28:01.538Z,41.30
2018-07-11T02:30:30.600Z,41.30
2018-07-11T02:32:59.960Z,41.20
2018-07-11T02:35:29.291Z,41.30
2018-07-11T02:37:58.503Z,41.30
2018-07-11T02:40:27.919Z,41.30
2018-07-11T02:42:57.051Z,41.30
2018-07-11T02:45:26.365Z,41.30
2018-07-11T02:47:55.436Z,41.30
2018-07-11T02:50:24.773Z,41.30
2018-07-11T02:52:53.955Z,41.40
2018-07-11T02:55:23.207Z,41.30
2018-07-11T02:57:52.258Z,41.30
2018-07-11T03:00:21.360Z,41.30
2018-07-11T03:02:50.363Z,41.30
2018-07-11T03:05:19.587Z,41.40
2018-07-11T03:07:48.898Z,41.30
2018-07-11T03:10:18.080Z,41.30
2018-07-11T03:12:47.370Z,41.30
2018-07-11T03:15:16.747Z,41.30
2018-07-11T03:17:45.818Z,41.30
2018-07-11T03:20:15.043Z,41.30
2018-07-11T03:22:45.121Z,41.30
2018-07-11T03:25:14.202Z,41.30
2018-07-11T03:27:43.427Z,41.30
2018-07-11T03:30:12.586Z,41.30
2018-07-11T03:32:41.821Z,41.30
2018-07-11T03:35:10.975Z,41.30
2018-07-11T03:37:40.050Z,41.30
2018-07-11T03:40:09.555Z,41.40
2018-07-11T03:42:39.667Z,41.30
2018-07-11T03:45:08.829Z,41.30
2018-07-11T03:47:38.024Z,41.30
2018-07-11T03:50:07.348Z,41.30
2018-07-11T03:52:36.312Z,41.40
2018-07-11T03:55:05.713Z,41.30
2018-07-11T03:57:34.832Z,41.30
2018-07-11T04:00:03.906Z,41.40
2018-07-11T04:02:33.088Z,41.50
2018-07-11T04:05:02.268Z,41.40
2018-07-11T04:07:32.274Z,41.30
2018-07-11T04:10:01.465Z,41.40
2018-07-11T04:12:30.573Z,41.40
2018-07-11T04:14:59.794Z,41.40
2018-07-11T04:17:28.866Z,41.30
2018-07-11T04:19:58.454Z,41.40
2018-07-11T04:22:27.631Z,41.40
2018-07-11T04:24:56.760Z,41.40
2018-07-11T04:27:26.143Z,41.40
2018-07-11T04:29:55.370Z,41.40
2018-07-11T04:32:24.370Z,41.40
2018-07-11T04:34:53.511Z,41.40
2018-07-11T04:37:22.557Z,41.40
2018-07-11T04:39:51.562Z,41.40
2018-07-11T04:42:20.751Z,41.40
2018-07-11T04:44:49.817Z,41.40
2018-07-11T04:47:18.953Z,41.40
2018-07-11T04:49:48.015Z,41.40
2018-07-11T04:52:17.246Z,41.40
2018-07-11T04:54:46.292Z,41.40
2018-07-11T04:57:15.439Z,41.40
2018-07-11T04:59:44.582Z,41.40
2018-07-11T05:02:13.621Z,41.40
2018-07-11T05:04:42.734Z,41.40
2018-07-11T05:07:11.855Z,41.40
2018-07-11T05:09:40.928Z,41.40
2018-07-11T05:12:10.037Z,41.40
2018-07-11T05:14:39.234Z,41.40
2018-07-11T05:17:08.412Z,41.40
2018-07-11T05:19:37.635Z,41.50
2018-07-11T05:22:06.606Z,41.40
2018-07-11T05:24:35.769Z,41.40
2018-07-11T05:27:04.778Z,41.40
2018-07-11T05:29:33.892Z,41.40
2018-07-11T05:32:03.069Z,41.40
2018-07-11T05:34:32.191Z,41.40
2018-07-11T05:37:01.362Z,41.40
2018-07-11T05:39:30.560Z,41.40
2018-07-11T05:41:59.832Z,41.40
2018-07-11T05:44:28.854Z,41.40
2018-07-11T05:47:02.198Z,46.20
2018-07-11T05:49:31.805Z,55.80
2018-07-11T05:52:03.160Z,58.50
2018-07-11T05:54:37.444Z,59.90
2018-07-11T05:57:07.257Z,60.00
2018-07-11T05:59:37.216Z,62.10
2018-07-11T06:02:10.715Z,62.10
2018-07-11T06:04:40.367Z,63.10
2018-07-11T06:07:10.141Z,63.00
2018-07-11T06:09:40.130Z,63.60
2018-07-11T06:12:09.628Z,63.10
2018-07-11T06:14:39.151Z,63.80
2018-07-11T06:17:08.582Z,63.60
2018-07-11T06:19:38.197Z,62.10
2018-07-11T06:22:07.616Z,62.00
2018-07-11T06:24:37.324Z,62.90
2018-07-11T06:27:06.419Z,65.20
2018-07-11T06:29:35.518Z,65.60
2018-07-11T06:32:04.597Z,63.10
2018-07-11T06:34:33.740Z,61.80
2018-07-11T06:37:02.929Z,60.70
2018-07-11T06:39:31.948Z,60.40
2018-07-11T06:42:02.025Z,59.90
2018-07-11T06:44:31.152Z,59.80
2018-07-11T06:47:04.332Z,59.60
2018-07-11T06:49:33.456Z,59.50
2018-07-11T06:52:02.733Z,59.40
2018-07-11T06:54:31.786Z,59.20
2018-07-11T06:57:00.957Z,59.60
2018-07-11T06:59:30.036Z,58.80
2018-07-11T07:01:59.161Z,59.00
2018-07-11T07:04:28.264Z,59.40
2018-07-11T07:06:57.326Z,59.30
2018-07-11T07:09:26.397Z,59.00
2018-07-11T07:11:55.439Z,58.60
2018-07-11T07:14:24.589Z,57.90
2018-07-11T07:16:53.620Z,57.50
2018-07-11T07:19:22.635Z,57.30
2018-07-11T07:21:51.749Z,56.90
2018-07-11T07:24:21.872Z,56.70
2018-07-11T07:26:50.957Z,56.50
2018-07-11T07:29:20.012Z,56.60
2018-07-11T07:31:49.095Z,56.50
2018-07-11T07:34:18.227Z,56.50
2018-07-11T07:36:47.386Z,56.70
2018-07-11T07:39:16.531Z,56.90
2018-07-11T07:41:45.498Z,57.20
2018-07-11T07:44:14.706Z,57.10
2018-07-11T07:46:47.870Z,57.50
2018-07-11T07:49:17.028Z,57.40
2018-07-11T07:51:46.190Z,57.00
2018-07-11T07:54:15.438Z,56.80
2018-07-11T07:56:44.989Z,56.90
2018-07-11T07:59:14.485Z,56.90
2018-07-11T08:01:43.534Z,56.80
2018-07-11T08:04:13.462Z,56.90
2018-07-11T08:06:42.672Z,56.70
2018-07-11T08:09:11.755Z,56.80
2018-07-11T08:11:40.749Z,56.90
2018-07-11T08:14:09.836Z,57.10
2018-07-11T08:16:38.960Z,57.10
2018-07-11T08:19:08.873Z,57.20
2018-07-11T08:21:38.264Z,57.00
2018-07-11T08:24:16.141Z,56.80
2018-07-11T08:26:54.074Z,56.80
2018-07-11T08:29:32.073Z,56.90
2018-07-11T08:32:10.077Z,57.20
2018-07-11T08:34:47.892Z,57.40
2018-07-11T08:37:25.673Z,57.00
2018-07-11T08:40:03.681Z,57.00
2018-07-11T08:42:41.715Z,56.60
2018-07-11T08:45:18.093Z,56.90
2018-07-11T08:47:56.031Z,57.10
2018-07-11T08:50:33.737Z,57.30
2018-07-11T08:53:11.644Z,57.10
2018-07-11T08:55:49.557Z,57.30
2018-07-11T08:58:25.187Z,57.30
2018-07-11T09:01:02.971Z,57.40
2018-07-11T09:03:41.043Z,57.50
2018-07-11T09:06:18.213Z,57.80
2018-07-11T09:08:55.557Z,57.70
2018-07-11T09:11:33.356Z,57.30
2018-07-11T09:14:09.815Z,58.00
2018-07-11T09:16:47.785Z,58.00
2018-07-11T09:19:24.960Z,57.50
2018-07-11T09:22:02.871Z,57.90
2018-07-11T09:24:38.185Z,58.00
2018-07-11T09:27:07.332Z,58.00
2018-07-11T09:29:36.695Z,58.00
2018-07-11T09:32:05.760Z,57.60
2018-07-11T09:34:34.751Z,57.40
2018-07-11T09:37:03.899Z,57.60
2018-07-11T09:39:33.175Z,57.30
2018-07-11T09:42:02.817Z,56.80
2018-07-11T09:44:32.070Z,57.20
2018-07-11T09:47:01.480Z,57.30
2018-07-11T09:49:30.582Z,58.00
2018-07-11T09:51:59.763Z,58.10
2018-07-11T09:54:28.798Z,58.00
2018-07-11T09:56:57.960Z,58.80
2018-07-11T09:59:27.771Z,59.40
2018-07-11T10:01:56.956Z,58.30
2018-07-11T10:04:26.537Z,58.20
2018-07-11T10:06:55.712Z,58.50
2018-07-11T10:09:24.842Z,58.70
2018-07-11T10:11:57.305Z,58.20
2018-07-11T10:14:26.456Z,57.90
2018-07-11T10:16:55.581Z,58.00
2018-07-11T10:19:24.781Z,58.20
2018-07-11T10:21:53.785Z,58.60
2018-07-11T10:24:23.051Z,58.80
2018-07-11T10:26:53.209Z,58.60
2018-07-11T10:29:22.353Z,58.60
2018-07-11T10:31:51.473Z,58.40
2018-07-11T10:34:20.550Z,58.40
2018-07-11T10:36:49.734Z,58.60
2018-07-11T10:39:18.955Z,59.40
2018-07-11T10:41:47.994Z,60.20
2018-07-11T10:44:17.130Z,59.90
2018-07-11T10:46:46.203Z,60.10
2018-07-11T10:49:15.946Z,60.40
2018-07-11T10:51:45.037Z,60.20
2018-07-11T10:54:14.204Z,61.20
2018-07-11T10:56:43.292Z,61.90
2018-07-11T10:59:13.337Z,61.70
2018-07-11T11:01:42.483Z,61.50
2018-07-11T11:04:11.752Z,60.40
2018-07-11T11:06:40.757Z,59.40
2018-07-11T11:09:09.894Z,58.50
2018-07-11T11:11:39.940Z,58.30
2018-07-11T11:14:09.102Z,57.50
2018-07-11T11:16:39.374Z,57.30
2018-07-11T11:19:08.380Z,57.30
2018-07-11T11:21:37.493Z,57.00
2018-07-11T11:24:06.654Z,56.30
2018-07-11T11:26:35.760Z,56.70
2018-07-11T11:29:04.849Z,56.10
2018-07-11T11:31:33.995Z,55.90
2018-07-11T11:34:03.168Z,56.30
2018-07-11T11:36:32.192Z,56.10
2018-07-11T11:39:01.247Z,55.20
2018-07-11T11:41:30.433Z,55.10
2018-07-11T11:44:00.191Z,55.20
2018-07-11T11:46:29.216Z,55.10
2018-07-11T11:48:58.353Z,55.10
2018-07-11T11:51:28.385Z,55.10
2018-07-11T11:53:57.563Z,54.30
2018-07-11T11:56:26.781Z,54.20
2018-07-11T11:58:55.819Z,54.70
2018-07-11T12:01:24.981Z,54.40
2018-07-11T12:03:54.066Z,54.40
2018-07-11T12:06:23.150Z,53.60
2018-07-11T12:08:52.252Z,54.00
2018-07-11T12:11:21.515Z,53.40
2018-07-11T12:13:50.673Z,53.90
2018-07-11T12:16:19.747Z,53.00
2018-07-11T12:18:48.821Z,53.40
2018-07-11T12:21:17.937Z,53.60
2018-07-11T12:23:47.004Z,53.90
2018-07-11T12:26:17.731Z,53.70
2018-07-11T12:28:46.826Z,54.00
2018-07-11T12:31:15.852Z,53.90
2018-07-11T12:33:44.854Z,53.90
2018-07-11T12:36:13.955Z,54.00
2018-07-11T12:38:43.390Z,53.90
2018-07-11T12:41:12.565Z,54.20
2018-07-11T12:43:41.582Z,54.20
2018-07-11T12:52:11.314Z,54.10
2018-07-11T12:54:40.936Z,53.80
2018-07-11T12:57:10.727Z,54.00
2018-07-11T12:59:40.278Z,54.80
2018-07-11T13:02:09.746Z,55.10
2018-07-11T13:04:39.229Z,55.00
2018-07-11T13:07:08.749Z,55.00
2018-07-11T13:09:38.672Z,55.30
2018-07-11T13:12:08.230Z,55.30
2018-07-11T13:14:37.630Z,55.40
2018-07-11T13:17:06.995Z,54.70
2018-07-11T13:19:36.619Z,55.00
2018-07-11T13:22:06.017Z,55.00
2018-07-11T13:24:35.179Z,55.00
2018-07-11T13:27:05.197Z,54.50
2018-07-11T13:29:34.203Z,54.30
2018-07-11T13:32:03.326Z,54.40
2018-07-11T13:34:32.352Z,54.50
2018-07-11T13:37:01.411Z,54.10
2018-07-11T13:39:30.487Z,54.80
2018-07-11T13:41:59.492Z,53.80
2018-07-11T13:44:28.509Z,53.50
2018-07-11T13:46:57.486Z,53.80
2018-07-11T13:49:26.636Z,53.50
2018-07-11T13:51:55.670Z,53.30
2018-07-11T13:54:24.664Z,52.60
2018-07-11T13:56:53.622Z,52.40
2018-07-11T13:59:22.775Z,52.60
2018-07-11T14:01:51.799Z,52.80
2018-07-11T14:04:20.916Z,52.80
2018-07-11T14:06:50.035Z,52.40
2018-07-11T14:09:19.235Z,52.20
2018-07-11T14:11:48.616Z,52.00
2018-07-11T14:14:18.690Z,52.20
2018-07-11T14:16:47.972Z,52.20
2018-07-11T14:19:17.194Z,52.10
2018-07-11T14:21:46.340Z,52.20
2018-07-11T14:24:15.511Z,52.00
2018-07-11T14:26:45.355Z,51.80
2018-07-11T14:29:14.503Z,52.20
2018-07-11T14:31:43.733Z,52.10
2018-07-11T14:34:12.847Z,52.10
2018-07-11T14:36:41.879Z,52.00
2018-07-11T14:39:11.036Z,52.10
2018-07-11T14:41:40.096Z,52.40
2018-07-11T14:44:09.174Z,52.20
2018-07-11T14:46:38.335Z,52.20
2018-07-11T14:49:07.469Z,52.10
2018-07-11T14:51:36.597Z,53.90
2018-07-11T14:54:06.238Z,51.50
2018-07-11T14:56:35.298Z,51.90
2018-07-11T14:59:04.376Z,52.10
2018-07-11T15:01:33.343Z,52.30
2018-07-11T15:04:02.446Z,51.90
2018-07-11T15:06:32.521Z,52.00
2018-07-11T15:09:01.825Z,52.10
2018-07-11T15:11:30.874Z,51.80
2018-07-11T15:13:59.899Z,51.60
2018-07-11T15:16:29.060Z,51.60
2018-07-11T15:18:58.117Z,51.70
2018-07-11T15:21:27.559Z,51.50
2018-07-11T15:23:56.726Z,51.60
2018-07-11T15:26:26.886Z,51.30
2018-07-11T15:28:56.121Z,51.60
2018-07-11T15:31:25.212Z,51.30
2018-07-11T15:33:54.792Z,51.30
2018-07-11T15:36:23.799Z,51.30
2018-07-11T15:38:53.034Z,51.10
2018-07-11T15:41:22.178Z,51.30
2018-07-11T15:43:51.523Z,51.40
2018-07-11T15:46:21.283Z,51.20
2018-07-11T15:48:50.783Z,51.40
2018-07-11T15:51:19.958Z,51.30
2018-07-11T15:53:49.100Z,51.10
2018-07-11T15:56:18.229Z,51.40
2018-07-11T15:58:52.470Z,51.50
2018-07-11T16:01:22.001Z,51.40
2018-07-11T16:03:51.997Z,51.30
2018-07-11T16:06:21.110Z,51.00
2018-07-11T16:08:51.961Z,50.90
2018-07-11T16:11:21.322Z,50.70
2018-07-11T16:13:50.555Z,50.40
2018-07-11T16:16:19.912Z,50.40
2018-07-11T16:18:49.271Z,50.30
2018-07-11T16:21:18.431Z,50.10
2018-07-11T16:23:48.112Z,49.90
2018-07-11T16:26:17.404Z,49.90
2018-07-11T16:28:46.731Z,49.80
2018-07-11T16:31:15.862Z,49.80
2018-07-11T16:33:45.370Z,49.80
2018-07-11T16:36:14.677Z,49.80
2018-07-11T16:38:43.943Z,49.60
2018-07-11T16:41:13.180Z,49.80
2018-07-11T16:43:42.452Z,49.80
2018-07-11T16:46:12.179Z,49.80
2018-07-11T16:48:42.319Z,49.80
2018-07-11T16:51:11.754Z,49.80
2018-07-11T16:53:41.011Z,49.80
2018-07-11T16:56:10.650Z,49.80
2018-07-11T16:58:45.136Z,49.90
2018-07-11T17:01:14.590Z,49.70
2018-07-11T17:03:44.819Z,49.70
2018-07-11T17:06:14.144Z,49.60
2018-07-11T17:08:52.929Z,49.60
2018-07-11T17:11:25.659Z,49.50
2018-07-11T17:13:57.348Z,49.50
2018-07-11T17:16:32.674Z,49.60
2018-07-11T17:19:05.646Z,49.50
2018-07-11T17:21:43.499Z,49.50
2018-07-11T17:24:15.890Z,49.50
2018-07-11T17:26:46.579Z,49.50
2018-07-11T17:29:21.645Z,49.50
2018-07-11T17:31:53.062Z,49.40
2018-07-11T17:34:23.166Z,49.90
2018-07-11T17:36:59.239Z,49.80
2018-07-11T17:39:35.850Z,49.90
2018-07-11T17:42:05.999Z,49.70
2018-07-11T17:44:35.312Z,49.70
2018-07-11T17:47:04.501Z,49.70
2018-07-11T17:49:42.316Z,49.70
2018-07-11T17:52:12.890Z,49.70
2018-07-11T17:54:51.319Z,49.70
2018-07-11T17:57:26.513Z,49.60
2018-07-11T18:00:02.153Z,49.60
2018-07-11T18:02:39.915Z,49.60
2018-07-11T18:05:14.787Z,49.60
2018-07-11T18:07:47.329Z,49.60
2018-07-11T18:10:26.379Z,49.60
2018-07-11T18:12:58.035Z,49.50
2018-07-11T18:15:34.972Z,49.40
2018-07-11T18:18:12.784Z,49.40
2018-07-11T18:20:50.732Z,49.50
2018-07-11T18:23:29.323Z,49.50
2018-07-11T18:26:07.795Z,49.40
2018-07-11T18:28:43.422Z,49.40
2018-07-11T18:31:20.263Z,49.40
2018-07-11T18:33:57.558Z,49.40
2018-07-11T18:36:34.901Z,49.40
2018-07-11T18:39:10.938Z,49.40
2018-07-11T18:41:48.794Z,49.30
2018-07-11T18:44:26.928Z,49.30
2018-07-11T18:47:03.358Z,49.30
2018-07-11T18:49:39.917Z,49.20
2018-07-11T18:52:14.655Z,49.20
2018-07-11T18:54:52.954Z,49.20
2018-07-11T18:57:31.315Z,49.30
2018-07-11T19:00:09.935Z,49.20
2018-07-11T19:02:47.909Z,49.20
2018-07-11T19:05:24.470Z,49.20
2018-07-11T19:07:59.276Z,49.20
2018-07-11T19:10:35.125Z,49.20
2018-07-11T19:13:11.929Z,49.20
2018-07-11T19:15:44.815Z,49.20
2018-07-11T19:18:20.216Z,49.20
2018-07-11T19:20:57.096Z,49.20
2018-07-11T19:23:35.091Z,49.20
2018-07-11T19:26:12.347Z,49.20
2018-07-11T19:28:52.815Z,49.20
2018-07-11T19:31:32.800Z,49.20
2018-07-11T19:34:10.718Z,49.20
2018-07-11T19:36:48.558Z,49.20
2018-07-11T19:39:22.461Z,49.20
2018-07-11T19:41:56.332Z,49.10
2018-07-11T19:44:35.610Z,49.10
2018-07-11T19:47:14.356Z,49.10
2018-07-11T19:49:52.575Z,49.10
2018-07-11T19:52:30.520Z,49.10
2018-07-11T19:55:08.427Z,49.00
2018-07-11T19:57:37.735Z,49.00
2018-07-11T20:00:06.753Z,49.00
2018-07-11T20:02:35.858Z,49.00
2018-07-11T20:05:05.084Z,49.00
2018-07-11T20:07:34.247Z,49.00
2018-07-11T20:10:04.913Z,49.00
