createdAt,value
2019-05-03T00:00:14.073Z,25.50
2019-05-03T00:03:02.083Z,25.50
2019-05-03T00:05:56.314Z,22.30
2019-05-03T00:08:25.661Z,23.47
2019-05-03T00:10:54.783Z,23.83
2019-05-03T00:13:24.035Z,24.60
2019-05-03T00:16:12.301Z,24.10
2019-05-03T00:18:42.242Z,24.10
2019-05-03T00:21:11.733Z,24.93
2019-05-03T00:23:41.771Z,25.83
2019-05-03T00:26:12.012Z,25.23
2019-05-03T00:28:42.659Z,25.40
2019-05-03T00:31:12.441Z,25.00
2019-05-03T00:33:43.370Z,25.93
2019-05-03T00:36:18.755Z,25.27
2019-05-03T00:38:48.370Z,25.10
2019-05-03T00:41:17.664Z,26.43
2019-05-03T00:43:46.871Z,25.30
2019-05-03T00:46:15.966Z,27.37
2019-05-03T00:48:45.226Z,29.10
2019-05-03T00:51:14.462Z,25.90
2019-05-03T00:53:43.704Z,26.40
2019-05-03T00:56:12.813Z,28.00
2019-05-03T00:58:55.634Z,26.77
2019-05-03T01:01:25.059Z,27.23
2019-05-03T01:03:54.388Z,25.80
2019-05-03T01:06:23.566Z,25.63
2019-05-03T01:08:52.731Z,28.07
2019-05-03T01:11:22.457Z,28.13
2019-05-03T01:13:52.195Z,25.60
2019-05-03T01:16:22.798Z,28.37
2019-05-03T01:18:52.306Z,28.50
2019-05-03T01:21:22.547Z,27.43
2019-05-03T01:23:52.712Z,26.57
2019-05-03T01:26:22.805Z,26.93
2019-05-03T01:28:52.441Z,28.97
2019-05-03T01:31:22.850Z,28.30
2019-05-03T01:33:52.285Z,30.77
2019-05-03T01:36:22.802Z,28.07
2019-05-03T01:38:52.914Z,28.73
2019-05-03T01:41:22.405Z,28.80
2019-05-03T01:43:52.677Z,26.83
2019-05-03T01:46:22.775Z,28.00
2019-05-03T01:49:07.540Z,30.83
2019-05-03T01:52:07.738Z,29.73
2019-05-03T01:54:37.162Z,29.80
2019-05-03T01:57:06.407Z,28.93
2019-05-03T01:59:35.642Z,29.70
2019-05-03T02:02:13.094Z,30.63
2019-05-03T02:04:58.428Z,28.00
2019-05-03T02:07:27.700Z,30.43
2019-05-03T02:09:56.927Z,26.97
2019-05-03T02:12:26.138Z,31.30
2019-05-03T02:14:55.381Z,31.30
2019-05-03T02:17:24.605Z,29.73
2019-05-03T02:19:53.830Z,29.37
2019-05-03T02:22:22.946Z,27.37
2019-05-03T02:24:52.655Z,28.27
2019-05-03T02:27:22.015Z,30.93
2019-05-03T02:29:52.421Z,29.03
2019-05-03T02:32:23.218Z,30.57
2019-05-03T02:34:53.522Z,29.93
2019-05-03T02:37:23.078Z,29.37
2019-05-03T02:39:56.555Z,30.27
2019-05-03T02:42:26.518Z,29.27
2019-05-03T02:44:55.999Z,29.97
2019-05-03T02:47:42.735Z,29.17
2019-05-03T02:50:16.657Z,32.93
2019-05-03T02:52:45.967Z,31.80
2019-05-03T02:55:16.271Z,31.00
2019-05-03T02:57:46.713Z,30.07
2019-05-03T03:00:18.056Z,32.40
2019-05-03T03:02:47.587Z,28.57
2019-05-03T03:05:17.063Z,32.03
2019-05-03T03:07:47.092Z,32.90
2019-05-03T03:10:17.454Z,32.67
2019-05-03T03:12:48.828Z,31.20
2019-05-03T03:15:17.961Z,32.13
2019-05-03T03:17:48.426Z,33.00
2019-05-03T03:20:17.926Z,30.27
2019-05-03T03:22:48.150Z,31.97
2019-05-03T03:25:25.756Z,31.80
2019-05-03T03:27:58.470Z,32.50
2019-05-03T03:30:50.674Z,32.57
2019-05-03T03:33:19.615Z,33.07
2019-05-03T03:35:49.602Z,34.63
2019-05-03T03:38:18.705Z,34.13
2019-05-03T03:40:48.139Z,32.53
2019-05-03T03:43:19.023Z,33.43
2019-05-03T03:45:48.845Z,34.90
2019-05-03T03:48:20.448Z,34.30
2019-05-03T03:50:52.152Z,31.70
2019-05-03T03:53:22.736Z,33.70
2019-05-03T03:55:56.220Z,32.90
2019-05-03T03:58:27.121Z,35.10
2019-05-03T04:00:55.653Z,33.13
2019-05-03T04:03:26.043Z,35.67
2019-05-03T04:05:55.744Z,34.87
2019-05-03T04:08:25.333Z,34.20
2019-05-03T04:10:55.875Z,34.30
2019-05-03T04:13:25.862Z,33.13
2019-05-03T04:16:25.943Z,32.30
2019-05-03T04:19:02.451Z,30.53
2019-05-03T04:21:31.552Z,34.23
2019-05-03T04:24:00.767Z,33.80
2019-05-03T04:26:30.391Z,32.07
2019-05-03T04:28:59.603Z,34.50
2019-05-03T04:31:28.957Z,34.10
2019-05-03T04:33:58.254Z,36.43
2019-05-03T04:36:27.427Z,33.77
2019-05-03T04:38:56.703Z,31.87
2019-05-03T04:41:26.877Z,34.50
2019-05-03T04:43:56.286Z,32.30
2019-05-03T04:46:26.124Z,36.43
2019-05-03T04:48:56.085Z,26.77
2019-05-03T04:51:26.174Z,23.70
2019-05-03T04:54:16.142Z,20.80
2019-05-03T04:56:46.518Z,18.50
2019-05-03T04:59:15.932Z,20.40
2019-05-03T05:01:46.223Z,19.73
2019-05-03T05:04:16.209Z,19.83
2019-05-03T05:06:45.621Z,18.20
2019-05-03T05:09:15.616Z,18.17
2019-05-03T05:11:45.805Z,20.90
2019-05-03T05:14:15.527Z,18.87
2019-05-03T05:16:46.559Z,19.00
2019-05-03T05:19:19.094Z,18.40
2019-05-03T05:21:52.639Z,18.17
2019-05-03T05:24:21.975Z,17.77
2019-05-03T05:27:14.628Z,21.03
2019-05-03T05:29:45.064Z,19.73
2019-05-03T05:32:14.588Z,20.20
2019-05-03T05:34:45.929Z,19.47
2019-05-03T05:37:14.996Z,21.20
2019-05-03T05:39:44.744Z,20.67
2019-05-03T05:42:14.939Z,19.90
2019-05-03T05:44:45.420Z,21.33
2019-05-03T05:47:28.579Z,19.60
2019-05-03T05:50:16.676Z,18.20
2019-05-03T05:52:45.796Z,19.30
2019-05-03T05:55:37.097Z,19.17
2019-05-03T05:58:25.783Z,18.57
2019-05-03T06:00:58.768Z,17.70
2019-05-03T06:03:28.064Z,16.90
2019-05-03T06:05:59.175Z,15.87
2019-05-03T06:08:54.730Z,16.30
2019-05-03T06:11:39.118Z,17.40
2019-05-03T06:14:30.456Z,16.77
2019-05-03T06:17:07.792Z,16.93
2019-05-03T06:19:44.915Z,16.73
2019-05-03T06:22:21.606Z,16.70
2019-05-03T06:24:56.642Z,15.63
2019-05-03T06:27:34.654Z,15.80
2019-05-03T06:30:11.905Z,14.53
2019-05-03T06:32:41.845Z,15.30
2019-05-03T06:35:11.522Z,16.20
2019-05-03T06:37:45.808Z,14.50
2019-05-03T06:40:15.160Z,15.33
2019-05-03T06:42:52.383Z,13.33
2019-05-03T06:45:15.896Z,12.40
2019-05-03T06:47:49.461Z,11.40
2019-05-03T06:50:19.643Z,11.07
2019-05-03T06:52:47.847Z,9.73
2019-05-03T06:55:17.149Z,11.00
2019-05-03T06:57:49.554Z,11.77
2019-05-03T07:00:50.497Z,11.00
2019-05-03T07:03:26.124Z,10.67
2019-05-03T07:06:18.637Z,9.37
2019-05-03T07:08:59.063Z,9.17
2019-05-03T07:11:28.238Z,11.10
2019-05-03T07:13:57.319Z,10.20
2019-05-03T07:16:26.471Z,10.10
2019-05-03T07:18:58.134Z,11.83
2019-05-03T07:21:26.631Z,12.17
2019-05-03T07:23:55.986Z,9.73
2019-05-03T07:26:25.528Z,10.07
2019-05-03T07:28:54.877Z,8.80
2019-05-03T07:31:25.547Z,9.13
2019-05-03T07:33:55.443Z,9.73
2019-05-03T07:36:27.618Z,10.30
2019-05-03T07:38:55.633Z,10.47
2019-05-03T07:41:27.146Z,8.87
2019-05-03T07:43:55.850Z,9.00
2019-05-03T07:46:24.919Z,8.10
2019-05-03T07:48:54.834Z,8.03
2019-05-03T07:51:24.847Z,8.63
2019-05-03T07:53:55.590Z,8.57
2019-05-03T07:56:28.975Z,7.90
2019-05-03T07:59:03.396Z,9.20
2019-05-03T08:01:38.978Z,9.17
2019-05-03T08:04:08.083Z,7.73
2019-05-03T08:06:37.231Z,9.23
2019-05-03T08:09:08.456Z,9.00
2019-05-03T08:11:37.892Z,9.70
2019-05-03T08:14:07.939Z,9.10
2019-05-03T08:16:37.396Z,8.73
2019-05-03T08:19:06.463Z,9.83
2019-05-03T08:21:37.830Z,7.80
2019-05-03T08:24:06.661Z,8.00
2019-05-03T08:26:35.697Z,8.50
2019-05-03T08:29:15.675Z,7.43
2019-05-03T08:31:55.150Z,8.27
2019-05-03T08:34:38.258Z,7.73
2019-05-03T08:37:09.488Z,8.70
2019-05-03T08:39:38.721Z,7.53
2019-05-03T08:42:11.752Z,7.37
2019-05-03T08:44:40.817Z,7.80
2019-05-03T08:47:09.934Z,8.00
2019-05-03T08:49:39.121Z,7.67
2019-05-03T08:52:08.574Z,7.70
2019-05-03T08:54:37.632Z,8.13
2019-05-03T08:57:06.727Z,6.97
2019-05-03T08:59:35.984Z,7.70
2019-05-03T09:02:13.991Z,6.40
2019-05-03T09:04:38.587Z,7.00
2019-05-03T09:07:07.304Z,7.33
2019-05-03T09:09:54.965Z,7.47
2019-05-03T09:12:25.208Z,7.10
2019-05-03T09:14:54.846Z,7.20
2019-05-03T09:17:24.708Z,7.07
2019-05-03T09:19:54.820Z,7.10
2019-05-03T09:22:25.580Z,6.50
2019-05-03T09:24:54.984Z,6.83
2019-05-03T09:27:24.816Z,6.73
2019-05-03T09:29:55.846Z,6.90
2019-05-03T09:32:25.654Z,6.80
2019-05-03T09:34:55.152Z,8.20
2019-05-03T09:37:25.026Z,6.83
2019-05-03T09:39:55.209Z,6.93
2019-05-03T09:42:24.911Z,7.90
2019-05-03T09:44:55.606Z,7.70
2019-05-03T09:47:25.350Z,7.33
2019-05-03T09:49:55.851Z,6.30
2019-05-03T09:52:25.292Z,7.20
2019-05-03T09:54:56.300Z,6.47
2019-05-03T09:57:25.980Z,7.40
2019-05-03T09:59:59.805Z,7.53
2019-05-03T10:02:26.315Z,7.27
2019-05-03T10:04:55.545Z,6.67
2019-05-03T10:07:25.933Z,7.30
2019-05-03T10:09:55.477Z,6.60
2019-05-03T10:12:25.676Z,7.00
2019-05-03T10:14:55.132Z,6.80
2019-05-03T10:17:45.788Z,7.40
2019-05-03T10:20:15.490Z,7.53
2019-05-03T10:22:44.574Z,7.20
2019-05-03T10:25:13.824Z,7.77
2019-05-03T10:27:46.202Z,8.23
2019-05-03T10:30:19.562Z,5.73
2019-05-03T10:32:54.626Z,6.30
2019-05-03T10:35:24.681Z,6.10
2019-05-03T10:37:54.884Z,6.00
2019-05-03T10:40:46.964Z,6.30
2019-05-03T10:43:16.213Z,5.20
2019-05-03T10:45:45.393Z,6.00
2019-05-03T10:48:16.034Z,6.63
2019-05-03T10:50:45.552Z,6.17
2019-05-03T10:53:21.808Z,5.67
2019-05-03T10:56:13.948Z,6.40
2019-05-03T10:58:45.587Z,6.70
2019-05-03T11:01:16.414Z,5.90
2019-05-03T11:03:45.905Z,4.90
2019-05-03T11:06:15.310Z,6.23
2019-05-03T11:08:45.086Z,5.27
2019-05-03T11:11:15.127Z,5.93
2019-05-03T11:13:44.361Z,5.60
2019-05-03T11:16:14.794Z,5.70
2019-05-03T11:18:45.576Z,4.30
2019-05-03T11:21:27.721Z,4.43
2019-05-03T11:23:45.596Z,5.27
2019-05-03T11:26:14.851Z,5.17
2019-05-03T11:28:44.891Z,3.80
2019-05-03T11:31:31.805Z,3.47
2019-05-03T11:34:02.766Z,3.87
2019-05-03T11:36:54.937Z,3.40
2019-05-03T11:39:25.056Z,3.80
2019-05-03T11:41:56.997Z,4.17
2019-05-03T11:44:38.422Z,3.23
2019-05-03T11:47:07.960Z,3.33
2019-05-03T11:49:37.297Z,3.53
2019-05-03T11:52:06.788Z,3.20
2019-05-03T11:54:36.171Z,3.57
2019-05-03T11:57:10.702Z,4.33
2019-05-03T11:59:42.015Z,3.63
2019-05-03T12:02:30.203Z,4.00
2019-05-03T12:05:00.480Z,5.10
2019-05-03T12:07:39.534Z,3.80
2019-05-03T12:10:13.891Z,5.07
2019-05-03T12:12:37.815Z,4.60
2019-05-03T12:15:07.054Z,5.10
2019-05-03T12:17:50.823Z,5.37
2019-05-03T12:20:13.580Z,8.00
2019-05-03T12:22:43.725Z,4.97
2019-05-03T12:25:16.705Z,5.10
2019-05-03T12:27:45.532Z,4.47
2019-05-03T12:30:15.335Z,4.20
2019-05-03T12:32:44.791Z,5.10
2019-05-03T12:35:15.395Z,4.70
2019-05-03T12:37:44.738Z,4.30
2019-05-03T12:40:14.954Z,4.07
2019-05-03T12:42:45.489Z,3.97
2019-05-03T12:45:15.324Z,4.30
2019-05-03T12:47:45.484Z,4.60
2019-05-03T12:50:15.697Z,4.27
2019-05-03T12:52:50.403Z,4.47
2019-05-03T12:55:16.024Z,4.30
2019-05-03T12:57:45.883Z,4.13
2019-05-03T13:00:48.640Z,3.70
2019-05-03T13:03:24.636Z,10.87
2019-05-03T13:05:55.596Z,3.93
2019-05-03T13:08:35.680Z,5.10
2019-05-03T13:11:05.535Z,8.07
2019-05-03T13:13:35.855Z,3.60
2019-05-03T13:16:06.136Z,4.00
2019-05-03T13:18:35.589Z,5.63
2019-05-03T13:21:05.995Z,3.93
2019-05-03T13:23:35.903Z,4.20
2019-05-03T13:26:08.673Z,5.10
2019-05-03T13:28:37.914Z,4.17
2019-05-03T13:31:07.962Z,5.77
2019-05-03T13:33:37.363Z,5.00
2019-05-03T13:36:06.937Z,4.13
2019-05-03T13:38:36.238Z,4.10
2019-05-03T13:41:06.834Z,3.40
2019-05-03T13:43:36.350Z,3.60
2019-05-03T13:46:05.913Z,3.03
2019-05-03T13:48:45.296Z,2.73
2019-05-03T13:51:06.053Z,2.80
2019-05-03T13:53:35.222Z,2.40
2019-05-03T13:56:04.941Z,2.60
2019-05-03T13:58:35.783Z,2.87
2019-05-03T14:01:05.795Z,2.63
2019-05-03T14:03:35.293Z,2.37
2019-05-03T14:06:08.656Z,2.30
2019-05-03T14:08:36.223Z,2.10
2019-05-03T14:11:05.479Z,2.30
2019-05-03T14:13:35.408Z,2.03
2019-05-03T14:16:05.765Z,2.47
2019-05-03T14:18:35.480Z,3.10
2019-05-03T14:21:39.239Z,2.67
2019-05-03T14:24:13.222Z,2.37
2019-05-03T14:26:44.784Z,2.10
2019-05-03T14:29:14.904Z,2.40
2019-05-03T14:31:45.334Z,2.20
2019-05-03T14:34:17.108Z,2.00
2019-05-03T14:36:45.532Z,2.67
2019-05-03T14:39:15.148Z,2.50
2019-05-03T14:41:46.774Z,3.43
2019-05-03T14:44:17.859Z,3.67
2019-05-03T14:46:46.282Z,3.60
2019-05-03T14:49:15.447Z,3.57
2019-05-03T14:51:45.557Z,4.10
2019-05-03T14:54:15.755Z,3.93
2019-05-03T14:57:06.918Z,3.47
2019-05-03T15:00:16.957Z,3.83
2019-05-03T15:03:08.895Z,3.67
2019-05-03T15:05:38.040Z,2.97
2019-05-03T15:08:07.620Z,3.20
2019-05-03T15:10:37.045Z,2.67
2019-05-03T15:13:06.279Z,2.50
2019-05-03T15:15:36.269Z,2.93
2019-05-03T15:18:05.964Z,1.93
2019-05-03T15:20:35.107Z,2.50
2019-05-03T15:23:05.509Z,2.00
2019-05-03T15:25:34.837Z,2.00
2019-05-03T15:28:05.044Z,2.30
2019-05-03T15:30:35.370Z,1.87
2019-05-03T15:33:05.265Z,1.73
2019-05-03T15:35:35.132Z,1.80
2019-05-03T15:38:05.543Z,1.70
2019-05-03T15:40:34.814Z,1.50
2019-05-03T15:43:19.481Z,1.60
2019-05-03T15:45:56.170Z,2.00
2019-05-03T15:48:28.030Z,1.57
2019-05-03T15:50:57.161Z,1.93
2019-05-03T15:53:28.090Z,2.07
2019-05-03T15:55:57.243Z,1.90
2019-05-03T15:58:26.565Z,1.90
2019-05-03T16:00:55.707Z,2.20
2019-05-03T16:03:25.352Z,2.80
2019-05-03T16:05:55.658Z,2.67
2019-05-03T16:08:25.215Z,2.47
2019-05-03T16:10:54.872Z,2.70
2019-05-03T16:13:25.293Z,2.33
2019-05-03T16:15:55.362Z,2.63
2019-05-03T16:18:24.757Z,2.70
2019-05-03T16:20:54.614Z,2.57
2019-05-03T16:23:25.234Z,2.67
2019-05-03T16:25:54.643Z,2.90
2019-05-03T16:28:46.062Z,2.70
2019-05-03T16:31:16.246Z,3.07
2019-05-03T16:33:45.788Z,2.20
2019-05-03T16:36:15.003Z,2.47
2019-05-03T16:38:44.897Z,2.77
2019-05-03T16:41:17.441Z,2.67
2019-05-03T16:43:45.702Z,3.17
2019-05-03T16:46:14.848Z,3.23
2019-05-03T16:48:44.798Z,4.57
2019-05-03T16:51:15.042Z,4.20
2019-05-03T16:53:45.194Z,4.87
2019-05-03T16:56:16.569Z,3.87
2019-05-03T16:58:45.769Z,3.80
2019-05-03T17:01:17.899Z,3.53
2019-05-03T17:03:50.998Z,4.60
2019-05-03T17:06:39.454Z,4.80
2019-05-03T17:09:18.166Z,4.37
2019-05-03T17:12:06.229Z,5.90
2019-05-03T17:14:35.865Z,5.03
2019-05-03T17:17:07.267Z,4.03
2019-05-03T17:19:36.202Z,3.80
2019-05-03T17:22:05.784Z,3.80
2019-05-03T17:24:35.398Z,3.57
2019-05-03T17:27:05.085Z,3.40
2019-05-03T17:29:35.109Z,3.33
2019-05-03T17:32:04.933Z,3.00
2019-05-03T17:34:34.746Z,2.60
2019-05-03T17:37:04.964Z,2.77
2019-05-03T17:39:54.733Z,2.43
2019-05-03T17:42:42.904Z,2.70
2019-05-03T17:45:14.704Z,2.87
2019-05-03T17:47:45.443Z,3.03
2019-05-03T17:50:14.862Z,2.67
2019-05-03T17:53:02.885Z,3.37
2019-05-03T17:55:42.140Z,2.90
2019-05-03T17:58:30.351Z,2.97
2019-05-03T18:01:13.406Z,3.20
2019-05-03T18:03:44.978Z,2.90
2019-05-03T18:06:21.032Z,3.53
2019-05-03T18:08:59.282Z,3.40
2019-05-03T18:11:34.637Z,2.80
2019-05-03T18:14:05.550Z,3.30
2019-05-03T18:16:35.093Z,3.20
2019-05-03T18:19:05.217Z,3.03
2019-05-03T18:21:34.749Z,3.00
2019-05-03T18:24:04.951Z,3.27
2019-05-03T18:26:35.541Z,2.70
2019-05-03T18:29:05.797Z,3.07
2019-05-03T18:31:35.024Z,3.40
2019-05-03T18:34:05.176Z,3.00
2019-05-03T18:36:35.099Z,3.13
2019-05-03T18:39:06.766Z,3.20
2019-05-03T18:41:35.941Z,3.37
2019-05-03T18:44:21.045Z,2.90
2019-05-03T18:46:55.064Z,3.70
2019-05-03T18:49:24.862Z,4.80
2019-05-03T18:51:55.392Z,6.17
2019-05-03T18:54:25.143Z,5.47
2019-05-03T18:56:55.749Z,5.23
2019-05-03T18:59:25.232Z,5.57
2019-05-03T19:01:55.191Z,5.80
2019-05-03T19:04:35.785Z,5.47
2019-05-03T19:07:07.383Z,4.93
2019-05-03T19:09:49.501Z,4.70
2019-05-03T19:12:40.776Z,5.63
2019-05-03T19:15:11.401Z,5.90
2019-05-03T19:18:04.366Z,7.13
2019-05-03T19:20:35.235Z,6.70
2019-05-03T19:23:05.042Z,5.77
2019-05-03T19:25:45.807Z,5.73
2019-05-03T19:28:07.899Z,6.40
2019-05-03T19:30:38.861Z,8.47
2019-05-03T19:33:09.072Z,6.50
2019-05-03T19:35:38.514Z,8.43
2019-05-03T19:38:07.862Z,10.80
2019-05-03T19:40:37.125Z,12.17
2019-05-03T19:43:06.241Z,10.13
2019-05-03T19:45:35.480Z,10.83
2019-05-03T19:48:04.730Z,11.27
2019-05-03T19:50:35.300Z,9.77
2019-05-03T19:53:17.505Z,10.00
2019-05-03T19:55:50.373Z,11.13
2019-05-03T19:58:17.957Z,10.33
2019-05-03T20:01:12.127Z,8.70
2019-05-03T20:03:48.333Z,9.17
2019-05-03T20:06:25.239Z,7.07
2019-05-03T20:08:59.509Z,6.97
2019-05-03T20:11:28.895Z,7.50
2019-05-03T20:13:58.264Z,6.53
2019-05-03T20:16:27.375Z,7.30
2019-05-03T20:18:56.529Z,5.90
2019-05-03T20:21:25.834Z,6.30
2019-05-03T20:23:55.517Z,6.50
2019-05-03T20:26:25.381Z,6.17
2019-05-03T20:28:55.349Z,6.17
2019-05-03T20:31:25.291Z,6.87
2019-05-03T20:33:56.152Z,6.70
2019-05-03T20:36:25.466Z,6.03
2019-05-03T20:38:55.090Z,6.97
2019-05-03T20:41:27.521Z,6.53
2019-05-03T20:44:18.567Z,5.60
2019-05-03T20:46:57.928Z,7.00
2019-05-03T20:49:27.135Z,6.30
2019-05-03T20:51:56.485Z,6.70
2019-05-03T20:54:25.561Z,6.67
2019-05-03T20:56:54.890Z,6.77
2019-05-03T20:59:25.337Z,6.87
2019-05-03T21:01:54.676Z,7.23
2019-05-03T21:04:24.698Z,6.87
2019-05-03T21:06:55.197Z,6.33
2019-05-03T21:09:24.876Z,6.90
2019-05-03T21:11:55.158Z,6.73
2019-05-03T21:14:24.544Z,6.80
2019-05-03T21:17:15.963Z,6.73
2019-05-03T21:19:56.883Z,7.00
2019-05-03T21:22:38.947Z,6.77
2019-05-03T21:25:16.600Z,6.10
2019-05-03T21:27:45.875Z,7.13
2019-05-03T21:30:17.092Z,7.07
2019-05-03T21:32:46.233Z,6.60
2019-05-03T21:35:15.568Z,6.97
2019-05-03T21:37:45.390Z,7.47
2019-05-03T21:40:15.646Z,7.90
2019-05-03T21:42:45.301Z,7.07
2019-05-03T21:45:16.237Z,6.70
2019-05-03T21:48:14.649Z,8.40
2019-05-03T21:50:44.723Z,7.70
2019-05-03T21:53:14.726Z,7.37
2019-05-03T21:55:44.877Z,7.47
2019-05-03T21:58:16.143Z,6.97
2019-05-03T22:00:54.661Z,7.50
2019-05-03T22:03:25.300Z,8.10
2019-05-03T22:05:57.852Z,7.50
2019-05-03T22:08:25.338Z,7.10
2019-05-03T22:10:55.480Z,7.40
2019-05-03T22:13:24.791Z,7.60
2019-05-03T22:15:58.863Z,7.70
2019-05-03T22:18:29.824Z,6.90
2019-05-03T22:21:05.532Z,6.90
2019-05-03T22:23:56.603Z,6.50
2019-05-03T22:26:45.260Z,7.50
2019-05-03T22:29:17.233Z,6.63
2019-05-03T22:31:46.026Z,6.60
2019-05-03T22:34:15.249Z,6.67
2019-05-03T22:36:44.606Z,6.47
2019-05-03T22:39:15.662Z,6.07
2019-05-03T22:41:44.561Z,6.37
2019-05-03T22:44:16.818Z,6.83
2019-05-03T22:46:44.976Z,6.80
2019-05-03T22:49:15.591Z,6.63
2019-05-03T22:51:45.155Z,5.67
2019-05-03T22:54:15.367Z,6.53
2019-05-03T22:56:45.007Z,6.47
2019-05-03T22:59:14.879Z,6.63
2019-05-03T23:01:45.771Z,6.97
2019-05-03T23:04:15.796Z,6.63
2019-05-03T23:06:47.107Z,6.70
2019-05-03T23:09:16.085Z,5.80
2019-05-03T23:11:45.189Z,7.07
2019-05-03T23:14:15.170Z,6.40
2019-05-03T23:16:44.964Z,6.67
2019-05-03T23:19:15.139Z,6.97
2019-05-03T23:21:54.463Z,7.10
2019-05-03T23:24:24.750Z,6.70
2019-05-03T23:26:53.888Z,6.37
2019-05-03T23:29:23.239Z,6.87
2019-05-03T23:31:52.322Z,6.47
2019-05-03T23:34:21.733Z,6.23
2019-05-03T23:36:50.849Z,6.30
2019-05-03T23:39:20.129Z,6.77
2019-05-03T23:41:51.443Z,6.30
2019-05-03T23:44:20.554Z,6.17
2019-05-03T23:46:59.920Z,7.00
2019-05-03T23:49:30.877Z,6.23
2019-05-03T23:52:04.508Z,6.50
2019-05-03T23:54:33.657Z,6.43
2019-05-03T23:57:02.796Z,6.67
2019-05-03T23:59:32.041Z,6.47
