createdAt,value
2022-07-27T00:01:18.386Z,81.03
2022-07-27T00:03:47.566Z,81.02
2022-07-27T00:06:17.769Z,80.62
2022-07-27T00:08:45.833Z,80.58
2022-07-27T00:11:14.108Z,80.18
2022-07-27T00:13:42.383Z,80.26
2022-07-27T00:16:10.423Z,80.05
2022-07-27T00:18:38.623Z,79.53
2022-07-27T00:21:08.402Z,79.50
2022-07-27T00:23:36.425Z,79.03
2022-07-27T00:26:04.391Z,79.05
2022-07-27T00:28:33.476Z,78.58
2022-07-27T00:31:01.596Z,78.27
2022-07-27T00:33:29.628Z,78.17
2022-07-27T00:35:57.773Z,77.82
2022-07-27T00:38:26.287Z,77.37
2022-07-27T00:40:54.447Z,76.93
2022-07-27T00:43:22.702Z,76.84
2022-07-27T00:45:50.858Z,77.28
2022-07-27T00:48:19.051Z,77.24
2022-07-27T00:50:49.754Z,77.19
2022-07-27T00:53:18.079Z,77.13
2022-07-27T00:55:46.959Z,76.94
2022-07-27T00:58:16.806Z,76.89
2022-07-27T01:00:46.296Z,76.29
2022-07-27T01:03:16.169Z,76.28
2022-07-27T01:05:45.106Z,75.96
2022-07-27T01:08:15.151Z,75.81
2022-07-27T01:10:45.097Z,75.80
2022-07-27T01:13:13.920Z,75.78
2022-07-27T01:15:43.693Z,75.40
2022-07-27T01:18:14.310Z,74.87
2022-07-27T01:20:44.254Z,74.66
2022-07-27T01:23:12.052Z,74.96
2022-07-27T01:25:43.287Z,74.62
2022-07-27T01:28:11.519Z,74.38
2022-07-27T01:30:39.599Z,74.82
2022-07-27T01:33:09.736Z,74.59
2022-07-27T01:35:39.652Z,74.17
2022-07-27T01:38:08.566Z,73.50
2022-07-27T01:40:40.496Z,73.29
2022-07-27T01:43:08.765Z,73.12
2022-07-27T01:45:36.902Z,72.97
2022-07-27T01:48:05.272Z,72.29
2022-07-27T01:50:33.580Z,72.13
2022-07-27T01:53:01.570Z,72.06
2022-07-27T01:55:31.039Z,71.91
2022-07-27T01:58:09.866Z,72.11
2022-07-27T02:00:56.554Z,71.71
2022-07-27T02:03:24.673Z,71.41
2022-07-27T02:05:52.707Z,70.97
2022-07-27T02:08:22.765Z,70.68
2022-07-27T02:11:08.914Z,70.36
2022-07-27T02:13:38.249Z,70.12
2022-07-27T02:16:09.647Z,70.02
2022-07-27T02:18:48.752Z,70.10
2022-07-27T02:21:17.130Z,69.84
2022-07-27T02:23:46.047Z,69.63
2022-07-27T02:26:15.792Z,69.46
2022-07-27T02:28:52.822Z,69.16
2022-07-27T02:31:21.673Z,68.75
2022-07-27T02:33:49.641Z,68.25
2022-07-27T02:36:17.584Z,68.15
2022-07-27T02:38:47.614Z,67.97
2022-07-27T02:41:15.618Z,67.91
2022-07-27T02:43:43.579Z,68.13
2022-07-27T02:46:13.652Z,67.70
2022-07-27T02:48:41.782Z,67.08
2022-07-27T02:51:09.943Z,67.02
2022-07-27T02:53:40.325Z,66.70
2022-07-27T02:56:08.323Z,66.22
2022-07-27T02:58:36.352Z,66.05
2022-07-27T03:01:07.650Z,66.22
2022-07-27T03:03:36.746Z,65.66
2022-07-27T03:06:07.221Z,65.01
2022-07-27T03:08:40.262Z,64.96
2022-07-27T03:11:09.409Z,64.87
2022-07-27T03:13:37.517Z,64.54
2022-07-27T03:16:06.912Z,64.42
2022-07-27T03:18:34.998Z,63.71
2022-07-27T03:21:03.231Z,63.06
2022-07-27T03:23:32.499Z,62.92
2022-07-27T03:26:01.218Z,62.71
2022-07-27T03:28:29.225Z,62.55
2022-07-27T03:31:01.459Z,62.20
2022-07-27T03:33:29.586Z,61.21
2022-07-27T03:35:57.569Z,61.24
2022-07-27T03:38:28.109Z,61.50
2022-07-27T03:40:56.477Z,60.23
2022-07-27T03:43:24.478Z,59.56
2022-07-27T03:45:52.801Z,59.74
2022-07-27T03:48:20.859Z,59.86
2022-07-27T03:50:48.897Z,58.97
2022-07-27T03:53:19.323Z,58.64
2022-07-27T03:55:47.578Z,58.63
2022-07-27T03:58:15.629Z,58.53
2022-07-27T04:00:47.228Z,57.85
2022-07-27T04:03:15.307Z,57.28
2022-07-27T04:05:43.326Z,57.37
2022-07-27T04:08:11.518Z,56.93
2022-07-27T04:10:39.614Z,56.80
2022-07-27T04:13:07.593Z,56.66
2022-07-27T04:15:36.696Z,56.20
2022-07-27T04:18:05.111Z,56.49
2022-07-27T04:20:33.102Z,56.99
2022-07-27T04:23:03.255Z,56.42
2022-07-27T04:25:31.386Z,55.67
2022-07-27T04:27:59.405Z,55.47
2022-07-27T04:30:27.656Z,55.20
2022-07-27T04:32:55.726Z,54.34
2022-07-27T04:35:26.581Z,53.73
2022-07-27T04:37:57.923Z,53.69
2022-07-27T04:40:32.612Z,53.69
2022-07-27T04:43:02.544Z,53.32
2022-07-27T04:45:30.921Z,52.80
2022-07-27T04:47:59.387Z,52.46
2022-07-27T04:50:28.398Z,52.68
2022-07-27T04:52:56.462Z,52.23
2022-07-27T04:55:43.063Z,52.23
2022-07-27T04:58:12.137Z,52.38
2022-07-27T05:00:40.731Z,52.50
2022-07-27T05:03:08.991Z,51.79
2022-07-27T05:05:37.254Z,52.34
2022-07-27T05:08:05.499Z,52.97
2022-07-27T05:10:33.745Z,51.98
2022-07-27T05:13:01.866Z,51.79
2022-07-27T05:15:54.260Z,51.28
2022-07-27T05:18:21.535Z,51.13
2022-07-27T05:20:50.609Z,51.37
2022-07-27T05:23:20.064Z,52.02
2022-07-27T05:25:48.106Z,52.52
2022-07-27T05:28:16.473Z,53.14
2022-07-27T05:30:44.435Z,53.61
2022-07-27T05:33:13.377Z,52.90
2022-07-27T05:35:41.385Z,52.27
2022-07-27T05:38:09.677Z,52.10
2022-07-27T05:40:37.893Z,52.05
2022-07-27T05:43:06.417Z,51.97
2022-07-27T05:45:34.536Z,51.63
2022-07-27T05:48:03.615Z,51.38
2022-07-27T05:50:31.763Z,51.34
2022-07-27T05:53:01.397Z,52.08
2022-07-27T05:55:29.842Z,51.97
2022-07-27T05:57:57.987Z,51.48
2022-07-27T06:00:26.128Z,51.72
2022-07-27T06:02:55.423Z,51.41
2022-07-27T06:05:23.590Z,51.65
2022-07-27T06:08:00.978Z,51.57
2022-07-27T06:10:31.361Z,52.20
2022-07-27T06:12:59.845Z,52.59
2022-07-27T06:15:28.159Z,53.09
2022-07-27T06:17:57.380Z,53.75
2022-07-27T06:20:26.083Z,54.51
2022-07-27T06:23:07.851Z,54.54
2022-07-27T06:25:39.141Z,54.48
2022-07-27T06:28:08.013Z,53.77
2022-07-27T06:30:36.854Z,53.84
2022-07-27T06:33:06.084Z,53.00
2022-07-27T06:35:38.896Z,52.37
2022-07-27T06:38:08.947Z,51.60
2022-07-27T06:40:37.016Z,51.50
2022-07-27T06:43:05.190Z,51.92
2022-07-27T06:45:35.146Z,52.36
2022-07-27T06:48:03.277Z,52.54
2022-07-27T06:50:31.285Z,52.85
2022-07-27T06:53:00.428Z,53.12
2022-07-27T06:55:28.619Z,53.22
2022-07-27T06:57:56.690Z,53.20
2022-07-27T07:00:25.853Z,53.26
2022-07-27T07:02:57.374Z,53.32
2022-07-27T07:05:26.070Z,52.77
2022-07-27T07:07:54.896Z,52.95
2022-07-27T07:10:24.253Z,52.31
2022-07-27T07:12:56.326Z,52.45
2022-07-27T07:15:27.129Z,52.39
2022-07-27T07:17:55.388Z,51.59
2022-07-27T07:20:23.767Z,51.83
2022-07-27T07:22:52.159Z,51.65
2022-07-27T07:25:20.648Z,51.07
2022-07-27T07:27:50.606Z,50.45
2022-07-27T07:30:20.177Z,50.33
2022-07-27T07:32:49.176Z,50.54
2022-07-27T07:35:18.021Z,51.18
2022-07-27T07:37:50.157Z,51.26
2022-07-27T07:43:09.663Z,51.25
2022-07-27T07:45:51.114Z,51.40
2022-07-27T07:48:22.918Z,50.96
2022-07-27T07:50:53.471Z,50.35
2022-07-27T07:53:23.477Z,49.77
2022-07-27T07:55:53.277Z,50.36
2022-07-27T07:58:21.149Z,50.51
2022-07-27T08:00:49.480Z,50.59
2022-07-27T08:03:19.427Z,50.40
2022-07-27T08:05:48.158Z,50.05
2022-07-27T08:08:16.313Z,50.34
2022-07-27T08:10:45.363Z,50.11
2022-07-27T08:13:15.929Z,49.54
2022-07-27T08:15:47.965Z,49.18
2022-07-27T08:18:16.215Z,49.30
2022-07-27T08:20:44.389Z,48.79
2022-07-27T08:23:13.882Z,48.92
2022-07-27T08:25:42.089Z,48.51
2022-07-27T08:28:11.081Z,48.57
2022-07-27T08:31:52.553Z,49.01
2022-07-27T08:34:21.392Z,49.26
2022-07-27T08:36:49.587Z,49.46
2022-07-27T08:40:19.791Z,50.44
2022-07-27T08:42:12.965Z,50.06
2022-07-27T08:44:43.115Z,49.62
2022-07-27T08:47:12.014Z,49.35
2022-07-27T08:49:43.996Z,49.87
2022-07-27T08:54:58.314Z,50.41
2022-07-27T08:57:26.333Z,49.89
2022-07-27T08:59:57.499Z,49.79
2022-07-27T09:02:28.001Z,50.06
2022-07-27T09:04:56.912Z,50.26
2022-07-27T09:07:31.257Z,50.73
2022-07-27T09:10:00.527Z,51.03
2022-07-27T09:12:30.340Z,51.01
2022-07-27T09:15:08.433Z,51.29
2022-07-27T09:17:48.510Z,51.39
2022-07-27T09:20:22.637Z,51.54
2022-07-27T09:22:54.271Z,51.93
2022-07-27T09:25:45.245Z,51.62
2022-07-27T09:28:13.993Z,51.49
2022-07-27T09:30:44.730Z,52.00
2022-07-27T09:33:16.409Z,51.37
2022-07-27T09:35:48.591Z,51.28
2022-07-27T09:38:25.361Z,51.37
2022-07-27T09:41:07.248Z,51.19
2022-07-27T09:44:30.745Z,51.38
2022-07-27T09:46:46.592Z,51.35
2022-07-27T09:49:35.119Z,51.60
2022-07-27T09:52:05.009Z,51.78
2022-07-27T09:57:31.791Z,51.81
2022-07-27T10:00:14.814Z,51.84
2022-07-27T10:02:46.687Z,51.61
2022-07-27T10:05:18.771Z,51.48
2022-07-27T10:07:46.870Z,50.81
2022-07-27T10:10:17.836Z,50.63
2022-07-27T10:12:51.878Z,50.75
2022-07-27T10:15:24.466Z,50.40
2022-07-27T10:18:07.102Z,50.24
2022-07-27T10:20:40.499Z,50.44
2022-07-27T10:23:09.706Z,50.48
2022-07-27T10:25:38.630Z,50.25
2022-07-27T10:28:19.133Z,50.27
2022-07-27T10:30:53.625Z,51.01
2022-07-27T10:33:47.799Z,50.21
2022-07-27T10:36:28.834Z,50.20
2022-07-27T10:39:00.125Z,50.06
2022-07-27T10:41:32.842Z,50.37
2022-07-27T10:44:16.010Z,50.81
2022-07-27T10:46:52.142Z,50.42
2022-07-27T10:49:28.999Z,50.47
2022-07-27T10:52:35.317Z,51.26
2022-07-27T10:55:07.786Z,51.35
2022-07-27T10:57:38.736Z,51.41
2022-07-27T11:00:13.627Z,51.58
2022-07-27T11:02:44.708Z,51.36
2022-07-27T11:05:42.637Z,51.60
2022-07-27T11:08:35.553Z,51.51
2022-07-27T11:10:50.621Z,51.13
2022-07-27T11:13:23.561Z,50.72
2022-07-27T11:16:15.623Z,51.06
2022-07-27T11:18:59.800Z,51.21
2022-07-27T11:21:34.971Z,51.28
2022-07-27T11:26:57.011Z,51.83
2022-07-27T11:29:26.632Z,51.36
2022-07-27T11:31:58.737Z,51.03
2022-07-27T11:34:29.909Z,51.09
2022-07-27T11:40:04.954Z,51.08
2022-07-27T11:42:49.631Z,50.85
2022-07-27T11:45:49.919Z,50.23
2022-07-27T11:48:19.025Z,50.00
2022-07-27T11:50:59.838Z,49.96
2022-07-27T11:53:30.015Z,50.32
2022-07-27T11:55:58.073Z,51.16
2022-07-27T11:58:26.277Z,51.20
2022-07-27T12:00:55.382Z,51.56
2022-07-27T12:03:45.699Z,51.97
2022-07-27T12:06:12.978Z,51.81
2022-07-27T12:08:41.132Z,51.83
2022-07-27T12:11:09.282Z,52.12
2022-07-27T12:13:37.775Z,52.08
2022-07-27T12:16:07.047Z,51.98
2022-07-27T12:18:45.734Z,51.98
2022-07-27T12:21:18.768Z,51.91
2022-07-27T12:23:55.649Z,52.21
2022-07-27T12:26:29.986Z,52.41
2022-07-27T12:29:10.261Z,52.26
2022-07-27T12:31:49.408Z,52.28
2022-07-27T12:34:28.083Z,52.50
2022-07-27T12:36:57.926Z,52.96
2022-07-27T12:39:29.948Z,52.98
2022-07-27T12:42:09.754Z,53.45
2022-07-27T12:44:38.625Z,53.35
2022-07-27T12:47:28.231Z,53.84
2022-07-27T12:50:07.485Z,54.88
2022-07-27T12:52:40.624Z,55.88
2022-07-27T12:55:15.349Z,57.12
2022-07-27T12:58:00.533Z,58.07
2022-07-27T13:00:33.809Z,58.57
2022-07-27T13:03:05.048Z,59.17
2022-07-27T13:05:34.828Z,59.43
2022-07-27T13:08:05.212Z,59.47
2022-07-27T13:10:33.582Z,60.02
2022-07-27T13:13:05.766Z,60.43
2022-07-27T13:15:34.132Z,60.81
2022-07-27T13:18:06.029Z,60.97
2022-07-27T13:20:37.573Z,61.50
2022-07-27T13:23:09.414Z,61.78
2022-07-27T13:25:43.394Z,62.26
2022-07-27T13:28:12.402Z,62.80
2022-07-27T13:30:40.607Z,63.86
2022-07-27T13:33:10.728Z,64.88
2022-07-27T13:35:40.813Z,65.43
2022-07-27T13:38:13.100Z,65.56
2022-07-27T13:40:47.841Z,65.72
2022-07-27T13:43:15.944Z,65.88
2022-07-27T13:45:44.074Z,66.22
2022-07-27T13:48:14.358Z,66.17
2022-07-27T13:50:42.455Z,66.88
2022-07-27T13:53:15.104Z,67.00
2022-07-27T13:55:47.655Z,67.64
2022-07-27T13:58:15.651Z,67.89
2022-07-27T14:01:07.301Z,68.13
2022-07-27T14:03:36.303Z,68.54
2022-07-27T14:06:06.525Z,68.72
2022-07-27T14:08:37.298Z,69.12
2022-07-27T14:11:05.811Z,69.41
2022-07-27T14:13:36.024Z,69.92
2022-07-27T14:16:05.506Z,70.28
2022-07-27T14:18:38.810Z,70.50
2022-07-27T14:21:09.614Z,70.99
2022-07-27T14:23:38.542Z,71.31
2022-07-27T14:26:08.877Z,71.43
2022-07-27T14:28:45.729Z,71.77
2022-07-27T14:31:14.047Z,71.29
2022-07-27T14:35:00.728Z,71.29
2022-07-27T14:37:28.836Z,71.04
2022-07-27T14:40:00.452Z,71.33
2022-07-27T14:42:29.074Z,71.54
2022-07-27T14:44:57.256Z,72.06
2022-07-27T14:47:25.353Z,72.48
2022-07-27T14:49:55.618Z,72.58
2022-07-27T14:52:23.792Z,73.00
2022-07-27T14:54:51.934Z,73.35
2022-07-27T14:57:19.966Z,73.44
2022-07-27T14:59:48.898Z,73.56
2022-07-27T15:02:17.011Z,73.60
2022-07-27T15:04:45.133Z,73.77
2022-07-27T15:07:14.205Z,73.78
2022-07-27T15:09:42.592Z,73.87
2022-07-27T15:12:10.680Z,74.02
2022-07-27T15:14:40.709Z,74.60
2022-07-27T15:17:08.897Z,74.34
2022-07-27T15:19:37.178Z,74.67
2022-07-27T15:22:08.031Z,74.93
2022-07-27T15:24:38.346Z,74.88
2022-07-27T15:27:07.036Z,74.77
2022-07-27T15:29:36.138Z,74.79
2022-07-27T15:32:05.236Z,75.03
2022-07-27T15:34:38.143Z,75.07
2022-07-27T15:37:10.306Z,75.03
2022-07-27T15:39:42.355Z,75.15
2022-07-27T15:42:10.662Z,75.06
2022-07-27T15:44:57.799Z,75.44
2022-07-27T15:47:33.192Z,75.31
2022-07-27T15:50:33.787Z,75.58
2022-07-27T15:53:02.466Z,75.42
2022-07-27T15:55:30.623Z,75.32
2022-07-27T15:57:59.733Z,75.75
2022-07-27T16:00:30.816Z,75.88
2022-07-27T16:03:01.546Z,76.24
2022-07-27T16:05:30.637Z,76.56
2022-07-27T16:07:59.374Z,76.95
2022-07-27T16:10:30.635Z,77.07
2022-07-27T16:13:01.139Z,77.00
2022-07-27T16:15:48.154Z,77.10
2022-07-27T16:18:16.231Z,77.14
2022-07-27T16:20:47.381Z,77.05
2022-07-27T16:23:21.459Z,76.95
2022-07-27T16:26:05.927Z,76.81
2022-07-27T16:28:40.690Z,77.02
2022-07-27T16:31:13.613Z,77.08
2022-07-27T16:33:44.907Z,76.89
2022-07-27T16:36:13.781Z,77.03
2022-07-27T16:38:49.456Z,77.10
2022-07-27T16:41:24.684Z,76.99
2022-07-27T16:43:52.761Z,76.81
2022-07-27T16:46:23.751Z,77.04
2022-07-27T16:48:52.463Z,77.15
2022-07-27T16:51:22.203Z,77.08
2022-07-27T16:53:50.224Z,77.38
2022-07-27T16:56:18.640Z,77.41
2022-07-27T16:58:46.829Z,77.66
2022-07-27T17:01:22.406Z,77.80
2022-07-27T17:03:59.357Z,77.95
2022-07-27T17:06:28.106Z,77.85
2022-07-27T17:08:56.487Z,77.94
2022-07-27T17:11:24.992Z,78.06
2022-07-27T17:13:58.872Z,78.04
2022-07-27T17:16:28.646Z,77.98
2022-07-27T17:18:56.882Z,77.97
2022-07-27T17:21:25.144Z,78.27
2022-07-27T17:23:53.220Z,78.35
2022-07-27T17:26:22.465Z,78.66
2022-07-27T17:28:53.732Z,78.85
2022-07-27T17:31:22.396Z,78.79
2022-07-27T17:33:52.239Z,78.79
2022-07-27T17:36:20.977Z,78.43
2022-07-27T17:38:51.064Z,78.22
2022-07-27T17:41:24.703Z,78.18
2022-07-27T17:43:55.480Z,78.43
2022-07-27T17:46:23.806Z,78.60
2022-07-27T17:48:53.573Z,78.60
2022-07-27T17:51:23.748Z,78.85
2022-07-27T17:53:52.303Z,78.81
2022-07-27T17:56:20.571Z,78.99
2022-07-27T17:58:48.807Z,79.51
2022-07-27T18:01:18.838Z,79.90
2022-07-27T18:04:06.734Z,80.06
2022-07-27T18:06:35.214Z,79.42
2022-07-27T18:09:03.573Z,79.38
2022-07-27T18:11:31.599Z,79.33
2022-07-27T18:13:59.742Z,79.51
2022-07-27T18:16:27.780Z,79.56
2022-07-27T18:18:55.937Z,79.40
2022-07-27T18:21:24.868Z,79.81
2022-07-27T18:23:52.984Z,79.64
2022-07-27T18:26:22.694Z,80.09
2022-07-27T18:28:54.848Z,79.76
2022-07-27T18:31:23.082Z,79.74
2022-07-27T18:33:53.125Z,79.81
2022-07-27T18:36:21.897Z,80.09
2022-07-27T18:38:50.549Z,79.74
2022-07-27T18:41:19.708Z,80.04
2022-07-27T18:43:56.692Z,79.84
2022-07-27T18:46:24.938Z,80.13
2022-07-27T18:48:53.088Z,80.17
2022-07-27T18:51:22.173Z,80.48
2022-07-27T18:53:50.105Z,80.54
2022-07-27T18:56:18.003Z,80.61
2022-07-27T18:58:46.224Z,80.78
2022-07-27T19:01:14.275Z,81.07
2022-07-27T19:03:43.702Z,81.53
2022-07-27T19:06:18.041Z,81.99
2022-07-27T19:08:47.209Z,82.24
2022-07-27T19:11:15.795Z,82.10
2022-07-27T19:13:46.584Z,81.64
2022-07-27T19:16:14.728Z,81.74
2022-07-27T19:18:42.777Z,81.53
2022-07-27T19:21:12.549Z,81.31
2022-07-27T19:23:40.521Z,81.22
2022-07-27T19:26:09.602Z,81.13
2022-07-27T19:28:38.805Z,81.14
2022-07-27T19:31:07.000Z,81.28
2022-07-27T19:33:53.581Z,81.01
2022-07-27T19:36:23.603Z,80.99
2022-07-27T19:38:51.506Z,80.89
2022-07-27T19:41:19.747Z,80.71
2022-07-27T19:43:47.790Z,80.91
2022-07-27T19:46:15.936Z,80.86
2022-07-27T19:48:44.134Z,80.73
2022-07-27T19:51:12.156Z,80.52
2022-07-27T19:53:41.686Z,80.58
2022-07-27T19:56:13.711Z,80.56
2022-07-27T19:58:41.786Z,80.64
2022-07-27T20:01:11.662Z,80.76
2022-07-27T20:03:54.259Z,80.82
2022-07-27T20:06:27.169Z,80.39
2022-07-27T20:09:00.242Z,80.39
2022-07-27T20:11:31.425Z,80.30
2022-07-27T20:14:00.038Z,80.12
2022-07-27T20:16:32.009Z,79.99
2022-07-27T20:19:00.939Z,80.40
2022-07-27T20:21:29.030Z,80.27
2022-07-27T20:23:59.659Z,80.53
2022-07-27T20:26:27.642Z,80.45
2022-07-27T20:28:56.170Z,80.27
2022-07-27T20:31:25.165Z,80.59
2022-07-27T20:33:53.238Z,80.71
2022-07-27T20:36:21.262Z,80.99
2022-07-27T20:38:49.430Z,81.08
2022-07-27T20:41:17.451Z,81.41
2022-07-27T20:43:45.558Z,81.53
2022-07-27T20:46:13.949Z,81.40
2022-07-27T20:48:44.114Z,81.57
2022-07-27T20:51:12.197Z,81.62
2022-07-27T20:53:40.433Z,81.21
2022-07-27T20:56:08.663Z,81.01
2022-07-27T20:58:36.634Z,81.18
2022-07-27T21:01:05.933Z,81.20
2022-07-27T21:03:34.863Z,81.56
2022-07-27T21:06:04.106Z,81.49
2022-07-27T21:08:32.319Z,81.58
2022-07-27T21:11:00.339Z,81.66
2022-07-27T21:13:28.356Z,82.11
2022-07-27T21:15:56.487Z,82.18
2022-07-27T21:18:24.494Z,82.27
2022-07-27T21:20:52.543Z,82.21
2022-07-27T21:23:40.844Z,82.44
2022-07-27T21:26:08.891Z,82.23
2022-07-27T21:28:37.003Z,82.37
2022-07-27T21:31:08.927Z,82.37
2022-07-27T21:33:39.784Z,82.15
2022-07-27T21:36:08.702Z,82.06
2022-07-27T21:38:38.634Z,82.04
2022-07-27T21:41:06.444Z,82.22
2022-07-27T21:43:35.482Z,82.02
2022-07-27T21:46:04.394Z,82.04
2022-07-27T21:48:32.977Z,82.15
2022-07-27T21:51:01.125Z,81.72
2022-07-27T21:53:30.127Z,82.00
2022-07-27T21:55:59.007Z,81.89
2022-07-27T21:58:27.788Z,81.80
2022-07-27T22:00:55.950Z,81.76
2022-07-27T22:03:25.086Z,81.46
2022-07-27T22:05:53.065Z,81.70
2022-07-27T22:08:22.462Z,81.71
2022-07-27T22:10:50.506Z,81.61
2022-07-27T22:13:18.502Z,81.47
2022-07-27T22:15:50.271Z,82.03
2022-07-27T22:18:19.009Z,81.75
2022-07-27T22:20:47.976Z,81.93
2022-07-27T22:23:16.359Z,81.90
2022-07-27T22:25:44.845Z,82.12
2022-07-27T22:28:12.817Z,81.89
2022-07-27T22:30:41.296Z,82.04
2022-07-27T22:33:09.376Z,82.88
2022-07-27T22:35:37.478Z,82.69
2022-07-27T22:38:05.726Z,83.10
2022-07-27T22:40:33.728Z,82.85
2022-07-27T22:43:01.784Z,82.81
2022-07-27T22:45:32.510Z,82.77
2022-07-27T22:48:00.677Z,82.67
2022-07-27T22:50:28.745Z,82.59
2022-07-27T22:52:59.761Z,82.71
2022-07-27T22:55:27.901Z,82.88
2022-07-27T22:57:55.876Z,82.95
2022-07-27T23:00:25.957Z,82.73
2022-07-27T23:02:53.658Z,82.49
2022-07-27T23:05:22.613Z,82.39
2022-07-27T23:13:34.115Z,82.41
2022-07-27T23:16:02.223Z,82.37
2022-07-27T23:18:30.266Z,82.07
2022-07-27T23:20:59.836Z,82.12
2022-07-27T23:23:27.836Z,82.05
2022-07-27T23:25:55.849Z,81.90
2022-07-27T23:28:25.041Z,81.83
2022-07-27T23:30:52.956Z,81.68
2022-07-27T23:33:20.865Z,81.67
2022-07-27T23:35:50.869Z,81.11
2022-07-27T23:38:20.177Z,81.05
2022-07-27T23:40:48.126Z,80.54
2022-07-27T23:43:17.592Z,80.42
2022-07-27T23:51:21.240Z,79.85
2022-07-27T23:54:01.503Z,79.26
2022-07-27T23:56:29.446Z,79.31
2022-07-27T23:58:57.372Z,79.05
