createdAt,value
2018-09-11T00:02:01.576Z,99.90
2018-09-11T00:04:29.773Z,99.90
2018-09-11T00:06:57.951Z,99.90
2018-09-11T00:09:26.411Z,99.90
2018-09-11T00:11:54.612Z,99.90
2018-09-11T00:14:22.819Z,99.90
2018-09-11T00:16:51.037Z,99.90
2018-09-11T00:19:19.235Z,99.90
2018-09-11T00:21:47.435Z,99.90
2018-09-11T00:24:15.658Z,99.90
2018-09-11T00:26:43.846Z,99.90
2018-09-11T00:29:12.027Z,99.90
2018-09-11T00:31:40.231Z,99.90
2018-09-11T00:34:09.359Z,99.90
2018-09-11T00:36:37.675Z,99.90
2018-09-11T00:39:06.467Z,99.90
2018-09-11T00:41:34.654Z,99.90
2018-09-11T00:44:02.849Z,99.90
2018-09-11T00:46:31.084Z,99.90
2018-09-11T00:48:59.291Z,99.90
2018-09-11T00:51:27.497Z,99.90
2018-09-11T00:53:55.859Z,99.90
2018-09-11T00:56:24.114Z,99.90
2018-09-11T00:58:52.768Z,99.90
2018-09-11T01:01:21.047Z,99.90
2018-09-11T01:03:49.412Z,99.90
2018-09-11T01:06:17.596Z,99.90
2018-09-11T01:08:45.796Z,99.90
2018-09-11T01:11:13.971Z,99.90
2018-09-11T01:13:42.465Z,99.90
2018-09-11T01:16:10.751Z,99.90
2018-09-11T01:18:39.014Z,99.90
2018-09-11T01:21:07.240Z,99.90
2018-09-11T01:23:35.580Z,99.90
2018-09-11T01:26:04.136Z,99.90
2018-09-11T01:28:32.336Z,99.90
2018-09-11T01:31:00.515Z,99.90
2018-09-11T01:33:28.740Z,99.90
2018-09-11T01:35:56.955Z,99.90
2018-09-11T01:38:25.164Z,99.90
2018-09-11T01:40:53.473Z,99.90
2018-09-11T01:43:21.660Z,99.90
2018-09-11T01:45:49.859Z,99.90
2018-09-11T01:48:18.075Z,99.90
2018-09-11T01:50:46.272Z,99.90
2018-09-11T01:53:14.485Z,99.90
2018-09-11T01:55:42.703Z,99.90
2018-09-11T01:58:10.892Z,99.90
2018-09-11T02:00:39.125Z,99.90
2018-09-11T02:03:07.311Z,99.90
2018-09-11T02:05:35.812Z,99.90
2018-09-11T02:08:07.018Z,99.90
2018-09-11T02:10:35.217Z,99.90
2018-09-11T02:13:03.607Z,99.90
2018-09-11T02:15:31.821Z,99.90
2018-09-11T02:18:00.211Z,99.90
2018-09-11T02:20:28.415Z,99.90
2018-09-11T02:22:56.587Z,99.90
2018-09-11T02:25:24.811Z,99.90
2018-09-11T02:27:52.987Z,99.90
2018-09-11T02:30:21.544Z,99.90
2018-09-11T02:32:49.748Z,99.90
2018-09-11T02:35:17.944Z,99.90
2018-09-11T02:37:46.167Z,99.90
2018-09-11T02:40:14.355Z,99.90
2018-09-11T02:42:42.539Z,99.90
2018-09-11T02:45:10.735Z,99.90
2018-09-11T02:47:39.020Z,99.90
2018-09-11T02:50:07.406Z,99.90
2018-09-11T02:52:35.637Z,99.90
2018-09-11T02:55:04.221Z,99.90
2018-09-11T02:57:32.431Z,99.90
2018-09-11T03:00:00.588Z,99.90
2018-09-11T03:02:28.755Z,99.90
2018-09-11T03:04:56.928Z,99.90
2018-09-11T03:07:25.281Z,99.90
2018-09-11T03:09:53.455Z,99.90
2018-09-11T03:12:21.653Z,99.90
2018-09-11T03:14:49.821Z,99.90
2018-09-11T03:17:18.068Z,99.90
2018-09-11T03:19:46.233Z,99.90
2018-09-11T03:22:14.403Z,99.90
2018-09-11T03:24:42.576Z,99.90
2018-09-11T03:27:11.102Z,99.90
2018-09-11T03:29:39.329Z,99.90
2018-09-11T03:32:07.525Z,99.90
2018-09-11T03:34:35.722Z,99.90
2018-09-11T03:37:03.909Z,99.90
2018-09-11T03:39:32.083Z,99.90
2018-09-11T03:42:00.280Z,99.90
2018-09-11T03:44:28.439Z,99.90
2018-09-11T03:46:56.624Z,99.90
2018-09-11T03:49:24.853Z,99.90
2018-09-11T03:51:52.991Z,99.90
2018-09-11T03:54:21.337Z,99.90
2018-09-11T03:56:49.770Z,99.90
2018-09-11T03:59:18.023Z,99.90
2018-09-11T04:01:46.131Z,99.90
2018-09-11T04:04:14.395Z,99.90
2018-09-11T04:06:42.572Z,99.90
2018-09-11T04:09:12.370Z,99.90
2018-09-11T04:11:40.958Z,99.90
2018-09-11T04:14:09.335Z,99.90
2018-09-11T04:16:37.775Z,99.90
2018-09-11T04:19:06.015Z,99.90
2018-09-11T04:21:34.211Z,99.90
2018-09-11T04:24:02.381Z,99.90
2018-09-11T04:26:30.555Z,99.90
2018-09-11T04:28:58.762Z,99.90
2018-09-11T04:31:27.188Z,99.90
2018-09-11T04:33:55.362Z,99.90
2018-09-11T04:36:23.551Z,99.90
2018-09-11T04:38:51.719Z,99.90
2018-09-11T04:41:20.137Z,99.90
2018-09-11T04:43:48.325Z,99.90
2018-09-11T04:46:16.874Z,99.90
2018-09-11T04:48:45.820Z,99.90
2018-09-11T04:51:14.135Z,99.90
2018-09-11T04:53:42.315Z,99.90
2018-09-11T04:56:10.558Z,99.90
2018-09-11T04:58:38.686Z,99.90
2018-09-11T05:01:08.965Z,99.90
2018-09-11T05:03:37.475Z,99.90
2018-09-11T05:06:05.648Z,99.90
2018-09-11T05:08:33.823Z,99.90
2018-09-11T05:11:02.033Z,99.90
2018-09-11T05:13:30.199Z,99.90
2018-09-11T05:15:58.379Z,99.90
2018-09-11T05:18:26.536Z,99.90
2018-09-11T05:20:54.722Z,99.90
2018-09-11T05:23:23.075Z,99.90
2018-09-11T05:25:51.284Z,99.90
2018-09-11T05:28:19.449Z,99.90
2018-09-11T05:30:47.629Z,99.90
2018-09-11T05:33:15.771Z,99.90
2018-09-11T05:35:43.943Z,99.90
2018-09-11T05:38:12.105Z,99.90
2018-09-11T05:40:40.273Z,99.90
2018-09-11T05:43:08.436Z,99.90
2018-09-11T05:45:36.618Z,99.90
2018-09-11T05:48:04.811Z,99.90
2018-09-11T05:50:32.964Z,99.90
2018-09-11T05:53:01.114Z,99.90
2018-09-11T05:55:29.291Z,99.90
2018-09-11T05:57:57.476Z,99.90
2018-09-11T06:00:25.639Z,99.90
2018-09-11T06:02:53.812Z,99.90
2018-09-11T06:05:21.991Z,99.90
2018-09-11T06:07:50.174Z,99.90
2018-09-11T06:10:18.349Z,99.90
2018-09-11T06:12:46.599Z,99.90
2018-09-11T06:15:14.807Z,99.90
2018-09-11T06:17:42.967Z,99.90
2018-09-11T06:20:11.183Z,99.90
2018-09-11T06:22:39.374Z,99.90
2018-09-11T06:25:07.572Z,99.90
2018-09-11T06:27:35.744Z,99.90
2018-09-11T06:30:04.207Z,99.90
2018-09-11T06:32:32.489Z,99.90
2018-09-11T06:35:00.715Z,99.90
2018-09-11T06:37:29.060Z,99.90
2018-09-11T06:39:57.228Z,99.90
2018-09-11T06:42:25.471Z,99.90
2018-09-11T06:44:53.792Z,99.90
2018-09-11T06:47:21.959Z,99.90
2018-09-11T06:49:50.837Z,99.90
2018-09-11T06:52:19.008Z,99.90
2018-09-11T06:54:47.428Z,99.90
2018-09-11T06:57:15.563Z,99.90
2018-09-11T06:59:43.760Z,99.90
2018-09-11T07:02:11.934Z,99.90
2018-09-11T07:04:40.127Z,99.90
2018-09-11T07:07:08.446Z,99.90
2018-09-11T07:09:36.715Z,99.90
2018-09-11T07:12:04.892Z,99.90
2018-09-11T07:14:33.095Z,99.90
2018-09-11T07:17:01.368Z,99.90
2018-09-11T07:19:29.641Z,99.90
2018-09-11T07:21:57.705Z,99.90
2018-09-11T07:24:25.887Z,99.90
2018-09-11T07:26:54.076Z,99.90
2018-09-11T07:29:22.298Z,99.90
2018-09-11T07:31:50.531Z,99.90
2018-09-11T07:34:18.716Z,99.90
2018-09-11T07:36:46.893Z,98.80
2018-09-11T07:39:15.054Z,97.90
2018-09-11T07:41:43.457Z,97.70
2018-09-11T07:44:11.704Z,96.60
2018-09-11T07:46:39.879Z,95.90
2018-09-11T07:49:08.188Z,94.90
2018-09-11T07:51:36.741Z,94.70
2018-09-11T07:54:04.959Z,93.50
2018-09-11T07:56:33.091Z,92.50
2018-09-11T07:59:01.429Z,91.60
2018-09-11T08:01:29.576Z,90.70
2018-09-11T08:03:57.770Z,88.40
2018-09-11T08:06:25.947Z,86.60
2018-09-11T08:08:54.127Z,85.50
2018-09-11T08:11:28.369Z,84.00
2018-09-11T08:13:56.740Z,82.80
2018-09-11T08:16:24.923Z,81.90
2018-09-11T08:18:53.163Z,79.60
2018-09-11T08:21:22.324Z,77.40
2018-09-11T08:23:50.503Z,76.00
2018-09-11T08:26:19.877Z,72.80
2018-09-11T08:28:48.034Z,72.10
2018-09-11T08:31:16.198Z,70.60
2018-09-11T08:33:44.391Z,71.30
2018-09-11T08:36:12.571Z,68.40
2018-09-11T08:38:41.033Z,66.40
2018-09-11T08:41:09.300Z,66.40
2018-09-11T08:43:37.502Z,64.30
2018-09-11T08:46:06.207Z,63.70
2018-09-11T08:48:34.388Z,63.50
2018-09-11T08:51:02.581Z,63.30
2018-09-11T08:53:30.748Z,63.00
2018-09-11T08:55:58.917Z,62.40
2018-09-11T08:58:27.135Z,62.00
2018-09-11T09:00:55.263Z,61.80
2018-09-11T09:03:23.535Z,62.00
2018-09-11T09:05:51.783Z,62.90
2018-09-11T09:08:20.159Z,62.20
2018-09-11T09:10:48.449Z,60.10
2018-09-11T09:13:16.634Z,58.10
2018-09-11T09:15:44.907Z,56.90
2018-09-11T09:18:13.032Z,56.10
2018-09-11T09:20:41.226Z,55.50
2018-09-11T09:23:09.416Z,55.60
2018-09-11T09:25:37.769Z,55.50
2018-09-11T09:28:05.923Z,55.40
2018-09-11T09:30:34.357Z,55.00
2018-09-11T09:33:02.694Z,53.70
2018-09-11T09:35:30.854Z,52.50
2018-09-11T09:37:59.049Z,53.50
2018-09-11T09:40:27.241Z,51.70
2018-09-11T09:42:55.484Z,51.30
2018-09-11T09:45:23.767Z,51.70
2018-09-11T09:47:51.978Z,51.00
2018-09-11T09:50:20.165Z,50.00
2018-09-11T09:52:48.346Z,49.50
2018-09-11T09:55:16.549Z,48.80
2018-09-11T09:57:44.770Z,47.90
2018-09-11T10:00:17.172Z,48.50
2018-09-11T10:02:45.353Z,46.90
2018-09-11T10:05:13.544Z,46.80
2018-09-11T10:07:41.740Z,45.50
2018-09-11T10:10:09.927Z,45.00
2018-09-11T10:12:38.107Z,44.40
2018-09-11T10:15:06.420Z,44.90
2018-09-11T10:17:34.652Z,43.80
2018-09-11T10:20:02.846Z,44.10
2018-09-11T10:22:31.044Z,44.00
2018-09-11T10:24:59.264Z,44.40
2018-09-11T10:27:28.336Z,43.10
2018-09-11T10:29:56.513Z,42.60
2018-09-11T10:32:24.707Z,42.50
2018-09-11T10:34:53.063Z,43.10
2018-09-11T10:37:21.304Z,41.80
2018-09-11T10:39:49.642Z,40.20
2018-09-11T10:42:17.852Z,39.80
2018-09-11T10:44:46.041Z,40.00
2018-09-11T10:47:14.292Z,41.00
2018-09-11T10:49:42.557Z,42.10
2018-09-11T10:52:10.747Z,41.40
2018-09-11T10:54:38.935Z,41.70
2018-09-11T10:57:07.202Z,42.10
2018-09-11T10:59:35.390Z,42.60
2018-09-11T11:02:03.686Z,42.00
2018-09-11T11:04:31.988Z,41.40
2018-09-11T11:07:01.424Z,40.40
2018-09-11T11:09:29.596Z,39.30
2018-09-11T11:12:02.161Z,38.70
2018-09-11T11:14:30.409Z,39.10
2018-09-11T11:16:58.612Z,39.00
2018-09-11T11:19:27.022Z,37.70
2018-09-11T11:21:55.499Z,38.50
2018-09-11T11:24:23.683Z,37.50
2018-09-11T11:26:51.990Z,37.90
2018-09-11T11:29:20.228Z,38.40
2018-09-11T11:31:48.404Z,38.20
2018-09-11T11:34:16.596Z,38.20
2018-09-11T11:36:44.900Z,37.10
2018-09-11T11:39:12.969Z,36.40
2018-09-11T11:41:41.199Z,36.10
2018-09-11T11:44:09.395Z,34.20
2018-09-11T11:46:37.559Z,33.90
2018-09-11T11:49:05.724Z,34.30
2018-09-11T11:51:34.770Z,34.40
2018-09-11T11:54:02.947Z,34.10
2018-09-11T11:56:31.288Z,34.00
2018-09-11T11:58:59.691Z,33.60
2018-09-11T12:01:27.884Z,33.00
2018-09-11T12:03:56.057Z,32.70
2018-09-11T12:06:24.228Z,33.50
2018-09-11T12:08:52.439Z,32.60
2018-09-11T12:11:20.607Z,32.60
2018-09-11T12:13:48.771Z,32.10
2018-09-11T12:16:16.957Z,31.80
2018-09-11T12:18:45.103Z,31.80
2018-09-11T12:21:13.307Z,31.60
2018-09-11T12:23:41.483Z,31.70
2018-09-11T12:26:09.760Z,32.70
2018-09-11T12:28:37.883Z,30.50
2018-09-11T12:31:06.145Z,31.50
2018-09-11T12:33:34.354Z,32.10
2018-09-11T12:36:02.676Z,31.40
2018-09-11T12:38:30.886Z,32.30
2018-09-11T12:40:59.141Z,30.30
2018-09-11T12:43:28.084Z,30.80
2018-09-11T12:45:56.761Z,31.70
2018-09-11T12:48:25.015Z,31.50
2018-09-11T12:50:53.126Z,30.50
2018-09-11T12:53:21.312Z,30.00
2018-09-11T12:55:49.487Z,29.40
2018-09-11T12:58:17.684Z,29.70
2018-09-11T13:00:45.911Z,30.00
2018-09-11T13:03:14.095Z,31.00
2018-09-11T13:08:12.637Z,29.50
2018-09-11T13:10:41.828Z,29.60
2018-09-11T13:13:10.031Z,29.90
2018-09-11T13:15:39.135Z,29.70
2018-09-11T13:18:07.312Z,29.80
2018-09-11T13:20:38.004Z,29.60
2018-09-11T13:23:10.135Z,29.60
2018-09-11T13:25:39.250Z,29.00
2018-09-11T13:28:09.953Z,29.30
2018-09-11T13:30:38.863Z,29.70
2018-09-11T13:33:07.396Z,29.20
2018-09-11T13:35:37.664Z,30.00
2018-09-11T13:38:07.572Z,30.10
2018-09-11T13:40:37.127Z,28.80
2018-09-11T13:43:05.976Z,29.40
2018-09-11T13:45:36.764Z,28.30
2018-09-11T13:48:08.428Z,29.40
2018-09-11T13:50:36.629Z,28.90
2018-09-11T13:53:06.974Z,29.50
2018-09-11T13:55:38.696Z,28.10
2018-09-11T13:58:07.350Z,28.00
2018-09-11T14:00:37.972Z,27.90
2018-09-11T14:03:07.576Z,28.60
2018-09-11T14:05:36.054Z,27.80
2018-09-11T14:08:04.299Z,27.30
2018-09-11T14:10:32.482Z,28.20
2018-09-11T14:13:00.686Z,27.90
2018-09-11T14:15:28.862Z,27.60
2018-09-11T14:17:57.040Z,27.90
2018-09-11T14:20:25.263Z,28.50
2018-09-11T14:22:54.245Z,27.20
2018-09-11T14:25:22.436Z,27.30
2018-09-11T14:27:50.660Z,27.10
2018-09-11T14:30:20.191Z,26.70
2018-09-11T14:32:50.345Z,26.70
2018-09-11T14:35:21.180Z,26.90
2018-09-11T14:37:49.371Z,26.80
2018-09-11T14:40:18.133Z,27.20
2018-09-11T14:42:46.311Z,27.60
2018-09-11T14:45:14.724Z,27.70
2018-09-11T14:47:43.854Z,27.30
2018-09-11T14:50:13.673Z,27.20
2018-09-11T14:52:41.943Z,27.10
2018-09-11T14:55:10.607Z,26.70
2018-09-11T14:57:39.112Z,26.30
2018-09-11T15:00:08.894Z,26.90
2018-09-11T15:02:39.197Z,27.20
2018-09-11T15:05:08.772Z,27.70
2018-09-11T15:07:36.999Z,28.10
2018-09-11T15:10:05.204Z,27.60
2018-09-11T15:12:33.408Z,28.20
2018-09-11T15:15:01.755Z,29.10
2018-09-11T15:17:29.996Z,29.20
2018-09-11T15:19:58.174Z,28.80
2018-09-11T15:22:26.385Z,29.80
2018-09-11T15:24:54.544Z,30.80
2018-09-11T15:27:22.720Z,31.20
2018-09-11T15:29:51.231Z,31.00
2018-09-11T15:32:19.384Z,32.10
2018-09-11T15:34:47.608Z,33.30
2018-09-11T15:37:16.054Z,33.70
2018-09-11T15:39:44.212Z,33.60
2018-09-11T15:42:12.415Z,32.50
2018-09-11T15:44:40.600Z,33.70
2018-09-11T15:47:09.358Z,35.80
2018-09-11T15:49:37.468Z,36.10
2018-09-11T15:52:05.660Z,34.60
2018-09-11T15:54:33.864Z,34.90
2018-09-11T15:57:02.030Z,33.90
2018-09-11T15:59:30.242Z,33.60
2018-09-11T16:01:58.406Z,33.40
2018-09-11T16:04:26.577Z,36.00
2018-09-11T16:06:54.763Z,37.20
2018-09-11T16:09:22.928Z,37.00
2018-09-11T16:11:51.448Z,37.90
2018-09-11T16:14:19.759Z,39.10
2018-09-11T16:16:47.960Z,40.10
2018-09-11T16:19:16.226Z,40.50
2018-09-11T16:21:44.451Z,40.90
2018-09-11T16:24:12.794Z,42.00
2018-09-11T16:26:41.509Z,42.30
2018-09-11T16:29:09.724Z,43.00
2018-09-11T16:31:38.520Z,43.30
2018-09-11T16:34:07.120Z,42.30
2018-09-11T16:36:35.397Z,43.30
2018-09-11T16:39:05.279Z,43.60
2018-09-11T16:41:33.447Z,43.90
2018-09-11T16:44:02.203Z,44.00
2018-09-11T16:46:30.391Z,44.00
2018-09-11T16:48:58.576Z,44.50
2018-09-11T16:51:28.352Z,45.00
2018-09-11T16:53:56.744Z,44.70
2018-09-11T16:56:25.037Z,44.40
2018-09-11T16:58:53.288Z,44.80
2018-09-11T17:01:21.543Z,44.80
2018-09-11T17:03:49.946Z,44.50
2018-09-11T17:06:18.235Z,44.70
2018-09-11T17:08:46.588Z,44.60
2018-09-11T17:11:14.725Z,44.70
2018-09-11T17:13:42.910Z,46.00
2018-09-11T17:16:11.427Z,45.40
2018-09-11T17:18:39.698Z,46.30
2018-09-11T17:21:08.157Z,45.80
2018-09-11T17:23:36.563Z,47.10
2018-09-11T17:26:04.771Z,47.40
2018-09-11T17:28:33.323Z,47.50
2018-09-11T17:31:01.713Z,47.10
2018-09-11T17:33:29.883Z,47.20
2018-09-11T17:37:01.033Z,47.50
2018-09-11T17:39:30.935Z,47.70
2018-09-11T17:41:59.175Z,48.40
2018-09-11T17:44:27.465Z,48.70
2018-09-11T17:46:55.764Z,49.40
2018-09-11T17:49:23.951Z,50.70
2018-09-11T17:51:52.237Z,51.20
2018-09-11T17:54:20.427Z,51.80
2018-09-11T17:56:49.196Z,52.70
2018-09-11T17:59:18.102Z,53.40
2018-09-11T18:01:46.404Z,54.20
2018-09-11T18:04:14.713Z,54.80
2018-09-11T18:06:43.068Z,56.20
2018-09-11T18:09:11.561Z,56.10
2018-09-11T18:11:39.914Z,57.00
2018-09-11T18:14:08.248Z,58.10
2018-09-11T18:16:36.496Z,57.90
2018-09-11T18:19:04.944Z,58.10
2018-09-11T18:21:33.177Z,58.50
2018-09-11T18:24:01.397Z,59.10
2018-09-11T18:26:29.638Z,59.60
2018-09-11T18:30:00.797Z,59.90
2018-09-11T18:32:29.101Z,60.00
2018-09-11T18:34:57.308Z,61.40
2018-09-11T18:37:25.636Z,63.70
2018-09-11T18:39:53.790Z,64.30
2018-09-11T18:42:22.328Z,65.30
2018-09-11T18:44:50.944Z,65.60
2018-09-11T18:47:19.157Z,66.40
2018-09-11T18:49:47.390Z,66.90
2018-09-11T18:52:15.600Z,67.40
2018-09-11T18:54:43.791Z,67.90
2018-09-11T18:57:11.993Z,69.00
2018-09-11T18:59:40.206Z,70.50
2018-09-11T19:02:08.419Z,71.00
2018-09-11T19:04:36.629Z,72.80
2018-09-11T19:07:04.854Z,74.60
2018-09-11T19:09:33.201Z,75.30
2018-09-11T19:12:01.477Z,77.00
2018-09-11T19:14:29.679Z,78.50
2018-09-11T19:16:57.896Z,80.20
2018-09-11T19:19:26.094Z,81.70
2018-09-11T19:21:54.297Z,83.40
2018-09-11T19:24:22.541Z,84.40
2018-09-11T19:26:51.165Z,85.50
2018-09-11T19:29:19.499Z,87.30
2018-09-11T19:31:47.732Z,89.10
2018-09-11T19:34:16.075Z,90.10
2018-09-11T19:36:44.242Z,91.10
2018-09-11T19:39:12.511Z,91.30
2018-09-11T19:41:40.743Z,91.80
2018-09-11T19:44:08.929Z,92.00
2018-09-11T19:46:37.130Z,92.50
2018-09-11T19:49:05.697Z,92.90
2018-09-11T19:51:33.887Z,93.10
2018-09-11T19:54:02.302Z,93.00
2018-09-11T19:56:30.526Z,92.90
2018-09-11T19:58:58.800Z,92.90
2018-09-11T20:01:26.972Z,93.10
2018-09-11T20:03:55.171Z,93.70
2018-09-11T20:06:23.399Z,94.10
2018-09-11T20:08:51.754Z,94.70
2018-09-11T20:11:20.019Z,94.90
2018-09-11T20:13:48.238Z,95.30
2018-09-11T20:16:16.446Z,95.60
2018-09-11T20:18:44.692Z,96.10
2018-09-11T20:21:12.870Z,96.20
2018-09-11T20:23:41.167Z,96.50
2018-09-11T20:26:09.395Z,96.70
2018-09-11T20:28:37.707Z,96.80
2018-09-11T20:31:06.116Z,96.70
2018-09-11T20:33:34.329Z,96.80
2018-09-11T20:36:02.574Z,97.10
2018-09-11T20:38:30.823Z,97.50
2018-09-11T20:40:59.056Z,98.50
2018-09-11T20:43:27.257Z,98.60
2018-09-11T20:45:55.657Z,99.00
2018-09-11T20:48:23.845Z,99.10
2018-09-11T20:50:52.052Z,99.50
2018-09-11T20:53:20.320Z,99.70
2018-09-11T20:55:48.575Z,99.90
2018-09-11T20:58:16.735Z,99.90
2018-09-11T21:00:44.972Z,99.90
2018-09-11T21:03:13.243Z,99.90
2018-09-11T21:05:41.473Z,99.90
2018-09-11T21:08:09.714Z,99.90
2018-09-11T21:10:38.089Z,99.90
2018-09-11T21:13:06.376Z,99.90
2018-09-11T21:15:34.558Z,99.90
2018-09-11T21:18:02.720Z,99.90
2018-09-11T21:20:30.874Z,99.90
2018-09-11T21:22:59.045Z,99.90
2018-09-11T21:25:27.225Z,99.90
2018-09-11T21:27:55.373Z,99.90
2018-09-11T21:30:23.581Z,99.90
2018-09-11T21:32:51.769Z,99.90
2018-09-11T21:35:19.956Z,99.90
2018-09-11T21:37:48.148Z,99.90
2018-09-11T21:40:16.442Z,99.90
2018-09-11T21:42:44.631Z,99.90
2018-09-11T21:45:12.872Z,99.90
2018-09-11T21:47:41.065Z,99.90
2018-09-11T21:50:09.245Z,99.90
2018-09-11T21:52:37.455Z,99.90
2018-09-11T21:55:05.618Z,99.90
2018-09-11T21:57:33.963Z,99.90
2018-09-11T22:00:02.182Z,99.90
2018-09-11T22:02:30.357Z,99.90
2018-09-11T22:04:58.572Z,99.90
2018-09-11T22:07:26.761Z,99.90
2018-09-11T22:09:54.964Z,99.90
2018-09-11T22:12:23.156Z,99.90
2018-09-11T22:14:51.352Z,99.90
2018-09-11T22:17:19.519Z,99.90
2018-09-11T22:19:47.713Z,99.90
2018-09-11T22:22:15.892Z,99.90
2018-09-11T22:24:44.189Z,99.90
2018-09-11T22:27:12.363Z,99.90
2018-09-11T22:29:40.593Z,99.90
2018-09-11T22:32:08.928Z,99.90
2018-09-11T22:34:37.084Z,99.90
2018-09-11T22:37:05.254Z,99.90
2018-09-11T22:39:33.443Z,99.90
2018-09-11T22:42:01.697Z,99.90
2018-09-11T22:44:29.853Z,99.90
2018-09-11T22:46:58.039Z,99.90
2018-09-11T22:49:26.219Z,99.90
2018-09-11T22:51:54.407Z,99.90
2018-09-11T22:54:22.638Z,99.90
2018-09-11T22:56:50.843Z,99.90
2018-09-11T22:59:19.015Z,99.90
2018-09-11T23:01:47.207Z,99.90
2018-09-11T23:04:15.403Z,99.90
2018-09-11T23:06:43.618Z,99.90
2018-09-11T23:09:11.882Z,99.90
2018-09-11T23:11:40.059Z,99.90
2018-09-11T23:14:08.233Z,99.90
2018-09-11T23:16:36.443Z,99.90
2018-09-11T23:19:04.704Z,99.90
2018-09-11T23:21:33.332Z,99.90
2018-09-11T23:24:01.544Z,99.90
2018-09-11T23:26:29.721Z,99.90
2018-09-11T23:28:57.886Z,99.90
2018-09-11T23:31:26.076Z,99.90
2018-09-11T23:33:54.240Z,99.90
2018-09-11T23:36:22.419Z,99.90
2018-09-11T23:38:50.639Z,99.90
2018-09-11T23:41:18.828Z,99.90
2018-09-11T23:43:47.246Z,99.90
2018-09-11T23:46:15.437Z,99.90
2018-09-11T23:48:43.599Z,99.90
2018-09-11T23:51:11.790Z,99.90
2018-09-11T23:53:39.956Z,99.90
2018-09-11T23:56:08.150Z,99.90
2018-09-11T23:58:36.363Z,99.90
