createdAt,value
2018-10-11T00:02:19.622Z,9.03
2018-10-11T00:04:50.365Z,9.40
2018-10-11T00:07:21.135Z,10.13
2018-10-11T00:09:51.913Z,8.80
2018-10-11T00:12:22.734Z,7.80
2018-10-11T00:14:53.495Z,9.67
2018-10-11T00:17:24.373Z,8.27
2018-10-11T00:19:55.231Z,8.43
2018-10-11T00:22:25.975Z,9.03
2018-10-11T00:24:56.785Z,8.37
2018-10-11T00:27:27.578Z,7.50
2018-10-11T00:29:58.323Z,9.10
2018-10-11T00:32:29.115Z,9.37
2018-10-11T00:34:59.897Z,10.37
2018-10-11T00:37:30.656Z,9.77
2018-10-11T00:40:01.395Z,12.03
2018-10-11T00:42:32.098Z,10.60
2018-10-11T00:45:02.831Z,10.27
2018-10-11T00:47:33.623Z,10.13
2018-10-11T00:50:04.498Z,9.70
2018-10-11T00:52:35.407Z,10.80
2018-10-11T00:55:06.435Z,10.87
2018-10-11T00:57:37.423Z,12.53
2018-10-11T01:00:08.231Z,10.00
2018-10-11T01:02:39.083Z,9.20
2018-10-11T01:05:09.903Z,9.33
2018-10-11T01:07:40.771Z,10.07
2018-10-11T01:10:11.515Z,10.67
2018-10-11T01:12:42.303Z,10.93
2018-10-11T01:15:13.495Z,10.17
2018-10-11T01:17:44.242Z,9.10
2018-10-11T01:20:14.995Z,10.70
2018-10-11T01:22:45.935Z,9.17
2018-10-11T01:25:16.843Z,10.07
2018-10-11T01:27:47.827Z,9.47
2018-10-11T01:30:18.699Z,8.93
2018-10-11T01:32:49.483Z,9.73
2018-10-11T01:35:20.323Z,10.70
2018-10-11T01:37:51.156Z,10.27
2018-10-11T01:40:22.067Z,9.70
2018-10-11T01:43:05.515Z,9.47
2018-10-11T01:45:36.462Z,10.17
2018-10-11T01:48:07.280Z,9.27
2018-10-11T01:50:38.059Z,9.57
2018-10-11T01:53:08.889Z,10.93
2018-10-11T01:55:39.616Z,9.47
2018-10-11T01:58:10.471Z,9.00
2018-10-11T02:00:41.202Z,8.50
2018-10-11T02:03:11.963Z,10.50
2018-10-11T02:05:42.630Z,10.90
2018-10-11T02:08:13.390Z,10.10
2018-10-11T02:10:44.055Z,10.97
2018-10-11T02:13:14.850Z,9.83
2018-10-11T02:15:45.590Z,9.97
2018-10-11T02:18:16.370Z,10.87
2018-10-11T02:20:47.102Z,9.00
2018-10-11T02:23:17.902Z,9.10
2018-10-11T02:25:48.667Z,9.77
2018-10-11T02:28:19.470Z,9.70
2018-10-11T02:30:50.169Z,9.57
2018-10-11T02:33:20.982Z,10.73
2018-10-11T02:35:51.702Z,9.53
2018-10-11T02:38:22.674Z,8.90
2018-10-11T02:40:53.442Z,13.27
2018-10-11T02:43:24.206Z,10.03
2018-10-11T02:45:54.902Z,10.20
2018-10-11T02:48:25.670Z,10.40
2018-10-11T02:50:56.402Z,11.83
2018-10-11T02:53:27.282Z,8.27
2018-10-11T02:55:58.271Z,9.50
2018-10-11T02:58:45.669Z,10.23
2018-10-11T03:01:17.002Z,9.93
2018-10-11T03:03:47.981Z,9.57
2018-10-11T03:06:18.881Z,9.50
2018-10-11T03:08:49.884Z,9.87
2018-10-11T03:11:21.109Z,9.70
2018-10-11T03:13:51.984Z,10.00
2018-10-11T03:16:23.036Z,9.90
2018-10-11T03:18:53.876Z,12.17
2018-10-11T03:21:24.724Z,10.67
2018-10-11T03:23:55.524Z,9.70
2018-10-11T03:26:26.335Z,9.97
2018-10-11T03:28:57.245Z,10.57
2018-10-11T03:31:27.964Z,9.73
2018-10-11T03:33:58.783Z,9.80
2018-10-11T03:36:29.592Z,11.43
2018-10-11T03:39:00.364Z,10.03
2018-10-11T03:41:31.264Z,9.47
2018-10-11T03:44:02.165Z,9.80
2018-10-11T03:46:32.976Z,10.10
2018-10-11T03:49:03.864Z,9.97
2018-10-11T03:51:34.655Z,9.50
2018-10-11T03:54:05.496Z,15.90
2018-10-11T03:56:36.284Z,11.93
2018-10-11T03:59:08.384Z,10.23
2018-10-11T04:01:39.301Z,10.63
2018-10-11T04:04:10.168Z,13.30
2018-10-11T04:06:41.084Z,9.70
2018-10-11T04:09:12.176Z,9.43
2018-10-11T04:11:42.980Z,10.23
2018-10-11T04:14:13.848Z,9.50
2018-10-11T04:16:44.676Z,9.03
2018-10-11T04:19:15.512Z,10.67
2018-10-11T04:21:46.301Z,11.37
2018-10-11T04:24:17.191Z,10.27
2018-10-11T04:26:48.036Z,11.27
2018-10-11T04:29:18.929Z,12.63
2018-10-11T04:31:49.781Z,10.47
2018-10-11T04:34:20.665Z,9.70
2018-10-11T04:36:51.545Z,9.50
2018-10-11T04:39:22.435Z,11.57
2018-10-11T04:41:53.261Z,9.73
2018-10-11T04:44:24.089Z,7.90
2018-10-11T04:46:54.931Z,8.57
2018-10-11T04:49:25.748Z,9.43
2018-10-11T04:51:56.521Z,10.03
2018-10-11T04:54:27.469Z,10.77
2018-10-11T04:56:58.328Z,11.77
2018-10-11T04:59:29.309Z,10.97
2018-10-11T05:02:00.144Z,9.23
2018-10-11T05:04:31.013Z,10.27
2018-10-11T05:07:01.872Z,8.33
2018-10-11T05:09:32.712Z,8.43
2018-10-11T05:12:03.736Z,8.70
2018-10-11T05:14:35.928Z,8.90
2018-10-11T05:17:06.991Z,9.53
2018-10-11T05:19:40.548Z,12.43
2018-10-11T05:22:11.430Z,12.47
2018-10-11T05:24:42.421Z,12.30
2018-10-11T05:27:13.348Z,12.77
2018-10-11T05:29:44.217Z,11.40
2018-10-11T05:32:15.340Z,10.70
2018-10-11T05:34:46.201Z,12.97
2018-10-11T05:37:17.008Z,12.33
2018-10-11T05:39:48.025Z,12.03
2018-10-11T05:42:19.017Z,11.37
2018-10-11T05:44:50.075Z,10.80
2018-10-11T05:47:21.129Z,10.87
2018-10-11T05:49:52.088Z,10.23
2018-10-11T05:52:23.048Z,10.20
2018-10-11T05:54:53.968Z,8.87
2018-10-11T05:57:24.989Z,8.57
2018-10-11T05:59:56.949Z,11.47
2018-10-11T06:02:28.241Z,14.27
2018-10-11T06:04:59.148Z,12.83
2018-10-11T06:07:29.949Z,14.30
2018-10-11T06:10:00.748Z,12.13
2018-10-11T06:12:31.511Z,13.27
2018-10-11T06:15:02.381Z,12.27
2018-10-11T06:17:33.200Z,13.03
2018-10-11T06:20:04.057Z,11.07
2018-10-11T06:22:35.147Z,11.50
2018-10-11T06:25:05.969Z,11.47
2018-10-11T06:27:36.949Z,12.57
2018-10-11T06:30:08.005Z,12.20
2018-10-11T06:32:38.886Z,10.53
2018-10-11T06:35:09.788Z,12.47
2018-10-11T06:37:40.665Z,12.27
2018-10-11T06:40:11.424Z,9.07
2018-10-11T06:42:42.907Z,15.50
2018-10-11T06:45:15.872Z,13.50
2018-10-11T06:47:53.392Z,14.70
2018-10-11T06:50:24.330Z,11.60
2018-10-11T06:52:55.109Z,11.57
2018-10-11T06:55:25.849Z,12.83
2018-10-11T06:57:56.558Z,11.07
2018-10-11T07:00:27.374Z,11.20
2018-10-11T07:02:58.094Z,11.23
2018-10-11T07:05:28.809Z,12.43
2018-10-11T07:07:59.652Z,12.23
2018-10-11T07:10:30.388Z,10.87
2018-10-11T07:13:01.075Z,12.07
2018-10-11T07:15:31.829Z,13.13
2018-10-11T07:18:02.577Z,17.63
2018-10-11T07:20:33.357Z,15.00
2018-10-11T07:23:04.081Z,12.87
2018-10-11T07:25:34.858Z,11.07
2018-10-11T07:28:05.612Z,9.33
2018-10-11T07:30:36.351Z,12.80
2018-10-11T07:33:07.213Z,11.87
2018-10-11T07:35:37.929Z,9.70
2018-10-11T07:38:08.633Z,9.30
2018-10-11T07:40:39.479Z,8.83
2018-10-11T07:43:10.128Z,8.83
2018-10-11T07:45:40.928Z,8.90
2018-10-11T07:48:11.805Z,9.30
2018-10-11T07:50:42.573Z,9.60
2018-10-11T07:53:13.328Z,9.03
2018-10-11T07:55:44.130Z,8.07
2018-10-11T07:58:14.791Z,8.20
2018-10-11T08:00:45.648Z,8.80
2018-10-11T08:03:16.318Z,8.80
2018-10-11T08:05:47.060Z,9.13
2018-10-11T08:08:17.774Z,7.97
2018-10-11T08:10:48.615Z,6.23
2018-10-11T08:13:19.232Z,8.10
2018-10-11T08:15:50.106Z,6.80
2018-10-11T08:18:20.749Z,5.97
2018-10-11T08:20:51.440Z,5.77
2018-10-11T08:23:22.192Z,12.17
2018-10-11T08:25:53.233Z,5.23
2018-10-11T08:28:23.630Z,5.20
2018-10-11T08:30:54.319Z,5.77
2018-10-11T08:33:25.040Z,5.60
2018-10-11T08:35:55.768Z,4.87
2018-10-11T08:38:26.461Z,4.80
2018-10-11T08:40:57.338Z,5.30
2018-10-11T08:43:28.159Z,4.77
2018-10-11T08:45:58.948Z,4.33
2018-10-11T08:48:29.705Z,4.73
2018-10-11T08:51:00.637Z,5.07
2018-10-11T08:53:31.328Z,5.67
2018-10-11T08:56:02.124Z,4.83
2018-10-11T08:58:32.828Z,4.93
2018-10-11T09:01:03.673Z,4.27
2018-10-11T09:03:34.543Z,5.97
2018-10-11T09:06:05.348Z,5.07
2018-10-11T09:08:36.029Z,4.00
2018-10-11T09:11:06.891Z,3.87
2018-10-11T09:13:37.522Z,3.50
2018-10-11T09:16:08.283Z,3.73
2018-10-11T09:18:38.988Z,3.43
2018-10-11T09:21:09.787Z,2.80
2018-10-11T09:23:40.529Z,7.87
2018-10-11T09:26:11.291Z,2.83
2018-10-11T09:28:42.029Z,6.23
2018-10-11T09:31:12.741Z,3.70
2018-10-11T09:33:43.629Z,2.67
2018-10-11T09:36:14.419Z,3.30
2018-10-11T09:38:45.281Z,2.57
2018-10-11T09:41:16.048Z,4.43
2018-10-11T09:43:46.709Z,3.93
2018-10-11T09:46:17.462Z,2.70
2018-10-11T09:48:48.290Z,3.37
2018-10-11T09:51:19.104Z,4.63
2018-10-11T09:53:49.810Z,2.97
2018-10-11T09:56:20.568Z,6.33
2018-10-11T09:58:51.309Z,2.60
2018-10-11T10:01:27.161Z,2.67
2018-10-11T10:03:57.948Z,3.00
2018-10-11T10:06:28.877Z,2.73
2018-10-11T10:08:59.589Z,2.90
2018-10-11T10:11:30.695Z,2.43
2018-10-11T10:14:01.409Z,2.40
2018-10-11T10:16:32.231Z,2.83
2018-10-11T10:19:02.951Z,2.47
2018-10-11T10:21:33.762Z,2.83
2018-10-11T10:24:04.468Z,4.13
2018-10-11T10:26:35.217Z,3.27
2018-10-11T10:29:05.975Z,3.97
2018-10-11T10:31:36.729Z,2.93
2018-10-11T10:34:07.473Z,3.67
2018-10-11T10:36:38.208Z,2.50
2018-10-11T10:39:09.781Z,3.10
2018-10-11T10:41:40.593Z,2.10
2018-10-11T10:44:11.290Z,2.30
2018-10-11T10:46:42.179Z,2.80
2018-10-11T10:49:12.860Z,3.20
2018-10-11T10:51:43.681Z,2.57
2018-10-11T10:54:19.524Z,5.13
2018-10-11T10:56:50.721Z,2.57
2018-10-11T10:59:21.508Z,2.77
2018-10-11T11:01:52.428Z,4.27
2018-10-11T11:04:23.265Z,2.17
2018-10-11T11:06:54.145Z,3.73
2018-10-11T11:09:25.131Z,2.67
2018-10-11T11:11:55.968Z,2.50
2018-10-11T11:14:26.780Z,2.13
2018-10-11T11:16:57.590Z,2.30
2018-10-11T11:19:28.385Z,2.10
2018-10-11T11:21:59.129Z,2.20
2018-10-11T11:24:29.921Z,2.07
2018-10-11T11:27:00.692Z,3.70
2018-10-11T11:29:31.400Z,3.20
2018-10-11T11:32:02.129Z,2.30
2018-10-11T11:34:32.885Z,3.07
2018-10-11T11:37:03.769Z,2.07
2018-10-11T11:39:34.581Z,4.90
2018-10-11T11:42:05.420Z,2.53
2018-10-11T11:44:36.209Z,2.17
2018-10-11T11:47:07.079Z,2.87
2018-10-11T11:49:37.864Z,2.97
2018-10-11T11:52:08.998Z,3.37
2018-10-11T11:54:39.812Z,2.87
2018-10-11T11:57:10.768Z,2.87
2018-10-11T11:59:41.521Z,3.37
2018-10-11T12:02:12.384Z,2.90
2018-10-11T12:04:43.029Z,6.10
2018-10-11T12:07:13.789Z,2.53
2018-10-11T12:09:44.501Z,3.70
2018-10-11T12:13:20.560Z,1.93
2018-10-11T12:15:51.248Z,1.40
2018-10-11T12:18:22.000Z,2.83
2018-10-11T12:20:52.691Z,2.90
2018-10-11T12:23:23.457Z,2.00
2018-10-11T12:25:54.213Z,1.90
2018-10-11T12:28:25.001Z,3.30
2018-10-11T12:30:55.687Z,2.30
2018-10-11T12:33:26.408Z,2.00
2018-10-11T12:35:57.100Z,2.60
2018-10-11T12:38:27.844Z,3.13
2018-10-11T12:40:58.469Z,1.83
2018-10-11T12:43:29.181Z,2.07
2018-10-11T12:45:59.928Z,3.07
2018-10-11T12:48:30.681Z,3.50
2018-10-11T12:51:01.430Z,2.80
2018-10-11T12:53:32.187Z,4.00
2018-10-11T12:56:02.973Z,2.23
2018-10-11T12:58:33.724Z,2.67
2018-10-11T13:01:04.550Z,2.47
2018-10-11T13:03:35.316Z,2.30
2018-10-11T13:06:06.066Z,2.00
2018-10-11T13:08:36.889Z,2.10
2018-10-11T13:11:07.600Z,2.60
2018-10-11T13:13:38.349Z,2.67
2018-10-11T13:16:09.209Z,2.43
2018-10-11T13:18:39.929Z,2.40
2018-10-11T13:21:10.861Z,2.97
2018-10-11T13:23:41.589Z,2.97
2018-10-11T13:26:12.313Z,2.73
2018-10-11T13:28:43.119Z,3.73
2018-10-11T13:31:13.860Z,1.97
2018-10-11T13:33:45.191Z,2.30
2018-10-11T13:36:15.953Z,3.27
2018-10-11T13:38:46.691Z,3.30
2018-10-11T13:41:17.486Z,2.33
2018-10-11T13:43:48.352Z,2.90
2018-10-11T13:46:19.248Z,2.10
2018-10-11T13:48:50.001Z,3.63
2018-10-11T13:51:21.009Z,3.20
2018-10-11T13:53:57.883Z,2.60
2018-10-11T13:56:22.489Z,2.33
2018-10-11T13:58:53.275Z,2.67
2018-10-11T14:01:24.448Z,2.90
2018-10-11T14:03:55.180Z,2.57
2018-10-11T14:06:25.869Z,2.00
2018-10-11T14:08:56.562Z,2.50
2018-10-11T14:11:27.312Z,2.47
2018-10-11T14:13:58.069Z,3.67
2018-10-11T14:16:28.788Z,2.40
2018-10-11T14:18:59.619Z,2.50
2018-10-11T14:21:30.520Z,2.33
2018-10-11T14:24:01.449Z,4.80
2018-10-11T14:26:32.549Z,4.00
2018-10-11T14:29:03.355Z,2.20
2018-10-11T14:31:34.074Z,2.90
2018-10-11T14:34:05.442Z,3.53
2018-10-11T14:36:36.291Z,3.83
2018-10-11T14:39:08.975Z,2.73
2018-10-11T14:41:39.749Z,3.90
2018-10-11T14:44:10.512Z,3.57
2018-10-11T14:46:41.211Z,3.03
2018-10-11T14:49:12.009Z,3.30
2018-10-11T14:51:46.443Z,5.87
2018-10-11T14:54:13.748Z,2.90
2018-10-11T14:56:44.488Z,4.83
2018-10-11T14:59:15.331Z,3.90
2018-10-11T15:01:46.061Z,3.47
2018-10-11T15:04:16.883Z,2.40
2018-10-11T15:06:47.590Z,3.50
2018-10-11T15:09:19.139Z,6.17
2018-10-11T15:11:49.884Z,2.73
2018-10-11T15:14:20.633Z,3.53
2018-10-11T15:16:51.381Z,2.60
2018-10-11T15:19:22.238Z,4.20
2018-10-11T15:21:53.003Z,3.67
2018-10-11T15:24:23.882Z,2.50
2018-10-11T15:26:54.749Z,3.93
2018-10-11T15:29:25.588Z,2.50
2018-10-11T15:31:56.309Z,2.60
2018-10-11T15:34:27.111Z,3.43
2018-10-11T15:36:58.109Z,2.77
2018-10-11T15:39:28.947Z,2.50
2018-10-11T15:41:59.786Z,2.90
2018-10-11T15:44:30.578Z,2.87
2018-10-11T15:47:01.285Z,2.40
2018-10-11T15:49:32.036Z,3.60
2018-10-11T15:52:02.737Z,3.00
2018-10-11T15:54:33.550Z,2.80
2018-10-11T15:57:04.301Z,4.00
2018-10-11T15:59:35.389Z,3.27
2018-10-11T16:02:06.161Z,4.13
2018-10-11T16:04:37.027Z,5.90
2018-10-11T16:07:08.205Z,3.43
2018-10-11T16:09:38.928Z,3.00
2018-10-11T16:12:09.669Z,2.90
2018-10-11T16:14:40.392Z,3.47
2018-10-11T16:17:11.226Z,2.90
2018-10-11T16:19:41.953Z,3.53
2018-10-11T16:22:12.757Z,3.73
2018-10-11T16:24:43.988Z,2.83
2018-10-11T16:27:14.841Z,3.63
2018-10-11T16:29:45.589Z,4.50
2018-10-11T16:32:16.348Z,3.00
2018-10-11T16:34:48.081Z,4.67
2018-10-11T16:37:18.801Z,2.90
2018-10-11T16:39:50.473Z,4.57
2018-10-11T16:42:21.340Z,4.40
2018-10-11T16:44:52.268Z,3.10
2018-10-11T16:47:23.380Z,3.00
2018-10-11T16:49:54.131Z,3.13
2018-10-11T16:52:24.960Z,3.43
2018-10-11T16:54:55.792Z,3.13
2018-10-11T16:57:27.266Z,3.67
2018-10-11T16:59:58.901Z,4.80
2018-10-11T17:02:29.622Z,3.20
2018-10-11T17:05:00.473Z,3.97
2018-10-11T17:07:31.229Z,3.47
2018-10-11T17:10:02.210Z,3.50
2018-10-11T17:12:32.871Z,3.20
2018-10-11T17:15:03.692Z,3.10
2018-10-11T17:17:35.490Z,3.37
2018-10-11T17:20:06.556Z,5.20
2018-10-11T17:22:37.397Z,3.23
2018-10-11T17:25:08.257Z,3.20
2018-10-11T17:27:39.070Z,2.53
2018-10-11T17:30:10.033Z,3.40
2018-10-11T17:32:40.932Z,4.20
2018-10-11T17:35:13.609Z,4.73
2018-10-11T17:37:45.131Z,4.10
2018-10-11T17:40:17.366Z,4.67
2018-10-11T17:42:51.081Z,2.87
2018-10-11T17:45:22.899Z,6.13
2018-10-11T17:47:54.570Z,5.87
2018-10-11T17:50:26.150Z,5.23
2018-10-11T17:52:58.181Z,5.13
2018-10-11T17:55:29.024Z,5.50
2018-10-11T17:58:00.445Z,3.20
2018-10-11T18:00:31.450Z,3.47
2018-10-11T18:03:02.728Z,3.73
2018-10-11T18:05:33.790Z,3.00
2018-10-11T18:08:05.421Z,3.03
2018-10-11T18:10:37.088Z,3.17
2018-10-11T18:13:08.443Z,3.40
2018-10-11T18:15:39.397Z,3.60
2018-10-11T18:18:10.903Z,5.30
2018-10-11T18:20:41.809Z,5.13
2018-10-11T18:23:12.769Z,3.83
2018-10-11T18:25:43.941Z,3.23
2018-10-11T18:28:15.842Z,3.77
2018-10-11T18:30:47.153Z,7.13
2018-10-11T18:33:18.252Z,3.50
2018-10-11T18:35:55.909Z,3.27
2018-10-11T18:38:27.172Z,6.00
2018-10-11T18:40:58.720Z,3.50
2018-10-11T18:43:31.090Z,3.53
2018-10-11T18:46:03.061Z,3.17
2018-10-11T18:48:33.935Z,4.20
2018-10-11T18:51:05.909Z,3.93
2018-10-11T18:53:36.878Z,4.60
2018-10-11T18:56:07.997Z,5.63
2018-10-11T18:58:38.940Z,4.50
2018-10-11T19:01:10.784Z,3.63
2018-10-11T19:03:43.648Z,3.53
2018-10-11T19:06:15.080Z,4.17
2018-10-11T19:08:48.664Z,3.60
2018-10-11T19:11:20.396Z,3.50
2018-10-11T19:13:51.750Z,6.30
2018-10-11T19:16:23.506Z,5.27
2018-10-11T19:18:56.459Z,3.73
2018-10-11T19:21:27.944Z,3.60
2018-10-11T19:23:59.214Z,6.37
2018-10-11T19:26:31.200Z,4.00
2018-10-11T19:29:02.817Z,3.77
2018-10-11T19:31:33.807Z,3.90
2018-10-11T19:34:04.768Z,4.50
2018-10-11T19:36:37.508Z,3.70
2018-10-11T19:39:14.193Z,3.73
2018-10-11T19:41:45.216Z,7.33
2018-10-11T19:44:16.905Z,4.07
2018-10-11T19:46:48.389Z,3.50
2018-10-11T19:49:19.385Z,4.03
2018-10-11T19:51:50.615Z,4.67
2018-10-11T19:54:21.656Z,3.70
2018-10-11T19:56:52.515Z,6.97
2018-10-11T19:59:26.140Z,4.23
2018-10-11T20:01:56.952Z,3.93
2018-10-11T20:04:27.668Z,6.50
2018-10-11T20:06:59.024Z,4.40
2018-10-11T20:09:30.244Z,4.43
2018-10-11T20:12:01.276Z,4.10
2018-10-11T20:14:32.276Z,4.63
2018-10-11T20:17:03.157Z,4.67
2018-10-11T20:19:33.993Z,4.57
2018-10-11T20:22:05.929Z,4.97
2018-10-11T20:24:37.876Z,4.30
2018-10-11T20:27:08.789Z,3.90
2018-10-11T20:29:39.958Z,5.57
2018-10-11T20:32:11.136Z,4.40
2018-10-11T20:34:42.336Z,4.03
2018-10-11T20:37:13.116Z,4.27
2018-10-11T20:39:43.909Z,4.63
2018-10-11T20:42:14.657Z,4.10
2018-10-11T20:44:45.774Z,4.03
2018-10-11T20:47:17.205Z,4.20
2018-10-11T20:49:47.977Z,4.10
2018-10-11T20:52:18.720Z,4.83
2018-10-11T20:54:49.521Z,3.80
2018-10-11T20:57:20.253Z,4.83
2018-10-11T20:59:51.049Z,3.97
2018-10-11T21:02:21.757Z,5.33
2018-10-11T21:04:52.549Z,5.60
2018-10-11T21:07:23.397Z,5.67
2018-10-11T21:09:54.100Z,4.17
2018-10-11T21:12:24.819Z,4.40
2018-10-11T21:14:55.536Z,5.83
2018-10-11T21:17:26.258Z,4.07
2018-10-11T21:19:57.073Z,5.43
2018-10-11T21:22:28.017Z,4.20
2018-10-11T21:24:58.788Z,4.00
2018-10-11T21:27:29.444Z,4.60
2018-10-11T21:30:00.228Z,6.03
2018-10-11T21:32:30.956Z,4.20
2018-10-11T21:35:01.662Z,3.93
2018-10-11T21:37:32.416Z,3.97
2018-10-11T21:40:03.214Z,4.20
2018-10-11T21:42:33.919Z,4.90
2018-10-11T21:45:04.724Z,4.07
2018-10-11T21:47:35.436Z,4.53
2018-10-11T21:50:06.258Z,4.27
2018-10-11T21:52:37.036Z,4.27
2018-10-11T21:55:07.819Z,3.87
2018-10-11T21:57:38.480Z,4.30
2018-10-11T22:00:09.530Z,5.00
2018-10-11T22:02:40.256Z,6.03
2018-10-11T22:05:10.936Z,3.73
2018-10-11T22:07:41.656Z,5.10
2018-10-11T22:10:12.396Z,4.67
2018-10-11T22:12:43.142Z,4.13
2018-10-11T22:15:13.987Z,4.23
2018-10-11T22:17:44.635Z,4.40
2018-10-11T22:20:15.356Z,4.53
2018-10-11T22:22:46.016Z,4.53
2018-10-11T22:25:16.917Z,4.10
2018-10-11T22:27:47.864Z,5.17
2018-10-11T22:30:19.177Z,4.13
2018-10-11T22:32:49.972Z,6.40
2018-10-11T22:35:20.717Z,4.37
2018-10-11T22:37:59.796Z,4.07
2018-10-11T22:40:31.074Z,5.97
2018-10-11T22:43:02.037Z,6.47
2018-10-11T22:45:32.777Z,5.27
2018-10-11T22:48:03.541Z,4.50
2018-10-11T22:50:34.279Z,8.40
2018-10-11T22:53:04.979Z,4.67
2018-10-11T22:55:35.836Z,4.83
2018-10-11T22:58:06.777Z,6.43
2018-10-11T23:00:37.556Z,4.43
2018-10-11T23:03:08.355Z,4.00
2018-10-11T23:05:45.739Z,4.13
2018-10-11T23:08:16.576Z,4.10
2018-10-11T23:10:47.440Z,4.30
2018-10-11T23:13:18.508Z,5.73
2018-10-11T23:15:49.416Z,5.37
2018-10-11T23:18:20.215Z,4.50
2018-10-11T23:20:51.059Z,4.90
2018-10-11T23:23:21.875Z,4.23
2018-10-11T23:25:52.735Z,4.00
2018-10-11T23:28:23.519Z,5.00
2018-10-11T23:30:54.345Z,4.57
2018-10-11T23:33:25.101Z,4.40
2018-10-11T23:35:55.916Z,4.60
2018-10-11T23:38:26.648Z,4.07
2018-10-11T23:40:57.557Z,5.53
2018-10-11T23:43:28.340Z,4.63
2018-10-11T23:45:59.116Z,4.57
2018-10-11T23:48:30.197Z,4.80
2018-10-11T23:51:01.017Z,5.40
2018-10-11T23:53:31.796Z,5.50
2018-10-11T23:56:02.636Z,4.53
2018-10-11T23:58:33.463Z,6.00
