createdAt,value
2019-01-25T00:00:28.824Z,99.90
2019-01-25T00:02:57.308Z,99.90
2019-01-25T00:05:25.894Z,99.90
2019-01-25T00:07:54.384Z,99.90
2019-01-25T00:10:22.848Z,99.90
2019-01-25T00:12:51.384Z,99.90
2019-01-25T00:15:19.916Z,99.90
2019-01-25T00:17:48.687Z,99.90
2019-01-25T00:20:17.273Z,99.90
2019-01-25T00:22:45.835Z,99.90
2019-01-25T00:25:14.566Z,99.90
2019-01-25T00:27:43.210Z,99.90
2019-01-25T00:30:16.932Z,99.90
2019-01-25T00:32:45.412Z,99.90
2019-01-25T00:35:14.057Z,99.90
2019-01-25T00:37:42.597Z,99.90
2019-01-25T00:40:16.983Z,99.90
2019-01-25T00:42:45.567Z,99.90
2019-01-25T00:45:14.271Z,99.90
2019-01-25T00:47:42.751Z,99.90
2019-01-25T00:50:18.504Z,99.90
2019-01-25T00:52:50.747Z,99.90
2019-01-25T00:55:19.328Z,99.90
2019-01-25T00:57:47.968Z,99.90
2019-01-25T01:00:19.682Z,99.90
2019-01-25T01:02:48.268Z,99.90
2019-01-25T01:05:17.435Z,99.90
2019-01-25T01:07:48.025Z,99.90
2019-01-25T01:10:16.879Z,99.90
2019-01-25T01:12:45.539Z,99.90
2019-01-25T01:15:15.080Z,99.90
2019-01-25T01:17:43.713Z,99.90
2019-01-25T01:20:15.162Z,99.90
2019-01-25T01:22:43.795Z,99.90
2019-01-25T01:25:13.646Z,99.90
2019-01-25T01:27:42.328Z,99.90
2019-01-25T01:30:19.308Z,99.90
2019-01-25T01:32:47.876Z,99.90
2019-01-25T01:35:21.613Z,99.90
2019-01-25T01:37:51.767Z,99.90
2019-01-25T01:40:22.793Z,99.90
2019-01-25T01:42:51.905Z,99.90
2019-01-25T01:45:20.496Z,99.90
2019-01-25T01:47:49.252Z,99.90
2019-01-25T01:50:19.074Z,99.90
2019-01-25T01:52:48.821Z,99.90
2019-01-25T01:55:17.286Z,99.90
2019-01-25T01:57:45.833Z,99.90
2019-01-25T02:00:17.623Z,99.90
2019-01-25T02:02:46.189Z,99.90
2019-01-25T02:05:24.624Z,99.90
2019-01-25T02:07:53.415Z,99.90
2019-01-25T02:10:29.204Z,99.90
2019-01-25T02:12:56.633Z,99.90
2019-01-25T02:15:25.264Z,99.90
2019-01-25T02:17:53.960Z,99.90
2019-01-25T02:20:27.348Z,99.90
2019-01-25T02:22:55.901Z,99.90
2019-01-25T02:25:24.449Z,99.90
2019-01-25T02:27:53.279Z,99.90
2019-01-25T02:30:24.318Z,99.90
2019-01-25T02:32:52.954Z,99.90
2019-01-25T02:35:21.772Z,99.90
2019-01-25T02:37:50.424Z,99.90
2019-01-25T02:40:23.758Z,99.90
2019-01-25T02:42:52.514Z,99.90
2019-01-25T02:45:21.131Z,99.90
2019-01-25T02:47:49.676Z,99.90
2019-01-25T02:50:19.898Z,99.90
2019-01-25T02:52:48.469Z,99.90
2019-01-25T02:55:17.787Z,99.90
2019-01-25T02:57:46.523Z,99.90
2019-01-25T03:00:20.102Z,99.90
2019-01-25T03:02:50.192Z,99.90
2019-01-25T03:05:20.974Z,99.90
2019-01-25T03:07:51.561Z,99.90
2019-01-25T03:10:28.673Z,99.90
2019-01-25T03:12:52.415Z,99.90
2019-01-25T03:15:23.421Z,99.90
2019-01-25T03:17:51.925Z,99.90
2019-01-25T03:20:20.672Z,99.90
2019-01-25T03:22:49.602Z,99.90
2019-01-25T03:25:20.907Z,99.90
2019-01-25T03:27:49.407Z,99.90
2019-01-25T03:30:20.094Z,99.90
2019-01-25T03:32:48.789Z,99.90
2019-01-25T03:35:19.406Z,99.90
2019-01-25T03:37:48.625Z,99.90
2019-01-25T03:40:19.709Z,99.90
2019-01-25T03:42:48.369Z,99.90
2019-01-25T03:45:19.350Z,99.90
2019-01-25T03:47:47.927Z,99.90
2019-01-25T03:50:22.436Z,99.90
2019-01-25T03:52:50.979Z,99.90
2019-01-25T03:55:19.745Z,99.90
2019-01-25T03:57:48.201Z,99.90
2019-01-25T04:00:21.788Z,99.90
2019-01-25T04:02:50.411Z,99.90
2019-01-25T04:05:19.303Z,99.90
2019-01-25T04:07:49.129Z,99.90
2019-01-25T04:10:20.275Z,99.90
2019-01-25T04:12:48.757Z,99.90
2019-01-25T04:15:20.390Z,99.90
2019-01-25T04:17:48.920Z,99.90
2019-01-25T04:20:19.556Z,99.90
2019-01-25T04:22:48.108Z,99.90
2019-01-25T04:25:19.003Z,99.90
2019-01-25T04:27:47.655Z,99.90
2019-01-25T04:30:21.357Z,99.90
2019-01-25T04:32:49.911Z,99.90
2019-01-25T04:35:18.539Z,99.90
2019-01-25T04:37:47.006Z,99.90
2019-01-25T04:40:17.698Z,99.90
2019-01-25T04:42:46.309Z,99.90
2019-01-25T04:45:17.728Z,99.90
2019-01-25T04:47:47.058Z,99.90
2019-01-25T04:50:19.355Z,99.90
2019-01-25T04:52:48.166Z,99.90
2019-01-25T04:55:28.136Z,99.90
2019-01-25T04:58:01.425Z,99.90
2019-01-25T05:00:29.950Z,99.90
2019-01-25T05:03:00.057Z,99.90
2019-01-25T05:05:29.356Z,99.90
2019-01-25T05:08:03.452Z,99.90
2019-01-25T05:10:32.278Z,99.90
2019-01-25T05:13:00.837Z,99.90
2019-01-25T05:15:29.400Z,99.90
2019-01-25T05:17:57.961Z,99.90
2019-01-25T05:20:26.605Z,99.90
2019-01-25T05:22:57.715Z,99.90
2019-01-25T05:25:27.720Z,99.90
2019-01-25T05:27:56.408Z,99.90
2019-01-25T05:30:26.329Z,99.90
2019-01-25T05:32:54.888Z,99.90
2019-01-25T05:35:23.372Z,99.90
2019-01-25T05:37:51.860Z,99.90
2019-01-25T05:40:27.901Z,99.90
2019-01-25T05:42:56.389Z,99.90
2019-01-25T05:45:24.921Z,99.90
2019-01-25T05:47:53.442Z,99.90
2019-01-25T05:50:21.960Z,99.90
2019-01-25T05:52:50.515Z,99.90
2019-01-25T05:55:21.596Z,99.90
2019-01-25T05:57:50.228Z,99.90
2019-01-25T06:00:22.841Z,99.90
2019-01-25T06:02:51.317Z,99.90
2019-01-25T06:05:21.626Z,99.90
2019-01-25T06:07:50.200Z,99.90
2019-01-25T06:10:18.685Z,99.90
2019-01-25T06:12:51.256Z,99.90
2019-01-25T06:15:19.740Z,99.90
2019-01-25T06:17:48.220Z,99.90
2019-01-25T06:20:17.074Z,99.90
2019-01-25T06:22:45.655Z,99.90
2019-01-25T06:25:14.201Z,99.90
2019-01-25T06:27:42.680Z,99.90
2019-01-25T06:30:16.859Z,99.90
2019-01-25T06:32:45.661Z,99.90
2019-01-25T06:35:14.114Z,99.90
2019-01-25T06:37:42.574Z,99.90
2019-01-25T06:40:13.515Z,99.90
2019-01-25T06:42:43.727Z,99.90
2019-01-25T06:45:12.823Z,99.90
2019-01-25T06:47:41.321Z,99.90
2019-01-25T06:50:12.244Z,99.90
2019-01-25T06:52:40.735Z,99.90
2019-01-25T06:55:09.785Z,99.90
2019-01-25T06:57:39.892Z,99.90
2019-01-25T07:00:14.666Z,99.90
2019-01-25T07:02:43.145Z,99.90
2019-01-25T07:05:11.703Z,99.90
2019-01-25T07:07:40.858Z,99.90
2019-01-25T07:10:20.520Z,99.90
2019-01-25T07:12:49.208Z,99.90
2019-01-25T07:15:19.392Z,99.90
2019-01-25T07:17:47.868Z,99.90
2019-01-25T07:20:17.420Z,99.90
2019-01-25T07:22:45.897Z,99.90
2019-01-25T07:25:15.940Z,99.90
2019-01-25T07:27:44.520Z,99.90
2019-01-25T07:30:15.758Z,99.90
2019-01-25T07:32:44.401Z,99.90
2019-01-25T07:35:13.124Z,99.90
2019-01-25T07:37:41.769Z,99.90
2019-01-25T07:40:11.475Z,99.90
2019-01-25T07:42:40.073Z,99.90
2019-01-25T07:45:11.722Z,99.90
2019-01-25T07:47:40.220Z,99.90
2019-01-25T07:50:11.138Z,99.90
2019-01-25T07:52:39.905Z,99.90
2019-01-25T07:55:10.329Z,99.90
2019-01-25T07:57:38.930Z,99.90
2019-01-25T08:00:15.604Z,99.90
2019-01-25T08:02:44.298Z,99.90
2019-01-25T08:05:13.228Z,99.90
2019-01-25T08:07:41.955Z,99.90
2019-01-25T08:10:19.055Z,99.90
2019-01-25T08:12:47.816Z,99.90
2019-01-25T08:15:22.443Z,99.90
2019-01-25T08:17:50.965Z,99.90
2019-01-25T08:20:19.543Z,99.90
2019-01-25T08:22:48.264Z,99.90
2019-01-25T08:25:17.341Z,99.90
2019-01-25T08:27:45.861Z,99.90
2019-01-25T08:30:17.541Z,99.90
2019-01-25T08:32:46.094Z,99.90
2019-01-25T08:35:15.024Z,99.90
2019-01-25T08:37:43.664Z,99.90
2019-01-25T08:40:17.373Z,99.90
2019-01-25T08:42:46.065Z,99.90
2019-01-25T08:45:16.264Z,99.90
2019-01-25T08:47:44.805Z,99.90
2019-01-25T08:50:22.221Z,99.90
2019-01-25T08:52:50.683Z,99.90
2019-01-25T08:55:21.315Z,99.90
2019-01-25T08:57:49.741Z,99.90
2019-01-25T09:00:23.815Z,99.90
2019-01-25T09:02:53.608Z,99.90
2019-01-25T09:05:22.240Z,99.90
2019-01-25T09:07:50.801Z,99.90
2019-01-25T09:10:24.382Z,99.90
2019-01-25T09:12:52.896Z,99.90
2019-01-25T09:15:24.484Z,99.90
2019-01-25T09:17:53.137Z,99.90
2019-01-25T09:20:22.347Z,99.90
2019-01-25T09:22:50.821Z,99.90
2019-01-25T09:25:19.680Z,99.90
2019-01-25T09:27:49.005Z,99.90
2019-01-25T09:30:19.769Z,99.90
2019-01-25T09:32:49.651Z,99.90
2019-01-25T09:35:18.709Z,99.90
2019-01-25T09:37:47.871Z,99.90
2019-01-25T09:40:23.032Z,99.90
2019-01-25T09:42:52.581Z,99.90
2019-01-25T09:45:22.026Z,99.90
2019-01-25T09:47:50.571Z,99.90
2019-01-25T09:50:20.788Z,99.90
2019-01-25T09:52:49.328Z,99.90
2019-01-25T09:55:20.344Z,99.90
2019-01-25T09:57:48.932Z,99.90
2019-01-25T10:00:23.780Z,99.90
2019-01-25T10:02:53.137Z,99.90
2019-01-25T10:05:21.821Z,99.90
2019-01-25T10:07:50.312Z,99.90
2019-01-25T10:10:18.865Z,99.90
2019-01-25T10:12:47.367Z,99.90
2019-01-25T10:15:21.769Z,99.90
2019-01-25T10:17:50.293Z,99.90
2019-01-25T10:20:20.220Z,99.90
2019-01-25T10:22:48.861Z,99.90
2019-01-25T10:25:17.569Z,99.90
2019-01-25T10:27:47.269Z,99.90
2019-01-25T10:30:21.952Z,99.90
2019-01-25T10:32:50.613Z,99.90
2019-01-25T10:35:20.464Z,99.90
2019-01-25T10:37:49.205Z,99.90
2019-01-25T10:40:20.226Z,99.90
2019-01-25T10:42:53.522Z,99.90
2019-01-25T10:45:34.288Z,99.90
2019-01-25T10:48:02.939Z,99.90
2019-01-25T10:50:31.597Z,99.90
2019-01-25T10:53:00.151Z,99.90
2019-01-25T10:55:28.819Z,99.90
2019-01-25T10:57:57.664Z,99.90
2019-01-25T11:00:26.211Z,99.90
2019-01-25T11:02:58.342Z,99.90
2019-01-25T11:05:29.867Z,99.90
2019-01-25T11:07:59.208Z,99.90
2019-01-25T11:10:27.693Z,99.90
2019-01-25T11:13:00.757Z,99.90
2019-01-25T11:15:31.660Z,99.90
2019-01-25T11:18:00.134Z,99.90
2019-01-25T11:20:28.758Z,99.90
2019-01-25T11:22:57.421Z,96.80
2019-01-25T11:25:37.023Z,96.90
2019-01-25T11:28:05.733Z,95.80
2019-01-25T11:30:34.675Z,91.90
2019-01-25T11:33:03.562Z,93.10
2019-01-25T11:35:32.072Z,91.60
2019-01-25T11:38:00.561Z,90.50
2019-01-25T11:40:32.105Z,88.40
2019-01-25T11:43:04.163Z,83.20
2019-01-25T11:45:30.887Z,83.90
2019-01-25T11:47:59.436Z,86.70
2019-01-25T11:50:27.912Z,88.80
2019-01-25T11:52:56.368Z,90.30
2019-01-25T11:55:34.911Z,89.90
2019-01-25T11:58:04.260Z,90.10
2019-01-25T12:00:35.007Z,87.50
2019-01-25T12:03:03.557Z,88.30
2019-01-25T12:05:32.568Z,87.40
2019-01-25T12:08:01.064Z,85.80
2019-01-25T12:10:31.477Z,85.40
2019-01-25T12:12:59.979Z,86.60
2019-01-25T12:15:33.577Z,85.80
2019-01-25T12:18:02.080Z,82.30
2019-01-25T12:20:33.648Z,82.60
2019-01-25T12:23:02.271Z,82.20
2019-01-25T12:25:30.856Z,83.40
2019-01-25T12:27:59.344Z,82.90
2019-01-25T12:30:37.535Z,80.70
2019-01-25T12:33:03.961Z,79.00
2019-01-25T12:35:35.057Z,77.00
2019-01-25T12:38:03.608Z,74.60
2019-01-25T12:40:32.175Z,76.80
2019-01-25T12:43:00.684Z,76.20
2019-01-25T12:45:30.792Z,73.90
2019-01-25T12:47:59.352Z,74.50
2019-01-25T12:50:48.993Z,74.00
2019-01-25T12:53:16.794Z,74.00
2019-01-25T12:55:45.324Z,74.00
2019-01-25T12:58:13.808Z,75.00
2019-01-25T13:00:42.308Z,77.00
2019-01-25T13:03:10.939Z,73.30
2019-01-25T13:05:39.585Z,74.00
2019-01-25T13:08:08.109Z,75.90
2019-01-25T13:10:36.628Z,76.90
2019-01-25T13:13:05.700Z,75.80
2019-01-25T13:15:34.180Z,76.00
2019-01-25T13:18:02.754Z,77.20
2019-01-25T13:20:31.874Z,77.00
2019-01-25T13:23:00.336Z,75.50
2019-01-25T13:25:30.168Z,75.20
2019-01-25T13:27:58.723Z,74.70
2019-01-25T13:30:29.066Z,74.60
2019-01-25T13:32:57.828Z,75.00
2019-01-25T13:35:26.407Z,75.90
2019-01-25T13:37:54.948Z,77.80
2019-01-25T13:40:28.202Z,78.40
2019-01-25T13:42:56.776Z,79.30
2019-01-25T13:45:25.440Z,81.20
2019-01-25T13:47:54.528Z,82.20
2019-01-25T13:50:28.103Z,80.40
2019-01-25T13:52:56.689Z,80.00
2019-01-25T13:55:25.493Z,79.80
2019-01-25T13:57:54.100Z,80.80
2019-01-25T14:00:28.232Z,81.60
2019-01-25T14:02:56.701Z,82.50
2019-01-25T14:05:25.205Z,80.00
2019-01-25T14:07:53.755Z,81.60
2019-01-25T14:10:27.837Z,83.00
2019-01-25T14:12:56.343Z,84.50
2019-01-25T14:15:24.872Z,86.30
2019-01-25T14:17:53.369Z,88.10
2019-01-25T14:20:27.453Z,89.90
2019-01-25T14:22:56.025Z,90.50
2019-01-25T14:25:24.604Z,91.10
2019-01-25T14:27:53.140Z,91.30
2019-01-25T14:30:30.631Z,91.70
2019-01-25T14:32:59.128Z,97.80
2019-01-25T14:35:27.677Z,92.80
2019-01-25T14:37:58.304Z,91.40
2019-01-25T14:40:26.874Z,91.10
2019-01-25T14:42:55.373Z,90.50
2019-01-25T14:45:23.919Z,91.20
2019-01-25T14:47:52.464Z,91.10
2019-01-25T14:50:31.894Z,91.50
2019-01-25T14:53:00.513Z,93.00
2019-01-25T14:55:28.976Z,93.80
2019-01-25T14:57:57.616Z,94.80
2019-01-25T15:00:26.157Z,96.10
2019-01-25T15:02:54.704Z,96.30
2019-01-25T15:05:23.288Z,96.40
2019-01-25T15:07:51.869Z,95.80
2019-01-25T15:10:22.701Z,96.50
2019-01-25T15:12:52.240Z,96.70
2019-01-25T15:15:20.769Z,96.50
2019-01-25T15:17:49.389Z,96.40
2019-01-25T15:20:23.549Z,96.80
2019-01-25T15:22:52.063Z,96.60
2019-01-25T15:25:20.640Z,97.70
2019-01-25T15:27:49.257Z,98.20
2019-01-25T15:30:23.602Z,97.50
2019-01-25T15:32:52.249Z,97.10
2019-01-25T15:35:21.816Z,97.10
2019-01-25T15:37:50.356Z,98.40
2019-01-25T15:40:20.676Z,98.00
2019-01-25T15:42:49.363Z,99.20
2019-01-25T15:45:22.420Z,99.90
2019-01-25T15:47:51.701Z,98.90
2019-01-25T15:50:22.988Z,99.90
2019-01-25T15:52:51.555Z,99.90
2019-01-25T15:55:20.705Z,99.90
2019-01-25T15:57:49.273Z,99.90
2019-01-25T16:00:22.760Z,99.90
2019-01-25T16:02:51.392Z,99.90
2019-01-25T16:05:21.422Z,99.90
2019-01-25T16:07:50.064Z,99.90
2019-01-25T16:10:20.907Z,99.90
2019-01-25T16:12:50.533Z,99.90
2019-01-25T16:15:22.140Z,99.90
2019-01-25T16:17:51.580Z,99.90
2019-01-25T16:20:20.209Z,99.90
2019-01-25T16:22:50.821Z,99.90
2019-01-25T16:25:22.349Z,99.90
2019-01-25T16:27:50.900Z,99.90
2019-01-25T16:30:24.800Z,99.90
2019-01-25T16:32:53.323Z,99.90
2019-01-25T16:35:21.818Z,99.90
2019-01-25T16:37:50.312Z,99.90
2019-01-25T16:40:24.187Z,99.90
2019-01-25T16:42:52.741Z,99.90
2019-01-25T16:45:30.125Z,99.90
2019-01-25T16:47:58.665Z,99.90
2019-01-25T16:50:27.296Z,99.90
2019-01-25T16:52:55.913Z,99.90
2019-01-25T16:55:24.457Z,99.90
2019-01-25T16:57:53.039Z,99.90
2019-01-25T17:00:27.394Z,99.90
2019-01-25T17:02:57.230Z,99.90
2019-01-25T17:05:26.128Z,99.90
2019-01-25T17:07:54.701Z,99.90
2019-01-25T17:10:23.427Z,99.90
2019-01-25T17:12:53.422Z,99.90
2019-01-25T17:15:22.116Z,99.90
2019-01-25T17:17:50.592Z,99.90
2019-01-25T17:20:22.329Z,99.90
2019-01-25T17:22:50.901Z,99.90
2019-01-25T17:25:19.448Z,99.90
2019-01-25T17:27:49.176Z,99.90
2019-01-25T17:30:23.109Z,99.90
2019-01-25T17:32:53.231Z,99.90
2019-01-25T17:35:21.714Z,99.90
2019-01-25T17:37:50.289Z,99.90
2019-01-25T17:40:24.233Z,99.90
2019-01-25T17:42:52.748Z,99.90
2019-01-25T17:45:21.244Z,99.90
2019-01-25T17:47:49.812Z,99.90
2019-01-25T17:50:18.288Z,99.90
2019-01-25T17:52:46.830Z,99.90
2019-01-25T17:55:17.622Z,99.90
2019-01-25T17:57:46.377Z,99.90
2019-01-25T18:00:18.618Z,99.90
2019-01-25T18:02:47.174Z,99.90
2019-01-25T18:05:15.731Z,99.90
2019-01-25T18:07:44.321Z,99.90
2019-01-25T18:10:18.316Z,99.90
2019-01-25T18:12:46.779Z,99.90
2019-01-25T18:15:17.272Z,99.90
2019-01-25T18:17:45.851Z,99.90
2019-01-25T18:20:19.163Z,99.90
2019-01-25T18:22:47.704Z,99.90
2019-01-25T18:25:24.804Z,99.90
2019-01-25T18:27:59.377Z,99.90
2019-01-25T18:30:31.112Z,99.90
2019-01-25T18:32:59.616Z,99.90
2019-01-25T18:35:28.161Z,99.90
2019-01-25T18:37:56.711Z,99.90
2019-01-25T18:40:25.337Z,99.90
2019-01-25T18:42:53.821Z,99.90
2019-01-25T18:45:22.457Z,99.90
2019-01-25T18:47:51.043Z,99.90
2019-01-25T18:50:20.229Z,99.90
2019-01-25T18:52:48.678Z,99.90
2019-01-25T18:55:20.125Z,99.90
2019-01-25T18:57:48.625Z,99.90
2019-01-25T19:00:19.324Z,99.90
2019-01-25T19:02:47.892Z,99.90
2019-01-25T19:05:16.742Z,99.90
2019-01-25T19:07:45.544Z,99.90
2019-01-25T19:10:26.044Z,99.90
2019-01-25T19:12:54.512Z,99.90
2019-01-25T19:15:28.975Z,99.90
2019-01-25T19:17:57.608Z,99.90
2019-01-25T19:20:26.237Z,99.90
2019-01-25T19:22:54.856Z,99.90
2019-01-25T19:25:23.448Z,99.90
2019-01-25T19:27:51.988Z,99.90
2019-01-25T19:30:38.861Z,99.90
2019-01-25T19:33:07.841Z,99.90
2019-01-25T19:35:36.456Z,99.90
2019-01-25T19:38:06.496Z,99.90
2019-01-25T19:40:36.512Z,99.90
2019-01-25T19:43:07.220Z,99.90
2019-01-25T19:45:40.640Z,99.90
2019-01-25T19:48:09.125Z,99.90
2019-01-25T19:50:39.117Z,99.90
2019-01-25T19:53:07.860Z,99.90
2019-01-25T19:55:36.409Z,99.90
2019-01-25T19:58:08.438Z,99.90
2019-01-25T20:00:45.361Z,99.90
2019-01-25T20:03:13.848Z,99.90
2019-01-25T20:05:47.544Z,99.90
2019-01-25T20:08:16.645Z,99.90
2019-01-25T20:10:45.504Z,99.90
2019-01-25T20:13:14.048Z,99.90
2019-01-25T20:15:42.700Z,99.90
2019-01-25T20:18:11.236Z,99.90
2019-01-25T20:20:41.448Z,99.90
2019-01-25T20:23:09.961Z,99.90
2019-01-25T20:25:38.569Z,99.90
2019-01-25T20:28:09.012Z,99.90
2019-01-25T20:30:37.659Z,99.90
2019-01-25T20:33:06.284Z,99.90
2019-01-25T20:35:37.771Z,99.90
2019-01-25T20:38:06.496Z,99.90
2019-01-25T20:40:34.964Z,99.90
2019-01-25T20:43:03.464Z,99.90
2019-01-25T20:45:34.787Z,99.90
2019-01-25T20:48:03.584Z,99.90
2019-01-25T20:50:34.322Z,99.90
2019-01-25T20:53:03.036Z,99.90
2019-01-25T20:55:31.581Z,99.90
2019-01-25T20:58:00.520Z,99.90
2019-01-25T21:00:34.987Z,99.90
2019-01-25T21:03:03.897Z,99.90
2019-01-25T21:05:32.388Z,99.90
2019-01-25T21:08:00.896Z,99.90
2019-01-25T21:10:29.392Z,99.90
2019-01-25T21:12:57.992Z,99.90
2019-01-25T21:15:35.143Z,99.90
2019-01-25T21:18:00.056Z,99.90
2019-01-25T21:20:37.603Z,99.90
2019-01-25T21:23:06.821Z,99.90
2019-01-25T21:25:35.451Z,99.90
2019-01-25T21:28:04.883Z,99.90
2019-01-25T21:30:35.804Z,99.90
2019-01-25T21:33:05.109Z,99.90
2019-01-25T21:35:33.681Z,99.90
2019-01-25T21:38:02.311Z,99.90
2019-01-25T21:40:32.858Z,99.90
2019-01-25T21:43:01.512Z,99.90
2019-01-25T21:45:42.683Z,99.90
2019-01-25T21:48:08.493Z,99.90
2019-01-25T21:50:42.185Z,99.90
2019-01-25T21:53:10.602Z,99.90
2019-01-25T21:55:39.164Z,99.90
2019-01-25T21:58:08.625Z,99.90
2019-01-25T22:00:37.294Z,99.90
2019-01-25T22:03:06.673Z,99.90
2019-01-25T22:05:35.317Z,99.90
2019-01-25T22:08:04.166Z,99.90
2019-01-25T22:10:35.717Z,99.90
2019-01-25T22:13:04.755Z,99.90
2019-01-25T22:15:34.873Z,99.90
2019-01-25T22:18:03.692Z,99.90
2019-01-25T22:20:32.324Z,99.90
2019-01-25T22:23:00.814Z,99.90
2019-01-25T22:25:29.445Z,99.90
2019-01-25T22:27:58.008Z,99.90
2019-01-25T22:30:28.512Z,99.90
2019-01-25T22:32:57.108Z,99.90
2019-01-25T22:35:25.831Z,99.90
2019-01-25T22:37:54.468Z,99.90
2019-01-25T22:40:25.651Z,99.90
2019-01-25T22:42:54.128Z,99.90
2019-01-25T22:45:27.309Z,99.90
2019-01-25T22:47:57.100Z,99.90
2019-01-25T22:50:30.408Z,99.90
2019-01-25T22:52:59.019Z,99.90
2019-01-25T22:55:27.952Z,99.90
2019-01-25T22:57:56.491Z,99.90
2019-01-25T23:00:29.716Z,99.90
2019-01-25T23:02:58.237Z,99.90
2019-01-25T23:05:38.712Z,99.90
2019-01-25T23:08:07.248Z,99.90
2019-01-25T23:10:35.776Z,99.90
2019-01-25T23:13:05.701Z,99.90
2019-01-25T23:15:34.344Z,99.90
2019-01-25T23:18:02.840Z,99.90
2019-01-25T23:20:32.559Z,99.90
2019-01-25T23:23:01.175Z,99.90
2019-01-25T23:25:29.675Z,99.90
2019-01-25T23:27:58.159Z,99.90
2019-01-25T23:30:26.665Z,99.90
2019-01-25T23:32:55.158Z,99.90
2019-01-25T23:35:23.699Z,99.90
2019-01-25T23:37:52.216Z,99.90
2019-01-25T23:40:20.685Z,99.90
2019-01-25T23:42:49.180Z,99.90
2019-01-25T23:45:17.684Z,99.90
2019-01-25T23:47:46.230Z,99.90
2019-01-25T23:50:14.900Z,99.90
2019-01-25T23:52:43.390Z,99.90
2019-01-25T23:55:12.076Z,99.90
2019-01-25T23:57:40.591Z,99.90
