createdAt,value
2023-05-05T00:00:24.989Z,98468.09
2023-05-05T00:02:19.590Z,98471.91
2023-05-05T00:07:34.284Z,98472.59
2023-05-05T00:11:43.793Z,98466.03
2023-05-05T00:13:41.891Z,98469.06
2023-05-05T00:19:33.753Z,98467.25
2023-05-05T00:20:57.361Z,98468.66
2023-05-05T00:24:03.920Z,98467.38
2023-05-05T01:25:03.174Z,98430.78
2023-05-05T01:53:45.039Z,98419.91
2023-05-05T02:13:01.040Z,98423.66
2023-05-05T02:14:05.322Z,98428.09
2023-05-05T02:15:50.349Z,98425.47
2023-05-05T02:17:04.456Z,98429.97
2023-05-05T02:19:43.251Z,98433.41
2023-05-05T02:25:26.850Z,98429.56
2023-05-05T02:26:29.808Z,98425.03
2023-05-05T02:27:46.015Z,98424.66
2023-05-05T02:39:07.520Z,98422.34
2023-05-05T02:40:11.581Z,98424.25
2023-05-05T02:41:30.150Z,98420.16
2023-05-05T02:42:44.591Z,98427.66
2023-05-05T02:43:49.284Z,98416.06
2023-05-05T02:45:04.753Z,98423.28
2023-05-05T02:46:21.874Z,98423.72
2023-05-05T02:47:34.315Z,98421.47
2023-05-05T02:48:57.738Z,98424.50
2023-05-05T02:51:13.536Z,98426.06
2023-05-05T02:52:35.877Z,98420.00
2023-05-05T02:53:44.069Z,98418.06
2023-05-05T03:05:22.836Z,98408.41
2023-05-05T03:06:45.780Z,98406.22
2023-05-05T03:08:36.531Z,98402.94
2023-05-05T03:13:18.118Z,98398.94
2023-05-05T03:14:24.942Z,98404.34
2023-05-05T03:15:42.868Z,98413.50
2023-05-05T03:16:51.071Z,98407.91
2023-05-05T03:17:57.883Z,98414.69
2023-05-05T03:47:26.295Z,98400.34
2023-05-05T03:50:57.048Z,98402.03
2023-05-05T03:52:17.838Z,98413.44
2023-05-05T04:02:56.375Z,98421.22
2023-05-05T04:03:58.194Z,98419.34
2023-05-05T04:05:07.269Z,98423.94
2023-05-05T04:06:21.422Z,98427.66
2023-05-05T04:07:25.515Z,98426.34
2023-05-05T04:08:30.522Z,98424.25
2023-05-05T04:09:44.589Z,98420.38
2023-05-05T04:11:25.556Z,98425.66
2023-05-05T04:12:27.301Z,98423.66
2023-05-05T04:13:34.869Z,98418.03
2023-05-05T04:14:51.288Z,98422.47
2023-05-05T04:16:01.739Z,98415.41
2023-05-05T04:20:18.051Z,98422.13
2023-05-05T04:21:25.297Z,98420.06
2023-05-05T04:22:34.654Z,98425.03
2023-05-05T04:23:46.575Z,98421.78
2023-05-05T04:24:50.922Z,98432.41
2023-05-05T04:26:10.805Z,98432.06
2023-05-05T04:27:12.774Z,98430.56
2023-05-05T04:28:14.803Z,98424.63
2023-05-05T04:29:16.600Z,98428.84
2023-05-05T04:30:18.210Z,98433.44
2023-05-05T04:31:19.883Z,98435.00
2023-05-05T04:32:21.796Z,98432.41
2023-05-05T04:33:23.640Z,98426.38
2023-05-05T04:34:25.173Z,98429.44
2023-05-05T04:35:26.711Z,98424.56
2023-05-05T04:36:29.766Z,98425.81
2023-05-05T04:37:34.409Z,98423.94
2023-05-05T04:38:36.920Z,98425.88
2023-05-05T04:39:38.571Z,98428.56
2023-05-05T04:40:41.319Z,98427.16
2023-05-05T04:41:45.404Z,98424.94
2023-05-05T04:42:47.369Z,98424.19
2023-05-05T04:48:11.880Z,98425.88
2023-05-05T04:49:29.387Z,98427.31
2023-05-05T04:50:32.870Z,98431.53
2023-05-05T04:51:34.562Z,98430.53
2023-05-05T04:52:36.145Z,98434.41
2023-05-05T04:53:37.650Z,98427.28
2023-05-05T04:54:39.179Z,98431.06
2023-05-05T04:55:40.805Z,98434.88
2023-05-05T05:10:23.174Z,98458.00
2023-05-05T05:11:25.019Z,98456.88
2023-05-05T05:16:20.791Z,98473.75
2023-05-05T05:18:07.151Z,98479.88
2023-05-05T05:19:08.745Z,98485.63
2023-05-05T05:20:10.857Z,98478.84
2023-05-05T05:21:12.548Z,98484.19
2023-05-05T05:22:14.041Z,98480.47
2023-05-05T05:23:15.479Z,98480.91
2023-05-05T05:24:16.962Z,98484.75
2023-05-05T05:25:18.413Z,98481.81
2023-05-05T05:26:20.099Z,98478.75
2023-05-05T05:27:21.604Z,98483.22
2023-05-05T05:28:31.681Z,98487.31
2023-05-05T05:29:34.180Z,98480.25
2023-05-05T05:30:35.803Z,98483.34
2023-05-05T05:31:43.422Z,98478.53
2023-05-05T05:32:45.187Z,98480.09
2023-05-05T05:33:48.531Z,98478.66
2023-05-05T05:34:50.115Z,98474.94
2023-05-05T05:35:52.344Z,98476.53
2023-05-05T05:36:54.529Z,98481.47
2023-05-05T05:37:56.908Z,98476.97
2023-05-05T05:38:58.970Z,98475.13
2023-05-05T05:40:01.162Z,98474.75
2023-05-05T05:41:07.941Z,98469.50
2023-05-05T05:42:10.426Z,98469.88
2023-05-05T05:43:12.475Z,98472.56
2023-05-05T05:44:14.138Z,98475.63
2023-05-05T05:45:15.738Z,98467.00
2023-05-05T05:46:17.373Z,98465.16
2023-05-05T05:47:19.271Z,98471.28
2023-05-05T05:48:22.154Z,98469.06
2023-05-05T05:49:25.577Z,98470.25
2023-05-05T05:50:36.839Z,98465.34
2023-05-05T05:51:43.106Z,98473.34
2023-05-05T05:52:44.923Z,98468.09
2023-05-05T05:54:18.291Z,98476.44
2023-05-05T06:00:04.871Z,98478.19
2023-05-05T06:01:09.514Z,98482.41
2023-05-05T06:02:21.152Z,98481.28
2023-05-05T06:03:55.517Z,98482.50
2023-05-05T06:05:01.250Z,98479.47
2023-05-05T06:06:16.528Z,98483.72
2023-05-05T06:07:24.649Z,98482.97
2023-05-05T06:08:29.027Z,98475.81
2023-05-05T06:09:42.639Z,98475.09
2023-05-05T06:10:56.171Z,98482.69
2023-05-05T06:12:00.943Z,98477.41
2023-05-05T06:13:02.838Z,98476.66
2023-05-05T06:14:04.718Z,98476.28
2023-05-05T06:15:07.027Z,98475.16
2023-05-05T06:16:08.988Z,98476.69
2023-05-05T06:17:10.894Z,98468.75
2023-05-05T06:18:30.453Z,98471.03
2023-05-05T06:24:18.245Z,98468.84
2023-05-05T06:25:37.186Z,98470.78
2023-05-05T06:27:11.458Z,98465.50
2023-05-05T06:28:52.405Z,98468.91
2023-05-05T06:30:14.931Z,98474.22
2023-05-05T06:31:24.213Z,98469.69
2023-05-05T06:32:36.817Z,98472.72
2023-05-05T06:33:41.347Z,98478.41
2023-05-05T06:34:48.525Z,98475.03
2023-05-05T06:36:00.754Z,98482.22
2023-05-05T06:37:21.167Z,98472.75
2023-05-05T06:38:25.488Z,98479.53
2023-05-05T06:39:33.155Z,98483.34
2023-05-05T06:40:59.945Z,98469.69
2023-05-05T06:42:39.757Z,98478.03
2023-05-05T06:43:44.446Z,98473.44
2023-05-05T06:44:46.515Z,98478.00
2023-05-05T06:45:57.273Z,98463.56
2023-05-05T06:47:15.507Z,98474.97
2023-05-05T06:48:17.166Z,98465.47
2023-05-05T06:49:58.672Z,98476.09
2023-05-05T08:16:06.042Z,98470.22
2023-05-05T08:17:58.897Z,98470.84
2023-05-05T08:23:57.568Z,98474.31
2023-05-05T08:34:29.376Z,98478.56
2023-05-05T08:41:41.426Z,98472.97
2023-05-05T08:42:48.891Z,98468.16
2023-05-05T08:43:57.014Z,98470.00
2023-05-05T08:45:22.292Z,98469.94
2023-05-05T08:47:32.336Z,98481.56
2023-05-05T08:48:50.456Z,98475.47
2023-05-05T08:50:25.383Z,98464.81
2023-05-05T08:51:51.729Z,98461.03
2023-05-05T08:53:32.674Z,98467.06
2023-05-05T08:54:49.731Z,98472.34
2023-05-05T08:55:53.071Z,98463.13
2023-05-05T08:57:07.741Z,98471.91
2023-05-05T08:58:20.539Z,98470.09
2023-05-05T08:59:39.174Z,98477.03
2023-05-05T09:01:01.848Z,98476.22
2023-05-05T09:02:24.951Z,98475.13
2023-05-05T09:03:39.751Z,98479.56
2023-05-05T09:04:45.547Z,98472.53
2023-05-05T09:08:11.712Z,98479.06
2023-05-05T09:11:05.108Z,98477.81
2023-05-05T09:12:35.494Z,98474.31
2023-05-05T09:13:57.706Z,98473.19
2023-05-05T09:19:31.580Z,98467.84
2023-05-05T09:20:44.697Z,98466.66
2023-05-05T09:22:46.495Z,98464.31
2023-05-05T09:24:52.944Z,98465.31
2023-05-05T09:26:19.758Z,98466.41
2023-05-05T09:27:35.254Z,98460.72
2023-05-05T09:30:53.917Z,98453.09
2023-05-05T09:32:24.924Z,98449.16
2023-05-05T09:36:03.505Z,98457.72
2023-05-05T09:37:08.070Z,98451.91
2023-05-05T09:38:45.400Z,98450.41
2023-05-05T09:45:03.199Z,98440.47
2023-05-05T09:51:47.513Z,98437.22
2023-05-05T09:57:19.520Z,98447.00
2023-05-05T09:59:56.987Z,98444.88
2023-05-05T10:05:32.663Z,98449.53
2023-05-05T10:06:53.881Z,98455.22
2023-05-05T10:15:20.239Z,98446.13
2023-05-05T10:34:24.475Z,98432.16
2023-05-05T10:37:27.261Z,98426.44
2023-05-05T10:38:34.561Z,98422.72
2023-05-05T10:53:31.396Z,98422.56
2023-05-05T10:57:12.864Z,98416.22
2023-05-05T10:58:59.723Z,98408.41
2023-05-05T11:01:12.491Z,98409.69
2023-05-05T11:02:29.430Z,98410.09
2023-05-05T11:03:45.752Z,98409.34
2023-05-05T11:05:54.840Z,98406.66
2023-05-05T11:07:45.065Z,98401.63
2023-05-05T11:09:19.912Z,98401.78
2023-05-05T11:10:58.118Z,98390.59
2023-05-05T11:13:41.067Z,98388.47
2023-05-05T11:14:42.882Z,98381.59
2023-05-05T11:18:17.340Z,98373.97
2023-05-05T11:20:01.842Z,98377.53
2023-05-05T11:22:07.422Z,98371.69
2023-05-05T11:24:44.877Z,98368.75
2023-05-05T11:26:55.936Z,98364.09
2023-05-05T11:28:09.059Z,98361.19
2023-05-05T11:30:22.977Z,98360.44
2023-05-05T11:34:07.526Z,98357.16
2023-05-05T11:35:47.198Z,98356.25
2023-05-05T12:12:20.252Z,98342.00
2023-05-05T12:59:58.243Z,98338.06
2023-05-05T13:06:48.168Z,98333.97
2023-05-05T13:08:00.583Z,98339.78
2023-05-05T13:09:05.630Z,98337.84
2023-05-05T13:10:13.507Z,98338.59
2023-05-05T13:11:15.022Z,98337.09
2023-05-05T13:12:23.323Z,98339.34
2023-05-05T13:13:26.532Z,98340.13
2023-05-05T13:14:28.292Z,98338.50
2023-05-05T13:15:29.971Z,98332.69
2023-05-05T13:16:32.322Z,98337.66
2023-05-05T13:17:34.864Z,98338.41
2023-05-05T13:18:49.890Z,98334.53
2023-05-05T13:19:52.251Z,98331.03
2023-05-05T13:20:54.280Z,98323.28
2023-05-05T13:21:59.776Z,98331.66
2023-05-05T13:23:02.099Z,98324.78
2023-05-05T13:25:10.000Z,98321.22
2023-05-05T13:26:13.560Z,98327.47
2023-05-05T13:27:17.243Z,98324.13
2023-05-05T13:28:18.758Z,98331.09
2023-05-05T13:29:20.308Z,98331.84
2023-05-05T13:30:21.906Z,98321.84
2023-05-05T13:31:29.107Z,98329.50
2023-05-05T13:32:31.387Z,98328.00
2023-05-05T13:33:45.460Z,98327.22
2023-05-05T13:34:47.035Z,98324.22
2023-05-05T13:35:48.816Z,98322.28
2023-05-05T13:36:50.360Z,98323.47
2023-05-05T13:37:52.365Z,98322.41
2023-05-05T13:38:54.069Z,98325.19
2023-05-05T13:39:59.388Z,98316.72
2023-05-05T13:41:01.036Z,98322.50
2023-05-05T13:42:03.025Z,98321.84
2023-05-05T13:43:04.665Z,98324.22
2023-05-05T13:44:06.256Z,98324.66
2023-05-05T13:45:08.402Z,98324.75
2023-05-05T13:46:19.721Z,98324.00
2023-05-05T13:47:21.797Z,98328.06
2023-05-05T13:48:24.074Z,98321.31
2023-05-05T13:49:25.845Z,98323.25
2023-05-05T13:50:27.487Z,98317.56
2023-05-05T13:51:30.085Z,98324.53
2023-05-05T13:52:33.146Z,98317.66
2023-05-05T13:53:35.320Z,98312.38
2023-05-05T13:54:36.894Z,98315.50
2023-05-05T13:55:38.642Z,98315.94
2023-05-05T13:56:40.143Z,98323.22
2023-05-05T13:57:42.209Z,98320.97
2023-05-05T13:58:44.379Z,98313.34
2023-05-05T13:59:45.951Z,98316.03
2023-05-05T14:00:47.767Z,98315.28
2023-05-05T14:01:49.587Z,98309.59
2023-05-05T14:02:51.694Z,98310.78
2023-05-05T14:03:54.942Z,98311.22
2023-05-05T14:04:58.488Z,98308.53
2023-05-05T14:06:00.009Z,98307.44
2023-05-05T14:07:01.655Z,98301.31
2023-05-05T14:08:03.688Z,98305.19
2023-05-05T14:09:06.499Z,98303.69
2023-05-05T14:10:09.178Z,98304.53
2023-05-05T14:11:10.803Z,98297.00
2023-05-05T14:12:12.449Z,98298.19
2023-05-05T14:13:15.517Z,98299.78
2023-05-05T14:14:17.974Z,98299.03
2023-05-05T14:15:19.789Z,98298.72
2023-05-05T14:16:21.361Z,98295.25
2023-05-05T14:17:23.433Z,98292.25
2023-05-05T14:18:25.687Z,98290.75
2023-05-05T14:19:27.625Z,98285.41
2023-05-05T14:20:29.253Z,98283.91
2023-05-05T14:21:33.354Z,98270.91
2023-05-05T14:22:34.895Z,98271.66
2023-05-05T14:23:36.903Z,98274.06
2023-05-05T14:24:39.097Z,98273.00
2023-05-05T14:25:40.740Z,98276.84
2023-05-05T14:26:42.284Z,98270.34
2023-05-05T14:27:44.322Z,98271.84
2023-05-05T14:28:49.574Z,98276.09
2023-05-05T14:29:51.527Z,98278.78
2023-05-05T14:30:53.032Z,98284.59
2023-05-05T14:31:54.615Z,98277.72
2023-05-05T14:32:56.395Z,98282.34
2023-05-05T14:33:58.662Z,98278.16
2023-05-05T14:35:00.393Z,98282.44
2023-05-05T14:36:01.969Z,98277.81
2023-05-05T14:37:03.673Z,98279.75
2023-05-05T14:38:05.355Z,98285.19
2023-05-05T14:39:07.134Z,98281.03
2023-05-05T14:40:09.400Z,98284.13
2023-05-05T14:41:11.742Z,98280.03
2023-05-05T14:42:13.347Z,98276.69
2023-05-05T14:43:14.842Z,98285.19
2023-05-05T14:44:16.552Z,98280.31
2023-05-05T14:45:18.118Z,98284.69
2023-05-05T14:46:20.246Z,98285.03
2023-05-05T14:47:21.708Z,98282.00
2023-05-05T14:48:23.368Z,98283.50
2023-05-05T14:49:27.166Z,98279.41
2023-05-05T14:50:28.923Z,98282.88
2023-05-05T14:51:31.480Z,98279.00
2023-05-05T14:52:33.044Z,98282.53
2023-05-05T14:53:34.859Z,98281.88
2023-05-05T14:54:36.500Z,98278.00
2023-05-05T14:55:38.352Z,98281.03
2023-05-05T14:56:40.115Z,98276.75
2023-05-05T14:57:41.804Z,98267.94
2023-05-05T14:58:43.817Z,98272.16
2023-05-05T14:59:45.892Z,98277.91
2023-05-05T15:00:47.954Z,98276.41
2023-05-05T15:01:49.640Z,98279.75
2023-05-05T15:02:51.343Z,98274.31
2023-05-05T15:03:54.084Z,98274.94
2023-05-05T15:04:55.712Z,98274.53
2023-05-05T15:05:58.110Z,98281.31
2023-05-05T15:06:59.722Z,98277.38
2023-05-05T15:08:01.299Z,98284.88
2023-05-05T15:09:02.909Z,98282.44
2023-05-05T15:10:05.106Z,98280.84
2023-05-05T15:11:07.307Z,98277.81
2023-05-05T15:13:24.494Z,98279.31
2023-05-05T15:14:45.344Z,98280.84
2023-05-05T15:15:47.410Z,98271.69
2023-05-05T15:16:48.932Z,98273.53
2023-05-05T15:17:50.524Z,98272.66
2023-05-05T15:18:52.240Z,98270.66
2023-05-05T15:19:53.865Z,98272.41
2023-05-05T15:20:55.516Z,98273.56
2023-05-05T15:21:57.058Z,98273.78
2023-05-05T15:22:58.500Z,98268.34
2023-05-05T15:23:59.989Z,98271.38
2023-05-05T15:25:01.622Z,98270.84
2023-05-05T15:26:03.250Z,98265.25
2023-05-05T15:27:04.824Z,98266.97
2023-05-05T15:28:06.436Z,98260.63
2023-05-05T15:29:07.964Z,98263.66
2023-05-05T15:30:11.249Z,98266.63
2023-05-05T15:31:15.633Z,98264.50
2023-05-05T15:32:17.198Z,98261.38
2023-05-05T15:33:18.750Z,98262.91
2023-05-05T15:34:20.752Z,98260.97
2023-05-05T15:35:25.422Z,98259.47
2023-05-05T15:36:28.694Z,98261.38
2023-05-05T15:37:30.300Z,98254.19
2023-05-05T15:38:31.883Z,98258.81
2023-05-05T15:39:33.396Z,98253.09
2023-05-05T15:40:35.223Z,98253.22
2023-05-05T15:41:36.789Z,98250.22
2023-05-05T15:42:39.140Z,98248.81
2023-05-05T15:43:40.827Z,98245.38
2023-05-05T15:44:42.367Z,98251.50
2023-05-05T15:45:44.048Z,98248.16
2023-05-05T15:46:49.821Z,98245.22
2023-05-05T15:47:52.937Z,98242.53
2023-05-05T15:48:54.489Z,98242.53
2023-05-05T15:49:56.178Z,98245.75
2023-05-05T15:50:57.639Z,98243.81
2023-05-05T15:51:59.217Z,98246.84
2023-05-05T15:53:00.865Z,98241.88
2023-05-05T15:54:02.408Z,98239.22
2023-05-05T15:55:04.302Z,98241.56
2023-05-05T15:56:06.010Z,98247.03
2023-05-05T15:57:08.123Z,98245.19
2023-05-05T15:58:09.816Z,98248.00
2023-05-05T15:59:11.388Z,98246.91
2023-05-05T16:00:13.948Z,98249.94
2023-05-05T16:01:15.506Z,98252.28
2023-05-05T16:02:17.123Z,98245.84
2023-05-05T16:03:18.802Z,98247.53
2023-05-05T16:04:24.111Z,98240.34
2023-05-05T16:05:25.782Z,98242.28
2023-05-05T16:06:27.995Z,98241.19
2023-05-05T16:07:29.742Z,98234.09
2023-05-05T16:08:32.227Z,98238.13
2023-05-05T16:09:36.426Z,98239.41
2023-05-05T16:10:38.092Z,98238.66
2023-05-05T16:11:39.688Z,98243.69
2023-05-05T16:12:41.354Z,98246.78
2023-05-05T16:13:43.028Z,98252.16
2023-05-05T16:14:44.561Z,98246.88
2023-05-05T16:15:46.443Z,98253.84
2023-05-05T16:16:48.242Z,98250.00
2023-05-05T16:17:49.996Z,98252.97
2023-05-05T16:18:51.663Z,98253.09
2023-05-05T16:19:53.607Z,98259.97
2023-05-05T16:20:57.720Z,98256.19
2023-05-05T16:21:59.274Z,98249.75
2023-05-05T16:23:00.879Z,98255.09
2023-05-05T16:24:02.455Z,98255.44
2023-05-05T16:25:04.380Z,98252.44
2023-05-05T16:26:06.073Z,98246.72
2023-05-05T16:27:07.758Z,98245.66
2023-05-05T16:28:09.304Z,98245.22
2023-05-05T16:29:11.555Z,98247.47
2023-05-05T16:30:15.381Z,98239.94
2023-05-05T16:31:17.845Z,98243.81
2023-05-05T16:32:19.462Z,98242.31
2023-05-05T16:33:21.122Z,98242.81
2023-05-05T16:34:22.690Z,98247.06
2023-05-05T16:35:24.205Z,98237.09
2023-05-05T16:36:26.244Z,98241.47
2023-05-05T16:37:27.919Z,98232.00
2023-05-05T16:38:29.647Z,98238.53
2023-05-05T16:39:33.064Z,98236.69
2023-05-05T16:40:37.237Z,98240.91
2023-05-05T16:41:39.473Z,98237.97
2023-05-05T16:42:42.360Z,98235.38
2023-05-05T16:43:46.895Z,98239.66
2023-05-05T16:44:48.461Z,98231.28
2023-05-05T16:45:50.036Z,98236.28
2023-05-05T16:46:51.640Z,98232.56
2023-05-05T16:47:55.361Z,98234.88
2023-05-05T16:48:57.203Z,98236.88
2023-05-05T16:49:58.722Z,98234.72
2023-05-05T16:51:00.246Z,98235.97
2023-05-05T16:52:02.302Z,98235.97
2023-05-05T16:53:04.437Z,98242.41
2023-05-05T16:54:06.117Z,98237.50
2023-05-05T16:55:08.320Z,98239.38
2023-05-05T16:56:13.179Z,98239.50
2023-05-05T16:57:14.831Z,98240.31
2023-05-05T16:58:16.452Z,98240.41
2023-05-05T16:59:19.305Z,98235.16
2023-05-05T17:00:20.797Z,98232.53
2023-05-05T17:01:22.554Z,98229.50
2023-05-05T17:02:24.227Z,98227.25
2023-05-05T17:03:26.557Z,98231.88
2023-05-05T17:04:28.191Z,98237.22
2023-05-05T17:05:29.813Z,98227.25
2023-05-05T17:06:34.181Z,98221.66
2023-05-05T17:07:35.842Z,98229.69
2023-05-05T17:08:37.459Z,98225.50
2023-05-05T17:09:39.085Z,98227.44
2023-05-05T17:10:42.587Z,98225.25
2023-05-05T17:11:44.082Z,98228.69
2023-05-05T17:12:45.783Z,98224.09
2023-05-05T17:13:47.314Z,98225.66
2023-05-05T17:14:48.807Z,98220.38
2023-05-05T17:15:50.570Z,98229.97
2023-05-05T17:16:53.662Z,98226.63
2023-05-05T17:17:55.276Z,98219.78
2023-05-05T17:18:56.934Z,98218.25
2023-05-05T17:19:58.798Z,98221.00
2023-05-05T17:21:00.350Z,98220.16
2023-05-05T17:22:01.893Z,98219.09
2023-05-05T17:23:03.582Z,98219.91
2023-05-05T17:24:05.699Z,98211.13
2023-05-05T17:25:08.654Z,98216.09
2023-05-05T17:26:15.109Z,98210.38
2023-05-05T17:27:24.440Z,98208.13
2023-05-05T17:28:26.066Z,98206.28
2023-05-05T17:29:27.667Z,98210.88
2023-05-05T17:30:29.375Z,98207.44
2023-05-05T17:31:31.040Z,98199.84
2023-05-05T17:32:32.630Z,98201.75
2023-05-05T17:33:34.152Z,98199.06
2023-05-05T17:34:35.715Z,98200.66
2023-05-05T17:35:38.566Z,98203.34
2023-05-05T17:36:40.196Z,98198.41
2023-05-05T17:37:41.884Z,98200.66
2023-05-05T17:38:43.405Z,98199.66
2023-05-05T17:39:44.932Z,98202.34
2023-05-05T17:40:46.948Z,98204.16
2023-05-05T17:41:48.455Z,98205.34
2023-05-05T17:42:50.180Z,98205.34
2023-05-05T17:43:51.983Z,98202.25
2023-05-05T17:44:53.735Z,98201.84
2023-05-05T17:45:55.737Z,98200.34
2023-05-05T17:46:57.533Z,98204.16
2023-05-05T17:47:59.258Z,98201.09
2023-05-05T17:49:04.386Z,98209.50
2023-05-05T17:50:08.544Z,98197.75
2023-05-05T17:51:10.153Z,98201.16
2023-05-05T17:52:12.852Z,98204.66
2023-05-05T17:53:27.438Z,98202.47
2023-05-05T17:56:05.217Z,98207.22
2023-05-05T17:57:32.456Z,98200.34
2023-05-05T17:58:39.244Z,98201.94
2023-05-05T17:59:47.243Z,98205.78
2023-05-05T18:00:48.937Z,98197.41
2023-05-05T18:04:16.055Z,98198.25
2023-05-05T18:12:22.979Z,98185.78
2023-05-05T18:13:23.376Z,98180.09
2023-05-05T18:15:13.144Z,98184.28
2023-05-05T18:18:21.132Z,98174.41
2023-05-05T18:20:08.112Z,98186.25
2023-05-05T18:21:12.429Z,98177.56
2023-05-05T18:22:17.197Z,98177.56
2023-05-05T18:23:18.927Z,98172.97
2023-05-05T18:25:13.040Z,98176.06
2023-05-05T18:26:14.717Z,98176.06
2023-05-05T18:27:16.865Z,98178.72
2023-05-05T18:30:47.729Z,98177.56
2023-05-05T18:31:53.047Z,98183.66
2023-05-05T18:32:54.952Z,98182.47
2023-05-05T18:34:16.904Z,98192.41
2023-05-05T18:35:19.465Z,98185.56
2023-05-05T18:36:21.274Z,98189.41
2023-05-05T18:37:23.009Z,98194.44
2023-05-05T18:38:24.773Z,98200.16
2023-05-05T18:39:26.820Z,98197.16
2023-05-05T18:40:28.413Z,98202.84
2023-05-05T18:41:30.665Z,98197.91
2023-05-05T18:42:32.241Z,98206.69
2023-05-05T18:43:33.767Z,98206.34
2023-05-05T18:44:35.724Z,98204.81
2023-05-05T18:45:37.181Z,98211.00
2023-05-05T18:46:38.738Z,98210.66
2023-05-05T18:47:41.422Z,98214.16
2023-05-05T18:48:42.961Z,98216.84
2023-05-05T18:49:45.527Z,98209.97
2023-05-05T18:50:47.788Z,98214.94
2023-05-05T18:51:49.266Z,98211.16
2023-05-05T18:52:50.848Z,98210.00
2023-05-05T18:53:52.413Z,98210.50
2023-05-05T18:54:53.966Z,98213.97
2023-05-05T18:55:55.576Z,98214.72
2023-05-05T18:56:57.401Z,98226.53
2023-05-05T18:57:58.901Z,98226.16
2023-05-05T18:59:00.486Z,98225.13
2023-05-05T19:00:02.238Z,98232.78
2023-05-05T19:01:03.836Z,98232.16
2023-05-05T19:02:06.826Z,98237.94
2023-05-05T19:03:17.683Z,98232.16
2023-05-05T19:04:30.736Z,98229.50
2023-05-05T19:05:33.220Z,98236.38
2023-05-05T19:06:38.954Z,98238.25
2023-05-05T19:07:43.467Z,98244.34
2023-05-05T19:08:45.878Z,98247.03
2023-05-05T19:10:07.429Z,98251.19
2023-05-05T19:11:10.279Z,98253.53
2023-05-05T19:13:45.530Z,98261.97
2023-05-05T19:19:59.517Z,98273.88
2023-05-05T19:21:12.238Z,98286.84
2023-05-05T19:22:32.602Z,98287.25
2023-05-05T19:23:36.196Z,98303.28
2023-05-05T19:24:56.390Z,98305.19
2023-05-05T19:26:09.382Z,98313.59
2023-05-05T19:27:39.788Z,98317.84
2023-05-05T19:28:43.618Z,98322.91
2023-05-05T19:29:57.746Z,98336.34
2023-05-05T19:31:23.979Z,98332.25
2023-05-05T19:32:48.743Z,98350.63
2023-05-05T19:35:57.675Z,98355.41
2023-05-05T19:37:07.652Z,98359.75
2023-05-05T19:38:51.859Z,98368.59
2023-05-05T19:40:02.141Z,98373.63
2023-05-05T19:41:03.763Z,98361.84
2023-05-05T19:42:09.695Z,98367.25
2023-05-05T19:43:11.874Z,98369.19
2023-05-05T19:44:14.004Z,98364.66
2023-05-05T19:45:16.058Z,98377.22
2023-05-05T19:46:17.723Z,98371.16
2023-05-05T19:47:19.664Z,98366.25
2023-05-05T19:48:21.494Z,98375.03
2023-05-05T19:49:36.259Z,98373.53
2023-05-05T19:50:50.692Z,98376.22
2023-05-05T19:53:46.374Z,98381.69
2023-05-05T19:54:52.528Z,98380.28
2023-05-05T19:55:54.286Z,98378.41
2023-05-05T19:56:57.316Z,98378.84
2023-05-05T19:57:59.076Z,98381.53
2023-05-05T19:59:02.297Z,98388.75
2023-05-05T20:00:04.268Z,98386.50
2023-05-05T20:01:05.830Z,98384.25
2023-05-05T20:02:09.691Z,98387.25
2023-05-05T20:03:12.069Z,98390.31
2023-05-05T20:04:13.696Z,98388.41
2023-05-05T20:05:17.318Z,98388.78
2023-05-05T20:06:18.987Z,98390.34
2023-05-05T20:07:20.840Z,98384.66
2023-05-05T20:08:22.378Z,98390.00
2023-05-05T20:09:24.412Z,98387.72
2023-05-05T20:10:26.810Z,98391.13
2023-05-05T20:11:28.372Z,98390.38
2023-05-05T20:12:30.067Z,98387.03
2023-05-05T20:13:32.303Z,98395.78
2023-05-05T20:14:34.030Z,98393.47
2023-05-05T20:15:35.751Z,98397.31
2023-05-05T20:16:39.174Z,98398.44
2023-05-05T20:17:40.849Z,98397.69
2023-05-05T20:18:42.371Z,98398.06
2023-05-05T20:19:44.081Z,98398.44
2023-05-05T20:20:45.686Z,98393.53
2023-05-05T20:21:47.184Z,98390.09
2023-05-05T20:22:49.647Z,98397.72
2023-05-05T20:23:51.307Z,98393.56
2023-05-05T20:24:53.421Z,98390.91
2023-05-05T20:25:56.029Z,98397.78
2023-05-05T20:26:57.768Z,98390.97
2023-05-05T20:27:59.277Z,98394.41
2023-05-05T20:29:01.042Z,98394.03
2023-05-05T20:30:03.142Z,98393.25
2023-05-05T20:31:07.769Z,98392.53
2023-05-05T20:32:09.946Z,98391.41
2023-05-05T20:33:11.824Z,98384.97
2023-05-05T20:34:14.277Z,98387.66
2023-05-05T20:35:16.411Z,98380.03
2023-05-05T20:36:18.352Z,98383.47
2023-05-05T20:37:22.346Z,98385.75
2023-05-05T20:38:23.911Z,98384.63
2023-05-05T20:39:26.161Z,98386.16
2023-05-05T20:40:28.774Z,98386.13
2023-05-05T20:41:30.356Z,98383.47
2023-05-05T20:42:32.107Z,98379.31
2023-05-05T20:43:33.989Z,98378.50
2023-05-05T20:44:35.577Z,98382.31
2023-05-05T20:45:37.266Z,98381.94
2023-05-05T20:46:39.201Z,98381.19
2023-05-05T20:47:41.493Z,98381.19
2023-05-05T20:48:44.476Z,98381.19
2023-05-05T20:49:46.161Z,98376.59
2023-05-05T20:50:47.764Z,98372.09
2023-05-05T20:51:49.584Z,98371.69
2023-05-05T20:52:51.486Z,98374.38
2023-05-05T20:53:53.446Z,98371.31
2023-05-05T20:54:55.226Z,98377.75
2023-05-05T20:55:56.754Z,98368.63
2023-05-05T20:56:58.315Z,98369.03
2023-05-05T20:57:59.905Z,98371.69
2023-05-05T20:59:01.961Z,98369.78
2023-05-05T21:00:04.254Z,98374.00
2023-05-05T21:01:06.611Z,98366.75
2023-05-05T21:02:08.333Z,98365.22
2023-05-05T21:03:10.004Z,98372.44
2023-05-05T21:04:11.676Z,98362.97
2023-05-05T21:05:14.222Z,98365.28
2023-05-05T21:06:15.703Z,98365.63
2023-05-05T21:07:17.285Z,98364.50
2023-05-05T21:08:18.912Z,98363.38
2023-05-05T21:09:22.185Z,98363.78
2023-05-05T21:10:23.918Z,98360.78
2023-05-05T21:11:25.414Z,98359.22
2023-05-05T21:12:29.384Z,98365.28
2023-05-05T21:13:32.114Z,98356.94
2023-05-05T21:14:34.396Z,98364.53
2023-05-05T21:15:37.248Z,98361.09
2023-05-05T21:16:39.462Z,98365.28
2023-05-05T21:17:41.161Z,98361.47
2023-05-05T21:18:46.634Z,98361.47
2023-05-05T21:19:48.236Z,98357.31
2023-05-05T21:20:49.696Z,98355.81
2023-05-05T21:21:51.253Z,98353.91
2023-05-05T21:22:53.264Z,98353.56
2023-05-05T21:23:57.729Z,98354.72
2023-05-05T21:25:16.920Z,98357.38
2023-05-05T21:26:19.009Z,98347.84
2023-05-05T21:27:21.154Z,98348.63
2023-05-05T21:28:22.777Z,98354.72
2023-05-05T21:29:27.621Z,98354.31
2023-05-05T21:30:29.431Z,98352.81
2023-05-05T21:31:31.069Z,98354.72
2023-05-05T21:32:32.911Z,98357.38
2023-05-05T21:33:34.488Z,98358.88
2023-05-05T21:34:36.514Z,98355.84
2023-05-05T21:35:38.035Z,98361.16
2023-05-05T21:36:39.577Z,98364.59
2023-05-05T21:37:41.595Z,98350.50
2023-05-05T21:38:43.535Z,98358.13
2023-05-05T21:39:45.114Z,98351.66
2023-05-05T21:40:46.947Z,98351.31
2023-05-05T21:41:48.487Z,98354.72
2023-05-05T21:42:50.018Z,98351.28
2023-05-05T21:43:51.491Z,98350.50
2023-05-05T21:44:53.309Z,98355.84
2023-05-05T21:46:01.119Z,98357.38
2023-05-05T21:47:02.706Z,98353.56
2023-05-05T21:48:04.932Z,98354.72
2023-05-05T21:49:14.324Z,98354.72
2023-05-05T21:50:17.256Z,98350.22
2023-05-05T21:51:19.993Z,98353.66
2023-05-05T21:52:25.695Z,98348.72
2023-05-05T21:53:27.398Z,98351.78
2023-05-05T21:54:30.057Z,98354.06
2023-05-05T21:55:31.553Z,98347.22
2023-05-05T21:56:33.934Z,98357.09
2023-05-05T21:57:36.126Z,98351.78