createdAt,value
2018-12-03T00:02:13.356Z,13.12
2018-12-03T00:04:44.072Z,13.09
2018-12-03T00:07:14.724Z,13.02
2018-12-03T00:09:45.382Z,13.03
2018-12-03T00:12:16.006Z,13.04
2018-12-03T00:14:46.695Z,13.03
2018-12-03T00:17:17.310Z,13.02
2018-12-03T00:19:47.995Z,13.00
2018-12-03T00:22:18.655Z,12.92
2018-12-03T00:24:49.281Z,12.95
2018-12-03T00:27:20.025Z,12.96
2018-12-03T00:29:50.763Z,12.94
2018-12-03T00:32:21.414Z,12.94
2018-12-03T00:34:52.019Z,12.98
2018-12-03T00:37:22.882Z,12.97
2018-12-03T00:39:53.577Z,12.91
2018-12-03T00:42:24.256Z,12.85
2018-12-03T00:44:54.941Z,12.90
2018-12-03T00:47:25.596Z,12.90
2018-12-03T00:49:56.372Z,12.88
2018-12-03T00:52:27.009Z,12.90
2018-12-03T00:54:57.687Z,12.81
2018-12-03T00:57:28.313Z,12.80
2018-12-03T00:59:58.981Z,12.85
2018-12-03T01:02:29.701Z,12.81
2018-12-03T01:05:00.372Z,12.74
2018-12-03T01:07:31.081Z,12.68
2018-12-03T01:10:01.720Z,12.62
2018-12-03T01:12:32.393Z,12.64
2018-12-03T01:15:03.075Z,12.73
2018-12-03T01:17:33.710Z,12.75
2018-12-03T01:20:06.626Z,12.76
2018-12-03T01:22:37.352Z,12.75
2018-12-03T01:25:08.463Z,12.87
2018-12-03T01:27:39.096Z,12.77
2018-12-03T01:30:12.565Z,12.78
2018-12-03T01:32:43.218Z,12.80
2018-12-03T01:35:13.922Z,12.85
2018-12-03T01:37:44.553Z,12.85
2018-12-03T01:40:15.673Z,12.90
2018-12-03T01:42:46.321Z,12.88
2018-12-03T01:45:17.021Z,12.91
2018-12-03T01:47:47.687Z,12.92
2018-12-03T01:50:18.388Z,12.84
2018-12-03T01:52:49.087Z,12.83
2018-12-03T01:55:19.790Z,12.86
2018-12-03T01:57:50.484Z,12.95
2018-12-03T02:00:21.502Z,12.94
2018-12-03T02:02:52.228Z,12.91
2018-12-03T02:05:22.908Z,12.91
2018-12-03T02:07:53.624Z,12.92
2018-12-03T02:10:24.297Z,12.91
2018-12-03T02:12:54.972Z,13.03
2018-12-03T02:15:25.589Z,12.98
2018-12-03T02:17:56.285Z,12.92
2018-12-03T02:20:26.936Z,13.07
2018-12-03T02:22:57.631Z,13.09
2018-12-03T02:25:28.253Z,12.96
2018-12-03T02:27:58.975Z,13.02
2018-12-03T02:30:29.591Z,13.00
2018-12-03T02:33:00.335Z,13.00
2018-12-03T02:35:30.946Z,12.95
2018-12-03T02:38:01.652Z,12.99
2018-12-03T02:40:32.317Z,13.03
2018-12-03T02:43:03.054Z,12.97
2018-12-03T02:45:33.686Z,12.93
2018-12-03T02:48:04.476Z,12.94
2018-12-03T02:50:35.163Z,12.95
2018-12-03T02:53:06.091Z,12.92
2018-12-03T02:55:36.724Z,12.94
2018-12-03T02:58:07.358Z,12.91
2018-12-03T03:00:39.097Z,13.01
2018-12-03T03:03:09.737Z,12.93
2018-12-03T03:05:40.390Z,12.94
2018-12-03T03:08:11.032Z,12.92
2018-12-03T03:10:41.658Z,12.87
2018-12-03T03:13:12.285Z,12.89
2018-12-03T03:15:42.962Z,12.95
2018-12-03T03:18:13.591Z,12.95
2018-12-03T03:20:44.269Z,12.87
2018-12-03T03:23:14.870Z,12.81
2018-12-03T03:25:45.555Z,12.78
2018-12-03T03:28:16.207Z,12.78
2018-12-03T03:30:46.853Z,12.85
2018-12-03T03:33:17.508Z,12.84
2018-12-03T03:35:48.154Z,12.79
2018-12-03T03:38:18.810Z,12.86
2018-12-03T03:40:49.459Z,12.84
2018-12-03T03:43:20.103Z,12.78
2018-12-03T03:45:50.750Z,12.82
2018-12-03T03:48:21.494Z,12.84
2018-12-03T03:50:52.136Z,12.87
2018-12-03T03:53:22.703Z,12.82
2018-12-03T03:55:53.891Z,12.85
2018-12-03T03:58:24.534Z,12.85
2018-12-03T04:00:57.842Z,12.88
2018-12-03T04:03:28.477Z,12.83
2018-12-03T04:05:59.146Z,12.91
2018-12-03T04:08:29.742Z,12.99
2018-12-03T04:11:00.375Z,12.93
2018-12-03T04:13:30.966Z,12.99
2018-12-03T04:16:01.629Z,13.02
2018-12-03T04:18:32.418Z,12.99
2018-12-03T04:21:03.122Z,12.99
2018-12-03T04:23:33.747Z,13.03
2018-12-03T04:29:38.084Z,13.03
2018-12-03T04:32:08.857Z,13.02
2018-12-03T04:34:39.495Z,13.00
2018-12-03T04:37:10.195Z,12.97
2018-12-03T04:39:40.841Z,12.97
2018-12-03T04:42:11.494Z,13.05
2018-12-03T04:44:42.142Z,13.05
2018-12-03T04:47:12.807Z,12.99
2018-12-03T04:49:43.510Z,13.01
2018-12-03T04:52:14.204Z,13.06
2018-12-03T04:54:44.891Z,13.01
2018-12-03T04:57:15.554Z,13.05
2018-12-03T04:59:46.290Z,12.97
2018-12-03T05:02:16.903Z,13.04
2018-12-03T05:04:47.515Z,12.96
2018-12-03T05:07:18.183Z,12.95
2018-12-03T05:09:48.961Z,12.86
2018-12-03T05:12:19.601Z,12.89
2018-12-03T05:14:50.352Z,12.88
2018-12-03T05:17:21.013Z,12.86
2018-12-03T05:19:51.677Z,12.91
2018-12-03T05:22:22.313Z,12.89
2018-12-03T05:24:52.992Z,12.81
2018-12-03T05:27:23.649Z,12.84
2018-12-03T05:29:57.235Z,12.82
2018-12-03T05:32:27.839Z,12.81
2018-12-03T05:34:58.692Z,12.86
2018-12-03T05:37:29.393Z,12.86
2018-12-03T05:40:00.219Z,12.79
2018-12-03T05:42:30.702Z,12.79
2018-12-03T05:45:01.307Z,12.81
2018-12-03T05:47:32.016Z,12.79
2018-12-03T05:50:02.693Z,12.86
2018-12-03T05:52:33.348Z,12.84
2018-12-03T05:55:04.172Z,12.78
2018-12-03T05:57:34.881Z,12.77
2018-12-03T06:00:12.348Z,12.86
2018-12-03T06:02:43.060Z,12.80
2018-12-03T06:05:14.931Z,12.74
2018-12-03T06:07:45.650Z,12.69
2018-12-03T06:10:18.885Z,12.76
2018-12-03T06:12:49.666Z,12.71
2018-12-03T06:15:21.509Z,12.73
2018-12-03T06:17:53.969Z,12.70
2018-12-03T06:20:24.827Z,12.70
2018-12-03T06:22:55.995Z,12.67
2018-12-03T06:25:28.829Z,12.71
2018-12-03T06:27:59.467Z,12.67
2018-12-03T06:30:30.145Z,12.62
2018-12-03T06:33:00.790Z,12.64
2018-12-03T06:35:31.416Z,12.58
2018-12-03T06:38:02.082Z,12.51
2018-12-03T06:40:33.137Z,12.53
2018-12-03T06:43:03.793Z,12.52
2018-12-03T06:45:34.416Z,12.49
2018-12-03T06:48:08.977Z,12.51
2018-12-03T06:50:39.977Z,12.48
2018-12-03T06:53:10.662Z,12.50
2018-12-03T06:55:41.345Z,12.40
2018-12-03T06:58:43.289Z,12.47
2018-12-03T07:01:14.098Z,12.35
2018-12-03T07:03:44.713Z,12.32
2018-12-03T07:06:15.471Z,12.27
2018-12-03T07:08:46.134Z,12.27
2018-12-03T07:11:16.861Z,12.24
2018-12-03T07:13:47.737Z,12.32
2018-12-03T07:16:18.441Z,12.33
2018-12-03T07:18:49.051Z,12.31
2018-12-03T07:21:19.714Z,12.28
2018-12-03T07:23:50.394Z,12.27
2018-12-03T07:26:21.054Z,12.28
2018-12-03T07:28:51.683Z,12.31
2018-12-03T07:31:22.359Z,12.28
2018-12-03T07:33:52.942Z,12.33
2018-12-03T07:36:23.578Z,12.33
2018-12-03T07:38:54.194Z,12.34
2018-12-03T07:41:24.838Z,12.42
2018-12-03T07:43:55.478Z,12.30
2018-12-03T07:46:26.087Z,12.34
2018-12-03T07:48:56.706Z,12.39
2018-12-03T07:51:27.297Z,12.36
2018-12-03T07:53:57.915Z,12.43
2018-12-03T07:56:28.549Z,12.46
2018-12-03T07:58:59.229Z,12.49
2018-12-03T08:01:29.878Z,12.45
2018-12-03T08:04:00.545Z,12.40
2018-12-03T08:06:31.241Z,12.48
2018-12-03T08:09:01.874Z,12.48
2018-12-03T08:11:32.565Z,12.65
2018-12-03T08:14:03.215Z,12.67
2018-12-03T08:16:33.889Z,12.66
2018-12-03T08:19:04.550Z,12.69
2018-12-03T08:21:35.219Z,12.97
2018-12-03T08:24:11.306Z,13.88
2018-12-03T08:26:42.091Z,14.15
2018-12-03T08:29:12.741Z,15.14
2018-12-03T08:31:43.343Z,16.24
2018-12-03T08:34:13.955Z,17.09
2018-12-03T08:36:44.587Z,17.80
2018-12-03T08:39:15.300Z,18.31
2018-12-03T08:41:45.986Z,17.67
2018-12-03T08:44:16.759Z,17.33
2018-12-03T08:46:47.376Z,17.04
2018-12-03T08:49:18.152Z,17.78
2018-12-03T08:51:48.751Z,18.39
2018-12-03T08:54:19.439Z,19.18
2018-12-03T08:56:50.096Z,18.39
2018-12-03T08:59:20.690Z,18.26
2018-12-03T09:01:51.367Z,17.30
2018-12-03T09:04:22.010Z,16.24
2018-12-03T09:06:52.674Z,15.66
2018-12-03T09:09:23.334Z,16.04
2018-12-03T09:11:54.215Z,15.74
2018-12-03T09:14:32.384Z,15.52
2018-12-03T09:17:03.168Z,15.47
2018-12-03T09:19:33.879Z,15.34
2018-12-03T09:22:04.808Z,14.69
2018-12-03T09:24:35.505Z,14.41
2018-12-03T09:27:06.483Z,14.01
2018-12-03T09:29:37.193Z,13.66
2018-12-03T09:32:07.957Z,13.42
2018-12-03T09:34:38.614Z,13.15
2018-12-03T09:37:09.329Z,13.04
2018-12-03T09:39:39.996Z,12.86
2018-12-03T09:42:10.625Z,12.78
2018-12-03T09:44:41.308Z,12.56
2018-12-03T09:47:11.966Z,12.49
2018-12-03T09:49:42.591Z,12.40
2018-12-03T09:52:13.289Z,12.45
2018-12-03T09:54:43.956Z,12.44
2018-12-03T09:57:14.666Z,12.43
2018-12-03T09:59:45.312Z,12.46
2018-12-03T10:02:16.054Z,12.68
2018-12-03T10:04:48.032Z,12.89
2018-12-03T10:07:19.766Z,13.08
2018-12-03T10:09:50.448Z,13.33
2018-12-03T10:12:21.073Z,13.39
2018-12-03T10:14:51.782Z,13.37
2018-12-03T10:17:22.433Z,13.33
2018-12-03T10:19:53.185Z,13.22
2018-12-03T10:22:23.951Z,13.16
2018-12-03T10:24:54.614Z,13.14
2018-12-03T10:27:25.306Z,13.14
2018-12-03T10:29:55.985Z,13.61
2018-12-03T10:32:26.655Z,13.96
2018-12-03T10:34:57.317Z,13.81
2018-12-03T10:37:27.940Z,13.51
2018-12-03T10:39:58.674Z,13.47
2018-12-03T10:42:29.291Z,13.47
2018-12-03T10:44:59.982Z,13.44
2018-12-03T10:47:30.606Z,13.46
2018-12-03T10:50:01.493Z,13.53
2018-12-03T10:52:32.090Z,13.56
2018-12-03T10:55:02.839Z,13.81
2018-12-03T10:57:38.250Z,14.15
2018-12-03T11:00:23.272Z,13.96
2018-12-03T11:03:00.286Z,13.76
2018-12-03T11:05:37.905Z,13.64
2018-12-03T11:08:08.667Z,13.40
2018-12-03T11:10:41.077Z,13.40
2018-12-03T11:13:11.750Z,13.38
2018-12-03T11:15:42.560Z,13.33
2018-12-03T11:18:13.312Z,13.24
2018-12-03T11:20:44.049Z,13.24
2018-12-03T11:23:23.541Z,13.19
2018-12-03T11:25:54.445Z,13.03
2018-12-03T11:28:25.338Z,12.97
2018-12-03T11:30:58.691Z,13.08
2018-12-03T11:33:29.784Z,13.10
2018-12-03T11:36:01.256Z,13.10
2018-12-03T11:39:50.263Z,13.00
2018-12-03T11:42:21.160Z,12.97
2018-12-03T11:44:51.831Z,12.98
2018-12-03T11:47:22.608Z,13.00
2018-12-03T11:49:53.629Z,13.12
2018-12-03T11:52:24.317Z,13.10
2018-12-03T11:54:55.002Z,13.15
2018-12-03T11:57:25.701Z,13.02
2018-12-03T11:59:56.358Z,13.06
2018-12-03T12:02:27.000Z,13.03
2018-12-03T12:04:57.639Z,13.05
2018-12-03T12:07:28.309Z,12.95
2018-12-03T12:09:58.939Z,12.96
2018-12-03T12:12:29.626Z,12.88
2018-12-03T12:15:00.323Z,12.96
2018-12-03T12:17:30.990Z,12.97
2018-12-03T12:20:01.666Z,12.97
2018-12-03T12:22:32.328Z,13.02
2018-12-03T12:25:02.994Z,13.07
2018-12-03T12:27:33.745Z,13.05
2018-12-03T12:30:06.508Z,13.05
2018-12-03T12:32:37.122Z,13.13
2018-12-03T12:35:08.817Z,13.17
2018-12-03T12:37:39.613Z,13.06
2018-12-03T12:40:14.028Z,13.01
2018-12-03T12:42:45.262Z,13.01
2018-12-03T12:45:21.282Z,13.08
2018-12-03T12:47:51.987Z,13.13
2018-12-03T12:50:22.763Z,13.12
2018-12-03T12:52:53.429Z,13.11
2018-12-03T12:55:24.203Z,13.14
2018-12-03T12:57:54.859Z,13.13
2018-12-03T13:00:25.615Z,13.08
2018-12-03T13:02:56.253Z,12.96
2018-12-03T13:05:28.816Z,12.92
2018-12-03T13:07:57.534Z,12.94
2018-12-03T13:10:28.239Z,12.85
2018-12-03T13:12:58.906Z,12.84
2018-12-03T13:15:29.673Z,12.72
2018-12-03T13:18:00.430Z,12.62
2018-12-03T13:20:31.094Z,12.67
2018-12-03T13:23:01.746Z,12.68
2018-12-03T13:25:32.415Z,12.83
2018-12-03T13:28:03.057Z,12.81
2018-12-03T13:30:34.145Z,12.75
2018-12-03T13:33:06.949Z,12.72
2018-12-03T13:35:37.705Z,12.74
2018-12-03T13:38:08.483Z,12.77
2018-12-03T13:40:39.314Z,12.76
2018-12-03T13:43:10.157Z,12.80
2018-12-03T13:45:40.926Z,12.66
2018-12-03T13:48:11.731Z,12.66
2018-12-03T13:50:42.425Z,12.62
2018-12-03T13:53:13.171Z,12.58
2018-12-03T13:55:43.852Z,12.49
2018-12-03T13:58:14.532Z,12.42
2018-12-03T14:00:51.370Z,12.30
2018-12-03T14:03:29.263Z,12.38
2018-12-03T14:06:22.159Z,12.30
2018-12-03T14:09:50.022Z,12.25
2018-12-03T14:12:46.498Z,12.31
2018-12-03T14:18:02.542Z,12.37
2018-12-03T14:20:38.658Z,12.23
2018-12-03T14:23:13.293Z,12.14
2018-12-03T14:25:44.116Z,12.17
2018-12-03T14:28:14.915Z,12.14
2018-12-03T14:30:45.599Z,12.20
2018-12-03T14:33:16.219Z,12.23
2018-12-03T14:35:46.932Z,12.16
2018-12-03T14:38:17.605Z,12.13
2018-12-03T14:40:48.248Z,12.15
2018-12-03T14:43:18.975Z,12.15
2018-12-03T14:45:49.724Z,12.19
2018-12-03T14:48:20.399Z,12.18
2018-12-03T14:50:51.181Z,12.12
2018-12-03T14:53:21.883Z,12.21
2018-12-03T14:55:52.545Z,12.20
2018-12-03T14:58:23.248Z,12.14
2018-12-03T15:00:53.858Z,12.40
2018-12-03T15:03:24.546Z,12.20
2018-12-03T15:05:55.726Z,12.11
2018-12-03T15:08:26.460Z,12.07
2018-12-03T15:10:57.449Z,12.04
2018-12-03T15:13:28.142Z,12.15
2018-12-03T15:15:58.792Z,12.04
2018-12-03T15:18:29.632Z,12.05
2018-12-03T15:21:00.408Z,11.94
2018-12-03T15:23:31.195Z,11.86
2018-12-03T15:26:01.916Z,11.85
2018-12-03T15:28:32.655Z,11.83
2018-12-03T15:31:03.336Z,11.76
2018-12-03T15:33:34.105Z,11.72
2018-12-03T15:36:04.817Z,11.66
2018-12-03T15:38:35.462Z,11.58
2018-12-03T15:41:06.213Z,11.66
2018-12-03T15:43:37.756Z,11.60
2018-12-03T15:46:08.435Z,11.66
2018-12-03T15:48:39.130Z,11.66
2018-12-03T15:51:09.818Z,11.63
2018-12-03T15:53:40.477Z,11.69
2018-12-03T15:56:11.074Z,11.69
2018-12-03T15:58:41.756Z,11.68
2018-12-03T16:01:14.557Z,11.69
2018-12-03T16:03:43.113Z,11.72
2018-12-03T16:06:13.795Z,11.76
2018-12-03T16:08:44.440Z,11.83
2018-12-03T16:11:15.164Z,11.87
2018-12-03T16:13:45.839Z,11.89
2018-12-03T16:16:16.516Z,11.96
2018-12-03T16:18:47.202Z,12.11
2018-12-03T16:21:17.851Z,12.02
2018-12-03T16:23:48.517Z,12.04
2018-12-03T16:26:19.209Z,12.19
2018-12-03T16:28:49.842Z,12.10
2018-12-03T16:31:20.649Z,12.19
2018-12-03T16:33:51.351Z,12.20
2018-12-03T16:36:22.098Z,12.18
2018-12-03T16:38:52.818Z,12.20
2018-12-03T16:41:23.525Z,12.16
2018-12-03T16:43:54.242Z,12.15
2018-12-03T16:46:58.742Z,12.24
2018-12-03T16:49:29.971Z,12.18
2018-12-03T16:52:00.645Z,12.19
2018-12-03T16:54:31.362Z,12.19
2018-12-03T16:57:02.039Z,12.20
2018-12-03T16:59:32.782Z,12.11
2018-12-03T17:02:03.635Z,12.16
2018-12-03T17:04:34.452Z,12.08
2018-12-03T17:07:05.439Z,12.01
2018-12-03T17:09:36.167Z,12.13
2018-12-03T17:12:09.028Z,12.09
2018-12-03T17:14:39.683Z,12.01
2018-12-03T17:17:10.455Z,11.94
2018-12-03T17:19:41.190Z,11.97
2018-12-03T17:22:25.589Z,11.94
2018-12-03T17:24:56.306Z,11.90
2018-12-03T17:27:26.989Z,11.94
2018-12-03T17:29:57.624Z,11.90
2018-12-03T17:32:28.298Z,11.93
2018-12-03T17:34:58.938Z,11.98
2018-12-03T17:37:29.783Z,11.93
2018-12-03T17:40:00.601Z,11.91
2018-12-03T17:42:31.342Z,12.06
2018-12-03T17:45:02.034Z,11.99
2018-12-03T17:47:32.742Z,12.01
2018-12-03T17:50:03.610Z,11.89
2018-12-03T17:52:34.266Z,11.88
2018-12-03T17:55:05.824Z,11.92
2018-12-03T17:57:36.532Z,11.85
2018-12-03T18:00:13.120Z,11.86
2018-12-03T18:02:43.796Z,11.88
2018-12-03T18:05:14.514Z,11.80
2018-12-03T18:07:45.172Z,11.91
2018-12-03T18:10:15.885Z,11.92
2018-12-03T18:12:46.624Z,11.77
2018-12-03T18:15:17.335Z,11.77
2018-12-03T18:17:48.029Z,11.83
2018-12-03T18:20:18.746Z,11.84
2018-12-03T18:22:49.464Z,11.83
2018-12-03T18:25:20.163Z,11.90
2018-12-03T18:27:50.791Z,11.87
2018-12-03T18:30:21.512Z,11.83
2018-12-03T18:32:52.229Z,11.83
2018-12-03T18:35:22.887Z,11.77
2018-12-03T18:37:53.512Z,11.81
2018-12-03T18:40:24.154Z,11.89
2018-12-03T18:43:25.876Z,11.78
2018-12-03T18:45:56.585Z,11.76
2018-12-03T18:48:27.287Z,11.77
2018-12-03T18:50:58.093Z,11.81
2018-12-03T18:53:30.512Z,11.85
2018-12-03T18:56:01.204Z,11.92
2018-12-03T18:58:58.339Z,11.84
2018-12-03T19:01:28.991Z,11.92
2018-12-03T19:03:59.957Z,11.89
2018-12-03T19:06:31.206Z,11.90
2018-12-03T19:09:01.880Z,11.90
2018-12-03T19:11:32.496Z,11.92
2018-12-03T19:14:03.234Z,11.89
2018-12-03T19:16:34.033Z,11.93
2018-12-03T19:19:04.863Z,11.91
2018-12-03T19:21:35.565Z,11.94
2018-12-03T19:24:06.318Z,11.93
2018-12-03T19:26:37.046Z,11.86
2018-12-03T19:29:07.901Z,11.80
2018-12-03T19:31:38.598Z,11.86
2018-12-03T19:34:09.326Z,11.79
2018-12-03T19:36:40.125Z,11.91
2018-12-03T19:39:10.825Z,11.83
2018-12-03T19:41:41.503Z,11.90
2018-12-03T19:44:13.293Z,11.85
2018-12-03T19:46:44.441Z,11.85
2018-12-03T19:49:16.265Z,11.84
2018-12-03T19:51:46.971Z,11.83
2018-12-03T19:54:19.443Z,11.78
2018-12-03T19:56:50.157Z,11.81
2018-12-03T19:59:22.182Z,11.88
2018-12-03T20:01:52.927Z,11.83
2018-12-03T20:04:28.846Z,11.80
2018-12-03T20:06:59.597Z,11.84
2018-12-03T20:09:30.291Z,11.83
2018-12-03T20:12:01.101Z,11.70
2018-12-03T20:14:32.134Z,11.73
2018-12-03T20:17:02.822Z,11.70
2018-12-03T20:19:33.822Z,11.68
2018-12-03T20:22:07.004Z,11.64
2018-12-03T20:24:37.724Z,11.62
2018-12-03T20:27:34.614Z,11.67
2018-12-03T20:32:59.869Z,11.68
2018-12-03T20:36:46.034Z,11.62
2018-12-03T20:41:05.750Z,11.62
2018-12-03T20:43:37.809Z,11.52
2018-12-03T20:46:28.606Z,11.51
2018-12-03T20:50:28.253Z,11.49
2018-12-03T20:52:58.984Z,11.48
2018-12-03T20:55:36.539Z,11.49
2018-12-03T20:58:07.334Z,11.52
2018-12-03T21:00:38.666Z,11.50
2018-12-03T21:03:09.489Z,11.45
2018-12-03T21:05:40.155Z,11.44
2018-12-03T21:08:41.786Z,11.46
2018-12-03T21:11:12.493Z,11.51
2018-12-03T21:13:43.179Z,11.56
2018-12-03T21:16:13.861Z,11.52
2018-12-03T21:18:44.643Z,11.49
2018-12-03T21:21:15.586Z,11.53
2018-12-03T21:23:46.705Z,11.50
2018-12-03T21:26:18.280Z,11.51
2018-12-03T21:28:49.065Z,11.50
2018-12-03T21:31:19.765Z,11.47
2018-12-03T21:33:50.464Z,11.44
2018-12-03T21:36:21.342Z,11.44
2018-12-03T21:38:52.083Z,11.44
2018-12-03T21:41:22.904Z,11.41
2018-12-03T21:43:53.667Z,11.38
2018-12-03T21:46:24.371Z,11.39
2018-12-03T21:48:55.085Z,11.28
2018-12-03T21:51:25.853Z,11.30
2018-12-03T21:53:56.593Z,11.34
2018-12-03T21:56:27.421Z,11.29
2018-12-03T21:58:58.148Z,11.25
2018-12-03T22:01:28.784Z,11.34
2018-12-03T22:03:59.497Z,11.33
2018-12-03T22:06:30.341Z,11.43
2018-12-03T22:09:01.142Z,11.35
2018-12-03T22:11:31.895Z,11.28
2018-12-03T22:14:02.645Z,11.30
2018-12-03T22:16:33.442Z,11.26
2018-12-03T22:22:05.745Z,11.20
2018-12-03T22:24:36.473Z,11.19
2018-12-03T22:27:07.352Z,11.14
2018-12-03T22:29:38.154Z,11.16
2018-12-03T22:32:09.055Z,11.15
2018-12-03T22:34:40.993Z,11.12
2018-12-03T22:37:11.825Z,11.11
2018-12-03T22:39:46.392Z,11.10
2018-12-03T22:42:15.414Z,11.03
2018-12-03T22:44:46.161Z,11.03
2018-12-03T22:47:16.970Z,11.07
2018-12-03T22:49:47.709Z,11.04
2018-12-03T22:52:18.414Z,11.01
2018-12-03T22:54:49.145Z,11.04
2018-12-03T22:57:19.867Z,11.10
2018-12-03T22:59:50.613Z,11.09
2018-12-03T23:02:21.278Z,11.07
2018-12-03T23:04:51.981Z,11.05
2018-12-03T23:07:22.776Z,11.06
2018-12-03T23:09:53.472Z,11.05
2018-12-03T23:12:24.169Z,11.08
2018-12-03T23:14:54.858Z,11.13
2018-12-03T23:17:25.576Z,11.08
2018-12-03T23:19:56.286Z,11.07
2018-12-03T23:22:27.026Z,11.07
2018-12-03T23:24:57.696Z,11.01
2018-12-03T23:27:28.371Z,11.00
2018-12-03T23:29:59.197Z,10.96
2018-12-03T23:32:31.359Z,11.00
2018-12-03T23:35:02.174Z,10.88
2018-12-03T23:37:32.888Z,10.89
2018-12-03T23:40:03.629Z,10.83
2018-12-03T23:42:34.425Z,10.62
2018-12-03T23:45:05.608Z,10.45
2018-12-03T23:47:36.293Z,10.26
2018-12-03T23:50:07.725Z,10.02
2018-12-03T23:52:38.413Z,9.79
2018-12-03T23:55:09.295Z,9.68
2018-12-03T23:57:39.926Z,9.56
