createdAt,value
2017-09-10T00:00:30.498Z,12.85
2017-09-10T00:01:27.883Z,12.87
2017-09-10T00:02:25.150Z,12.87
2017-09-10T00:03:22.542Z,12.87
2017-09-10T00:04:19.878Z,12.86
2017-09-10T00:05:17.318Z,12.86
2017-09-10T00:06:15.145Z,12.86
2017-09-10T00:07:12.438Z,12.85
2017-09-10T00:08:09.728Z,12.83
2017-09-10T00:09:07.037Z,12.83
2017-09-10T00:10:04.358Z,12.83
2017-09-10T00:11:01.689Z,12.84
2017-09-10T00:11:59.049Z,12.81
2017-09-10T00:12:56.376Z,12.81
2017-09-10T00:13:53.837Z,12.82
2017-09-10T00:14:53.190Z,12.81
2017-09-10T00:15:50.460Z,12.81
2017-09-10T00:16:47.807Z,12.82
2017-09-10T00:17:45.080Z,12.81
2017-09-10T00:18:42.386Z,12.80
2017-09-10T00:19:39.661Z,12.79
2017-09-10T00:20:37.014Z,12.78
2017-09-10T00:21:34.282Z,12.79
2017-09-10T00:22:31.597Z,12.79
2017-09-10T00:23:28.873Z,12.79
2017-09-10T00:24:26.216Z,12.79
2017-09-10T00:25:23.635Z,12.77
2017-09-10T00:26:21.005Z,12.77
2017-09-10T00:27:18.246Z,12.76
2017-09-10T00:28:15.561Z,12.75
2017-09-10T00:29:12.785Z,12.75
2017-09-10T00:30:10.088Z,12.74
2017-09-10T00:31:07.366Z,12.73
2017-09-10T00:32:04.658Z,12.73
2017-09-10T00:33:01.901Z,12.72
2017-09-10T00:33:59.190Z,12.73
2017-09-10T00:34:56.438Z,12.71
2017-09-10T00:35:53.729Z,12.70
2017-09-10T00:36:51.033Z,12.71
2017-09-10T00:37:48.382Z,12.70
2017-09-10T00:38:45.698Z,12.69
2017-09-10T00:39:42.958Z,12.70
2017-09-10T00:40:40.244Z,12.70
2017-09-10T00:41:37.595Z,12.70
2017-09-10T00:42:34.898Z,12.69
2017-09-10T00:43:32.206Z,12.70
2017-09-10T00:44:29.552Z,12.69
2017-09-10T00:45:26.862Z,12.69
2017-09-10T00:46:24.155Z,12.69
2017-09-10T00:47:21.443Z,12.69
2017-09-10T00:48:18.712Z,12.69
2017-09-10T00:49:16.058Z,12.69
2017-09-10T00:50:13.353Z,12.68
2017-09-10T00:51:10.674Z,12.68
2017-09-10T00:52:07.975Z,12.69
2017-09-10T00:53:05.262Z,12.68
2017-09-10T00:54:02.549Z,12.68
2017-09-10T00:54:59.958Z,12.68
2017-09-10T00:55:57.210Z,12.67
2017-09-10T00:56:54.549Z,12.69
2017-09-10T00:57:51.809Z,12.67
2017-09-10T00:58:49.094Z,12.68
2017-09-10T00:59:46.397Z,12.67
2017-09-10T01:00:43.691Z,12.67
2017-09-10T01:01:40.983Z,12.66
2017-09-10T01:02:38.385Z,12.67
2017-09-10T01:03:35.698Z,12.68
2017-09-10T01:04:33.017Z,12.67
2017-09-10T01:05:30.287Z,12.66
2017-09-10T01:06:27.670Z,12.65
2017-09-10T01:07:24.970Z,12.66
2017-09-10T01:08:22.610Z,12.66
2017-09-10T01:09:23.841Z,12.66
2017-09-10T01:10:21.273Z,12.64
2017-09-10T01:11:18.583Z,12.65
2017-09-10T01:12:15.941Z,12.64
2017-09-10T01:13:15.317Z,12.62
2017-09-10T01:14:12.647Z,12.65
2017-09-10T01:15:10.005Z,12.63
2017-09-10T01:16:07.329Z,12.64
2017-09-10T01:17:04.597Z,12.63
2017-09-10T01:18:01.895Z,12.63
2017-09-10T01:18:59.256Z,12.63
2017-09-10T01:19:56.553Z,12.61
2017-09-10T01:20:53.852Z,12.62
2017-09-10T01:21:51.388Z,12.61
2017-09-10T01:22:48.789Z,12.62
2017-09-10T01:23:46.064Z,12.62
2017-09-10T01:24:43.344Z,12.61
2017-09-10T01:25:40.706Z,12.61
2017-09-10T01:26:38.016Z,12.60
2017-09-10T01:27:35.307Z,12.60
2017-09-10T01:28:32.598Z,12.60
2017-09-10T01:29:29.911Z,12.59
2017-09-10T01:30:27.203Z,12.60
2017-09-10T01:31:24.529Z,12.60
2017-09-10T01:32:21.833Z,12.58
2017-09-10T01:33:19.236Z,12.59
2017-09-10T01:34:16.606Z,12.58
2017-09-10T01:35:13.985Z,12.59
2017-09-10T01:36:11.363Z,12.58
2017-09-10T01:37:08.758Z,12.58
2017-09-10T01:38:06.066Z,12.58
2017-09-10T01:39:03.357Z,12.58
2017-09-10T01:40:00.674Z,12.57
2017-09-10T01:40:57.963Z,12.56
2017-09-10T01:41:57.294Z,12.56
2017-09-10T01:42:54.563Z,12.55
2017-09-10T01:43:51.853Z,12.57
2017-09-10T01:44:49.162Z,12.54
2017-09-10T01:45:46.463Z,12.55
2017-09-10T01:46:43.730Z,12.55
2017-09-10T01:47:41.053Z,12.53
2017-09-10T01:48:38.351Z,12.54
2017-09-10T01:49:35.652Z,12.54
2017-09-10T01:50:32.962Z,12.54
2017-09-10T01:51:30.245Z,12.53
2017-09-10T01:52:27.616Z,12.52
2017-09-10T01:53:24.894Z,12.52
2017-09-10T01:54:22.272Z,12.53
2017-09-10T01:55:19.582Z,12.52
2017-09-10T01:56:16.889Z,12.51
2017-09-10T01:57:14.159Z,12.51
2017-09-10T01:58:11.451Z,12.51
2017-09-10T01:59:08.774Z,12.52
2017-09-10T02:00:06.071Z,12.50
2017-09-10T02:01:03.366Z,12.50
2017-09-10T02:02:00.726Z,12.49
2017-09-10T02:02:58.009Z,12.50
2017-09-10T02:03:55.317Z,12.50
2017-09-10T02:04:52.589Z,12.49
2017-09-10T02:05:49.982Z,12.49
2017-09-10T02:06:47.253Z,12.51
2017-09-10T02:07:44.598Z,12.49
2017-09-10T02:08:41.902Z,12.49
2017-09-10T02:09:39.228Z,12.48
2017-09-10T02:10:36.522Z,12.48
2017-09-10T02:11:33.801Z,12.47
2017-09-10T02:12:31.075Z,12.47
2017-09-10T02:13:28.429Z,12.46
2017-09-10T02:14:25.707Z,12.47
2017-09-10T02:15:23.100Z,12.45
2017-09-10T02:16:20.404Z,12.46
2017-09-10T02:17:17.729Z,12.46
2017-09-10T02:18:15.089Z,12.45
2017-09-10T02:19:12.420Z,12.46
2017-09-10T02:20:09.818Z,12.44
2017-09-10T02:21:07.202Z,12.45
2017-09-10T02:22:04.479Z,12.45
2017-09-10T02:23:01.859Z,12.43
2017-09-10T02:23:59.217Z,12.43
2017-09-10T02:24:56.510Z,12.43
2017-09-10T02:25:53.803Z,12.43
2017-09-10T02:26:51.155Z,12.46
2017-09-10T02:27:48.380Z,12.45
2017-09-10T02:28:45.693Z,12.43
2017-09-10T02:29:42.970Z,12.42
2017-09-10T02:30:40.394Z,12.42
2017-09-10T02:31:37.686Z,12.43
2017-09-10T02:32:34.999Z,12.42
2017-09-10T02:33:32.306Z,12.43
2017-09-10T02:34:29.662Z,12.42
2017-09-10T02:35:26.991Z,12.42
2017-09-10T02:36:24.284Z,12.42
2017-09-10T02:37:21.593Z,12.41
2017-09-10T02:38:19.016Z,12.43
2017-09-10T02:39:16.350Z,12.41
2017-09-10T02:40:13.691Z,12.43
2017-09-10T02:41:10.966Z,12.41
2017-09-10T02:42:08.283Z,12.41
2017-09-10T02:43:05.527Z,12.42
2017-09-10T02:44:02.822Z,12.42
2017-09-10T02:45:00.085Z,12.42
2017-09-10T02:45:57.486Z,12.42
2017-09-10T02:46:54.802Z,12.41
2017-09-10T02:47:52.093Z,12.40
2017-09-10T02:48:49.374Z,12.41
2017-09-10T02:49:46.744Z,12.41
2017-09-10T02:50:44.065Z,12.41
2017-09-10T02:51:41.374Z,12.42
2017-09-10T02:52:38.748Z,12.41
2017-09-10T02:53:36.082Z,12.41
2017-09-10T02:54:33.375Z,12.40
2017-09-10T02:55:30.716Z,12.41
2017-09-10T02:56:27.994Z,12.40
2017-09-10T02:57:25.249Z,12.40
2017-09-10T02:58:22.523Z,12.41
2017-09-10T02:59:19.825Z,12.41
2017-09-10T03:00:17.109Z,12.39
2017-09-10T03:01:14.423Z,12.39
2017-09-10T03:02:11.694Z,12.39
2017-09-10T03:03:09.001Z,12.40
2017-09-10T03:04:06.263Z,12.40
2017-09-10T03:05:03.562Z,12.39
2017-09-10T03:06:00.856Z,12.39
2017-09-10T03:06:58.286Z,12.38
2017-09-10T03:07:55.551Z,12.38
2017-09-10T03:08:52.904Z,12.38
2017-09-10T03:09:50.326Z,12.37
2017-09-10T03:10:47.714Z,12.37
2017-09-10T03:11:45.094Z,12.38
2017-09-10T03:12:42.492Z,12.37
2017-09-10T03:13:39.829Z,12.38
2017-09-10T03:14:37.202Z,12.37
2017-09-10T03:15:34.538Z,12.37
2017-09-10T03:16:31.858Z,12.37
2017-09-10T03:17:29.143Z,12.36
2017-09-10T03:18:26.439Z,12.37
2017-09-10T03:19:23.747Z,12.37
2017-09-10T03:20:21.094Z,12.37
2017-09-10T03:21:18.414Z,12.37
2017-09-10T03:22:15.740Z,12.37
2017-09-10T03:23:13.026Z,12.37
2017-09-10T03:24:10.326Z,12.36
2017-09-10T03:25:07.607Z,12.35
2017-09-10T03:26:04.897Z,12.36
2017-09-10T03:27:02.163Z,12.36
2017-09-10T03:27:59.445Z,12.36
2017-09-10T03:28:56.826Z,12.35
2017-09-10T03:29:54.222Z,12.35
2017-09-10T03:30:51.538Z,12.36
2017-09-10T03:31:48.914Z,12.35
2017-09-10T03:32:46.209Z,12.34
2017-09-10T03:33:43.545Z,12.35
2017-09-10T03:34:40.817Z,12.34
2017-09-10T03:35:38.104Z,12.36
2017-09-10T03:36:35.429Z,12.35
2017-09-10T03:37:32.758Z,12.35
2017-09-10T03:38:30.033Z,12.34
2017-09-10T03:39:27.395Z,12.35
2017-09-10T03:40:24.724Z,12.34
2017-09-10T03:41:22.014Z,12.33
2017-09-10T03:42:19.324Z,12.34
2017-09-10T03:43:16.627Z,12.33
2017-09-10T03:44:13.941Z,12.34
2017-09-10T03:45:11.258Z,12.33
2017-09-10T03:46:10.649Z,12.32
2017-09-10T03:47:08.036Z,12.32
2017-09-10T03:48:05.340Z,12.33
2017-09-10T03:49:02.677Z,12.33
2017-09-10T03:50:02.041Z,12.32
2017-09-10T03:50:59.395Z,12.32
2017-09-10T03:51:56.720Z,12.32
2017-09-10T03:52:54.009Z,12.32
2017-09-10T03:53:51.271Z,12.31
2017-09-10T03:54:48.580Z,12.32
2017-09-10T03:55:45.886Z,12.32
2017-09-10T03:56:43.258Z,12.31
2017-09-10T03:57:40.522Z,12.32
2017-09-10T03:58:37.800Z,12.31
2017-09-10T03:59:35.059Z,12.31
2017-09-10T04:00:32.337Z,12.31
2017-09-10T04:01:29.683Z,12.31
2017-09-10T04:02:26.956Z,12.29
2017-09-10T04:03:24.255Z,12.31
2017-09-10T04:04:21.614Z,12.31
2017-09-10T04:05:18.966Z,12.29
2017-09-10T04:06:16.337Z,12.30
2017-09-10T04:07:13.635Z,12.30
2017-09-10T04:08:10.965Z,12.29
2017-09-10T04:09:08.297Z,12.29
2017-09-10T04:10:05.582Z,12.29
2017-09-10T04:11:02.922Z,12.29
2017-09-10T04:12:00.187Z,12.28
2017-09-10T04:12:57.505Z,12.29
2017-09-10T04:13:54.842Z,12.29
2017-09-10T04:14:52.133Z,12.29
2017-09-10T04:15:49.474Z,12.30
2017-09-10T04:16:46.991Z,12.30
2017-09-10T04:17:44.260Z,12.29
2017-09-10T04:18:41.534Z,12.28
2017-09-10T04:19:38.817Z,12.28
2017-09-10T04:20:36.095Z,12.27
2017-09-10T04:21:33.392Z,12.27
2017-09-10T04:22:30.650Z,12.27
2017-09-10T04:23:28.097Z,12.26
2017-09-10T04:24:25.431Z,12.27
2017-09-10T04:25:22.751Z,12.25
2017-09-10T04:26:20.116Z,12.25
2017-09-10T04:27:17.484Z,12.23
2017-09-10T04:28:14.827Z,12.24
2017-09-10T04:29:12.153Z,12.25
2017-09-10T04:30:09.521Z,12.23
2017-09-10T04:31:06.810Z,12.23
2017-09-10T04:32:04.145Z,12.25
2017-09-10T04:33:01.490Z,12.25
2017-09-10T04:33:58.772Z,12.25
2017-09-10T04:34:56.067Z,12.24
2017-09-10T04:35:53.317Z,12.25
2017-09-10T04:36:50.661Z,12.25
2017-09-10T04:37:47.952Z,12.23
2017-09-10T04:38:45.245Z,12.24
2017-09-10T04:39:42.481Z,12.24
2017-09-10T04:40:39.771Z,12.23
2017-09-10T04:41:37.093Z,12.24
2017-09-10T04:42:34.458Z,12.23
2017-09-10T04:43:31.766Z,12.23
2017-09-10T04:44:29.037Z,12.24
2017-09-10T04:45:26.322Z,12.24
2017-09-10T04:46:23.680Z,12.25
2017-09-10T04:47:21.162Z,12.24
2017-09-10T04:48:20.546Z,12.24
2017-09-10T04:49:17.783Z,12.24
2017-09-10T04:50:15.037Z,12.23
2017-09-10T04:51:12.297Z,12.24
2017-09-10T04:52:09.634Z,12.25
2017-09-10T04:53:06.980Z,12.23
2017-09-10T04:54:04.294Z,12.23
2017-09-10T04:55:01.685Z,12.23
2017-09-10T04:55:59.142Z,12.24
2017-09-10T04:56:56.466Z,12.23
2017-09-10T04:57:53.820Z,12.21
2017-09-10T04:58:51.099Z,12.21
2017-09-10T04:59:48.454Z,12.21
2017-09-10T05:00:45.755Z,12.21
2017-09-10T05:01:43.046Z,12.21
2017-09-10T05:02:40.367Z,12.21
2017-09-10T05:03:37.645Z,12.21
2017-09-10T05:04:34.918Z,12.21
2017-09-10T05:05:32.215Z,12.21
2017-09-10T05:06:29.499Z,12.20
2017-09-10T05:07:26.858Z,12.22
2017-09-10T05:08:24.182Z,12.20
2017-09-10T05:09:21.521Z,12.20
2017-09-10T05:10:18.841Z,12.20
2017-09-10T05:11:16.194Z,12.19
2017-09-10T05:12:13.467Z,12.20
2017-09-10T05:13:10.817Z,12.20
2017-09-10T05:14:08.146Z,12.20
2017-09-10T05:15:05.468Z,12.20
2017-09-10T05:16:02.809Z,12.19
2017-09-10T05:17:00.170Z,12.18
2017-09-10T05:17:57.463Z,12.19
2017-09-10T05:18:54.804Z,12.19
2017-09-10T05:19:52.132Z,12.18
2017-09-10T05:20:53.390Z,12.20
2017-09-10T05:21:50.690Z,12.18
2017-09-10T05:22:48.005Z,12.18
2017-09-10T05:23:50.369Z,12.19
2017-09-10T05:24:47.780Z,12.19
2017-09-10T05:25:45.072Z,12.18
2017-09-10T05:26:42.419Z,12.18
2017-09-10T05:27:39.703Z,12.19
2017-09-10T05:28:36.985Z,12.19
2017-09-10T05:29:34.318Z,12.18
2017-09-10T05:30:31.628Z,12.18
2017-09-10T05:31:28.949Z,12.17
2017-09-10T05:32:26.247Z,12.18
2017-09-10T05:33:23.560Z,12.17
2017-09-10T05:34:20.859Z,12.17
2017-09-10T05:35:18.211Z,12.17
2017-09-10T05:36:15.482Z,12.16
2017-09-10T05:37:12.797Z,12.17
2017-09-10T05:38:10.076Z,12.15
2017-09-10T05:39:07.410Z,12.15
2017-09-10T05:40:04.747Z,12.15
2017-09-10T05:41:02.117Z,12.14
2017-09-10T05:41:59.438Z,12.15
2017-09-10T05:42:56.719Z,12.15
2017-09-10T05:43:54.070Z,12.15
2017-09-10T05:44:51.430Z,12.14
2017-09-10T05:45:48.751Z,12.13
2017-09-10T05:46:46.071Z,12.14
2017-09-10T05:47:43.346Z,12.13
2017-09-10T05:48:40.768Z,12.14
2017-09-10T05:49:38.129Z,12.13
2017-09-10T05:50:36.738Z,12.15
2017-09-10T05:51:34.045Z,12.14
2017-09-10T05:52:31.397Z,12.11
2017-09-10T05:53:28.658Z,12.13
2017-09-10T05:54:25.955Z,12.13
2017-09-10T05:55:23.221Z,12.11
2017-09-10T05:56:20.565Z,12.10
2017-09-10T05:57:17.809Z,12.11
2017-09-10T05:58:15.090Z,12.11
2017-09-10T05:59:12.372Z,12.10
2017-09-10T06:00:09.664Z,12.10
2017-09-10T06:01:06.967Z,12.10
2017-09-10T06:02:04.279Z,12.11
2017-09-10T06:03:01.626Z,12.10
2017-09-10T06:03:58.956Z,12.10
2017-09-10T06:04:56.345Z,12.09
2017-09-10T06:05:53.652Z,12.10
2017-09-10T06:06:50.968Z,12.09
2017-09-10T06:07:48.269Z,12.09
2017-09-10T06:08:45.558Z,12.10
2017-09-10T06:09:42.897Z,12.09
2017-09-10T06:10:40.178Z,12.09
2017-09-10T06:11:37.464Z,12.09
2017-09-10T06:12:34.750Z,12.08
2017-09-10T06:13:32.034Z,12.09
2017-09-10T06:14:29.333Z,12.10
2017-09-10T06:15:26.721Z,12.09
2017-09-10T06:16:24.155Z,12.08
2017-09-10T06:17:21.506Z,12.07
2017-09-10T06:18:18.795Z,12.09
2017-09-10T06:19:16.239Z,12.08
2017-09-10T06:20:13.541Z,12.08
2017-09-10T06:21:10.834Z,12.09
2017-09-10T06:22:08.210Z,12.09
2017-09-10T06:23:05.636Z,12.08
2017-09-10T06:24:02.954Z,12.09
2017-09-10T06:25:00.290Z,12.08
2017-09-10T06:25:57.595Z,12.08
2017-09-10T06:26:54.874Z,12.07
2017-09-10T06:27:52.126Z,12.08
2017-09-10T06:28:49.414Z,12.08
2017-09-10T06:29:46.813Z,12.07
2017-09-10T06:30:44.175Z,12.07
2017-09-10T06:31:41.462Z,12.08
2017-09-10T06:32:38.758Z,12.07
2017-09-10T06:33:36.127Z,12.07
2017-09-10T06:34:33.502Z,12.07
2017-09-10T06:35:30.983Z,12.07
2017-09-10T06:36:28.358Z,12.07
2017-09-10T06:37:25.685Z,12.06
2017-09-10T06:38:22.980Z,12.07
2017-09-10T06:39:20.418Z,12.07
2017-09-10T06:40:17.958Z,12.08
2017-09-10T06:41:16.218Z,12.06
2017-09-10T06:42:13.638Z,12.08
2017-09-10T06:43:11.096Z,12.08
2017-09-10T06:44:08.851Z,12.07
2017-09-10T06:45:08.351Z,12.06
2017-09-10T06:46:06.298Z,12.07
2017-09-10T06:47:03.759Z,12.06
2017-09-10T06:48:01.606Z,12.04
2017-09-10T06:48:59.124Z,12.06
2017-09-10T06:49:57.538Z,12.06
2017-09-10T06:50:54.806Z,12.06
2017-09-10T06:51:52.408Z,12.06
2017-09-10T06:52:50.398Z,12.05
2017-09-10T06:53:48.030Z,12.06
2017-09-10T06:54:45.340Z,12.05
2017-09-10T06:55:42.922Z,12.06
2017-09-10T06:56:40.362Z,12.05
2017-09-10T06:57:37.679Z,12.06
2017-09-10T06:58:35.058Z,12.06
2017-09-10T06:59:32.428Z,12.05
2017-09-10T07:00:29.848Z,12.05
2017-09-10T07:01:27.286Z,12.06
2017-09-10T07:02:24.543Z,12.06
2017-09-10T07:03:21.884Z,12.05
2017-09-10T07:04:19.258Z,12.05
2017-09-10T07:05:16.602Z,12.06
2017-09-10T07:06:13.947Z,12.05
2017-09-10T07:07:11.225Z,12.05
2017-09-10T07:08:08.837Z,12.05
2017-09-10T07:09:06.177Z,12.06
2017-09-10T07:10:03.445Z,12.05
2017-09-10T07:11:00.945Z,12.06
2017-09-10T07:11:58.405Z,12.05
2017-09-10T07:12:55.766Z,12.05
2017-09-10T07:13:53.109Z,12.06
2017-09-10T07:14:50.459Z,12.04
2017-09-10T07:15:47.853Z,12.06
2017-09-10T07:16:45.541Z,12.05
2017-09-10T07:17:46.678Z,12.05
2017-09-10T07:18:43.966Z,12.06
2017-09-10T07:19:41.320Z,12.05
2017-09-10T07:20:38.710Z,12.05
2017-09-10T07:21:36.099Z,12.06
2017-09-10T07:22:33.507Z,12.05
2017-09-10T07:23:30.863Z,12.06
2017-09-10T07:24:28.156Z,12.06
2017-09-10T07:25:25.579Z,12.05
2017-09-10T07:26:22.982Z,12.05
2017-09-10T07:27:20.326Z,12.05
2017-09-10T07:28:18.770Z,12.06
2017-09-10T07:29:16.114Z,12.06
2017-09-10T07:30:13.485Z,12.05
2017-09-10T07:31:11.725Z,12.06
2017-09-10T07:32:09.718Z,12.05
2017-09-10T07:33:07.053Z,12.05
2017-09-10T07:34:04.489Z,12.05
2017-09-10T07:35:01.810Z,12.05
2017-09-10T07:35:59.136Z,12.05
2017-09-10T07:36:56.474Z,12.05
2017-09-10T07:37:53.801Z,12.06
2017-09-10T07:38:51.175Z,12.05
2017-09-10T07:39:49.251Z,12.05
2017-09-10T07:40:46.558Z,12.05
2017-09-10T07:41:43.874Z,12.07
2017-09-10T07:42:41.219Z,12.06
2017-09-10T07:43:38.593Z,12.06
2017-09-10T07:44:36.099Z,12.06
2017-09-10T07:45:33.410Z,12.06
2017-09-10T07:46:30.698Z,12.07
2017-09-10T07:47:28.049Z,12.06
2017-09-10T07:48:25.402Z,12.07
2017-09-10T07:49:22.687Z,12.08
2017-09-10T07:50:19.998Z,12.06
2017-09-10T07:51:17.274Z,12.07
2017-09-10T07:52:14.650Z,12.07
2017-09-10T07:53:12.046Z,12.07
2017-09-10T07:54:09.550Z,12.08
2017-09-10T07:55:06.954Z,12.08
2017-09-10T07:56:04.363Z,12.06
2017-09-10T07:57:01.677Z,12.07
2017-09-10T07:57:59.080Z,12.07
2017-09-10T07:58:56.498Z,12.07
2017-09-10T07:59:53.788Z,12.07
2017-09-10T08:00:51.053Z,12.07
2017-09-10T08:01:48.362Z,12.08
2017-09-10T08:02:45.614Z,12.08
2017-09-10T08:03:42.907Z,12.08
2017-09-10T08:04:41.697Z,12.07
2017-09-10T08:05:39.005Z,12.07
2017-09-10T08:06:36.379Z,12.08
2017-09-10T08:07:33.766Z,12.07
2017-09-10T08:08:31.018Z,12.08
2017-09-10T08:09:28.330Z,12.09
2017-09-10T08:10:25.718Z,12.09
2017-09-10T08:11:22.990Z,12.08
2017-09-10T08:12:20.286Z,12.09
2017-09-10T08:13:18.218Z,12.09
2017-09-10T08:14:17.903Z,12.09
2017-09-10T08:16:25.850Z,12.08
2017-09-10T08:17:23.207Z,12.07
2017-09-10T08:18:20.930Z,12.07
2017-09-10T08:19:19.015Z,12.07
2017-09-10T08:20:16.366Z,12.06
2017-09-10T08:21:13.805Z,12.07
2017-09-10T08:22:11.103Z,12.07
2017-09-10T08:23:08.377Z,12.06
2017-09-10T08:24:05.810Z,12.06
2017-09-10T08:25:04.038Z,12.07
2017-09-10T08:26:01.474Z,12.07
2017-09-10T08:26:58.759Z,12.06
2017-09-10T08:27:56.099Z,12.06
2017-09-10T08:28:53.707Z,12.06
2017-09-10T08:31:03.239Z,12.06
2017-09-10T08:32:00.939Z,12.06
2017-09-10T08:33:05.232Z,12.06
2017-09-10T08:34:07.099Z,12.08
2017-09-10T08:38:22.822Z,12.06
2017-09-10T08:39:21.948Z,12.02
2017-09-10T08:40:21.505Z,12.02
2017-09-10T08:41:19.037Z,12.04
2017-09-10T08:42:16.666Z,12.03
2017-09-10T08:43:14.205Z,12.03
2017-09-10T08:45:31.690Z,12.06
2017-09-10T08:46:29.648Z,12.05
2017-09-10T08:47:27.167Z,12.06
2017-09-10T08:48:24.437Z,12.07
2017-09-10T08:49:21.756Z,12.08
2017-09-10T08:50:19.189Z,12.08
2017-09-10T08:52:37.296Z,12.09
2017-09-10T08:53:34.986Z,12.09
2017-09-10T08:54:33.661Z,12.08
2017-09-10T08:56:58.811Z,12.10
2017-09-10T08:57:56.384Z,12.09
2017-09-10T08:58:53.966Z,12.09
2017-09-10T08:59:51.942Z,12.08
2017-09-10T09:01:01.204Z,12.09
2017-09-10T09:03:17.851Z,12.10
2017-09-10T09:04:15.147Z,12.09
2017-09-10T09:06:33.475Z,12.10
2017-09-10T09:07:32.179Z,12.11
2017-09-10T09:08:29.876Z,12.11
2017-09-10T09:09:27.262Z,12.13
2017-09-10T09:10:24.545Z,12.13
2017-09-10T09:11:24.849Z,12.14
2017-09-10T09:12:22.160Z,12.14
2017-09-10T09:13:19.592Z,12.15
2017-09-10T09:14:18.405Z,12.14
2017-09-10T09:15:19.618Z,12.15
2017-09-10T09:16:16.966Z,12.16
2017-09-10T09:17:14.259Z,12.16
2017-09-10T09:18:11.565Z,12.16
2017-09-10T09:19:08.979Z,12.16
2017-09-10T09:20:06.298Z,12.18
2017-09-10T09:21:04.129Z,12.18
2017-09-10T09:22:03.330Z,12.17
2017-09-10T09:23:08.376Z,12.19
2017-09-10T09:24:07.510Z,12.19
2017-09-10T09:26:16.056Z,12.18
2017-09-10T09:27:13.414Z,12.18
2017-09-10T09:28:14.755Z,12.19
2017-09-10T09:29:12.836Z,12.20
2017-09-10T09:30:14.343Z,12.20
2017-09-10T09:31:12.422Z,12.20
2017-09-10T09:32:09.982Z,12.20
2017-09-10T09:33:07.258Z,12.21
2017-09-10T09:34:04.538Z,12.21
2017-09-10T09:35:01.786Z,12.22
2017-09-10T09:35:59.152Z,12.23
2017-09-10T09:36:56.466Z,12.23
2017-09-10T09:37:56.035Z,12.24
2017-09-10T09:38:53.611Z,12.24
2017-09-10T09:39:52.359Z,12.25
2017-09-10T09:40:51.164Z,12.25
2017-09-10T09:41:48.617Z,12.25
2017-09-10T09:42:45.925Z,12.26
2017-09-10T09:43:43.467Z,12.27
2017-09-10T09:44:41.873Z,12.28
2017-09-10T09:45:39.946Z,12.28
2017-09-10T09:46:37.398Z,12.28
2017-09-10T09:47:34.899Z,12.29
2017-09-10T09:48:32.250Z,12.30
2017-09-10T09:49:29.586Z,12.30
2017-09-10T09:50:26.943Z,12.30
2017-09-10T09:51:24.441Z,12.30
2017-09-10T09:52:21.810Z,12.32
2017-09-10T09:53:21.339Z,12.32
2017-09-10T09:54:18.699Z,12.34
2017-09-10T09:55:16.190Z,12.33
2017-09-10T09:56:13.474Z,12.35
2017-09-10T09:57:10.782Z,12.35
2017-09-10T09:58:08.303Z,12.36
2017-09-10T09:59:05.553Z,12.37
2017-09-10T10:00:02.910Z,12.39
2017-09-10T10:01:00.190Z,12.39
2017-09-10T10:01:57.423Z,12.40
2017-09-10T10:02:54.840Z,12.41
2017-09-10T10:03:52.447Z,12.41
2017-09-10T10:04:50.371Z,12.41
2017-09-10T10:05:48.264Z,12.43
2017-09-10T10:06:45.575Z,12.43
2017-09-10T10:07:42.867Z,12.45
2017-09-10T10:08:40.227Z,12.47
2017-09-10T10:09:37.522Z,12.48
2017-09-10T10:10:34.846Z,12.47
2017-09-10T10:11:32.085Z,12.48
2017-09-10T10:12:29.669Z,12.48
2017-09-10T10:13:27.066Z,12.49
2017-09-10T10:14:24.342Z,12.51
2017-09-10T10:15:23.736Z,12.50
2017-09-10T10:16:21.086Z,12.51
2017-09-10T10:17:18.403Z,12.52
2017-09-10T10:18:15.766Z,12.52
2017-09-10T10:19:13.083Z,12.54
2017-09-10T10:20:10.398Z,12.54
2017-09-10T10:21:07.698Z,12.54
2017-09-10T10:22:05.037Z,12.55
2017-09-10T10:23:02.347Z,12.56
2017-09-10T10:23:59.609Z,12.57
2017-09-10T10:24:56.941Z,12.58
2017-09-10T10:25:54.193Z,12.58
2017-09-10T10:26:51.636Z,12.60
2017-09-10T10:27:48.949Z,12.61
2017-09-10T10:28:46.314Z,12.62
2017-09-10T10:29:43.702Z,12.63
2017-09-10T10:30:41.021Z,12.63
2017-09-10T10:31:41.325Z,12.63
2017-09-10T10:32:38.622Z,12.65
2017-09-10T10:33:35.870Z,12.66
2017-09-10T10:34:33.153Z,12.67
2017-09-10T10:35:30.475Z,12.68
2017-09-10T10:36:27.831Z,12.69
2017-09-10T10:37:25.231Z,12.70
2017-09-10T10:38:22.578Z,12.70
2017-09-10T10:39:19.877Z,12.72
2017-09-10T10:40:17.185Z,12.72
2017-09-10T10:41:14.459Z,12.73
2017-09-10T10:42:11.745Z,12.75
2017-09-10T10:43:08.969Z,12.76
2017-09-10T10:44:06.306Z,12.77
2017-09-10T10:45:03.603Z,12.77
2017-09-10T10:46:00.886Z,12.79
2017-09-10T10:46:58.134Z,12.79
2017-09-10T10:47:55.432Z,12.80
2017-09-10T10:48:52.693Z,12.81
2017-09-10T10:49:49.962Z,12.82
2017-09-10T10:50:47.369Z,12.82
2017-09-10T10:51:44.655Z,12.87
2017-09-10T10:52:41.886Z,12.85
2017-09-10T10:53:39.162Z,12.87
2017-09-10T10:54:36.506Z,12.89
2017-09-10T10:55:33.875Z,12.89
2017-09-10T10:56:31.189Z,12.90
2017-09-10T10:57:29.052Z,12.91
2017-09-10T10:58:26.355Z,12.92
2017-09-10T10:59:23.674Z,12.93
2017-09-10T11:00:20.979Z,12.93
2017-09-10T11:01:18.290Z,12.95
2017-09-10T11:02:15.563Z,12.95
2017-09-10T11:03:12.834Z,12.95
2017-09-10T11:04:10.114Z,12.98
2017-09-10T11:05:07.437Z,12.98
2017-09-10T11:06:04.781Z,12.99
2017-09-10T11:07:03.212Z,13.01
2017-09-10T11:08:00.784Z,13.02
2017-09-10T11:08:58.098Z,13.04
2017-09-10T11:09:55.319Z,13.05
2017-09-10T11:10:52.635Z,13.06
2017-09-10T11:11:49.984Z,13.07
2017-09-10T11:12:47.305Z,13.08
2017-09-10T11:13:44.761Z,13.09
2017-09-10T11:14:42.063Z,13.10
2017-09-10T11:15:39.334Z,13.13
2017-09-10T11:16:36.623Z,13.12
2017-09-10T11:17:34.017Z,13.15
2017-09-10T11:18:31.308Z,13.15
2017-09-10T11:19:28.554Z,13.17
2017-09-10T11:20:25.846Z,13.18
2017-09-10T11:21:23.175Z,13.19
2017-09-10T11:22:20.605Z,13.20
2017-09-10T11:23:18.347Z,13.20
2017-09-10T11:24:15.605Z,13.21
2017-09-10T11:25:12.842Z,13.21
2017-09-10T11:26:10.333Z,13.23
2017-09-10T11:27:07.711Z,13.25
2017-09-10T11:28:05.885Z,13.26
2017-09-10T11:29:03.298Z,13.27
2017-09-10T11:30:00.822Z,13.29
2017-09-10T11:30:58.803Z,13.28
2017-09-10T11:31:56.106Z,13.29
2017-09-10T11:32:53.468Z,13.31
2017-09-10T11:33:50.721Z,13.31
2017-09-10T11:34:47.943Z,13.32
2017-09-10T11:35:45.225Z,13.32
2017-09-10T11:36:42.539Z,13.33
2017-09-10T11:37:40.056Z,13.33
2017-09-10T11:38:37.794Z,13.35
2017-09-10T11:39:35.091Z,13.35
2017-09-10T11:40:32.332Z,13.37
2017-09-10T11:41:30.520Z,13.38
2017-09-10T11:42:27.947Z,13.38
2017-09-10T11:43:26.590Z,13.40
2017-09-10T11:44:23.914Z,13.40
2017-09-10T11:45:21.237Z,13.42
2017-09-10T11:46:18.766Z,13.43
2017-09-10T11:47:16.125Z,13.46
2017-09-10T11:48:13.648Z,13.47
2017-09-10T11:49:11.125Z,13.48
2017-09-10T11:50:08.465Z,13.48
2017-09-10T11:51:06.037Z,13.49
2017-09-10T11:52:03.364Z,13.51
2017-09-10T11:53:01.073Z,13.52
2017-09-10T11:53:58.285Z,13.54
2017-09-10T11:54:55.533Z,13.55
2017-09-10T11:55:53.469Z,13.56
2017-09-10T11:56:50.894Z,13.57
2017-09-10T11:57:48.396Z,13.59
2017-09-10T11:58:45.661Z,13.59
2017-09-10T11:59:43.247Z,13.61
2017-09-10T12:00:40.925Z,13.64
2017-09-10T12:01:38.178Z,13.65
2017-09-10T12:02:35.894Z,13.65
2017-09-10T12:03:33.471Z,13.67
2017-09-10T12:04:30.830Z,13.68
2017-09-10T12:05:28.913Z,13.69
2017-09-10T12:06:26.351Z,13.71
2017-09-10T12:07:23.805Z,13.72
2017-09-10T12:08:21.349Z,13.73
2017-09-10T12:09:18.588Z,13.75
2017-09-10T12:10:15.851Z,13.75
2017-09-10T12:11:13.239Z,13.77
2017-09-10T12:12:10.523Z,13.79
2017-09-10T12:13:07.803Z,13.80
2017-09-10T12:14:05.206Z,13.82
2017-09-10T12:15:02.501Z,13.83
2017-09-10T12:15:59.951Z,13.85
2017-09-10T12:16:57.217Z,13.86
2017-09-10T12:17:54.534Z,13.87
2017-09-10T12:18:51.914Z,13.89
2017-09-10T12:19:49.286Z,13.88
2017-09-10T12:20:46.589Z,13.91
2017-09-10T12:21:43.872Z,13.93
2017-09-10T12:22:41.233Z,13.93
2017-09-10T12:23:38.601Z,13.95
2017-09-10T12:24:35.917Z,13.96
2017-09-10T12:25:33.289Z,13.98
2017-09-10T12:26:30.730Z,13.98
2017-09-10T12:27:28.091Z,13.99
2017-09-10T12:28:25.644Z,14.00
2017-09-10T12:29:22.982Z,14.02
2017-09-10T12:30:20.670Z,14.04
2017-09-10T12:31:18.154Z,14.05
2017-09-10T12:32:15.395Z,14.07
2017-09-10T12:33:12.732Z,14.08
2017-09-10T12:34:10.050Z,14.08