createdAt,value
2019-05-17T00:01:53.196Z,84.83
2019-05-17T00:04:21.421Z,84.85
2019-05-17T00:06:49.659Z,84.84
2019-05-17T00:09:17.903Z,84.87
2019-05-17T00:11:47.298Z,84.89
2019-05-17T00:14:16.827Z,84.89
2019-05-17T00:16:46.942Z,84.84
2019-05-17T00:19:16.895Z,85.02
2019-05-17T00:21:47.330Z,84.88
2019-05-17T00:24:15.023Z,84.89
2019-05-17T00:26:43.248Z,85.00
2019-05-17T00:29:11.468Z,84.97
2019-05-17T00:31:39.690Z,85.02
2019-05-17T00:34:07.906Z,85.10
2019-05-17T00:36:37.444Z,85.18
2019-05-17T00:39:07.419Z,85.35
2019-05-17T00:41:37.455Z,85.40
2019-05-17T00:44:06.345Z,85.40
2019-05-17T00:46:37.107Z,85.46
2019-05-17T00:49:06.498Z,85.45
2019-05-17T00:51:36.726Z,85.47
2019-05-17T00:54:06.642Z,85.54
2019-05-17T00:56:37.041Z,85.44
2019-05-17T00:59:04.825Z,85.53
2019-05-17T01:01:33.291Z,85.64
2019-05-17T01:04:01.540Z,85.60
2019-05-17T01:06:29.827Z,85.59
2019-05-17T01:09:01.805Z,85.50
2019-05-17T01:11:27.988Z,85.54
2019-05-17T01:13:58.504Z,85.58
2019-05-17T01:16:27.186Z,85.58
2019-05-17T01:18:57.364Z,85.75
2019-05-17T01:21:26.261Z,85.65
2019-05-17T01:23:56.275Z,85.65
2019-05-17T01:26:26.565Z,85.65
2019-05-17T01:28:54.514Z,85.60
2019-05-17T01:31:22.755Z,85.65
2019-05-17T01:33:50.944Z,85.69
2019-05-17T01:36:19.170Z,85.68
2019-05-17T01:38:47.383Z,85.74
2019-05-17T01:41:17.387Z,85.69
2019-05-17T01:43:47.492Z,85.78
2019-05-17T01:46:17.163Z,85.83
2019-05-17T01:48:47.073Z,85.94
2019-05-17T01:51:16.943Z,86.01
2019-05-17T01:53:46.980Z,85.99
2019-05-17T01:56:16.929Z,86.01
2019-05-17T01:58:47.047Z,86.00
2019-05-17T02:01:16.968Z,86.06
2019-05-17T02:03:46.939Z,86.11
2019-05-17T02:06:16.516Z,86.08
2019-05-17T02:08:47.352Z,86.09
2019-05-17T02:11:18.193Z,86.10
2019-05-17T02:13:46.698Z,86.18
2019-05-17T02:16:16.550Z,86.16
2019-05-17T02:18:46.607Z,86.14
2019-05-17T02:21:16.846Z,86.12
2019-05-17T02:23:46.947Z,86.18
2019-05-17T02:26:17.191Z,86.25
2019-05-17T02:28:44.705Z,86.17
2019-05-17T02:31:13.496Z,86.20
2019-05-17T02:33:43.039Z,86.13
2019-05-17T02:36:14.212Z,86.13
2019-05-17T02:38:43.603Z,86.10
2019-05-17T02:41:14.225Z,86.07
2019-05-17T02:43:43.401Z,86.04
2019-05-17T02:46:13.586Z,86.07
2019-05-17T02:48:42.849Z,86.22
2019-05-17T02:51:13.040Z,86.25
2019-05-17T02:53:42.885Z,86.22
2019-05-17T02:56:13.324Z,86.25
2019-05-17T02:58:43.843Z,86.26
2019-05-17T03:01:12.671Z,86.31
2019-05-17T03:03:43.678Z,86.32
2019-05-17T03:06:13.668Z,86.32
2019-05-17T03:08:42.953Z,86.26
2019-05-17T03:11:13.588Z,86.10
2019-05-17T03:13:43.388Z,86.22
2019-05-17T03:16:14.370Z,86.41
2019-05-17T03:18:43.665Z,86.39
2019-05-17T03:21:13.330Z,86.37
2019-05-17T03:23:43.443Z,86.38
2019-05-17T03:26:13.087Z,86.34
2019-05-17T03:28:42.665Z,86.34
2019-05-17T03:31:16.805Z,86.39
2019-05-17T03:33:45.310Z,86.42
2019-05-17T03:36:16.037Z,86.38
2019-05-17T03:38:42.981Z,86.43
2019-05-17T03:41:22.261Z,86.51
2019-05-17T03:43:43.933Z,86.58
2019-05-17T03:46:13.639Z,86.59
2019-05-17T03:48:43.281Z,86.63
2019-05-17T03:51:12.977Z,86.55
2019-05-17T03:53:43.874Z,86.54
2019-05-17T03:56:13.158Z,86.51
2019-05-17T03:58:43.055Z,86.78
2019-05-17T04:01:09.853Z,86.78
2019-05-17T04:03:38.067Z,86.42
2019-05-17T04:06:06.345Z,86.50
2019-05-17T04:08:34.560Z,86.38
2019-05-17T04:11:20.642Z,86.51
2019-05-17T04:13:33.999Z,86.56
2019-05-17T04:16:05.902Z,86.62
2019-05-17T04:18:33.599Z,86.60
2019-05-17T04:21:03.385Z,86.61
2019-05-17T04:23:33.975Z,86.63
2019-05-17T04:26:04.272Z,86.60
2019-05-17T04:28:33.567Z,86.69
2019-05-17T04:31:02.905Z,86.65
2019-05-17T04:33:33.575Z,86.72
2019-05-17T04:36:02.700Z,86.79
2019-05-17T04:38:33.159Z,86.90
2019-05-17T04:41:03.198Z,86.96
2019-05-17T04:43:33.462Z,86.92
2019-05-17T04:46:02.834Z,86.90
2019-05-17T04:48:32.748Z,86.87
2019-05-17T04:51:02.543Z,86.82
2019-05-17T04:53:32.829Z,86.64
2019-05-17T04:56:03.038Z,86.49
2019-05-17T04:58:33.483Z,86.39
2019-05-17T05:01:03.623Z,86.34
2019-05-17T05:03:32.591Z,86.33
2019-05-17T05:06:02.991Z,86.25
2019-05-17T05:08:33.049Z,86.21
2019-05-17T05:11:03.673Z,86.07
2019-05-17T05:13:33.360Z,86.11
2019-05-17T05:16:03.070Z,85.98
2019-05-17T05:18:32.659Z,85.89
2019-05-17T05:21:03.204Z,85.77
2019-05-17T05:23:31.839Z,85.75
2019-05-17T05:26:02.801Z,85.72
2019-05-17T05:28:31.722Z,85.62
2019-05-17T05:31:01.961Z,85.62
2019-05-17T05:33:32.786Z,85.67
2019-05-17T05:36:02.054Z,85.74
2019-05-17T05:38:31.992Z,85.68
2019-05-17T05:41:01.814Z,85.66
2019-05-17T05:43:32.417Z,85.66
2019-05-17T05:46:02.324Z,85.61
2019-05-17T05:48:29.801Z,85.55
2019-05-17T05:50:58.061Z,85.53
2019-05-17T05:53:26.278Z,85.56
2019-05-17T05:55:54.501Z,85.57
2019-05-17T05:58:23.973Z,85.48
2019-05-17T06:00:53.250Z,85.31
2019-05-17T06:03:22.479Z,85.15
2019-05-17T06:05:52.524Z,84.87
2019-05-17T06:08:22.705Z,84.61
2019-05-17T06:10:53.168Z,84.38
2019-05-17T06:13:21.814Z,84.03
2019-05-17T06:15:51.779Z,83.87
2019-05-17T06:18:22.487Z,83.73
2019-05-17T06:20:52.284Z,83.35
2019-05-17T06:23:20.177Z,82.84
2019-05-17T06:25:48.379Z,82.50
2019-05-17T06:28:18.958Z,82.18
2019-05-17T06:30:46.537Z,81.83
2019-05-17T06:33:27.165Z,81.52
2019-05-17T06:35:44.721Z,80.90
2019-05-17T06:38:12.929Z,80.48
2019-05-17T06:40:42.121Z,79.82
2019-05-17T06:43:12.897Z,79.57
2019-05-17T06:45:41.880Z,79.09
2019-05-17T06:48:11.728Z,78.63
2019-05-17T06:50:42.545Z,78.16
2019-05-17T06:53:12.203Z,78.43
2019-05-17T06:55:42.367Z,78.45
2019-05-17T06:58:11.777Z,78.31
2019-05-17T07:00:40.547Z,78.12
2019-05-17T07:03:09.538Z,78.10
2019-05-17T07:05:40.430Z,77.71
2019-05-17T07:08:10.843Z,77.35
2019-05-17T07:10:39.806Z,76.71
2019-05-17T07:13:10.519Z,76.42
2019-05-17T07:15:46.366Z,76.39
2019-05-17T07:18:10.229Z,76.35
2019-05-17T07:20:39.477Z,76.19
2019-05-17T07:23:10.467Z,75.98
2019-05-17T07:25:39.771Z,75.70
2019-05-17T07:28:10.109Z,75.32
2019-05-17T07:30:39.947Z,74.59
2019-05-17T07:33:10.078Z,74.32
2019-05-17T07:35:39.798Z,73.91
2019-05-17T07:38:10.310Z,73.37
2019-05-17T07:40:39.887Z,73.21
2019-05-17T07:43:13.933Z,72.99
2019-05-17T07:45:40.167Z,72.52
2019-05-17T07:48:09.772Z,72.00
2019-05-17T07:50:39.793Z,71.79
2019-05-17T07:53:10.370Z,71.79
2019-05-17T07:55:39.880Z,71.82
2019-05-17T07:58:09.938Z,71.63
2019-05-17T08:00:40.080Z,71.40
2019-05-17T08:03:12.965Z,71.33
2019-05-17T08:05:40.307Z,71.33
2019-05-17T08:08:09.666Z,71.45
2019-05-17T08:10:40.521Z,71.34
2019-05-17T08:13:22.833Z,71.40
2019-05-17T08:15:39.744Z,71.29
2019-05-17T08:18:10.503Z,71.31
2019-05-17T08:20:39.970Z,71.03
2019-05-17T08:23:10.221Z,71.26
2019-05-17T08:25:49.626Z,71.18
2019-05-17T08:28:10.666Z,70.89
2019-05-17T08:30:40.555Z,70.11
2019-05-17T08:33:10.471Z,69.72
2019-05-17T08:35:39.891Z,69.60
2019-05-17T08:38:10.034Z,69.31
2019-05-17T08:40:40.071Z,68.93
2019-05-17T08:43:09.750Z,68.87
2019-05-17T08:45:37.528Z,68.46
2019-05-17T08:48:05.754Z,68.04
2019-05-17T08:50:33.973Z,67.87
2019-05-17T08:53:02.487Z,68.06
2019-05-17T08:55:30.691Z,68.07
2019-05-17T08:58:01.003Z,67.92
2019-05-17T09:00:31.459Z,67.73
2019-05-17T09:03:00.077Z,67.23
2019-05-17T09:05:30.274Z,66.73
2019-05-17T09:08:00.105Z,66.21
2019-05-17T09:10:29.961Z,65.81
2019-05-17T09:12:59.724Z,65.37
2019-05-17T09:15:29.650Z,65.23
2019-05-17T09:18:00.126Z,64.77
2019-05-17T09:20:29.599Z,63.72
2019-05-17T09:22:59.968Z,62.54
2019-05-17T09:25:30.103Z,61.06
2019-05-17T09:27:57.786Z,60.42
2019-05-17T09:30:26.018Z,59.95
2019-05-17T09:32:54.240Z,59.49
2019-05-17T09:35:22.453Z,58.81
2019-05-17T09:37:50.669Z,57.97
2019-05-17T09:40:20.024Z,57.95
2019-05-17T09:42:49.890Z,58.38
2019-05-17T09:45:20.136Z,58.09
2019-05-17T09:47:50.612Z,58.05
2019-05-17T09:50:19.993Z,57.65
2019-05-17T09:52:49.489Z,57.03
2019-05-17T09:55:19.650Z,55.75
2019-05-17T09:57:49.674Z,54.81
2019-05-17T10:00:20.605Z,54.51
2019-05-17T10:02:50.530Z,54.46
2019-05-17T10:05:20.189Z,53.91
2019-05-17T10:07:50.452Z,52.85
2019-05-17T10:10:20.085Z,52.83
2019-05-17T10:12:49.689Z,52.75
2019-05-17T10:15:17.878Z,52.95
2019-05-17T10:17:46.155Z,52.23
2019-05-17T10:20:14.377Z,51.57
2019-05-17T10:22:42.616Z,51.35
2019-05-17T10:25:10.836Z,51.00
2019-05-17T10:27:40.656Z,51.06
2019-05-17T10:30:10.302Z,50.74
2019-05-17T10:32:40.824Z,50.09
2019-05-17T10:35:08.769Z,50.30
2019-05-17T10:37:36.985Z,49.97
2019-05-17T10:40:10.196Z,49.18
2019-05-17T10:42:39.533Z,49.37
2019-05-17T10:45:10.559Z,50.19
2019-05-17T10:47:39.634Z,50.63
2019-05-17T10:50:10.543Z,50.34
2019-05-17T10:52:40.967Z,50.17
2019-05-17T10:55:10.515Z,50.67
2019-05-17T10:57:38.439Z,50.26
2019-05-17T11:00:09.854Z,50.20
2019-05-17T11:02:37.452Z,49.48
2019-05-17T11:05:06.374Z,49.89
2019-05-17T11:07:34.596Z,49.63
2019-05-17T11:10:03.015Z,48.82
2019-05-17T11:12:31.241Z,48.23
2019-05-17T11:15:10.398Z,47.97
2019-05-17T11:17:29.378Z,47.38
2019-05-17T11:19:57.617Z,47.08
2019-05-17T11:22:25.836Z,47.08
2019-05-17T11:24:54.060Z,47.01
2019-05-17T11:27:22.252Z,46.04
2019-05-17T11:29:50.498Z,45.30
2019-05-17T11:32:19.245Z,45.19
2019-05-17T11:34:47.466Z,45.21
2019-05-17T11:37:15.695Z,44.75
2019-05-17T11:39:43.895Z,45.31
2019-05-17T11:42:12.122Z,45.40
2019-05-17T11:44:40.371Z,44.68
2019-05-17T11:47:08.577Z,45.63
2019-05-17T11:49:36.795Z,45.70
2019-05-17T11:52:05.070Z,46.11
2019-05-17T11:54:33.250Z,46.67
2019-05-17T11:57:01.478Z,47.33
2019-05-17T11:59:29.689Z,47.34
2019-05-17T12:01:57.907Z,47.53
2019-05-17T12:04:26.248Z,47.75
2019-05-17T12:06:54.549Z,48.24
2019-05-17T12:09:36.475Z,48.64
2019-05-17T12:11:52.714Z,48.72
2019-05-17T12:14:20.937Z,49.00
2019-05-17T12:16:49.141Z,48.90
2019-05-17T12:19:17.423Z,48.74
2019-05-17T12:21:45.654Z,48.95
2019-05-17T12:24:13.868Z,49.10
2019-05-17T12:26:42.167Z,49.34
2019-05-17T12:29:10.444Z,48.78
2019-05-17T12:31:38.990Z,47.99
2019-05-17T12:34:07.200Z,47.73
2019-05-17T12:36:35.416Z,47.08
2019-05-17T12:39:04.638Z,46.75
2019-05-17T12:41:32.883Z,46.87
2019-05-17T12:44:01.126Z,46.70
2019-05-17T12:46:29.334Z,46.55
2019-05-17T12:48:58.041Z,46.30
2019-05-17T12:51:26.259Z,46.33
2019-05-17T12:53:54.605Z,45.72
2019-05-17T12:56:22.880Z,45.40
2019-05-17T12:58:51.259Z,45.83
2019-05-17T13:01:19.483Z,46.14
2019-05-17T13:03:47.708Z,45.58
2019-05-17T13:06:15.924Z,45.63
2019-05-17T13:08:44.149Z,45.77
2019-05-17T13:11:12.354Z,45.70
2019-05-17T13:13:41.126Z,45.77
2019-05-17T13:16:17.944Z,45.08
2019-05-17T13:18:39.561Z,44.94
2019-05-17T13:21:07.774Z,44.12
2019-05-17T13:23:36.007Z,44.18
2019-05-17T13:26:04.215Z,44.66
2019-05-17T13:28:32.750Z,44.30
2019-05-17T13:31:00.950Z,43.18
2019-05-17T13:33:29.960Z,42.44
2019-05-17T13:35:58.216Z,42.83
2019-05-17T13:38:26.483Z,43.47
2019-05-17T13:40:54.697Z,43.63
2019-05-17T13:43:22.922Z,43.80
2019-05-17T13:45:51.149Z,43.18
2019-05-17T13:48:19.353Z,43.01
2019-05-17T13:50:51.608Z,43.43
2019-05-17T13:53:17.559Z,43.28
2019-05-17T13:55:45.789Z,43.42
2019-05-17T13:58:14.068Z,43.12
2019-05-17T14:00:42.290Z,43.42
2019-05-17T14:03:10.494Z,43.39
2019-05-17T14:05:38.709Z,43.76
2019-05-17T14:08:06.949Z,44.23
2019-05-17T14:10:35.160Z,44.41
2019-05-17T14:13:03.417Z,44.25
2019-05-17T14:15:31.611Z,44.29
2019-05-17T14:17:59.852Z,44.18
2019-05-17T14:20:28.063Z,44.06
2019-05-17T14:22:56.460Z,43.98
2019-05-17T14:25:24.686Z,44.06
2019-05-17T14:27:53.018Z,44.03
2019-05-17T14:30:21.411Z,44.28
2019-05-17T14:32:49.634Z,44.57
2019-05-17T14:35:17.853Z,44.71
2019-05-17T14:37:46.067Z,44.41
2019-05-17T14:40:14.303Z,44.20
2019-05-17T14:42:42.526Z,44.08
2019-05-17T14:45:10.735Z,44.28
2019-05-17T14:47:38.953Z,44.33
2019-05-17T14:50:07.503Z,44.49
2019-05-17T14:52:35.802Z,44.50
2019-05-17T14:55:04.390Z,44.30
2019-05-17T14:57:32.609Z,44.30
2019-05-17T15:00:00.852Z,44.46
2019-05-17T15:02:29.058Z,44.59
2019-05-17T15:04:57.272Z,44.58
2019-05-17T15:07:25.503Z,44.81
2019-05-17T15:09:53.719Z,44.83
2019-05-17T15:12:28.295Z,44.91
2019-05-17T15:14:51.921Z,45.00
2019-05-17T15:17:20.160Z,45.19
2019-05-17T15:19:51.225Z,45.08
2019-05-17T15:22:18.314Z,44.71
2019-05-17T15:24:46.702Z,44.72
2019-05-17T15:27:14.917Z,44.86
2019-05-17T15:29:43.131Z,45.16
2019-05-17T15:32:11.357Z,45.53
2019-05-17T15:34:39.678Z,45.52
2019-05-17T15:37:07.932Z,44.88
2019-05-17T15:39:36.170Z,44.87
2019-05-17T15:42:04.417Z,45.01
2019-05-17T15:44:32.634Z,44.99
2019-05-17T15:47:00.838Z,45.30
2019-05-17T15:49:29.064Z,45.54
2019-05-17T15:51:57.270Z,45.78
2019-05-17T15:54:25.514Z,45.68
2019-05-17T15:56:53.734Z,45.67
2019-05-17T15:59:21.964Z,45.89
2019-05-17T16:01:50.221Z,46.12
2019-05-17T16:04:18.418Z,46.38
2019-05-17T16:06:46.652Z,46.33
2019-05-17T16:09:14.857Z,46.16
2019-05-17T16:11:43.122Z,46.11
2019-05-17T16:14:11.387Z,46.18
2019-05-17T16:16:39.605Z,46.28
2019-05-17T16:19:07.874Z,46.29
2019-05-17T16:21:36.151Z,46.28
2019-05-17T16:24:04.540Z,46.14
2019-05-17T16:26:32.754Z,46.05
2019-05-17T16:29:01.033Z,46.12
2019-05-17T16:31:29.259Z,46.35
2019-05-17T16:33:57.477Z,46.65
2019-05-17T16:36:25.695Z,46.90
2019-05-17T16:38:53.908Z,47.05
2019-05-17T16:41:22.158Z,46.87
2019-05-17T16:43:50.381Z,46.89
2019-05-17T16:46:18.587Z,46.85
2019-05-17T16:48:46.811Z,46.78
2019-05-17T16:51:15.143Z,46.84
2019-05-17T16:53:43.345Z,46.90
2019-05-17T16:56:11.564Z,46.90
2019-05-17T16:58:39.786Z,46.92
2019-05-17T17:01:08.053Z,47.02
2019-05-17T17:03:44.281Z,47.12
2019-05-17T17:06:10.117Z,47.40
2019-05-17T17:08:36.189Z,47.48
2019-05-17T17:11:04.402Z,47.50
2019-05-17T17:13:33.511Z,47.48
2019-05-17T17:16:02.026Z,47.56
2019-05-17T17:18:30.322Z,47.63
2019-05-17T17:20:58.543Z,47.64
2019-05-17T17:23:26.762Z,47.70
2019-05-17T17:25:54.994Z,47.76
2019-05-17T17:28:25.527Z,47.79
2019-05-17T17:30:53.146Z,47.80
2019-05-17T17:33:21.425Z,47.85
2019-05-17T17:35:49.587Z,47.90
2019-05-17T17:38:17.802Z,47.96
2019-05-17T17:40:46.050Z,47.93
2019-05-17T17:43:15.914Z,47.96
2019-05-17T17:45:44.133Z,47.83
2019-05-17T17:48:12.422Z,47.80
2019-05-17T17:50:40.657Z,47.73
2019-05-17T17:53:08.894Z,47.60
2019-05-17T17:55:37.108Z,47.52
2019-05-17T17:58:05.315Z,47.64
2019-05-17T18:00:33.546Z,47.72
2019-05-17T18:03:01.804Z,47.81
2019-05-17T18:05:30.022Z,48.06
2019-05-17T18:07:58.249Z,48.18
2019-05-17T18:10:28.211Z,48.26
2019-05-17T18:12:56.420Z,48.35
2019-05-17T18:15:36.971Z,48.49
2019-05-17T18:18:05.150Z,48.68
2019-05-17T18:20:33.384Z,48.76
2019-05-17T18:23:01.602Z,48.88
2019-05-17T18:25:29.824Z,48.91
2019-05-17T18:27:58.036Z,49.09
2019-05-17T18:30:26.274Z,49.18
2019-05-17T18:32:54.508Z,49.32
2019-05-17T18:35:22.730Z,49.60
2019-05-17T18:37:50.953Z,51.36
2019-05-17T18:40:19.169Z,52.75
2019-05-17T18:42:47.382Z,54.14
2019-05-17T18:45:15.792Z,55.66
2019-05-17T18:47:44.003Z,56.48
2019-05-17T18:50:13.094Z,57.74
2019-05-17T18:52:41.488Z,58.71
2019-05-17T18:55:09.694Z,59.18
2019-05-17T18:57:37.921Z,59.67
2019-05-17T19:02:47.713Z,61.27
2019-05-17T19:05:16.404Z,62.32
2019-05-17T19:07:44.653Z,62.91
2019-05-17T19:10:12.892Z,63.50
2019-05-17T19:12:41.144Z,64.04
2019-05-17T19:15:09.347Z,64.58
2019-05-17T19:17:37.593Z,65.04
2019-05-17T19:20:07.030Z,65.63
2019-05-17T19:22:35.244Z,66.02
2019-05-17T19:25:04.648Z,66.40
2019-05-17T19:27:32.912Z,66.78
2019-05-17T19:30:01.174Z,67.13
2019-05-17T19:32:29.364Z,67.41
2019-05-17T19:34:57.752Z,67.83
2019-05-17T19:37:26.106Z,67.90
2019-05-17T19:39:54.307Z,68.17
2019-05-17T19:42:23.258Z,68.78
2019-05-17T19:44:59.218Z,69.08
2019-05-17T19:47:21.515Z,69.51
2019-05-17T19:49:49.720Z,69.66
2019-05-17T19:52:17.935Z,69.53
2019-05-17T19:54:46.196Z,69.83
2019-05-17T19:57:14.432Z,69.85
2019-05-17T19:59:42.658Z,69.99
2019-05-17T20:02:10.898Z,70.06
2019-05-17T20:04:39.113Z,70.05
2019-05-17T20:07:07.327Z,70.06
2019-05-17T20:09:35.585Z,70.25
2019-05-17T20:12:03.793Z,70.19
2019-05-17T20:14:32.022Z,70.35
2019-05-17T20:17:00.229Z,70.43
2019-05-17T20:19:28.460Z,70.43
2019-05-17T20:21:56.668Z,70.57
2019-05-17T20:24:24.884Z,70.73
2019-05-17T20:26:53.108Z,70.75
2019-05-17T20:29:21.321Z,70.83
2019-05-17T20:31:49.558Z,70.94
2019-05-17T20:34:17.790Z,71.18
2019-05-17T20:36:46.018Z,71.42
2019-05-17T20:39:14.233Z,71.40
2019-05-17T20:41:42.537Z,71.70
2019-05-17T20:44:11.022Z,71.79
2019-05-17T20:46:39.234Z,71.89
2019-05-17T20:49:07.537Z,72.16
2019-05-17T20:51:35.757Z,72.19
2019-05-17T20:54:04.003Z,72.19
2019-05-17T20:56:33.387Z,72.65
2019-05-17T20:59:01.635Z,72.78
2019-05-17T21:01:29.877Z,72.97
2019-05-17T21:03:58.083Z,73.28
2019-05-17T21:06:26.312Z,73.31
2019-05-17T21:08:54.561Z,73.40
2019-05-17T21:11:22.762Z,73.77
2019-05-17T21:13:50.979Z,73.51
2019-05-17T21:16:19.187Z,73.53
2019-05-17T21:18:47.403Z,73.61
2019-05-17T21:21:15.625Z,73.74
2019-05-17T21:23:43.863Z,73.85
2019-05-17T21:26:12.087Z,74.07
2019-05-17T21:28:40.315Z,74.26
2019-05-17T21:31:08.594Z,74.36
2019-05-17T21:33:36.801Z,74.35
2019-05-17T21:36:05.831Z,74.39
2019-05-17T21:38:34.054Z,74.69
2019-05-17T21:41:02.328Z,74.83
2019-05-17T21:43:30.573Z,74.70
2019-05-17T21:46:03.748Z,74.87
2019-05-17T21:48:30.558Z,75.08
2019-05-17T21:50:59.035Z,75.12
2019-05-17T21:53:27.268Z,75.59
2019-05-17T21:55:55.488Z,75.50
2019-05-17T21:58:23.708Z,75.78
2019-05-17T22:01:04.124Z,75.86
2019-05-17T22:03:32.463Z,76.02
2019-05-17T22:06:00.685Z,76.21
2019-05-17T22:08:28.912Z,76.30
2019-05-17T22:10:57.116Z,76.74
2019-05-17T22:13:25.370Z,76.87
2019-05-17T22:15:53.585Z,76.97
2019-05-17T22:18:21.812Z,76.93
2019-05-17T22:20:50.039Z,77.15
2019-05-17T22:23:18.270Z,77.07
2019-05-17T22:25:46.492Z,77.23
2019-05-17T22:28:14.713Z,77.22
2019-05-17T22:30:42.932Z,77.26
2019-05-17T22:33:11.253Z,77.35
2019-05-17T22:35:39.473Z,77.32
2019-05-17T22:38:07.703Z,77.39
2019-05-17T22:40:35.943Z,77.47
2019-05-17T22:43:04.168Z,77.64
2019-05-17T22:45:32.378Z,77.64
2019-05-17T22:48:00.596Z,77.89
2019-05-17T22:50:28.841Z,77.88
2019-05-17T22:52:57.154Z,77.98
2019-05-17T22:55:25.364Z,78.12
2019-05-17T22:57:53.615Z,78.36
2019-05-17T23:00:21.897Z,78.44
2019-05-17T23:02:50.122Z,78.56
2019-05-17T23:05:25.980Z,78.65
2019-05-17T23:07:49.411Z,79.03
2019-05-17T23:10:17.681Z,79.43
2019-05-17T23:12:45.857Z,79.62
2019-05-17T23:15:14.085Z,79.88
2019-05-17T23:17:42.300Z,79.99
2019-05-17T23:20:10.527Z,80.32
2019-05-17T23:22:38.767Z,80.41
2019-05-17T23:25:07.289Z,80.58
2019-05-17T23:27:35.504Z,80.65
2019-05-17T23:30:04.962Z,80.94
2019-05-17T23:32:33.179Z,80.94
2019-05-17T23:35:01.409Z,81.15
2019-05-17T23:37:29.665Z,81.26
2019-05-17T23:39:57.870Z,81.22
2019-05-17T23:42:26.077Z,81.23
2019-05-17T23:44:54.300Z,81.25
2019-05-17T23:47:22.515Z,81.36
2019-05-17T23:49:50.740Z,81.44
2019-05-17T23:52:18.998Z,81.67
2019-05-17T23:54:47.175Z,81.73
2019-05-17T23:57:15.407Z,81.86
2019-05-17T23:59:43.627Z,81.94
