createdAt,value
2018-11-28T00:01:29.897Z,79.86
2018-11-28T00:03:58.770Z,79.33
2018-11-28T00:06:27.706Z,79.32
2018-11-28T00:08:56.590Z,79.31
2018-11-28T00:11:27.508Z,78.42
2018-11-28T00:13:57.485Z,78.71
2018-11-28T00:16:26.434Z,80.83
2018-11-28T00:21:55.215Z,78.78
2018-11-28T00:24:24.118Z,78.75
2018-11-28T00:26:53.096Z,80.65
2018-11-28T00:29:22.115Z,80.16
2018-11-28T00:32:07.393Z,80.26
2018-11-28T00:40:31.222Z,80.91
2018-11-28T00:43:00.552Z,79.50
2018-11-28T00:45:32.106Z,79.12
2018-11-28T00:48:04.958Z,81.07
2018-11-28T00:50:39.505Z,80.34
2018-11-28T00:53:12.033Z,80.04
2018-11-28T00:55:41.026Z,81.17
2018-11-28T00:58:09.969Z,80.98
2018-11-28T01:00:46.791Z,81.37
2018-11-28T01:03:15.701Z,79.41
2018-11-28T01:05:44.555Z,80.35
2018-11-28T01:08:13.478Z,79.95
2018-11-28T01:10:47.077Z,79.27
2018-11-28T01:13:21.574Z,81.46
2018-11-28T01:15:57.249Z,79.65
2018-11-28T01:18:26.168Z,80.63
2018-11-28T01:20:55.051Z,80.76
2018-11-28T01:23:23.965Z,81.47
2018-11-28T01:25:52.826Z,81.26
2018-11-28T01:28:21.707Z,82.20
2018-11-28T01:33:56.737Z,81.59
2018-11-28T01:36:25.618Z,82.26
2018-11-28T01:39:08.311Z,81.74
2018-11-28T01:41:47.072Z,81.68
2018-11-28T01:44:16.006Z,81.78
2018-11-28T01:46:44.868Z,81.77
2018-11-28T01:49:19.704Z,82.75
2018-11-28T01:54:43.854Z,82.98
2018-11-28T01:57:16.365Z,83.08
2018-11-28T01:59:50.903Z,84.57
2018-11-28T02:02:21.818Z,83.34
2018-11-28T02:04:50.727Z,83.99
2018-11-28T02:07:19.633Z,84.02
2018-11-28T02:09:50.524Z,84.10
2018-11-28T02:12:23.236Z,84.58
2018-11-28T02:14:52.114Z,83.23
2018-11-28T02:17:20.984Z,84.01
2018-11-28T02:19:49.911Z,84.42
2018-11-28T02:22:22.115Z,84.18
2018-11-28T02:24:51.162Z,83.58
2018-11-28T02:27:20.070Z,83.31
2018-11-28T02:29:48.971Z,83.55
2018-11-28T02:32:18.151Z,82.63
2018-11-28T02:34:51.327Z,83.21
2018-11-28T02:37:22.242Z,83.53
2018-11-28T02:39:51.180Z,82.54
2018-11-28T02:42:20.076Z,83.43
2018-11-28T02:45:11.112Z,83.49
2018-11-28T02:47:40.006Z,83.15
2018-11-28T02:50:22.632Z,83.45
2018-11-28T02:52:51.559Z,84.04
2018-11-28T02:55:20.465Z,84.38
2018-11-28T02:57:50.059Z,83.39
2018-11-28T03:00:22.120Z,84.27
2018-11-28T03:02:51.088Z,83.91
2018-11-28T03:05:20.255Z,84.53
2018-11-28T03:07:49.254Z,83.94
2018-11-28T03:10:19.176Z,83.41
2018-11-28T03:12:48.367Z,84.25
2018-11-28T03:15:28.573Z,83.81
2018-11-28T03:17:57.586Z,84.32
2018-11-28T03:20:39.556Z,84.32
2018-11-28T03:23:12.981Z,84.37
2018-11-28T03:25:41.917Z,83.94
2018-11-28T03:28:10.798Z,84.54
2018-11-28T03:30:46.734Z,84.26
2018-11-28T03:33:23.462Z,84.19
2018-11-28T03:36:05.573Z,85.19
2018-11-28T03:41:28.851Z,85.24
2018-11-28T03:43:57.845Z,84.24
2018-11-28T03:46:26.826Z,84.55
2018-11-28T03:48:55.788Z,84.30
2018-11-28T03:51:26.821Z,84.93
2018-11-28T03:53:55.683Z,84.34
2018-11-28T03:56:24.588Z,84.72
2018-11-28T03:59:00.014Z,84.55
2018-11-28T04:01:28.908Z,83.54
2018-11-28T04:03:57.800Z,83.66
2018-11-28T04:06:28.720Z,85.17
2018-11-28T04:08:57.590Z,84.72
2018-11-28T04:11:26.778Z,84.19
2018-11-28T04:13:55.633Z,84.33
2018-11-28T04:16:24.542Z,81.80
2018-11-28T04:18:53.497Z,83.50
2018-11-28T04:21:22.380Z,83.96
2018-11-28T04:23:51.266Z,84.26
2018-11-28T04:26:22.346Z,82.62
2018-11-28T04:29:05.736Z,83.75
2018-11-28T04:31:35.761Z,83.25
2018-11-28T04:34:06.242Z,83.53
2018-11-28T04:36:38.842Z,83.22
2018-11-28T04:39:08.760Z,82.71
2018-11-28T04:41:43.488Z,83.49
2018-11-28T04:44:31.725Z,82.42
2018-11-28T04:47:14.153Z,82.83
2018-11-28T04:49:42.779Z,84.31
2018-11-28T04:52:20.089Z,83.93
2018-11-28T04:55:03.012Z,83.39
2018-11-28T04:57:55.042Z,84.22
2018-11-28T05:00:27.966Z,84.23
2018-11-28T05:03:10.150Z,83.81
2018-11-28T05:05:40.538Z,84.70
2018-11-28T05:08:20.637Z,84.17
2018-11-28T05:11:02.718Z,85.02
2018-11-28T05:13:54.846Z,85.25
2018-11-28T05:16:30.016Z,84.57
2018-11-28T05:19:06.062Z,84.91
2018-11-28T05:21:40.773Z,84.01
2018-11-28T05:24:09.775Z,85.11
2018-11-28T05:26:43.977Z,84.90
2018-11-28T05:29:20.201Z,85.53
2018-11-28T05:32:05.439Z,83.49
2018-11-28T05:34:41.619Z,85.29
2018-11-28T05:40:08.990Z,84.98
2018-11-28T05:42:46.158Z,85.75
2018-11-28T05:45:33.362Z,86.22
2018-11-28T05:48:15.239Z,85.45
2018-11-28T05:51:03.529Z,84.46
2018-11-28T05:53:32.442Z,86.14
2018-11-28T05:56:01.348Z,85.67
2018-11-28T05:58:30.276Z,84.86
2018-11-28T06:01:21.683Z,84.23
2018-11-28T06:04:04.642Z,85.19
2018-11-28T06:06:40.819Z,84.94
2018-11-28T06:09:10.533Z,84.75
2018-11-28T06:11:41.470Z,85.80
2018-11-28T06:14:12.421Z,84.56
2018-11-28T06:16:41.433Z,83.90
2018-11-28T06:19:20.493Z,84.62
2018-11-28T06:21:57.430Z,84.28
2018-11-28T06:24:26.391Z,84.45
2018-11-28T06:26:56.346Z,85.34
2018-11-28T06:29:28.863Z,83.94
2018-11-28T06:32:03.422Z,84.88
2018-11-28T06:37:27.376Z,84.38
2018-11-28T06:40:00.008Z,85.20
2018-11-28T06:42:30.896Z,84.34
2018-11-28T06:45:00.873Z,84.58
2018-11-28T06:47:37.123Z,84.42
2018-11-28T06:50:11.994Z,84.90
2018-11-28T06:52:46.172Z,83.93
2018-11-28T06:55:16.173Z,85.35
2018-11-28T06:57:45.064Z,84.52
2018-11-28T07:00:15.106Z,84.31
2018-11-28T07:02:44.100Z,84.75
2018-11-28T07:05:13.460Z,85.20
2018-11-28T07:07:42.543Z,84.88
2018-11-28T07:10:17.571Z,85.23
2018-11-28T07:12:52.302Z,84.88
2018-11-28T07:15:32.553Z,85.30
2018-11-28T07:18:12.857Z,84.20
2018-11-28T07:20:42.866Z,85.01
2018-11-28T07:23:11.855Z,83.66
2018-11-28T07:25:40.747Z,84.69
2018-11-28T07:28:09.669Z,83.87
2018-11-28T07:30:39.672Z,84.21
2018-11-28T07:33:12.645Z,84.24
2018-11-28T07:35:47.990Z,84.76
2018-11-28T07:38:35.474Z,84.43
2018-11-28T07:41:10.890Z,84.57
2018-11-28T07:43:50.198Z,83.78
2018-11-28T07:46:25.526Z,84.63
2018-11-28T07:49:05.179Z,84.11
2018-11-28T07:51:38.985Z,83.66
2018-11-28T07:54:31.072Z,83.65
2018-11-28T07:56:59.992Z,84.21
2018-11-28T07:59:29.964Z,83.27
2018-11-28T08:02:12.867Z,83.91
2018-11-28T08:04:58.583Z,82.91
2018-11-28T08:07:32.494Z,82.94
2018-11-28T08:10:24.366Z,82.66
2018-11-28T08:15:34.562Z,83.52
2018-11-28T08:18:05.496Z,83.50
2018-11-28T08:20:38.072Z,84.01
2018-11-28T08:23:06.999Z,83.44
2018-11-28T08:25:42.090Z,83.62
2018-11-28T08:28:36.139Z,82.66
2018-11-28T08:31:04.137Z,83.19
2018-11-28T08:33:34.056Z,83.34
2018-11-28T08:36:03.063Z,82.32
2018-11-28T08:38:37.455Z,82.45
2018-11-28T08:41:06.529Z,82.92
2018-11-28T08:46:47.406Z,81.70
2018-11-28T08:49:21.060Z,82.95
2018-11-28T08:51:57.128Z,82.37
2018-11-28T08:54:48.294Z,82.75
2018-11-28T08:57:18.239Z,81.91
2018-11-28T08:59:53.114Z,82.24
2018-11-28T09:02:24.121Z,82.21
2018-11-28T09:08:05.182Z,82.57
2018-11-28T09:10:39.240Z,81.79
2018-11-28T09:13:10.112Z,82.03
2018-11-28T09:15:40.412Z,82.48
2018-11-28T09:18:17.103Z,81.82
2018-11-28T09:20:59.128Z,82.40
2018-11-28T09:23:28.037Z,82.78
2018-11-28T09:26:00.982Z,82.92
2018-11-28T09:28:30.995Z,82.36
2018-11-28T09:31:08.008Z,82.53
2018-11-28T09:33:37.941Z,82.15
2018-11-28T09:36:12.309Z,82.47
2018-11-28T09:38:41.270Z,81.24
2018-11-28T09:41:10.669Z,81.89
2018-11-28T09:43:49.864Z,82.15
2018-11-28T09:46:19.857Z,81.87
2018-11-28T09:48:48.752Z,80.87
2018-11-28T09:51:17.658Z,81.90
2018-11-28T09:53:46.578Z,81.74
2018-11-28T09:56:15.416Z,81.22
2018-11-28T09:58:44.320Z,80.63
2018-11-28T10:01:17.239Z,81.70
2018-11-28T10:03:52.612Z,81.90
2018-11-28T10:06:21.501Z,81.17
2018-11-28T10:08:50.490Z,81.29
2018-11-28T10:11:38.499Z,80.12
2018-11-28T10:14:07.790Z,80.42
2018-11-28T10:16:37.189Z,81.43
2018-11-28T10:19:09.539Z,81.30
2018-11-28T10:21:46.911Z,81.00
2018-11-28T10:24:16.365Z,80.00
2018-11-28T10:26:45.559Z,79.75
2018-11-28T10:29:14.910Z,79.90
2018-11-28T10:31:43.860Z,80.16
2018-11-28T10:34:13.381Z,80.78
2018-11-28T10:37:00.537Z,80.80
2018-11-28T10:39:30.489Z,80.22
2018-11-28T10:42:24.163Z,79.55
2018-11-28T10:44:57.685Z,80.33
2018-11-28T10:47:47.533Z,80.73
2018-11-28T10:50:17.526Z,79.94
2018-11-28T10:52:51.899Z,79.55
2018-11-28T10:55:21.746Z,80.30
2018-11-28T10:57:50.783Z,79.35
2018-11-28T11:00:33.015Z,80.10
2018-11-28T11:03:07.304Z,79.44
2018-11-28T11:05:47.724Z,79.06
2018-11-28T11:08:21.873Z,80.21
2018-11-28T11:10:56.442Z,78.93
2018-11-28T11:13:30.747Z,79.30
2018-11-28T11:16:00.259Z,79.37
2018-11-28T11:18:29.546Z,79.11
2018-11-28T11:21:05.360Z,78.39
2018-11-28T11:23:51.461Z,78.62
2018-11-28T11:26:20.790Z,79.04
2018-11-28T11:28:50.149Z,79.04
2018-11-28T11:31:19.583Z,78.73
2018-11-28T11:33:48.924Z,78.47
2018-11-28T11:36:18.326Z,78.51
2018-11-28T11:39:01.859Z,77.97
2018-11-28T11:41:31.263Z,78.93
2018-11-28T11:46:56.154Z,78.47
2018-11-28T11:49:29.995Z,78.14
2018-11-28T11:52:21.313Z,78.46
2018-11-28T11:57:49.029Z,77.70
2018-11-28T12:00:25.760Z,77.60
2018-11-28T12:03:11.505Z,77.94
2018-11-28T12:05:57.317Z,77.39
2018-11-28T12:08:40.975Z,77.83
2018-11-28T12:11:27.533Z,77.47
2018-11-28T12:13:56.859Z,76.89
2018-11-28T12:16:25.838Z,77.46
2018-11-28T12:19:01.824Z,76.88
2018-11-28T12:21:31.174Z,76.69
2018-11-28T12:24:00.049Z,77.51
2018-11-28T12:26:46.417Z,77.50
2018-11-28T12:29:36.179Z,76.85
2018-11-28T12:32:07.616Z,77.02
2018-11-28T12:34:40.954Z,76.53
2018-11-28T12:37:10.066Z,76.59
2018-11-28T12:39:40.037Z,75.87
2018-11-28T12:45:11.564Z,76.19
2018-11-28T12:47:52.574Z,75.77
2018-11-28T12:50:28.166Z,75.75
2018-11-28T12:52:59.223Z,76.04
2018-11-28T12:58:27.488Z,76.37
2018-11-28T13:01:19.396Z,76.46
2018-11-28T13:03:50.015Z,76.15
2018-11-28T13:06:22.611Z,75.58
2018-11-28T13:08:53.014Z,76.12
2018-11-28T13:11:22.310Z,76.52
2018-11-28T13:13:51.368Z,76.12
2018-11-28T13:16:25.173Z,76.57
2018-11-28T13:19:05.607Z,76.61
2018-11-28T13:21:38.920Z,76.10
2018-11-28T13:24:11.000Z,76.47
2018-11-28T13:26:43.742Z,76.41
2018-11-28T13:29:24.130Z,76.57
2018-11-28T13:32:05.032Z,77.00
2018-11-28T13:34:33.930Z,76.07
2018-11-28T13:37:02.856Z,76.17
2018-11-28T13:39:36.682Z,75.74
2018-11-28T13:42:09.259Z,75.60
2018-11-28T13:44:45.631Z,76.55
2018-11-28T13:47:14.816Z,76.35
2018-11-28T13:49:49.748Z,76.62
2018-11-28T13:52:20.196Z,75.68
2018-11-28T13:55:37.826Z,76.28
2018-11-28T13:57:21.464Z,76.24
2018-11-28T14:02:49.597Z,76.86
2018-11-28T14:05:31.249Z,76.02
2018-11-28T14:08:00.214Z,76.32
2018-11-28T14:10:31.194Z,76.90
2018-11-28T14:13:00.159Z,76.41
2018-11-28T14:15:29.141Z,77.07
2018-11-28T14:18:01.137Z,76.23
2018-11-28T14:20:30.121Z,77.09
2018-11-28T14:23:12.050Z,76.53
2018-11-28T14:25:40.962Z,75.97
2018-11-28T14:28:10.224Z,76.31
2018-11-28T14:30:46.454Z,76.72
2018-11-28T14:33:23.529Z,75.40
2018-11-28T14:35:56.122Z,76.34
2018-11-28T14:38:28.849Z,76.29
2018-11-28T14:40:57.954Z,76.80
2018-11-28T14:43:27.169Z,77.08
2018-11-28T14:46:08.085Z,76.32
2018-11-28T14:48:41.955Z,76.36
2018-11-28T14:51:10.925Z,76.69
2018-11-28T14:53:48.117Z,76.71
2018-11-28T14:56:19.457Z,76.89
2018-11-28T14:58:52.453Z,77.33
2018-11-28T15:01:23.525Z,77.20
2018-11-28T15:03:55.052Z,76.87
2018-11-28T15:06:31.866Z,77.18
2018-11-28T15:09:07.140Z,77.53
2018-11-28T15:11:39.680Z,77.29
2018-11-28T15:14:08.687Z,77.32
2018-11-28T15:16:50.388Z,77.78
2018-11-28T15:19:30.646Z,77.26
2018-11-28T15:22:07.525Z,77.88
2018-11-28T15:24:37.549Z,78.75
2018-11-28T15:27:08.185Z,79.49
2018-11-28T15:29:39.210Z,80.36
2018-11-28T15:32:10.478Z,80.85
2018-11-28T15:34:49.604Z,83.10
2018-11-28T15:37:29.524Z,83.23
2018-11-28T15:40:05.719Z,84.96
2018-11-28T15:42:40.747Z,87.62
2018-11-28T15:45:16.645Z,89.45
2018-11-28T15:48:02.914Z,89.46
2018-11-28T15:50:38.454Z,91.09
2018-11-28T15:53:07.989Z,91.51
2018-11-28T15:55:37.198Z,93.82
2018-11-28T15:58:06.770Z,93.02
2018-11-28T16:00:41.608Z,94.07
2018-11-28T16:03:24.773Z,94.33
2018-11-28T16:05:55.939Z,95.96
2018-11-28T16:08:37.213Z,95.07
2018-11-28T16:11:13.475Z,96.30
2018-11-28T16:14:01.687Z,95.17
2018-11-28T16:16:36.594Z,95.38
2018-11-28T16:19:19.230Z,95.94
2018-11-28T16:22:04.981Z,94.95
2018-11-28T16:24:50.669Z,95.73
2018-11-28T16:27:21.997Z,95.28
2018-11-28T16:30:03.441Z,95.28
2018-11-28T16:32:44.476Z,95.82
2018-11-28T16:35:17.062Z,97.01
2018-11-28T16:37:48.480Z,97.73
2018-11-28T16:40:17.448Z,98.72
2018-11-28T16:42:47.363Z,97.99
2018-11-28T16:45:18.347Z,98.24
2018-11-28T16:47:48.809Z,98.98
2018-11-28T16:50:18.166Z,96.93
2018-11-28T16:53:04.336Z,97.80
2018-11-28T16:55:33.355Z,99.07
2018-11-28T16:58:02.257Z,99.38
2018-11-28T17:00:39.126Z,99.38
2018-11-28T17:03:26.003Z,100.00
2018-11-28T17:05:56.002Z,100.00
2018-11-28T17:08:31.232Z,99.98
2018-11-28T17:11:22.457Z,100.00
2018-11-28T17:13:51.400Z,100.00
2018-11-28T17:16:27.231Z,100.00
2018-11-28T17:19:02.299Z,99.77
2018-11-28T17:21:38.942Z,99.99
2018-11-28T17:24:11.105Z,100.00
2018-11-28T17:26:41.055Z,100.00
2018-11-28T17:29:12.183Z,100.00
2018-11-28T17:31:45.120Z,100.00
2018-11-28T17:34:14.568Z,100.00
2018-11-28T17:36:45.193Z,100.00
2018-11-28T17:39:15.127Z,100.00
2018-11-28T17:41:51.529Z,100.00
2018-11-28T17:44:21.524Z,100.00
2018-11-28T17:46:52.941Z,100.00
2018-11-28T17:49:28.110Z,99.93
2018-11-28T17:51:59.501Z,97.11
2018-11-28T17:54:32.580Z,93.06
2018-11-28T17:57:01.506Z,100.00
2018-11-28T17:59:31.537Z,100.00
2018-11-28T18:02:02.501Z,100.00
2018-11-28T18:04:32.098Z,100.00
2018-11-28T18:07:03.460Z,100.00
2018-11-28T18:09:36.247Z,100.00
2018-11-28T18:12:06.263Z,100.00
2018-11-28T18:14:45.227Z,100.00
2018-11-28T18:17:15.246Z,100.00
2018-11-28T18:19:44.154Z,100.00
2018-11-28T18:22:37.164Z,100.00
2018-11-28T18:25:11.875Z,100.00
2018-11-28T18:27:42.886Z,100.00
2018-11-28T18:30:16.507Z,100.00
2018-11-28T18:32:57.931Z,100.00
2018-11-28T18:35:45.755Z,100.00
2018-11-28T18:38:19.387Z,100.00
2018-11-28T18:40:50.383Z,100.00
2018-11-28T18:43:24.115Z,100.00
2018-11-28T18:48:59.540Z,100.00
2018-11-28T18:51:30.470Z,100.00
2018-11-28T18:54:03.456Z,100.00
2018-11-28T18:56:33.515Z,100.00
2018-11-28T18:59:04.557Z,100.00
2018-11-28T19:01:34.499Z,100.00
2018-11-28T19:04:04.490Z,100.00
2018-11-28T19:06:34.490Z,100.00
2018-11-28T19:09:04.466Z,100.00
2018-11-28T19:11:34.487Z,100.00
2018-11-28T19:14:12.274Z,100.00
2018-11-28T19:16:39.869Z,100.00
2018-11-28T19:22:07.701Z,100.00
2018-11-28T19:24:37.658Z,100.00
2018-11-28T19:27:06.926Z,100.00
2018-11-28T19:29:54.542Z,100.00
2018-11-28T19:32:23.537Z,100.00
2018-11-28T19:34:53.494Z,100.00
2018-11-28T19:37:33.540Z,99.89
2018-11-28T19:40:03.525Z,99.61
2018-11-28T19:42:38.233Z,100.00
2018-11-28T19:45:08.034Z,99.58
2018-11-28T19:47:42.378Z,100.00
2018-11-28T19:50:29.905Z,98.77
2018-11-28T19:53:06.870Z,99.16
2018-11-28T19:55:49.407Z,99.82
2018-11-28T19:58:25.868Z,98.88
2018-11-28T20:00:59.493Z,98.78
2018-11-28T20:03:34.236Z,98.15
2018-11-28T20:06:04.689Z,98.15
2018-11-28T20:08:34.341Z,98.56
2018-11-28T20:11:03.971Z,98.08
2018-11-28T20:13:33.573Z,98.47
2018-11-28T20:16:02.908Z,97.74
2018-11-28T20:18:38.239Z,98.22
2018-11-28T20:21:08.189Z,98.22
2018-11-28T20:23:41.162Z,98.02
2018-11-28T20:26:10.120Z,98.08
2018-11-28T20:28:48.978Z,97.47
2018-11-28T20:31:17.944Z,98.13
2018-11-28T20:33:46.916Z,97.63
2018-11-28T20:39:11.746Z,97.33
2018-11-28T20:41:42.028Z,96.79
2018-11-28T20:44:12.856Z,97.79
2018-11-28T20:46:54.856Z,97.45
2018-11-28T20:49:23.873Z,96.67
2018-11-28T20:51:52.902Z,96.55
2018-11-28T20:54:21.932Z,97.21
2018-11-28T20:56:50.922Z,96.67
2018-11-28T20:59:27.083Z,96.70
2018-11-28T21:02:01.366Z,96.46
2018-11-28T21:04:32.418Z,96.61
2018-11-28T21:07:04.949Z,96.85
2018-11-28T21:09:39.096Z,97.07
2018-11-28T21:12:08.238Z,96.44
2018-11-28T21:14:37.175Z,97.55
2018-11-28T21:17:07.206Z,97.41
2018-11-28T21:19:36.208Z,96.60
2018-11-28T21:22:05.431Z,96.87
2018-11-28T21:24:51.235Z,96.22
2018-11-28T21:27:24.134Z,96.46
2018-11-28T21:30:15.969Z,97.31
2018-11-28T21:32:46.083Z,96.48
2018-11-28T21:35:18.706Z,96.98
2018-11-28T21:37:49.591Z,97.20
2018-11-28T21:40:32.845Z,97.01
2018-11-28T21:43:08.474Z,96.98
2018-11-28T21:45:59.812Z,97.18
2018-11-28T21:48:28.725Z,96.33
2018-11-28T21:51:01.520Z,96.27
2018-11-28T21:53:32.513Z,96.66
2018-11-28T21:56:02.502Z,96.65
2018-11-28T21:58:31.517Z,96.95
2018-11-28T22:01:00.501Z,96.64
2018-11-28T22:03:35.779Z,96.72
2018-11-28T22:06:05.997Z,96.35
2018-11-28T22:08:35.146Z,96.65
2018-11-28T22:11:20.620Z,95.99
2018-11-28T22:14:03.334Z,95.82
2018-11-28T22:16:44.863Z,96.20
2018-11-28T22:19:20.206Z,96.07
2018-11-28T22:21:57.074Z,95.73
2018-11-28T22:27:44.080Z,96.91
2018-11-28T22:30:25.694Z,96.25
2018-11-28T22:33:07.259Z,97.07
2018-11-28T22:35:54.812Z,96.42
2018-11-28T22:38:25.817Z,96.76
2018-11-28T22:41:05.386Z,96.70
2018-11-28T22:43:36.336Z,96.76
2018-11-28T22:46:12.788Z,96.14
2018-11-28T22:48:54.149Z,96.52
2018-11-28T22:51:26.767Z,96.54
2018-11-28T22:53:57.836Z,96.57
2018-11-28T22:56:26.830Z,96.32
2018-11-28T22:58:55.970Z,97.23
2018-11-28T23:01:42.396Z,97.03
2018-11-28T23:04:12.472Z,96.18
2018-11-28T23:06:47.216Z,96.84
2018-11-28T23:09:28.908Z,96.06
2018-11-28T23:11:59.046Z,96.17
2018-11-28T23:14:46.570Z,96.30
2018-11-28T23:17:22.808Z,96.48
2018-11-28T23:19:51.748Z,96.53
2018-11-28T23:22:28.592Z,96.71
2018-11-28T23:25:00.905Z,96.90
2018-11-28T23:27:42.496Z,96.72
2018-11-28T23:30:24.281Z,96.08
2018-11-28T23:32:55.603Z,95.98
2018-11-28T23:35:25.065Z,96.32
2018-11-28T23:37:55.146Z,96.36
2018-11-28T23:40:25.186Z,96.18
2018-11-28T23:43:08.063Z,95.90
2018-11-28T23:45:38.022Z,95.86
2018-11-28T23:48:11.818Z,96.72
2018-11-28T23:50:40.908Z,96.51
2018-11-28T23:53:09.820Z,96.64
2018-11-28T23:55:45.622Z,95.85
2018-11-28T23:58:15.679Z,95.99
