createdAt,value
2018-12-10T00:00:49.103Z,21.25
2018-12-10T00:01:49.095Z,21.19
2018-12-10T00:02:49.086Z,21.15
2018-12-10T00:03:49.069Z,21.13
2018-12-10T00:04:49.136Z,21.17
2018-12-10T00:05:49.054Z,21.17
2018-12-10T00:06:49.043Z,21.11
2018-12-10T00:07:49.033Z,21.13
2018-12-10T00:08:49.021Z,21.17
2018-12-10T00:09:49.014Z,21.19
2018-12-10T00:10:49.002Z,21.14
2018-12-10T00:11:48.993Z,21.15
2018-12-10T00:12:48.987Z,21.14
2018-12-10T00:13:48.972Z,21.19
2018-12-10T00:14:48.968Z,21.11
2018-12-10T00:15:48.958Z,21.13
2018-12-10T00:16:48.946Z,21.15
2018-12-10T00:17:48.994Z,21.11
2018-12-10T00:18:48.926Z,21.08
2018-12-10T00:19:48.916Z,21.14
2018-12-10T00:20:48.906Z,21.14
2018-12-10T00:21:48.901Z,21.13
2018-12-10T00:22:48.925Z,21.10
2018-12-10T00:23:48.875Z,21.08
2018-12-10T00:24:48.871Z,21.10
2018-12-10T00:25:48.857Z,21.11
2018-12-10T00:26:48.855Z,21.10
2018-12-10T00:27:48.840Z,21.07
2018-12-10T00:28:48.828Z,21.11
2018-12-10T00:29:48.822Z,21.13
2018-12-10T00:30:48.812Z,21.08
2018-12-10T00:31:48.791Z,21.10
2018-12-10T00:32:48.791Z,21.14
2018-12-10T00:33:48.779Z,21.11
2018-12-10T00:34:48.771Z,21.13
2018-12-10T00:35:48.761Z,21.01
2018-12-10T00:36:48.749Z,21.03
2018-12-10T00:37:48.738Z,21.04
2018-12-10T00:38:48.730Z,21.13
2018-12-10T00:39:48.719Z,21.10
2018-12-10T00:40:48.709Z,21.01
2018-12-10T00:41:48.707Z,21.08
2018-12-10T00:42:48.692Z,21.08
2018-12-10T00:43:48.682Z,21.08
2018-12-10T00:44:48.673Z,21.08
2018-12-10T00:45:48.659Z,21.07
2018-12-10T00:46:48.652Z,21.07
2018-12-10T00:47:48.642Z,21.07
2018-12-10T00:48:48.629Z,21.11
2018-12-10T00:49:48.623Z,21.11
2018-12-10T00:50:48.615Z,21.03
2018-12-10T00:51:48.604Z,21.13
2018-12-10T00:52:48.596Z,21.08
2018-12-10T00:53:48.591Z,20.98
2018-12-10T00:54:48.580Z,21.08
2018-12-10T00:55:48.565Z,21.08
2018-12-10T00:56:48.554Z,21.07
2018-12-10T00:57:48.544Z,21.07
2018-12-10T00:58:48.534Z,21.08
2018-12-10T00:59:48.524Z,21.07
2018-12-10T01:00:48.516Z,21.01
2018-12-10T01:01:48.504Z,21.08
2018-12-10T01:02:48.498Z,21.07
2018-12-10T01:03:48.483Z,20.98
2018-12-10T01:04:48.482Z,21.03
2018-12-10T01:05:48.469Z,21.00
2018-12-10T01:06:48.458Z,21.00
2018-12-10T01:07:48.446Z,21.11
2018-12-10T01:08:48.437Z,21.10
2018-12-10T01:09:48.428Z,21.03
2018-12-10T01:10:48.419Z,21.04
2018-12-10T01:11:48.408Z,21.05
2018-12-10T01:12:48.393Z,21.08
2018-12-10T01:13:48.383Z,21.00
2018-12-10T01:14:48.381Z,21.03
2018-12-10T01:15:48.368Z,21.07
2018-12-10T01:16:48.358Z,21.05
2018-12-10T01:17:48.352Z,21.08
2018-12-10T01:18:48.338Z,21.04
2018-12-10T01:19:48.332Z,21.01
2018-12-10T01:20:48.319Z,20.98
2018-12-10T01:21:48.307Z,21.05
2018-12-10T01:22:48.296Z,21.03
2018-12-10T01:23:48.291Z,21.05
2018-12-10T01:24:48.283Z,21.05
2018-12-10T01:25:48.269Z,21.10
2018-12-10T01:26:48.259Z,21.08
2018-12-10T01:27:48.250Z,21.05
2018-12-10T01:28:48.241Z,21.03
2018-12-10T01:29:48.241Z,21.05
2018-12-10T01:30:48.222Z,21.08
2018-12-10T01:31:48.213Z,21.00
2018-12-10T01:32:48.201Z,21.05
2018-12-10T01:33:48.195Z,21.04
2018-12-10T01:34:48.182Z,21.05
2018-12-10T01:35:48.170Z,21.03
2018-12-10T01:36:48.161Z,21.03
2018-12-10T01:37:48.153Z,21.07
2018-12-10T01:38:48.151Z,21.07
2018-12-10T01:39:48.134Z,21.03
2018-12-10T01:40:48.124Z,20.96
2018-12-10T01:41:48.120Z,20.98
2018-12-10T01:42:48.106Z,21.05
2018-12-10T01:43:48.091Z,21.05
2018-12-10T01:44:48.090Z,20.98
2018-12-10T01:45:48.075Z,21.04
2018-12-10T01:46:48.065Z,21.05
2018-12-10T01:47:48.053Z,21.04
2018-12-10T01:48:48.045Z,20.98
2018-12-10T01:49:48.034Z,21.04
2018-12-10T01:50:48.027Z,21.07
2018-12-10T01:51:48.008Z,21.07
2018-12-10T01:52:48.008Z,21.08
2018-12-10T01:53:47.994Z,21.07
2018-12-10T01:54:47.990Z,21.03
2018-12-10T01:55:47.978Z,20.96
2018-12-10T01:56:47.966Z,21.01
2018-12-10T01:57:47.960Z,21.05
2018-12-10T01:58:47.948Z,21.03
2018-12-10T01:59:47.941Z,21.03
2018-12-10T02:00:47.930Z,21.05
2018-12-10T02:01:47.919Z,21.01
2018-12-10T02:02:47.910Z,20.98
2018-12-10T02:03:47.895Z,20.98
2018-12-10T02:04:47.891Z,21.05
2018-12-10T02:05:47.879Z,21.08
2018-12-10T02:06:47.870Z,20.96
2018-12-10T02:07:47.859Z,21.07
2018-12-10T02:08:47.846Z,21.03
2018-12-10T02:09:47.840Z,21.07
2018-12-10T02:10:47.831Z,21.01
2018-12-10T02:11:47.820Z,21.05
2018-12-10T02:12:47.816Z,21.00
2018-12-10T02:13:47.796Z,20.95
2018-12-10T02:14:47.783Z,20.95
2018-12-10T02:15:47.780Z,21.00
2018-12-10T02:16:47.769Z,21.05
2018-12-10T02:17:47.761Z,21.07
2018-12-10T02:18:47.754Z,21.04
2018-12-10T02:19:47.747Z,20.98
2018-12-10T02:20:47.733Z,21.00
2018-12-10T02:21:47.722Z,21.05
2018-12-10T02:22:47.708Z,20.95
2018-12-10T02:23:47.702Z,21.05
2018-12-10T02:24:47.695Z,21.03
2018-12-10T02:25:47.680Z,20.96
2018-12-10T02:26:47.677Z,20.96
2018-12-10T02:27:47.660Z,21.03
2018-12-10T02:28:47.654Z,20.98
2018-12-10T02:29:47.645Z,21.01
2018-12-10T02:30:47.656Z,21.00
2018-12-10T02:31:47.625Z,20.93
2018-12-10T02:32:47.605Z,21.00
2018-12-10T02:33:47.601Z,20.98
2018-12-10T02:34:47.596Z,21.01
2018-12-10T02:35:47.585Z,20.88
2018-12-10T02:36:47.574Z,21.01
2018-12-10T02:37:47.565Z,20.95
2018-12-10T02:38:47.554Z,21.01
2018-12-10T02:39:47.548Z,20.95
2018-12-10T02:40:47.540Z,21.00
2018-12-10T02:41:47.526Z,20.96
2018-12-10T02:42:47.510Z,20.89
2018-12-10T02:43:47.507Z,20.95
2018-12-10T02:44:47.487Z,20.98
2018-12-10T02:45:47.485Z,21.00
2018-12-10T02:46:47.475Z,21.00
2018-12-10T02:47:47.470Z,21.01
2018-12-10T02:48:47.456Z,20.96
2018-12-10T02:49:47.450Z,20.98
2018-12-10T02:50:47.442Z,20.89
2018-12-10T02:51:47.424Z,21.01
2018-12-10T02:52:47.407Z,20.86
2018-12-10T02:53:47.408Z,20.90
2018-12-10T02:54:47.403Z,20.89
2018-12-10T02:55:47.388Z,20.92
2018-12-10T02:56:47.378Z,20.89
2018-12-10T02:57:47.369Z,21.00
2018-12-10T02:58:47.359Z,20.88
2018-12-10T02:59:47.362Z,20.88
2018-12-10T03:00:47.339Z,20.92
2018-12-10T03:01:47.329Z,20.88
2018-12-10T03:02:47.315Z,20.88
2018-12-10T03:03:47.307Z,20.88
2018-12-10T03:04:47.302Z,20.85
2018-12-10T03:05:47.287Z,20.86
2018-12-10T03:06:47.278Z,20.93
2018-12-10T03:07:47.267Z,20.88
2018-12-10T03:08:47.258Z,20.86
2018-12-10T03:09:47.252Z,20.93
2018-12-10T03:10:47.241Z,20.89
2018-12-10T03:11:47.230Z,20.98
2018-12-10T03:12:47.212Z,20.83
2018-12-10T03:13:47.213Z,20.93
2018-12-10T03:14:47.207Z,20.89
2018-12-10T03:15:47.189Z,20.95
2018-12-10T03:16:47.177Z,20.90
2018-12-10T03:17:47.168Z,20.92
2018-12-10T03:18:47.159Z,20.86
2018-12-10T03:19:47.149Z,20.90
2018-12-10T03:20:47.138Z,20.93
2018-12-10T03:21:47.124Z,20.86
2018-12-10T03:22:47.123Z,20.92
2018-12-10T03:23:47.109Z,20.89
2018-12-10T03:24:47.100Z,20.89
2018-12-10T03:25:47.087Z,20.89
2018-12-10T03:26:47.079Z,20.85
2018-12-10T03:27:47.070Z,20.88
2018-12-10T03:28:47.062Z,20.83
2018-12-10T03:29:47.049Z,20.88
2018-12-10T03:30:47.043Z,20.85
2018-12-10T03:31:47.027Z,20.82
2018-12-10T03:32:47.021Z,20.85
2018-12-10T03:33:47.010Z,20.89
2018-12-10T03:34:47.010Z,20.80
2018-12-10T03:35:46.991Z,20.82
2018-12-10T03:36:46.981Z,20.90
2018-12-10T03:37:46.970Z,20.89
2018-12-10T03:38:46.962Z,20.88
2018-12-10T03:39:46.951Z,20.89
2018-12-10T03:40:46.943Z,20.86
2018-12-10T03:41:46.933Z,20.85
2018-12-10T03:42:46.920Z,20.89
2018-12-10T03:43:46.913Z,20.92
2018-12-10T03:44:46.902Z,20.90
2018-12-10T03:45:46.891Z,20.92
2018-12-10T03:46:46.880Z,20.83
2018-12-10T03:47:46.883Z,20.86
2018-12-10T03:48:46.863Z,20.89
2018-12-10T03:49:46.853Z,20.88
2018-12-10T03:50:46.843Z,20.90
2018-12-10T03:51:46.835Z,20.88
2018-12-10T03:52:46.822Z,20.86
2018-12-10T03:53:46.814Z,20.90
2018-12-10T03:54:46.803Z,20.85
2018-12-10T03:55:46.792Z,20.86
2018-12-10T03:56:46.786Z,20.88
2018-12-10T03:57:46.774Z,21.00
2018-12-10T03:58:46.763Z,20.88
2018-12-10T03:59:46.754Z,20.98
2018-12-10T04:00:46.742Z,20.88
2018-12-10T04:01:46.732Z,20.88
2018-12-10T04:02:46.723Z,20.93
2018-12-10T04:03:46.718Z,20.88
2018-12-10T04:04:46.704Z,20.89
2018-12-10T04:05:46.690Z,20.90
2018-12-10T04:06:46.687Z,20.92
2018-12-10T04:07:46.673Z,20.90
2018-12-10T04:08:46.663Z,20.82
2018-12-10T04:09:46.657Z,21.01
2018-12-10T04:10:46.646Z,20.95
2018-12-10T04:11:46.634Z,20.96
2018-12-10T04:12:46.625Z,20.96
2018-12-10T04:13:46.630Z,21.00
2018-12-10T04:14:46.605Z,21.00
2018-12-10T04:15:46.595Z,20.98
2018-12-10T04:16:46.586Z,21.00
2018-12-10T04:17:46.579Z,21.03
2018-12-10T04:18:46.567Z,21.01
2018-12-10T04:19:46.554Z,20.98
2018-12-10T04:20:46.549Z,20.96
2018-12-10T04:21:46.537Z,21.04
2018-12-10T04:22:46.525Z,21.05
2018-12-10T04:23:46.522Z,20.96
2018-12-10T04:24:46.507Z,21.04
2018-12-10T04:25:46.502Z,21.05
2018-12-10T04:26:46.489Z,21.05
2018-12-10T04:27:46.481Z,20.98
2018-12-10T04:28:46.468Z,21.07
2018-12-10T04:29:46.462Z,21.03
2018-12-10T04:30:46.450Z,21.04
2018-12-10T04:31:46.435Z,21.08
2018-12-10T04:32:46.426Z,20.98
2018-12-10T04:33:46.422Z,21.10
2018-12-10T04:34:46.410Z,21.00
2018-12-10T04:35:46.403Z,21.04
2018-12-10T04:36:46.396Z,21.00
2018-12-10T04:37:46.380Z,21.01
2018-12-10T04:38:46.375Z,20.98
2018-12-10T04:39:46.359Z,21.04
2018-12-10T04:40:46.354Z,21.04
2018-12-10T04:41:46.340Z,20.98
2018-12-10T04:42:46.327Z,21.07
2018-12-10T04:43:46.323Z,21.05
2018-12-10T04:44:46.312Z,21.00
2018-12-10T04:45:46.303Z,21.00
2018-12-10T04:46:46.293Z,20.98
2018-12-10T04:47:46.284Z,20.96
2018-12-10T04:48:46.270Z,20.98
2018-12-10T04:49:46.264Z,21.01
2018-12-10T04:50:46.256Z,21.01
2018-12-10T04:51:46.239Z,21.01
2018-12-10T04:52:46.226Z,20.98
2018-12-10T04:53:46.231Z,20.89
2018-12-10T04:54:46.214Z,20.70
2018-12-10T04:55:46.202Z,20.29
2018-12-10T04:56:46.195Z,19.85
2018-12-10T04:57:46.183Z,19.49
2018-12-10T04:58:46.176Z,19.12
2018-12-10T04:59:52.706Z,18.85
2018-12-10T05:00:46.157Z,18.68
2018-12-10T05:01:46.144Z,18.70
2018-12-10T05:02:46.135Z,18.74
2018-12-10T05:03:46.127Z,18.74
2018-12-10T05:04:46.112Z,18.74
2018-12-10T05:05:46.103Z,18.70
2018-12-10T05:06:46.092Z,18.89
2018-12-10T05:07:46.078Z,19.01
2018-12-10T05:08:46.072Z,19.01
2018-12-10T05:09:46.055Z,19.12
2018-12-10T05:10:46.054Z,19.22
2018-12-10T05:11:46.041Z,19.39
2018-12-10T05:12:46.039Z,19.44
2018-12-10T05:13:46.015Z,19.39
2018-12-10T05:14:46.008Z,19.56
2018-12-10T05:15:45.997Z,19.63
2018-12-10T05:16:45.987Z,19.63
2018-12-10T05:17:45.981Z,19.79
2018-12-10T05:18:45.965Z,19.84
2018-12-10T05:19:45.954Z,19.92
2018-12-10T05:20:45.943Z,20.00
2018-12-10T05:21:45.939Z,20.08
2018-12-10T05:22:45.937Z,20.10
2018-12-10T05:23:45.917Z,20.18
2018-12-10T05:24:45.905Z,20.15
2018-12-10T05:25:45.894Z,20.27
2018-12-10T05:26:45.887Z,20.32
2018-12-10T05:27:45.874Z,20.34
2018-12-10T05:28:45.869Z,20.32
2018-12-10T05:29:45.856Z,20.42
2018-12-10T05:30:45.841Z,20.46
2018-12-10T05:31:45.837Z,20.50
2018-12-10T05:32:45.823Z,20.48
2018-12-10T05:33:45.810Z,20.56
2018-12-10T05:34:45.804Z,20.63
2018-12-10T05:35:45.790Z,20.66
2018-12-10T05:36:45.786Z,20.58
2018-12-10T05:37:45.772Z,20.70
2018-12-10T05:38:45.757Z,20.71
2018-12-10T05:39:45.754Z,20.58
2018-12-10T05:40:45.739Z,20.80
2018-12-10T05:41:45.737Z,20.80
2018-12-10T05:42:45.721Z,20.66
2018-12-10T05:43:45.712Z,20.73
2018-12-10T05:44:45.698Z,20.73
2018-12-10T05:45:45.690Z,20.75
2018-12-10T05:46:45.705Z,20.75
2018-12-10T05:47:45.669Z,20.75
2018-12-10T05:48:45.660Z,20.74
2018-12-10T05:49:45.649Z,20.77
2018-12-10T05:50:45.641Z,20.67
2018-12-10T05:51:45.627Z,20.74
2018-12-10T05:52:45.632Z,20.70
2018-12-10T05:53:45.611Z,20.74
2018-12-10T05:54:45.605Z,20.77
2018-12-10T05:55:45.593Z,20.73
2018-12-10T05:56:45.580Z,20.74
2018-12-10T05:57:45.570Z,20.83
2018-12-10T05:58:45.565Z,20.80
2018-12-10T05:59:45.549Z,20.78
2018-12-10T06:00:45.546Z,20.80
2018-12-10T06:01:45.531Z,20.82
2018-12-10T06:02:45.521Z,20.78
2018-12-10T06:03:45.511Z,20.78
2018-12-10T06:04:45.500Z,20.82
2018-12-10T06:05:45.492Z,20.78
2018-12-10T06:06:45.480Z,20.82
2018-12-10T06:07:45.470Z,20.78
2018-12-10T06:08:45.454Z,20.78
2018-12-10T06:09:45.451Z,20.75
2018-12-10T06:10:45.449Z,20.83
2018-12-10T06:11:45.428Z,20.78
2018-12-10T06:12:45.420Z,20.82
2018-12-10T06:13:45.417Z,20.78
2018-12-10T06:14:45.400Z,20.80
2018-12-10T06:15:45.393Z,20.78
2018-12-10T06:16:45.382Z,20.80
2018-12-10T06:17:45.370Z,20.77
2018-12-10T06:18:45.360Z,20.85
2018-12-10T06:19:45.356Z,20.75
2018-12-10T06:20:45.347Z,20.80
2018-12-10T06:21:45.332Z,20.78
2018-12-10T06:22:45.320Z,20.86
2018-12-10T06:23:45.311Z,20.85
2018-12-10T06:24:45.301Z,20.83
2018-12-10T06:25:45.292Z,20.83
2018-12-10T06:26:45.283Z,20.88
2018-12-10T06:27:45.270Z,20.88
2018-12-10T06:28:45.266Z,20.78
2018-12-10T06:29:45.247Z,20.83
2018-12-10T06:30:45.245Z,20.89
2018-12-10T06:31:45.232Z,20.88
2018-12-10T06:32:45.213Z,20.88
2018-12-10T06:33:45.210Z,20.86
2018-12-10T06:34:45.202Z,20.89
2018-12-10T06:35:45.199Z,20.86
2018-12-10T06:36:45.182Z,20.89
2018-12-10T06:37:45.169Z,20.88
2018-12-10T06:38:45.157Z,20.88
2018-12-10T06:39:45.149Z,20.86
2018-12-10T06:40:45.147Z,20.82
2018-12-10T06:41:45.136Z,20.82
2018-12-10T06:42:45.117Z,20.85
2018-12-10T06:43:45.113Z,20.86
2018-12-10T06:44:45.094Z,20.85
2018-12-10T06:45:45.093Z,20.86
2018-12-10T06:46:45.084Z,20.88
2018-12-10T06:47:45.071Z,20.86
2018-12-10T06:48:45.060Z,20.88
2018-12-10T06:49:45.054Z,20.90
2018-12-10T06:50:45.049Z,20.86
2018-12-10T06:51:45.033Z,20.83
2018-12-10T06:52:45.022Z,20.89
2018-12-10T06:53:45.012Z,20.93
2018-12-10T06:54:45.001Z,20.85
2018-12-10T06:55:45.000Z,20.92
2018-12-10T06:56:44.980Z,20.82
2018-12-10T06:57:44.968Z,20.85
2018-12-10T06:58:44.959Z,20.88
2018-12-10T06:59:44.953Z,20.86
2018-12-10T07:00:44.941Z,20.88
2018-12-10T07:01:44.935Z,20.89
2018-12-10T07:02:44.926Z,20.82
2018-12-10T07:03:44.913Z,20.89
2018-12-10T07:04:44.902Z,20.88
2018-12-10T07:05:44.902Z,20.89
2018-12-10T07:06:44.883Z,20.85
2018-12-10T07:07:44.871Z,20.83
2018-12-10T07:08:44.857Z,20.88
2018-12-10T07:09:44.855Z,20.82
2018-12-10T07:10:44.842Z,20.96
2018-12-10T07:11:44.833Z,20.86
2018-12-10T07:12:44.821Z,20.88
2018-12-10T07:13:44.814Z,20.83
2018-12-10T07:14:44.804Z,20.88
2018-12-10T07:15:44.793Z,20.86
2018-12-10T07:16:44.784Z,20.86
2018-12-10T07:17:44.772Z,20.83
2018-12-10T07:18:44.762Z,20.89
2018-12-10T07:19:44.756Z,20.92
2018-12-10T07:20:44.744Z,20.83
2018-12-10T07:21:44.736Z,20.82
2018-12-10T07:22:44.726Z,20.86
2018-12-10T07:23:44.716Z,20.89
2018-12-10T07:24:44.714Z,20.83
2018-12-10T07:25:44.695Z,20.93
2018-12-10T07:26:44.688Z,20.85
2018-12-10T07:27:44.667Z,20.86
2018-12-10T07:28:44.667Z,20.85
2018-12-10T07:29:44.655Z,20.90
2018-12-10T07:30:44.646Z,20.88
2018-12-10T07:31:44.645Z,20.88
2018-12-10T07:32:44.627Z,20.82
2018-12-10T07:33:44.613Z,20.83
2018-12-10T07:34:44.606Z,20.89
2018-12-10T07:35:44.594Z,20.82
2018-12-10T07:36:44.584Z,20.78
2018-12-10T07:37:44.572Z,20.83
2018-12-10T07:38:44.564Z,20.83
2018-12-10T07:39:44.558Z,20.88
2018-12-10T07:40:44.544Z,20.83
2018-12-10T07:41:44.540Z,20.82
2018-12-10T07:42:44.528Z,20.82
2018-12-10T07:43:44.515Z,20.85
2018-12-10T07:44:44.506Z,20.86
2018-12-10T07:45:44.496Z,20.83
2018-12-10T07:46:44.488Z,20.86
2018-12-10T07:47:44.473Z,20.83
2018-12-10T07:48:44.467Z,20.78
2018-12-10T07:49:44.457Z,20.86
2018-12-10T07:50:44.446Z,20.88
2018-12-10T07:51:44.484Z,20.89
2018-12-10T07:52:44.427Z,20.86
2018-12-10T07:53:44.419Z,20.88
2018-12-10T07:54:44.411Z,20.89
2018-12-10T07:55:44.397Z,20.85
2018-12-10T07:56:44.390Z,20.88
2018-12-10T07:57:44.374Z,20.86
2018-12-10T07:58:44.366Z,20.88
2018-12-10T07:59:44.363Z,20.82
2018-12-10T08:00:44.347Z,20.85
2018-12-10T08:01:44.340Z,20.89
2018-12-10T08:02:44.327Z,20.89
2018-12-10T08:03:44.319Z,20.86
2018-12-10T08:04:44.308Z,20.82
2018-12-10T08:05:44.299Z,20.88
2018-12-10T08:06:44.289Z,20.89
2018-12-10T08:07:44.280Z,20.96
2018-12-10T08:08:44.266Z,20.85
2018-12-10T08:09:44.263Z,20.83
2018-12-10T08:10:44.243Z,20.96
2018-12-10T08:11:44.238Z,20.83
2018-12-10T08:12:44.227Z,20.89
2018-12-10T08:13:44.220Z,20.83
2018-12-10T08:14:44.209Z,20.83
2018-12-10T08:15:44.201Z,20.80
2018-12-10T08:16:44.184Z,20.88
2018-12-10T08:17:44.179Z,20.89
2018-12-10T08:18:44.169Z,20.86
2018-12-10T08:19:44.164Z,20.82
2018-12-10T08:20:44.148Z,20.92
2018-12-10T08:21:44.147Z,20.83
2018-12-10T08:22:44.129Z,20.86
2018-12-10T08:23:44.121Z,20.92
2018-12-10T08:24:44.113Z,20.89
2018-12-10T08:25:44.102Z,20.82
2018-12-10T08:26:44.090Z,20.89
2018-12-10T08:27:44.077Z,20.86
2018-12-10T08:28:44.071Z,20.89
2018-12-10T08:29:44.069Z,20.92
2018-12-10T08:30:44.052Z,20.85
2018-12-10T08:31:44.043Z,20.92
2018-12-10T08:32:44.033Z,20.88
2018-12-10T08:33:44.024Z,20.92
2018-12-10T08:34:44.015Z,20.86
2018-12-10T08:35:44.005Z,20.89
2018-12-10T08:36:43.998Z,20.88
2018-12-10T08:37:43.978Z,20.90
2018-12-10T08:38:43.970Z,20.86
2018-12-10T08:39:43.974Z,20.89
2018-12-10T08:40:43.952Z,20.93
2018-12-10T08:41:43.945Z,20.86
2018-12-10T08:42:43.932Z,20.89
2018-12-10T08:43:43.919Z,20.86
2018-12-10T08:44:43.923Z,20.88
2018-12-10T08:45:43.906Z,20.93
2018-12-10T08:46:43.893Z,21.00
2018-12-10T08:47:43.882Z,20.85
2018-12-10T08:48:43.875Z,20.89
2018-12-10T08:49:43.862Z,20.90
2018-12-10T08:50:43.855Z,20.98
2018-12-10T08:51:43.843Z,20.89
2018-12-10T08:52:43.837Z,20.86
2018-12-10T08:53:43.822Z,20.90
2018-12-10T08:54:43.820Z,20.82
2018-12-10T08:55:43.801Z,20.88
2018-12-10T08:56:43.797Z,20.88
2018-12-10T08:57:43.784Z,20.90
2018-12-10T08:58:43.775Z,20.89
2018-12-10T08:59:43.761Z,20.90
2018-12-10T09:00:43.755Z,20.85
2018-12-10T09:01:43.744Z,20.92
2018-12-10T09:02:43.734Z,20.85
2018-12-10T09:03:43.726Z,20.88
2018-12-10T09:04:43.714Z,20.83
2018-12-10T09:05:43.705Z,20.88
2018-12-10T09:06:43.689Z,20.88
2018-12-10T09:07:43.687Z,20.88
2018-12-10T09:08:43.674Z,20.88
2018-12-10T09:09:43.674Z,20.82
2018-12-10T09:10:43.656Z,20.92
2018-12-10T09:11:43.646Z,20.90
2018-12-10T09:12:47.209Z,20.95
2018-12-10T09:13:43.631Z,20.89
2018-12-10T09:14:43.611Z,20.89
2018-12-10T09:15:43.601Z,20.89
2018-12-10T09:16:43.593Z,20.88
2018-12-10T09:17:43.584Z,20.89
2018-12-10T09:18:43.576Z,20.82
2018-12-10T09:19:43.562Z,20.95
2018-12-10T09:20:43.554Z,20.90
2018-12-10T09:21:43.547Z,20.85
2018-12-10T09:22:43.537Z,20.89
2018-12-10T09:23:43.533Z,20.85
2018-12-10T09:24:43.525Z,20.90
2018-12-10T09:25:43.506Z,21.01
2018-12-10T09:26:43.490Z,20.88
2018-12-10T09:27:43.480Z,20.88
2018-12-10T09:28:43.476Z,20.90
2018-12-10T09:29:43.602Z,20.83
2018-12-10T09:30:43.459Z,20.90
2018-12-10T09:31:43.441Z,20.89
2018-12-10T09:32:43.437Z,20.98
2018-12-10T09:33:43.427Z,20.83
2018-12-10T09:34:43.418Z,20.89
2018-12-10T09:35:43.409Z,20.86
2018-12-10T09:36:43.400Z,20.86
2018-12-10T09:37:43.386Z,20.88
2018-12-10T09:38:43.382Z,20.88
2018-12-10T09:39:43.370Z,20.90
2018-12-10T09:40:43.358Z,20.93
2018-12-10T09:41:43.348Z,20.83
2018-12-10T09:42:43.340Z,20.86
2018-12-10T09:43:43.327Z,20.86
2018-12-10T09:44:43.319Z,20.89
2018-12-10T09:45:43.310Z,20.86
2018-12-10T09:46:43.317Z,20.83
2018-12-10T09:47:43.289Z,20.86
2018-12-10T09:48:43.282Z,20.88
2018-12-10T09:49:43.271Z,20.92
2018-12-10T09:50:43.259Z,20.96
2018-12-10T09:51:43.251Z,20.82
2018-12-10T09:52:43.241Z,20.88
2018-12-10T09:53:43.232Z,20.86
2018-12-10T09:54:43.222Z,20.86
2018-12-10T09:55:43.208Z,20.90
2018-12-10T09:56:43.196Z,20.92
2018-12-10T09:57:43.186Z,20.82
2018-12-10T09:58:43.239Z,20.88
2018-12-10T09:59:43.171Z,20.89
2018-12-10T10:00:43.160Z,20.86
2018-12-10T10:01:43.148Z,20.86
2018-12-10T10:02:43.144Z,20.86
2018-12-10T10:03:43.138Z,20.82
2018-12-10T10:04:43.127Z,20.82
2018-12-10T10:05:43.115Z,20.85
2018-12-10T10:06:43.950Z,20.88
2018-12-10T10:07:43.107Z,20.89
2018-12-10T10:08:43.089Z,20.90
2018-12-10T10:09:43.074Z,20.85
2018-12-10T10:10:43.058Z,20.83
2018-12-10T10:11:43.053Z,20.90
2018-12-10T10:12:43.051Z,21.00
2018-12-10T10:13:43.027Z,20.89
2018-12-10T10:14:43.025Z,20.85
2018-12-10T10:15:43.016Z,20.86
2018-12-10T10:16:43.001Z,20.85
2018-12-10T10:17:42.997Z,20.89
2018-12-10T10:18:42.990Z,20.88
2018-12-10T10:19:42.975Z,20.88
2018-12-10T10:20:42.962Z,20.88
2018-12-10T10:21:42.954Z,20.85
2018-12-10T10:22:42.939Z,20.88
2018-12-10T10:23:42.930Z,20.90
2018-12-10T10:24:42.928Z,20.86
2018-12-10T10:25:42.908Z,20.88
2018-12-10T10:26:42.910Z,20.88
2018-12-10T10:27:42.902Z,20.89
2018-12-10T10:28:42.892Z,20.88
2018-12-10T10:29:42.874Z,20.85
2018-12-10T10:30:44.020Z,20.85
2018-12-10T10:31:42.854Z,20.89
2018-12-10T10:32:42.844Z,20.89
2018-12-10T10:33:42.834Z,20.89
2018-12-10T10:34:42.823Z,20.88
2018-12-10T10:35:42.815Z,20.85
2018-12-10T10:36:44.623Z,20.89
2018-12-10T10:37:42.797Z,20.92
2018-12-10T10:38:42.793Z,20.85
2018-12-10T10:39:42.774Z,20.88
2018-12-10T10:40:42.767Z,20.90
2018-12-10T10:41:42.755Z,20.90
2018-12-10T10:42:42.746Z,20.92
2018-12-10T10:43:42.742Z,20.88
2018-12-10T10:44:42.729Z,20.86
2018-12-10T10:45:42.716Z,20.86
2018-12-10T10:46:42.710Z,20.90
2018-12-10T10:47:42.695Z,20.89
2018-12-10T10:48:42.693Z,20.86
2018-12-10T10:49:42.677Z,20.90
2018-12-10T10:50:42.669Z,20.90
2018-12-10T10:51:43.952Z,21.00
2018-12-10T10:52:42.647Z,21.01
2018-12-10T10:53:42.645Z,20.86
2018-12-10T10:54:42.634Z,20.96
2018-12-10T10:55:42.617Z,20.89
2018-12-10T10:56:42.604Z,20.96
2018-12-10T10:57:42.597Z,20.93
2018-12-10T10:58:42.597Z,20.90
2018-12-10T10:59:42.577Z,21.01
2018-12-10T11:00:42.568Z,21.01
2018-12-10T11:01:42.557Z,20.90
2018-12-10T11:02:42.553Z,21.03
2018-12-10T11:03:42.544Z,20.96
2018-12-10T11:04:42.525Z,20.96
2018-12-10T11:05:42.523Z,20.98
2018-12-10T11:06:42.511Z,20.96
2018-12-10T11:07:42.503Z,20.96
2018-12-10T11:08:42.493Z,21.03
2018-12-10T11:09:42.480Z,21.00
2018-12-10T11:10:42.469Z,21.00
2018-12-10T11:11:42.458Z,21.00
2018-12-10T11:12:42.451Z,20.95
2018-12-10T11:13:42.442Z,20.93
2018-12-10T11:14:42.426Z,20.93
2018-12-10T11:15:42.421Z,20.93
2018-12-10T11:16:42.437Z,20.89
2018-12-10T11:17:42.402Z,20.90
2018-12-10T11:18:42.397Z,20.98
2018-12-10T11:19:42.382Z,20.98
2018-12-10T11:20:42.370Z,20.89
2018-12-10T11:21:42.361Z,20.89
2018-12-10T11:22:42.351Z,20.95
2018-12-10T11:23:42.341Z,20.93
2018-12-10T11:24:42.331Z,20.92
2018-12-10T11:25:42.314Z,20.95
2018-12-10T11:26:42.303Z,20.93
2018-12-10T11:27:42.301Z,20.93
2018-12-10T11:28:42.297Z,20.83
2018-12-10T11:29:42.283Z,20.90
2018-12-10T11:30:42.271Z,20.93
2018-12-10T11:31:42.261Z,21.00
2018-12-10T11:32:42.251Z,20.96
2018-12-10T11:33:42.245Z,20.98
2018-12-10T11:34:42.232Z,20.85
2018-12-10T11:35:42.233Z,20.89
2018-12-10T11:36:42.214Z,20.88
2018-12-10T11:37:42.207Z,20.82
2018-12-10T11:38:42.191Z,20.96
2018-12-10T11:39:42.183Z,20.90
2018-12-10T11:40:42.175Z,20.89
2018-12-10T11:41:42.162Z,20.88
2018-12-10T11:42:42.153Z,20.98
2018-12-10T11:43:42.142Z,20.88
2018-12-10T11:44:42.133Z,20.89
2018-12-10T11:45:42.128Z,21.00
2018-12-10T11:46:42.112Z,20.89
2018-12-10T11:47:42.110Z,20.90
2018-12-10T11:48:42.095Z,20.86
2018-12-10T11:49:42.085Z,20.93
2018-12-10T11:50:42.075Z,20.96
2018-12-10T11:51:42.066Z,20.92
2018-12-10T11:52:42.055Z,20.90
2018-12-10T11:53:42.046Z,20.88
2018-12-10T11:54:42.038Z,21.01
2018-12-10T11:55:42.021Z,20.89
2018-12-10T11:56:42.014Z,20.89
2018-12-10T11:57:42.013Z,20.95
2018-12-10T11:58:41.996Z,20.90
2018-12-10T11:59:41.984Z,20.90
2018-12-10T12:00:41.975Z,20.89
2018-12-10T12:01:41.969Z,20.96
2018-12-10T12:02:41.957Z,20.90
2018-12-10T12:03:41.948Z,20.90
2018-12-10T12:04:41.938Z,20.92
2018-12-10T12:05:42.168Z,20.88
2018-12-10T12:06:41.918Z,20.96
2018-12-10T12:07:41.909Z,20.93
2018-12-10T12:08:41.895Z,20.98
2018-12-10T12:09:41.886Z,20.88
2018-12-10T12:10:41.878Z,20.90
2018-12-10T12:11:41.942Z,20.96
2018-12-10T12:12:41.862Z,20.89
2018-12-10T12:13:41.848Z,20.89
2018-12-10T12:14:41.838Z,20.93
2018-12-10T12:15:41.826Z,20.85
2018-12-10T12:16:41.818Z,20.86
2018-12-10T12:17:41.809Z,20.86
2018-12-10T12:18:41.802Z,20.85
2018-12-10T12:19:41.788Z,20.89
2018-12-10T12:20:41.777Z,20.86
2018-12-10T12:21:41.768Z,20.86
2018-12-10T12:22:41.762Z,20.89
2018-12-10T12:23:41.749Z,20.89
2018-12-10T12:24:41.737Z,20.88
2018-12-10T12:25:41.728Z,21.01
2018-12-10T12:26:41.720Z,20.95
2018-12-10T12:27:41.714Z,21.01
2018-12-10T12:28:41.699Z,20.86
2018-12-10T12:29:41.688Z,20.89
2018-12-10T12:30:41.678Z,20.92
2018-12-10T12:31:41.671Z,20.89
2018-12-10T12:32:41.662Z,20.96
2018-12-10T12:33:41.650Z,20.96
2018-12-10T12:34:41.641Z,21.01
2018-12-10T12:35:41.624Z,20.88
2018-12-10T12:36:41.627Z,20.89
2018-12-10T12:37:41.621Z,21.01
2018-12-10T12:38:41.601Z,20.98
2018-12-10T12:39:41.592Z,20.85
2018-12-10T12:40:41.579Z,20.88
2018-12-10T12:41:41.571Z,20.88
2018-12-10T12:42:41.566Z,20.93
2018-12-10T12:43:41.551Z,20.96
2018-12-10T12:44:41.541Z,20.90
2018-12-10T12:45:41.531Z,20.89
2018-12-10T12:46:41.521Z,20.88
2018-12-10T12:47:41.516Z,20.86
2018-12-10T12:48:41.500Z,20.89
2018-12-10T12:49:41.498Z,20.89
2018-12-10T12:50:41.483Z,20.89
2018-12-10T12:51:41.475Z,20.85
2018-12-10T12:52:41.464Z,20.93