createdAt,value
2022-10-22T00:00:46.224Z,93686.79
2022-10-22T00:02:09.674Z,93691.61
2022-10-22T00:03:12.973Z,93689.53
2022-10-22T00:04:16.272Z,93691.80
2022-10-22T00:05:19.556Z,93690.58
2022-10-22T00:06:22.661Z,93687.94
2022-10-22T00:07:26.842Z,93688.23
2022-10-22T00:08:32.666Z,93684.42
2022-10-22T00:09:35.932Z,93679.61
2022-10-22T00:10:41.926Z,93682.92
2022-10-22T00:11:45.219Z,93680.39
2022-10-22T00:12:48.952Z,93679.50
2022-10-22T00:13:52.111Z,93677.18
2022-10-22T00:14:56.485Z,93672.56
2022-10-22T00:16:00.095Z,93672.84
2022-10-22T00:17:05.827Z,93673.00
2022-10-22T00:18:14.057Z,93672.06
2022-10-22T00:19:17.390Z,93675.39
2022-10-22T00:20:20.810Z,93677.59
2022-10-22T00:21:24.110Z,93670.27
2022-10-22T00:22:27.350Z,93671.00
2022-10-22T00:23:30.536Z,93669.01
2022-10-22T00:24:35.108Z,93663.60
2022-10-22T00:25:38.377Z,93667.05
2022-10-22T00:26:41.709Z,93672.52
2022-10-22T00:27:47.280Z,93674.36
2022-10-22T00:28:50.465Z,93678.09
2022-10-22T00:29:53.971Z,93677.02
2022-10-22T00:30:59.284Z,93677.78
2022-10-22T00:32:06.271Z,93679.14
2022-10-22T00:33:09.356Z,93681.30
2022-10-22T00:34:17.822Z,93684.33
2022-10-22T00:35:21.463Z,93680.69
2022-10-22T00:36:25.082Z,93659.52
2022-10-22T00:37:28.265Z,93672.09
2022-10-22T00:38:31.617Z,93675.73
2022-10-22T00:39:34.730Z,93677.55
2022-10-22T00:40:37.965Z,93677.23
2022-10-22T00:41:41.238Z,93679.05
2022-10-22T00:42:44.391Z,93675.56
2022-10-22T00:43:59.421Z,93675.65
2022-10-22T00:45:08.655Z,93670.88
2022-10-22T00:46:12.005Z,93668.89
2022-10-22T00:47:16.930Z,93674.10
2022-10-22T00:48:26.115Z,93673.38
2022-10-22T00:49:29.654Z,93675.08
2022-10-22T00:50:39.509Z,93673.42
2022-10-22T00:51:42.771Z,93670.36
2022-10-22T00:52:48.728Z,93667.74
2022-10-22T00:53:56.709Z,93666.59
2022-10-22T00:55:01.505Z,93660.98
2022-10-22T00:56:06.136Z,93655.44
2022-10-22T00:57:13.689Z,93655.27
2022-10-22T00:58:23.292Z,93657.16
2022-10-22T00:59:26.926Z,93666.02
2022-10-22T01:00:30.365Z,93666.09
2022-10-22T01:01:33.626Z,93664.73
2022-10-22T01:02:37.122Z,93662.14
2022-10-22T01:03:41.337Z,93664.33
2022-10-22T01:04:45.290Z,93664.66
2022-10-22T01:05:58.255Z,93656.17
2022-10-22T01:07:01.547Z,93656.17
2022-10-22T01:08:07.140Z,93651.19
2022-10-22T01:09:31.046Z,93643.56
2022-10-22T01:10:46.314Z,93640.19
2022-10-22T01:12:03.862Z,93638.42
2022-10-22T01:13:09.733Z,93638.68
2022-10-22T01:14:43.576Z,93632.86
2022-10-22T01:16:31.664Z,93632.64
2022-10-22T01:17:56.151Z,93633.27
2022-10-22T01:19:37.868Z,93631.16
2022-10-22T01:20:59.752Z,93634.61
2022-10-22T01:22:17.605Z,93631.96
2022-10-22T01:23:32.493Z,93631.02
2022-10-22T01:25:04.231Z,93623.88
2022-10-22T01:26:25.020Z,93623.80
2022-10-22T01:27:42.901Z,93622.02
2022-10-22T01:29:16.500Z,93619.45
2022-10-22T01:30:20.693Z,93616.65
2022-10-22T01:31:30.104Z,93606.96
2022-10-22T01:32:40.233Z,93622.02
2022-10-22T01:33:47.225Z,93619.75
2022-10-22T01:34:59.659Z,93614.60
2022-10-22T01:36:04.701Z,93614.87
2022-10-22T01:37:10.664Z,93612.10
2022-10-22T01:38:19.515Z,93614.84
2022-10-22T01:39:24.612Z,93613.46
2022-10-22T01:40:29.353Z,93616.46
2022-10-22T01:41:32.931Z,93613.56
2022-10-22T01:42:36.169Z,93613.09
2022-10-22T01:43:39.268Z,93615.66
2022-10-22T01:44:42.563Z,93609.05
2022-10-22T01:45:59.719Z,93605.89
2022-10-22T01:47:07.571Z,93607.52
2022-10-22T01:48:16.729Z,93609.16
2022-10-22T01:49:43.503Z,93604.15
2022-10-22T01:51:16.775Z,93605.05
2022-10-22T01:52:34.617Z,93598.89
2022-10-22T01:53:40.350Z,93593.38
2022-10-22T01:54:52.177Z,93590.27
2022-10-22T01:56:13.631Z,93594.45
2022-10-22T01:57:43.924Z,93597.23
2022-10-22T01:59:07.250Z,93605.42
2022-10-22T02:00:14.156Z,93607.89
2022-10-22T02:01:49.427Z,93602.01
2022-10-22T02:03:06.575Z,93600.81
2022-10-22T02:04:20.618Z,93596.70
2022-10-22T02:05:30.222Z,93597.96
2022-10-22T02:06:35.390Z,93600.73
2022-10-22T02:07:44.950Z,93605.05
2022-10-22T02:08:50.715Z,93603.81
2022-10-22T02:09:56.430Z,93600.03
2022-10-22T02:11:01.314Z,93595.37
2022-10-22T02:12:06.810Z,93596.15
2022-10-22T02:13:17.719Z,93594.83
2022-10-22T02:14:21.776Z,93597.61
2022-10-22T02:15:28.120Z,93594.46
2022-10-22T02:16:36.062Z,93595.53
2022-10-22T02:17:42.646Z,93595.00
2022-10-22T02:18:49.029Z,93596.05
2022-10-22T02:20:08.636Z,93599.14
2022-10-22T02:21:12.068Z,93595.34
2022-10-22T02:22:15.375Z,93598.38
2022-10-22T02:23:19.015Z,93595.19
2022-10-22T02:24:23.086Z,93592.65
2022-10-22T02:25:31.137Z,93586.80
2022-10-22T02:26:40.090Z,93580.53
2022-10-22T02:27:52.209Z,93578.05
2022-10-22T02:29:15.805Z,93572.54
2022-10-22T02:30:21.537Z,93568.98
2022-10-22T02:31:34.336Z,93562.77
2022-10-22T02:32:49.560Z,93559.79
2022-10-22T02:33:56.762Z,93558.34
2022-10-22T02:35:02.115Z,93555.20
2022-10-22T02:36:07.153Z,93556.21
2022-10-22T02:37:11.157Z,93553.72
2022-10-22T02:38:15.413Z,93556.91
2022-10-22T02:39:20.804Z,93554.58
2022-10-22T02:40:25.044Z,93552.66
2022-10-22T02:41:28.542Z,93545.75
2022-10-22T02:42:35.126Z,93542.68
2022-10-22T02:43:43.663Z,93540.14
2022-10-22T02:44:46.901Z,93537.90
2022-10-22T02:45:50.211Z,93541.00
2022-10-22T02:46:53.426Z,93546.39
2022-10-22T02:47:56.697Z,93553.80
2022-10-22T02:48:59.861Z,93553.89
2022-10-22T02:50:05.461Z,93556.56
2022-10-22T02:51:11.497Z,93563.11
2022-10-22T02:52:14.616Z,93566.15
2022-10-22T02:53:17.793Z,93568.59
2022-10-22T02:54:21.130Z,93573.72
2022-10-22T02:55:24.415Z,93579.42
2022-10-22T02:56:27.706Z,93581.92
2022-10-22T02:57:30.995Z,93581.64
2022-10-22T02:58:34.208Z,93582.78
2022-10-22T02:59:37.397Z,93580.77
2022-10-22T03:00:40.643Z,93585.31
2022-10-22T03:01:43.980Z,93581.84
2022-10-22T03:02:47.274Z,93585.48
2022-10-22T03:03:50.488Z,93585.47
2022-10-22T03:04:53.710Z,93589.61
2022-10-22T03:05:59.330Z,93588.76
2022-10-22T03:07:02.488Z,93593.38
2022-10-22T03:08:05.724Z,93597.17
2022-10-22T03:09:08.953Z,93593.67
2022-10-22T03:10:12.351Z,93595.63
2022-10-22T03:11:16.345Z,93598.12
2022-10-22T03:12:19.701Z,93598.29
2022-10-22T03:13:22.954Z,93596.74
2022-10-22T03:14:26.317Z,93593.92
2022-10-22T03:15:29.560Z,93595.66
2022-10-22T03:16:32.744Z,93596.84
2022-10-22T03:17:36.149Z,93599.14
2022-10-22T03:18:39.390Z,93599.71
2022-10-22T03:19:42.581Z,93598.16
2022-10-22T03:20:46.193Z,93589.52
2022-10-22T03:21:56.161Z,93598.01
2022-10-22T03:23:00.183Z,93597.20
2022-10-22T03:24:08.280Z,93598.16
2022-10-22T03:25:16.845Z,93601.31
2022-10-22T03:26:21.323Z,93602.30
2022-10-22T03:27:26.352Z,93603.94
2022-10-22T03:28:29.802Z,93607.75
2022-10-22T03:29:36.412Z,93606.77
2022-10-22T03:30:39.604Z,93607.47
2022-10-22T03:31:42.822Z,93608.95
2022-10-22T03:32:46.085Z,93610.15
2022-10-22T03:33:49.810Z,93615.55
2022-10-22T03:34:53.036Z,93611.91
2022-10-22T03:35:56.692Z,93616.54
2022-10-22T03:37:01.577Z,93620.17
2022-10-22T03:38:05.988Z,93621.54
2022-10-22T03:39:12.755Z,93622.59
2022-10-22T03:40:16.095Z,93625.83
2022-10-22T03:41:19.570Z,93625.19
2022-10-22T03:42:23.571Z,93623.97
2022-10-22T03:43:27.514Z,93625.52
2022-10-22T03:44:31.319Z,93632.46
2022-10-22T03:45:34.604Z,93631.40
2022-10-22T03:46:38.004Z,93629.23
2022-10-22T03:47:41.427Z,93630.98
2022-10-22T03:48:45.015Z,93631.39
2022-10-22T03:49:48.251Z,93626.55
2022-10-22T03:50:52.419Z,93623.52
2022-10-22T03:51:56.125Z,93625.66
2022-10-22T03:52:59.870Z,93626.16
2022-10-22T03:54:04.394Z,93626.67
2022-10-22T03:55:08.615Z,93623.05
2022-10-22T03:56:13.065Z,93620.09
2022-10-22T03:57:16.326Z,93618.92
2022-10-22T03:58:19.516Z,93623.11
2022-10-22T03:59:23.739Z,93623.80
2022-10-22T04:00:27.124Z,93625.66
2022-10-22T04:01:31.394Z,93631.60
2022-10-22T04:02:34.682Z,93634.02
2022-10-22T04:03:38.580Z,93637.93
2022-10-22T04:04:41.828Z,93642.59
2022-10-22T04:05:45.115Z,93645.90
2022-10-22T04:06:48.335Z,93654.64
2022-10-22T04:07:53.815Z,93661.39
2022-10-22T04:08:57.027Z,93661.42
2022-10-22T04:10:00.441Z,93657.23
2022-10-22T04:11:03.751Z,93662.89
2022-10-22T04:12:08.199Z,93663.42
2022-10-22T04:13:11.769Z,93666.25
2022-10-22T04:14:14.990Z,93670.27
2022-10-22T04:15:18.412Z,93671.02
2022-10-22T04:16:25.045Z,93673.91
2022-10-22T04:17:35.782Z,93677.55
2022-10-22T04:18:39.937Z,93676.98
2022-10-22T04:19:43.176Z,93679.93
2022-10-22T04:20:46.570Z,93678.02
2022-10-22T04:21:49.806Z,93676.34
2022-10-22T04:22:53.059Z,93679.27
2022-10-22T04:23:56.359Z,93678.48
2022-10-22T04:24:59.644Z,93680.89
2022-10-22T04:26:08.370Z,93686.33
2022-10-22T04:27:11.560Z,93685.73
2022-10-22T04:28:14.850Z,93685.63
2022-10-22T04:29:17.921Z,93685.80
2022-10-22T04:30:22.200Z,93684.12
2022-10-22T04:31:26.735Z,93685.96
2022-10-22T04:32:29.945Z,93682.64
2022-10-22T04:33:33.306Z,93687.49
2022-10-22T04:34:36.556Z,93684.38
2022-10-22T04:35:40.205Z,93687.73
2022-10-22T04:36:43.337Z,93685.05
2022-10-22T04:37:46.474Z,93683.21
2022-10-22T04:38:54.877Z,93680.79
2022-10-22T04:39:59.936Z,93676.10
2022-10-22T04:41:30.755Z,93670.73
2022-10-22T04:42:33.888Z,93659.71
2022-10-22T04:43:37.134Z,93657.91
2022-10-22T04:44:40.467Z,93659.34
2022-10-22T04:45:43.755Z,93664.72
2022-10-22T04:46:47.053Z,93663.88
2022-10-22T04:47:50.594Z,93671.20
2022-10-22T04:48:54.211Z,93672.69
2022-10-22T04:49:57.391Z,93677.52
2022-10-22T04:51:01.011Z,93678.63
2022-10-22T04:52:04.329Z,93684.42
2022-10-22T04:53:07.517Z,93694.70
2022-10-22T04:54:10.721Z,93697.71
2022-10-22T04:55:13.860Z,93699.62
2022-10-22T04:56:23.240Z,93698.51
2022-10-22T04:57:30.632Z,93702.94
2022-10-22T04:58:33.793Z,93704.69
2022-10-22T04:59:37.100Z,93697.19
2022-10-22T05:00:40.359Z,93697.84
2022-10-22T05:01:44.837Z,93699.05
2022-10-22T05:02:51.587Z,93697.25
2022-10-22T05:03:57.467Z,93700.68
2022-10-22T05:05:00.867Z,93704.91
2022-10-22T05:06:04.378Z,93708.27
2022-10-22T05:07:07.680Z,93711.34
2022-10-22T05:08:10.831Z,93712.59
2022-10-22T05:09:18.529Z,93716.98
2022-10-22T05:10:23.102Z,93719.15
2022-10-22T05:11:31.860Z,93720.09
2022-10-22T05:12:36.682Z,93716.99
2022-10-22T05:13:39.926Z,93721.73
2022-10-22T05:14:44.773Z,93720.20
2022-10-22T05:15:51.130Z,93723.75
2022-10-22T05:16:54.937Z,93718.05
2022-10-22T05:17:58.102Z,93725.23
2022-10-22T05:19:03.062Z,93726.86
2022-10-22T05:20:06.889Z,93730.02
2022-10-22T05:21:15.467Z,93736.23
2022-10-22T05:22:18.697Z,93736.98
2022-10-22T05:23:21.910Z,93742.10
2022-10-22T05:24:26.252Z,93741.95
2022-10-22T05:25:29.561Z,93750.40
2022-10-22T05:26:32.708Z,93749.34
2022-10-22T05:27:36.055Z,93752.61
2022-10-22T05:28:39.893Z,93752.25
2022-10-22T05:29:43.053Z,93753.25
2022-10-22T05:30:59.620Z,93754.66
2022-10-22T05:32:02.989Z,93756.71
2022-10-22T05:33:06.180Z,93757.23
2022-10-22T05:34:09.470Z,93751.23
2022-10-22T05:35:12.670Z,93753.34
2022-10-22T05:36:19.011Z,93752.12
2022-10-22T05:37:22.529Z,93755.33
2022-10-22T05:38:26.283Z,93751.76
2022-10-22T05:39:29.606Z,93755.45
2022-10-22T05:40:36.804Z,93752.38
2022-10-22T05:41:40.072Z,93751.05
2022-10-22T05:42:43.303Z,93756.23
2022-10-22T05:43:49.733Z,93760.71
2022-10-22T05:44:53.329Z,93761.71
2022-10-22T05:45:56.870Z,93758.66
2022-10-22T05:47:00.102Z,93758.13
2022-10-22T05:48:06.208Z,93761.14
2022-10-22T05:49:15.957Z,93766.84
2022-10-22T05:50:22.981Z,93759.98
2022-10-22T05:51:28.877Z,93757.34
2022-10-22T05:52:32.074Z,93753.58
2022-10-22T05:53:36.770Z,93754.63
2022-10-22T05:54:40.278Z,93752.32
2022-10-22T05:55:43.431Z,93747.84
2022-10-22T05:56:46.942Z,93750.16
2022-10-22T05:57:50.481Z,93745.46
2022-10-22T05:58:54.241Z,93740.92
2022-10-22T05:59:57.402Z,93742.92
2022-10-22T06:01:15.390Z,93739.38
2022-10-22T06:02:18.736Z,93741.44
2022-10-22T06:03:21.994Z,93746.13
2022-10-22T06:04:25.386Z,93746.81
2022-10-22T06:05:28.649Z,93749.23
2022-10-22T06:06:35.997Z,93752.35
2022-10-22T06:07:39.188Z,93747.35
2022-10-22T06:08:42.613Z,93744.41
2022-10-22T06:09:47.784Z,93742.23
2022-10-22T06:10:51.169Z,93737.75
2022-10-22T06:11:56.769Z,93734.48
2022-10-22T06:13:01.716Z,93732.50
2022-10-22T06:14:05.035Z,93732.02
2022-10-22T06:15:10.055Z,93731.38
2022-10-22T06:16:14.227Z,93735.30
2022-10-22T06:17:19.743Z,93734.45
2022-10-22T06:18:22.909Z,93740.73
2022-10-22T06:19:27.374Z,93740.41
2022-10-22T06:20:30.788Z,93740.69
2022-10-22T06:21:34.198Z,93739.34
2022-10-22T06:22:39.804Z,93741.45
2022-10-22T06:23:44.473Z,93739.82
2022-10-22T06:24:50.614Z,93740.09
2022-10-22T06:25:58.171Z,93745.52
2022-10-22T06:27:01.386Z,93751.94
2022-10-22T06:28:04.696Z,93754.73
2022-10-22T06:29:08.581Z,93759.86
2022-10-22T06:30:12.295Z,93767.46
2022-10-22T06:31:15.452Z,93772.41
2022-10-22T06:32:18.577Z,93776.10
2022-10-22T06:33:25.614Z,93780.21
2022-10-22T06:34:28.800Z,93787.81
2022-10-22T06:35:33.530Z,93787.24
2022-10-22T06:36:36.898Z,93789.77
2022-10-22T06:37:40.195Z,93793.36
2022-10-22T06:38:44.234Z,93796.84
2022-10-22T06:39:47.734Z,93802.44
2022-10-22T06:40:51.128Z,93807.60
2022-10-22T06:41:54.400Z,93811.66
2022-10-22T06:43:02.400Z,93816.55
2022-10-22T06:44:05.731Z,93816.88
2022-10-22T06:45:10.863Z,93817.35
2022-10-22T06:46:19.186Z,93817.14
2022-10-22T06:47:23.509Z,93818.66
2022-10-22T06:48:27.017Z,93832.09
2022-10-22T06:49:30.201Z,93840.08
2022-10-22T06:50:36.944Z,93840.72
2022-10-22T06:51:40.842Z,93837.02
2022-10-22T06:52:44.121Z,93847.65
2022-10-22T06:53:48.248Z,93846.29
2022-10-22T06:54:51.345Z,93853.08
2022-10-22T06:55:54.750Z,93855.14
2022-10-22T06:56:58.442Z,93861.23
2022-10-22T06:58:01.857Z,93861.54
2022-10-22T06:59:05.319Z,93861.79
2022-10-22T07:00:09.123Z,93862.14
2022-10-22T07:01:14.634Z,93858.92
2022-10-22T07:02:17.839Z,93858.99
2022-10-22T07:03:21.045Z,93859.52
2022-10-22T07:04:26.616Z,93862.13
2022-10-22T07:05:29.828Z,93865.11
2022-10-22T07:06:33.260Z,93868.65
2022-10-22T07:07:36.460Z,93865.30
2022-10-22T07:08:40.872Z,93865.56
2022-10-22T07:09:46.984Z,93864.41
2022-10-22T07:10:50.262Z,93858.86
2022-10-22T07:11:53.993Z,93860.27
2022-10-22T07:12:58.406Z,93857.50
2022-10-22T07:14:01.954Z,93863.66
2022-10-22T07:15:07.194Z,93863.08
2022-10-22T07:16:19.003Z,93864.04
2022-10-22T07:17:22.957Z,93866.95
2022-10-22T07:18:26.709Z,93869.69
2022-10-22T07:19:32.213Z,93868.57
2022-10-22T07:20:39.353Z,93872.64
2022-10-22T07:21:43.237Z,93875.80
2022-10-22T07:22:50.093Z,93872.10
2022-10-22T07:23:54.816Z,93872.70
2022-10-22T07:25:07.336Z,93877.63
2022-10-22T07:26:15.636Z,93874.36
2022-10-22T07:27:22.546Z,93880.47
2022-10-22T07:28:26.352Z,93877.00
2022-10-22T07:29:29.495Z,93879.60
2022-10-22T07:30:32.639Z,93877.79
2022-10-22T07:31:36.416Z,93880.58
2022-10-22T07:32:39.683Z,93881.95
2022-10-22T07:33:42.882Z,93885.34
2022-10-22T07:34:46.179Z,93883.38
2022-10-22T07:35:49.248Z,93881.16
2022-10-22T07:36:52.376Z,93882.69
2022-10-22T07:37:57.669Z,93876.98
2022-10-22T07:39:01.255Z,93878.51
2022-10-22T07:40:04.981Z,93875.55
2022-10-22T07:41:08.120Z,93873.50
2022-10-22T07:42:12.196Z,93876.63
2022-10-22T07:43:15.510Z,93874.80
2022-10-22T07:44:18.530Z,93876.65
2022-10-22T07:45:21.716Z,93874.30
2022-10-22T07:46:26.292Z,93872.42
2022-10-22T07:47:29.415Z,93871.48
2022-10-22T07:48:32.635Z,93870.90
2022-10-22T07:49:36.000Z,93869.10
2022-10-22T07:50:39.166Z,93863.55
2022-10-22T07:51:42.317Z,93865.34
2022-10-22T07:52:45.628Z,93869.76
2022-10-22T07:53:49.124Z,93870.88
2022-10-22T07:54:52.259Z,93873.39
2022-10-22T07:55:55.797Z,93873.80
2022-10-22T07:56:58.936Z,93876.35
2022-10-22T07:58:02.262Z,93883.59
2022-10-22T07:59:05.541Z,93886.27
2022-10-22T08:00:09.521Z,93888.39
2022-10-22T08:01:15.495Z,93889.33
2022-10-22T08:02:18.697Z,93890.16
2022-10-22T08:03:21.877Z,93892.98
2022-10-22T08:04:25.323Z,93890.20
2022-10-22T08:05:28.684Z,93895.84
2022-10-22T08:06:31.922Z,93896.23
2022-10-22T08:07:35.131Z,93894.62
2022-10-22T08:08:39.309Z,93893.80
2022-10-22T08:09:42.607Z,93890.20
2022-10-22T08:10:47.769Z,93884.66
2022-10-22T08:11:51.110Z,93882.91
2022-10-22T08:12:54.334Z,93881.70
2022-10-22T08:13:57.476Z,93882.91
2022-10-22T08:15:01.160Z,93880.71
2022-10-22T08:16:04.831Z,93880.31
2022-10-22T08:17:08.130Z,93880.40
2022-10-22T08:18:11.291Z,93886.13
2022-10-22T08:19:19.024Z,93887.20
2022-10-22T08:20:22.395Z,93891.56
2022-10-22T08:21:27.062Z,93893.88
2022-10-22T08:22:30.261Z,93892.30
2022-10-22T08:23:36.563Z,93891.83
2022-10-22T08:24:39.810Z,93895.83
2022-10-22T08:25:43.163Z,93898.10
2022-10-22T08:26:46.297Z,93897.27
2022-10-22T08:27:49.654Z,93897.38
2022-10-22T08:28:52.870Z,93900.79
2022-10-22T08:29:56.660Z,93901.73
2022-10-22T08:30:59.939Z,93901.41
2022-10-22T08:32:03.135Z,93903.74
2022-10-22T08:33:06.541Z,93900.76
2022-10-22T08:34:09.638Z,93902.80
2022-10-22T08:35:14.231Z,93903.70
2022-10-22T08:36:20.208Z,93904.21
2022-10-22T08:37:23.430Z,93905.34
2022-10-22T08:38:26.985Z,93902.77
2022-10-22T08:39:30.113Z,93900.50
2022-10-22T08:40:37.849Z,93907.90
2022-10-22T08:42:09.087Z,93908.99
2022-10-22T08:43:30.949Z,93907.48
2022-10-22T08:45:02.408Z,93909.89
2022-10-22T08:46:17.851Z,93908.88
2022-10-22T08:47:33.220Z,93902.77
2022-10-22T08:48:43.007Z,93898.82
2022-10-22T08:49:46.682Z,93903.10
2022-10-22T08:50:54.883Z,93901.69
2022-10-22T08:51:59.566Z,93892.05
2022-10-22T08:53:12.929Z,93889.80
2022-10-22T08:54:31.369Z,93892.18
2022-10-22T08:55:37.607Z,93892.45
2022-10-22T08:56:45.979Z,93895.41
2022-10-22T08:58:16.097Z,93899.45
2022-10-22T08:59:29.916Z,93904.42
2022-10-22T09:00:46.427Z,93903.12
2022-10-22T09:01:53.287Z,93913.02
2022-10-22T09:03:15.407Z,93908.92
2022-10-22T09:04:27.769Z,93908.25
2022-10-22T09:06:00.666Z,93910.47
2022-10-22T09:07:04.485Z,93920.70
2022-10-22T09:08:12.713Z,93918.35
2022-10-22T09:09:20.598Z,93917.83
2022-10-22T09:10:38.615Z,93922.80
2022-10-22T09:11:45.643Z,93931.78
2022-10-22T09:12:49.086Z,93926.61
2022-10-22T09:13:55.193Z,93935.41
2022-10-22T09:14:58.459Z,93936.70
2022-10-22T09:16:14.338Z,93930.11
2022-10-22T09:17:38.888Z,93935.80
2022-10-22T09:18:51.298Z,93941.25
2022-10-22T09:20:26.515Z,93939.98
2022-10-22T09:21:54.051Z,93937.52
2022-10-22T09:23:03.198Z,93942.41
2022-10-22T09:24:27.488Z,93943.37
2022-10-22T09:25:37.119Z,93944.80
2022-10-22T09:26:41.686Z,93946.00
2022-10-22T09:27:44.906Z,93947.10
2022-10-22T09:28:52.391Z,93939.45
2022-10-22T09:29:55.698Z,93939.09
2022-10-22T09:32:07.230Z,93934.83
2022-10-22T09:33:10.391Z,93940.58
2022-10-22T09:34:23.425Z,93944.59
2022-10-22T09:35:29.275Z,93943.80
2022-10-22T09:36:32.906Z,93949.77
2022-10-22T09:37:38.415Z,93944.54
2022-10-22T09:38:47.015Z,93948.46
2022-10-22T09:39:54.916Z,93947.93
2022-10-22T09:41:01.282Z,93957.97
2022-10-22T09:42:05.446Z,93959.08
2022-10-22T09:43:13.083Z,93960.71
2022-10-22T09:44:18.309Z,93967.89
2022-10-22T09:45:26.206Z,93966.94
2022-10-22T09:46:39.961Z,93970.89
2022-10-22T09:48:00.673Z,93976.50
2022-10-22T09:49:13.001Z,93973.11
2022-10-22T09:50:22.010Z,93974.48
2022-10-22T09:51:58.980Z,93971.16
2022-10-22T09:53:11.620Z,93971.22
2022-10-22T09:54:21.224Z,93974.13
2022-10-22T09:55:26.035Z,93978.02
2022-10-22T09:56:36.502Z,93980.36
2022-10-22T09:57:43.741Z,93979.30
2022-10-22T09:58:51.337Z,93979.63
2022-10-22T09:59:55.685Z,93977.10
2022-10-22T10:01:01.066Z,93976.52
2022-10-22T10:02:20.319Z,93982.65
2022-10-22T10:03:27.307Z,93989.23
2022-10-22T10:04:42.003Z,93983.95
2022-10-22T10:05:49.598Z,93988.71
2022-10-22T10:06:56.681Z,93989.03
2022-10-22T10:08:08.465Z,93986.55
2022-10-22T10:09:24.294Z,93988.55
2022-10-22T10:10:43.107Z,93992.14
2022-10-22T10:11:52.547Z,93989.42
2022-10-22T10:13:09.334Z,93989.39
2022-10-22T10:14:27.656Z,93991.02
2022-10-22T10:16:02.889Z,93996.21
2022-10-22T10:17:12.242Z,93994.05
2022-10-22T10:18:41.515Z,93996.84
2022-10-22T10:20:16.995Z,93994.47
2022-10-22T10:21:38.485Z,93999.27
2022-10-22T10:22:47.470Z,93993.71
2022-10-22T10:24:02.790Z,93992.77
2022-10-22T10:25:09.054Z,93993.72
2022-10-22T10:26:25.684Z,93992.66
2022-10-22T10:27:38.250Z,93994.72
2022-10-22T10:28:57.851Z,93996.67
2022-10-22T10:30:11.695Z,93994.60
2022-10-22T10:31:28.385Z,93995.81
2022-10-22T10:32:41.099Z,93997.20
2022-10-22T10:34:17.442Z,94001.16
2022-10-22T10:35:27.084Z,93998.67
2022-10-22T10:36:56.726Z,93996.07
2022-10-22T10:38:18.790Z,93998.09
2022-10-22T10:39:34.168Z,93995.65
2022-10-22T10:40:48.507Z,93998.45
2022-10-22T10:42:16.379Z,93999.51
2022-10-22T10:43:44.191Z,94004.38
2022-10-22T10:44:50.145Z,94001.73
2022-10-22T10:46:11.982Z,93995.39
2022-10-22T10:47:33.305Z,93995.17
2022-10-22T10:48:51.261Z,93999.82
2022-10-22T10:50:14.251Z,93996.86
2022-10-22T10:51:34.595Z,93997.86
2022-10-22T10:53:10.015Z,93998.38
2022-10-22T10:54:30.562Z,93997.95
2022-10-22T10:55:54.413Z,93995.32
2022-10-22T10:57:19.960Z,93992.27
2022-10-22T10:59:10.953Z,93996.96
2022-10-22T11:00:21.498Z,93999.33
2022-10-22T11:01:36.743Z,93992.77
2022-10-22T11:04:21.863Z,93994.90
2022-10-22T11:05:24.978Z,93994.96
2022-10-22T11:06:32.382Z,93993.42
2022-10-22T11:07:41.432Z,94000.29
2022-10-22T11:08:54.875Z,94003.04
2022-10-22T11:10:09.043Z,94003.95
2022-10-22T11:11:21.310Z,94001.02
2022-10-22T11:12:31.689Z,94005.11
2022-10-22T11:13:43.445Z,94001.31
2022-10-22T11:15:00.215Z,94001.20
2022-10-22T11:16:42.812Z,93994.30
2022-10-22T11:17:47.572Z,94003.33
2022-10-22T11:19:04.497Z,94000.79
2022-10-22T11:20:22.644Z,94001.58
2022-10-22T11:21:40.066Z,94003.42
2022-10-22T11:23:17.679Z,94000.53
2022-10-22T11:24:24.903Z,93997.67
2022-10-22T11:25:32.089Z,93994.83
2022-10-22T11:26:51.371Z,93997.80
2022-10-22T11:28:11.259Z,93998.11
2022-10-22T11:29:30.646Z,93995.99
2022-10-22T11:30:38.342Z,93988.80
2022-10-22T11:31:41.924Z,93992.55
2022-10-22T11:32:51.079Z,93988.13
2022-10-22T11:34:09.930Z,93984.95
2022-10-22T11:35:31.519Z,93981.63
2022-10-22T11:36:35.609Z,93976.98
2022-10-22T11:37:39.757Z,93977.55
2022-10-22T11:38:43.133Z,93974.34
2022-10-22T11:39:55.556Z,93969.27
2022-10-22T11:41:03.756Z,93973.93
2022-10-22T11:42:12.672Z,93970.55
2022-10-22T11:43:29.605Z,93967.59
2022-10-22T11:44:46.492Z,93967.12
2022-10-22T11:45:56.993Z,93961.45
2022-10-22T11:47:15.802Z,93962.58
2022-10-22T11:48:19.743Z,93966.90
2022-10-22T11:49:41.385Z,93973.40
2022-10-22T11:50:47.267Z,93969.04
2022-10-22T11:51:51.436Z,93972.14
2022-10-22T11:53:04.087Z,93978.27
2022-10-22T11:54:37.669Z,93974.37
2022-10-22T11:55:47.921Z,93970.70
2022-10-22T11:56:58.826Z,93975.85
2022-10-22T11:58:44.951Z,93974.89
2022-10-22T11:59:54.471Z,93976.84
2022-10-22T12:00:59.117Z,93969.38
2022-10-22T12:02:02.335Z,93969.56
2022-10-22T12:03:17.976Z,93967.61
2022-10-22T12:04:23.500Z,93966.03
2022-10-22T12:05:26.917Z,93972.42
2022-10-22T12:06:54.686Z,93966.61
2022-10-22T12:08:17.825Z,93966.09
2022-10-22T12:09:25.145Z,93954.52
2022-10-22T12:10:35.702Z,93950.81
2022-10-22T12:11:45.800Z,93950.98
2022-10-22T12:13:01.553Z,93947.81
2022-10-22T12:14:16.615Z,93951.77
2022-10-22T12:15:49.467Z,93952.63
2022-10-22T12:16:56.623Z,93952.83
2022-10-22T12:18:02.350Z,93955.41
2022-10-22T12:19:11.341Z,93956.42
2022-10-22T12:20:17.738Z,93953.67
2022-10-22T12:21:20.980Z,93951.98
2022-10-22T12:22:32.038Z,93945.95
2022-10-22T12:23:35.791Z,93951.18
2022-10-22T12:24:42.291Z,93946.75
2022-10-22T12:25:45.530Z,93944.74
2022-10-22T12:26:52.883Z,93955.36
2022-10-22T12:28:01.151Z,93951.67
2022-10-22T12:29:11.805Z,93953.23
2022-10-22T12:30:34.818Z,93949.71
2022-10-22T12:31:40.662Z,93947.37
2022-10-22T12:32:44.337Z,93947.17
2022-10-22T12:33:47.535Z,93947.85
2022-10-22T12:34:52.850Z,93947.48
2022-10-22T12:35:57.799Z,93948.48
2022-10-22T12:37:05.149Z,93945.15
2022-10-22T12:38:20.584Z,93944.27
2022-10-22T12:39:27.437Z,93948.27
2022-10-22T12:40:45.810Z,93949.60
2022-10-22T12:41:53.672Z,93948.95
2022-10-22T12:43:02.624Z,93944.89
2022-10-22T12:44:06.667Z,93950.08
2022-10-22T12:45:10.155Z,93952.97
2022-10-22T12:46:16.517Z,93955.50
2022-10-22T12:47:19.770Z,93951.86
2022-10-22T12:48:27.340Z,93951.33
2022-10-22T12:49:43.029Z,93955.02
2022-10-22T12:50:52.704Z,93955.45
2022-10-22T12:51:56.044Z,93958.52
2022-10-22T12:52:59.592Z,93957.36
2022-10-22T12:54:09.083Z,93956.25
2022-10-22T12:55:22.566Z,93956.14
2022-10-22T12:56:37.524Z,93953.19
2022-10-22T12:57:40.786Z,93950.75
2022-10-22T12:58:52.995Z,93953.71
2022-10-22T12:59:56.596Z,93958.80
2022-10-22T13:01:03.400Z,93959.16
2022-10-22T13:02:17.386Z,93955.84
2022-10-22T13:03:32.460Z,93960.38
2022-10-22T13:04:38.235Z,93966.56
2022-10-22T13:05:41.430Z,93965.11
2022-10-22T13:06:50.606Z,93968.59
2022-10-22T13:08:09.185Z,93966.63
2022-10-22T13:09:20.429Z,93972.36
2022-10-22T13:10:34.295Z,93962.90
2022-10-22T13:11:49.767Z,93972.57
2022-10-22T13:12:58.391Z,93969.97
2022-10-22T13:14:03.518Z,93972.45
2022-10-22T13:15:23.553Z,93968.70
2022-10-22T13:16:28.139Z,93966.61
2022-10-22T13:17:42.409Z,93969.36
2022-10-22T13:18:47.609Z,93969.72
2022-10-22T13:19:53.624Z,93967.71
2022-10-22T13:20:59.216Z,93961.33
2022-10-22T13:22:02.480Z,93964.98
2022-10-22T13:23:06.460Z,93960.70