createdAt,value
2018-12-13T00:01:00.338Z,20.52
2018-12-13T00:03:41.247Z,19.92
2018-12-13T00:06:22.039Z,20.20
2018-12-13T00:08:59.035Z,19.25
2018-12-13T00:11:38.422Z,18.15
2018-12-13T00:14:19.022Z,17.12
2018-12-13T00:16:56.086Z,17.98
2018-12-13T00:19:37.351Z,17.62
2018-12-13T00:22:18.173Z,16.05
2018-12-13T00:24:58.891Z,14.87
2018-12-13T00:27:40.695Z,15.78
2018-12-13T00:30:17.198Z,15.38
2018-12-13T00:32:58.531Z,15.48
2018-12-13T00:35:36.840Z,15.85
2018-12-13T00:38:17.641Z,15.53
2018-12-13T00:40:55.963Z,15.93
2018-12-13T00:43:32.896Z,15.30
2018-12-13T00:46:09.913Z,16.02
2018-12-13T00:48:50.968Z,15.83
2018-12-13T00:51:27.726Z,15.03
2018-12-13T00:54:08.787Z,16.50
2018-12-13T00:56:47.706Z,16.20
2018-12-13T00:59:25.873Z,16.87
2018-12-13T01:02:04.581Z,16.27
2018-12-13T01:04:42.653Z,17.02
2018-12-13T01:07:19.525Z,16.45
2018-12-13T01:09:56.664Z,16.85
2018-12-13T01:12:32.877Z,16.32
2018-12-13T01:15:09.673Z,16.90
2018-12-13T01:17:48.485Z,16.67
2018-12-13T01:20:24.326Z,17.65
2018-12-13T01:23:01.772Z,18.42
2018-12-13T01:25:40.602Z,19.00
2018-12-13T01:28:16.739Z,19.67
2018-12-13T01:30:53.710Z,20.23
2018-12-13T01:33:31.832Z,21.00
2018-12-13T01:36:10.622Z,19.95
2018-12-13T01:38:47.126Z,19.65
2018-12-13T01:41:25.100Z,20.40
2018-12-13T01:44:02.291Z,21.60
2018-12-13T01:46:40.845Z,21.42
2018-12-13T01:49:19.968Z,20.95
2018-12-13T01:51:59.103Z,23.52
2018-12-13T01:54:35.135Z,21.00
2018-12-13T01:57:16.102Z,22.75
2018-12-13T01:59:54.628Z,22.50
2018-12-13T02:02:31.367Z,21.20
2018-12-13T02:05:08.827Z,20.70
2018-12-13T02:07:46.838Z,22.67
2018-12-13T02:10:25.619Z,21.73
2018-12-13T02:13:06.650Z,20.85
2018-12-13T02:15:43.642Z,21.60
2018-12-13T02:18:20.040Z,21.73
2018-12-13T02:20:59.526Z,21.55
2018-12-13T02:23:37.879Z,22.73
2018-12-13T02:26:20.515Z,20.88
2018-12-13T02:28:57.434Z,20.97
2018-12-13T02:31:38.571Z,21.37
2018-12-13T02:34:23.265Z,18.70
2018-12-13T02:37:06.113Z,19.52
2018-12-13T02:39:38.227Z,20.05
2018-12-13T02:42:19.154Z,18.52
2018-12-13T02:44:55.545Z,17.52
2018-12-13T02:47:32.310Z,16.50
2018-12-13T02:50:11.071Z,16.32
2018-12-13T02:52:50.393Z,16.85
2018-12-13T02:55:31.135Z,17.20
2018-12-13T02:58:11.963Z,16.93
2018-12-13T03:00:50.707Z,17.20
2018-12-13T03:03:28.178Z,16.73
2018-12-13T03:06:06.389Z,14.90
2018-12-13T03:08:42.334Z,15.80
2018-12-13T03:11:21.093Z,15.38
2018-12-13T03:13:59.143Z,15.72
2018-12-13T03:16:38.086Z,15.05
2018-12-13T03:19:15.099Z,16.30
2018-12-13T03:21:53.760Z,16.32
2018-12-13T03:24:32.721Z,16.07
2018-12-13T03:27:11.761Z,14.23
2018-12-13T03:29:52.904Z,14.90
2018-12-13T03:32:37.976Z,15.00
2018-12-13T03:35:16.629Z,14.65
2018-12-13T03:37:55.114Z,14.93
2018-12-13T03:40:31.087Z,15.30
2018-12-13T03:43:09.477Z,15.83
2018-12-13T03:45:46.050Z,15.45
2018-12-13T03:48:23.771Z,15.40
2018-12-13T03:50:59.950Z,14.55
2018-12-13T03:53:41.871Z,15.75
2018-12-13T03:56:19.921Z,15.53
2018-12-13T03:58:56.809Z,15.32
2018-12-13T04:01:35.402Z,15.85
2018-12-13T04:04:13.780Z,16.15
2018-12-13T04:06:49.792Z,15.08
2018-12-13T04:09:26.501Z,14.90
2018-12-13T04:12:05.791Z,15.15
2018-12-13T04:14:41.837Z,15.18
2018-12-13T04:17:19.981Z,15.70
2018-12-13T04:19:55.990Z,15.63
2018-12-13T04:22:34.057Z,15.85
2018-12-13T04:30:22.661Z,15.98
2018-12-13T04:33:03.868Z,16.50
2018-12-13T04:35:44.430Z,16.42
2018-12-13T04:38:22.892Z,16.00
2018-12-13T04:41:01.699Z,14.87
2018-12-13T04:43:44.859Z,14.63
2018-12-13T04:46:23.580Z,14.50
2018-12-13T04:49:00.767Z,15.28
2018-12-13T04:51:39.055Z,14.55
2018-12-13T04:54:16.386Z,14.70
2018-12-13T04:56:57.245Z,14.75
2018-12-13T04:59:33.710Z,15.10
2018-12-13T05:02:11.631Z,14.87
2018-12-13T05:04:50.611Z,15.60
2018-12-13T05:07:33.416Z,14.78
2018-12-13T05:10:16.093Z,13.78
2018-12-13T05:12:55.472Z,14.75
2018-12-13T05:15:27.450Z,16.40
2018-12-13T05:17:59.555Z,15.03
2018-12-13T05:20:36.335Z,14.13
2018-12-13T05:23:08.404Z,15.03
2018-12-13T05:25:42.934Z,15.65
2018-12-13T05:28:19.737Z,14.70
2018-12-13T05:30:51.330Z,15.48
2018-12-13T05:33:23.483Z,14.40
2018-12-13T05:35:56.213Z,15.60
2018-12-13T05:38:29.563Z,16.73
2018-12-13T05:41:04.459Z,14.38
2018-12-13T05:43:36.574Z,15.32
2018-12-13T05:46:08.905Z,14.80
2018-12-13T05:48:43.523Z,15.80
2018-12-13T05:51:16.410Z,16.05
2018-12-13T05:53:49.188Z,15.88
2018-12-13T05:56:21.650Z,16.17
2018-12-13T05:58:53.479Z,15.70
2018-12-13T06:01:25.372Z,16.35
2018-12-13T06:03:57.076Z,15.00
2018-12-13T06:06:28.830Z,15.70
2018-12-13T06:09:01.001Z,16.42
2018-12-13T06:11:33.402Z,15.83
2018-12-13T06:14:05.591Z,15.80
2018-12-13T06:16:40.479Z,16.20
2018-12-13T06:19:12.289Z,16.70
2018-12-13T06:21:44.559Z,16.82
2018-12-13T06:24:16.503Z,17.65
2018-12-13T06:26:54.806Z,17.30
2018-12-13T06:29:27.235Z,16.75
2018-12-13T06:32:01.161Z,17.05
2018-12-13T06:34:33.059Z,17.27
2018-12-13T06:37:05.964Z,17.42
2018-12-13T06:39:37.838Z,17.42
2018-12-13T06:42:09.702Z,17.23
2018-12-13T06:44:46.016Z,18.75
2018-12-13T06:47:22.023Z,17.60
2018-12-13T06:49:54.437Z,18.42
2018-12-13T06:52:26.534Z,16.40
2018-12-13T06:55:04.954Z,17.50
2018-12-13T06:57:37.023Z,16.80
2018-12-13T07:00:09.662Z,17.73
2018-12-13T07:02:42.203Z,17.27
2018-12-13T07:05:15.663Z,17.65
2018-12-13T07:07:47.825Z,16.00
2018-12-13T07:10:28.038Z,18.02
2018-12-13T07:12:59.850Z,17.20
2018-12-13T07:15:31.666Z,16.82
2018-12-13T07:18:03.779Z,16.80
2018-12-13T07:20:35.369Z,16.12
2018-12-13T07:23:07.271Z,15.90
2018-12-13T07:25:39.451Z,16.10
2018-12-13T07:28:11.175Z,17.00
2018-12-13T07:30:42.951Z,16.15
2018-12-13T07:33:17.071Z,15.48
2018-12-13T07:35:49.204Z,15.50
2018-12-13T07:38:24.829Z,16.00
2018-12-13T07:40:57.321Z,14.68
2018-12-13T07:43:28.989Z,15.48
2018-12-13T07:46:00.983Z,16.73
2018-12-13T07:48:36.853Z,16.20
2018-12-13T07:51:11.964Z,16.12
2018-12-13T07:53:45.889Z,15.93
2018-12-13T07:56:17.574Z,15.38
2018-12-13T07:58:49.934Z,15.90
2018-12-13T08:01:22.422Z,15.70
2018-12-13T08:03:54.286Z,17.70
2018-12-13T08:06:28.261Z,16.10
2018-12-13T08:09:02.273Z,15.80
2018-12-13T08:11:34.661Z,15.85
2018-12-13T08:14:07.197Z,15.53
2018-12-13T08:16:38.821Z,13.75
2018-12-13T08:19:13.077Z,14.60
2018-12-13T08:21:47.563Z,13.83
2018-12-13T08:24:20.608Z,13.48
2018-12-13T08:26:54.717Z,14.47
2018-12-13T08:29:27.299Z,12.40
2018-12-13T08:32:03.394Z,11.90
2018-12-13T08:34:36.214Z,11.33
2018-12-13T08:37:10.931Z,9.45
2018-12-13T08:39:43.202Z,10.32
2018-12-13T08:42:14.859Z,9.40
2018-12-13T08:44:47.067Z,10.10
2018-12-13T08:47:18.871Z,8.93
2018-12-13T08:49:50.696Z,8.83
2018-12-13T08:52:22.747Z,9.00
2018-12-13T08:54:54.893Z,9.38
2018-12-13T08:57:27.101Z,10.10
2018-12-13T08:59:59.226Z,9.85
2018-12-13T09:02:31.112Z,9.40
2018-12-13T09:05:03.304Z,10.45
2018-12-13T09:07:35.063Z,10.45
2018-12-13T09:10:10.411Z,12.93
2018-12-13T09:12:42.628Z,9.13
2018-12-13T09:15:14.478Z,8.73
2018-12-13T09:17:46.607Z,9.70
2018-12-13T09:20:18.746Z,10.72
2018-12-13T09:22:53.089Z,10.93
2018-12-13T09:25:23.798Z,9.28
2018-12-13T09:27:57.925Z,9.93
2018-12-13T09:30:29.798Z,10.90
2018-12-13T09:33:01.787Z,11.78
2018-12-13T09:35:37.148Z,9.33
2018-12-13T09:38:09.306Z,8.30
2018-12-13T09:40:44.014Z,8.75
2018-12-13T09:43:16.568Z,9.90
2018-12-13T09:45:57.076Z,11.93
2018-12-13T09:48:29.801Z,10.30
2018-12-13T09:51:01.663Z,9.13
2018-12-13T09:53:34.252Z,8.95
2018-12-13T09:56:06.998Z,9.40
2018-12-13T09:58:38.542Z,10.10
2018-12-13T10:01:10.608Z,9.70
2018-12-13T10:03:42.465Z,9.48
2018-12-13T10:06:14.219Z,9.20
2018-12-13T10:08:46.533Z,8.03
2018-12-13T10:11:20.761Z,8.05
2018-12-13T10:13:55.593Z,8.70
2018-12-13T10:16:35.222Z,7.62
2018-12-13T10:19:06.581Z,9.63
2018-12-13T10:21:38.859Z,9.13
2018-12-13T10:24:11.237Z,8.50
2018-12-13T10:26:43.237Z,8.43
2018-12-13T10:29:15.999Z,9.03
2018-12-13T10:31:47.722Z,8.23
2018-12-13T10:34:19.735Z,9.60
2018-12-13T10:36:52.209Z,7.97
2018-12-13T10:39:24.842Z,9.45
2018-12-13T10:41:56.609Z,8.90
2018-12-13T10:44:33.450Z,9.60
2018-12-13T10:47:08.497Z,9.40
2018-12-13T10:49:41.602Z,9.23
2018-12-13T10:52:14.738Z,9.55
2018-12-13T10:54:48.914Z,9.70
2018-12-13T10:57:21.293Z,9.70
2018-12-13T10:59:53.119Z,10.90
2018-12-13T11:02:30.193Z,11.35
2018-12-13T11:05:03.307Z,12.43
2018-12-13T11:07:36.392Z,12.43
2018-12-13T11:10:09.453Z,12.60
2018-12-13T11:12:41.262Z,12.23
2018-12-13T11:15:13.703Z,11.75
2018-12-13T11:17:46.056Z,11.75
2018-12-13T11:20:18.691Z,12.58
2018-12-13T11:22:51.071Z,12.65
2018-12-13T11:25:22.963Z,14.60
2018-12-13T11:28:30.957Z,14.18
2018-12-13T11:31:03.239Z,14.90
2018-12-13T11:33:35.101Z,15.08
2018-12-13T11:36:07.129Z,16.20
2018-12-13T11:38:42.492Z,16.00
2018-12-13T11:41:15.268Z,17.65
2018-12-13T11:43:48.422Z,17.87
2018-12-13T11:46:21.502Z,17.50
2018-12-13T11:48:53.574Z,17.07
2018-12-13T11:51:26.326Z,17.00
2018-12-13T11:53:58.567Z,18.30
2018-12-13T11:56:30.355Z,18.73
2018-12-13T11:59:02.150Z,18.42
2018-12-13T12:01:34.056Z,18.82
2018-12-13T12:04:06.625Z,18.70
2018-12-13T12:06:38.622Z,17.73
2018-12-13T12:09:12.308Z,18.98
2018-12-13T12:11:44.926Z,19.82
2018-12-13T12:14:17.210Z,19.20
2018-12-13T12:16:49.950Z,19.80
2018-12-13T12:19:22.197Z,18.37
2018-12-13T12:21:54.181Z,18.73
2018-12-13T12:24:25.930Z,18.23
2018-12-13T12:26:56.051Z,20.00
2018-12-13T12:29:27.919Z,22.85
2018-12-13T12:31:59.773Z,19.30
2018-12-13T12:34:31.827Z,19.70
2018-12-13T12:37:04.490Z,18.77
2018-12-13T12:39:36.524Z,23.40
2018-12-13T12:42:08.402Z,23.80
2018-12-13T12:44:41.849Z,27.20
2018-12-13T12:47:17.898Z,19.52
2018-12-13T12:49:50.811Z,21.70
2018-12-13T12:52:23.140Z,23.32
2018-12-13T12:54:55.061Z,32.80
2018-12-13T12:57:27.399Z,19.20
2018-12-13T13:00:00.393Z,26.40
2018-12-13T13:02:33.130Z,20.88
2018-12-13T13:05:05.022Z,19.00
2018-12-13T13:07:37.661Z,22.27
2018-12-13T13:10:13.021Z,19.37
2018-12-13T13:12:44.581Z,21.75
2018-12-13T13:15:16.397Z,21.25
2018-12-13T13:17:48.260Z,19.98
2018-12-13T13:20:22.513Z,19.85
2018-12-13T13:22:57.361Z,21.02
2018-12-13T13:25:30.949Z,18.37
2018-12-13T13:28:02.651Z,19.12
2018-12-13T13:30:35.470Z,18.95
2018-12-13T13:33:07.151Z,21.02
2018-12-13T13:35:39.476Z,19.48
2018-12-13T13:38:11.841Z,19.65
2018-12-13T13:40:49.983Z,18.67
2018-12-13T13:43:28.876Z,19.17
2018-12-13T13:46:06.851Z,18.25
2018-12-13T13:48:39.665Z,18.92
2018-12-13T13:51:12.148Z,21.12
2018-12-13T13:53:52.643Z,20.77
2018-12-13T13:56:24.531Z,19.25
2018-12-13T13:58:57.134Z,20.45
2018-12-13T14:01:29.446Z,20.75
2018-12-13T14:04:01.339Z,20.23
2018-12-13T14:06:33.485Z,20.30
2018-12-13T14:09:08.626Z,19.17
2018-12-13T14:11:41.676Z,18.10
2018-12-13T14:14:16.049Z,18.70
2018-12-13T14:16:48.756Z,18.60
2018-12-13T14:19:21.158Z,17.32
2018-12-13T14:21:53.815Z,18.95
2018-12-13T14:24:26.309Z,18.12
2018-12-13T14:26:58.653Z,18.73
2018-12-13T14:29:31.077Z,18.50
2018-12-13T14:32:02.984Z,18.80
2018-12-13T14:34:34.625Z,18.52
2018-12-13T14:37:07.363Z,20.43
2018-12-13T14:39:44.435Z,26.57
2018-12-13T14:42:13.690Z,29.52
2018-12-13T14:44:45.705Z,17.52
2018-12-13T14:47:21.677Z,17.90
2018-12-13T14:49:54.174Z,24.20
2018-12-13T14:52:28.507Z,17.17
2018-12-13T14:55:02.071Z,20.30
2018-12-13T14:57:34.069Z,22.73
2018-12-13T15:00:10.249Z,19.85
2018-12-13T15:02:44.930Z,23.80
2018-12-13T15:08:19.353Z,19.82
2018-12-13T15:10:52.004Z,22.62
2018-12-13T15:13:28.812Z,20.82
2018-12-13T15:16:00.886Z,17.67
2018-12-13T15:18:39.934Z,23.40
2018-12-13T15:21:20.595Z,18.23
2018-12-13T15:23:52.933Z,16.50
2018-12-13T15:26:27.081Z,22.05
2018-12-13T15:28:59.767Z,19.15
2018-12-13T15:31:32.044Z,18.15
2018-12-13T15:34:04.540Z,18.55
2018-12-13T15:36:38.562Z,16.97
2018-12-13T15:39:12.673Z,18.75
2018-12-13T15:41:47.926Z,20.02
2018-12-13T15:44:26.188Z,20.10
2018-12-13T15:47:05.008Z,18.35
2018-12-13T15:49:37.496Z,23.32
2018-12-13T15:52:14.135Z,18.85
2018-12-13T15:54:47.222Z,18.80
2018-12-13T15:57:20.222Z,22.45
2018-12-13T15:59:54.304Z,21.42
2018-12-13T16:02:27.206Z,18.05
2018-12-13T16:04:57.666Z,18.87
2018-12-13T16:07:29.719Z,21.17
2018-12-13T16:10:04.047Z,19.37
2018-12-13T16:12:35.669Z,18.25
2018-12-13T16:15:08.018Z,17.50
2018-12-13T16:17:40.702Z,19.40
2018-12-13T16:20:12.519Z,18.23
2018-12-13T16:22:44.914Z,22.55
2018-12-13T16:25:16.990Z,25.75
2018-12-13T16:27:51.374Z,19.30
2018-12-13T16:30:21.993Z,18.02
2018-12-13T16:32:54.812Z,19.05
2018-12-13T16:35:27.203Z,18.70
2018-12-13T16:37:59.792Z,21.82
2018-12-13T16:40:31.581Z,20.05
2018-12-13T16:43:03.677Z,17.12
2018-12-13T16:45:36.997Z,15.40
2018-12-13T16:48:12.648Z,13.78
2018-12-13T16:50:44.300Z,14.47
2018-12-13T16:53:21.318Z,14.20
2018-12-13T16:55:52.923Z,15.28
2018-12-13T16:58:25.514Z,14.80
2018-12-13T17:00:58.638Z,16.70
2018-12-13T17:03:40.636Z,16.23
2018-12-13T17:06:15.550Z,15.50
2018-12-13T17:08:48.688Z,15.63
2018-12-13T17:11:20.957Z,16.02
2018-12-13T17:13:53.954Z,18.35
2018-12-13T17:16:25.947Z,19.70
2018-12-13T17:18:58.258Z,18.80
2018-12-13T17:21:31.594Z,20.17
2018-12-13T17:24:04.636Z,17.98
2018-12-13T17:26:41.427Z,18.95
2018-12-13T17:29:15.615Z,18.30
2018-12-13T17:34:28.567Z,16.93
2018-12-13T17:37:04.294Z,17.35
2018-12-13T17:47:19.010Z,17.30
2018-12-13T17:49:55.293Z,16.50
2018-12-13T17:52:31.808Z,16.90
2018-12-13T17:55:10.257Z,17.40
2018-12-13T17:57:48.081Z,15.65
2018-12-13T18:00:20.419Z,16.80
2018-12-13T18:02:56.414Z,16.60
2018-12-13T18:05:29.102Z,17.12
2018-12-13T18:08:06.279Z,16.52
2018-12-13T18:10:42.659Z,16.82
2018-12-13T18:13:16.450Z,16.15
2018-12-13T18:15:48.443Z,16.07
2018-12-13T18:18:21.558Z,16.67
2018-12-13T18:20:54.093Z,19.70
2018-12-13T18:23:33.195Z,18.12
2018-12-13T18:26:08.443Z,19.75
2018-12-13T18:28:42.467Z,22.20
2018-12-13T18:31:16.539Z,17.42
2018-12-13T18:33:50.503Z,15.58
2018-12-13T18:36:23.596Z,15.15
2018-12-13T18:38:56.599Z,13.78
2018-12-13T18:41:31.375Z,12.95
2018-12-13T18:44:13.326Z,12.30
2018-12-13T18:46:49.134Z,13.35
2018-12-13T18:49:26.994Z,13.98
2018-12-13T18:52:00.428Z,13.72
2018-12-13T18:54:34.836Z,11.70
2018-12-13T18:57:08.195Z,12.85
2018-12-13T18:59:44.277Z,11.75
2018-12-13T19:02:16.406Z,14.53
2018-12-13T19:04:50.578Z,14.25
2018-12-13T19:07:23.463Z,13.20
2018-12-13T19:09:55.477Z,13.38
2018-12-13T19:12:27.530Z,14.10
2018-12-13T19:15:00.329Z,15.20
2018-12-13T19:17:32.122Z,14.25
2018-12-13T19:20:04.317Z,13.22
2018-12-13T19:22:39.064Z,13.60
2018-12-13T19:25:13.985Z,13.85
2018-12-13T19:27:46.372Z,12.78
2018-12-13T19:30:20.564Z,12.37
2018-12-13T19:32:59.370Z,12.80
2018-12-13T19:35:32.864Z,12.82
2018-12-13T19:38:08.975Z,14.10
2018-12-13T19:40:48.532Z,14.68
2018-12-13T19:43:25.666Z,13.35
2018-12-13T19:45:58.156Z,12.43
2018-12-13T19:48:30.117Z,12.00
2018-12-13T19:51:02.996Z,13.35
2018-12-13T19:53:33.496Z,15.03
2018-12-13T19:56:08.414Z,13.15
2018-12-13T19:58:42.646Z,13.48
2018-12-13T20:01:18.733Z,13.80
2018-12-13T20:03:57.398Z,16.05
2018-12-13T20:06:32.207Z,14.18
2018-12-13T20:09:07.694Z,17.20
2018-12-13T20:11:43.289Z,26.55
2018-12-13T20:14:17.308Z,14.38
2018-12-13T20:16:50.494Z,14.45
2018-12-13T20:19:22.924Z,14.45
2018-12-13T20:21:55.643Z,13.93
2018-12-13T20:24:35.418Z,13.80
2018-12-13T20:27:12.249Z,13.65
2018-12-13T20:29:51.018Z,13.45
2018-12-13T20:32:22.339Z,12.60
2018-12-13T20:34:57.610Z,14.15
2018-12-13T20:37:31.551Z,13.35
2018-12-13T20:40:04.410Z,14.18
2018-12-13T20:42:37.998Z,13.28
2018-12-13T20:45:12.320Z,13.75
2018-12-13T20:47:47.107Z,17.92
2018-12-13T20:50:22.210Z,16.20
2018-12-13T20:52:56.947Z,14.80
2018-12-13T20:55:31.594Z,13.43
2018-12-13T20:58:04.193Z,15.68
2018-12-13T21:00:36.522Z,14.65
2018-12-13T21:03:13.288Z,14.20
2018-12-13T21:05:50.220Z,14.80
2018-12-13T21:08:29.360Z,17.42
2018-12-13T21:11:08.287Z,14.40
2018-12-13T21:13:45.035Z,14.58
2018-12-13T21:16:24.089Z,25.72
2018-12-13T21:19:02.830Z,14.07
2018-12-13T21:21:39.569Z,26.40
2018-12-13T21:24:16.195Z,19.67
2018-12-13T21:26:52.839Z,16.90
2018-12-13T21:29:29.705Z,30.30
2018-12-13T21:32:08.452Z,35.40
2018-12-13T21:34:46.837Z,17.25
2018-12-13T21:37:24.930Z,20.75
2018-12-13T21:39:59.447Z,18.48
2018-12-13T21:42:40.386Z,16.35
2018-12-13T21:45:17.110Z,15.75
2018-12-13T21:47:58.562Z,15.05
2018-12-13T21:50:33.294Z,15.15
2018-12-13T21:53:08.131Z,14.78
2018-12-13T21:55:47.226Z,14.75
2018-12-13T21:58:25.496Z,15.58
2018-12-13T22:01:06.454Z,15.45
2018-12-13T22:03:43.607Z,15.15
2018-12-13T22:06:25.881Z,15.43
2018-12-13T22:16:52.782Z,15.08
2018-12-13T22:19:33.946Z,15.20
2018-12-13T22:22:10.401Z,15.90
2018-12-13T22:24:51.553Z,15.25
2018-12-13T22:27:30.294Z,15.35
2018-12-13T22:30:08.221Z,15.30
2018-12-13T22:32:46.958Z,15.50
2018-12-13T22:35:21.497Z,15.15
2018-12-13T22:38:02.253Z,14.53
2018-12-13T22:40:43.184Z,14.45
2018-12-13T22:43:20.568Z,16.30
2018-12-13T22:46:03.503Z,15.63
2018-12-13T22:48:35.404Z,14.90
2018-12-13T22:51:11.451Z,14.90
2018-12-13T22:53:43.121Z,16.42
2018-12-13T22:56:19.334Z,16.93
2018-12-13T22:58:56.187Z,17.45
2018-12-13T23:01:33.503Z,17.90
2018-12-13T23:04:09.715Z,16.62
2018-12-13T23:06:43.728Z,16.02
2018-12-13T23:09:18.818Z,16.60
2018-12-13T23:11:56.219Z,15.23
2018-12-13T23:14:30.450Z,15.85
2018-12-13T23:17:09.874Z,16.23
2018-12-13T23:19:47.977Z,15.85
2018-12-13T23:22:28.888Z,15.60
2018-12-13T23:25:05.362Z,16.07
2018-12-13T23:27:42.056Z,16.62
2018-12-13T23:30:16.899Z,16.12
2018-12-13T23:32:53.530Z,15.80
2018-12-13T23:35:32.636Z,15.53
2018-12-13T23:38:10.894Z,16.25
2018-12-13T23:40:45.566Z,15.08
2018-12-13T23:43:26.938Z,15.60
2018-12-13T23:46:08.746Z,16.42
2018-12-13T23:48:47.084Z,16.52
2018-12-13T23:51:23.932Z,15.53
2018-12-13T23:53:59.910Z,17.32
2018-12-13T23:56:36.679Z,15.50
2018-12-13T23:59:16.919Z,16.10
