createdAt,value
2019-02-02T00:03:48.056Z,99.90
2019-02-02T00:10:17.134Z,99.90
2019-02-02T00:13:18.814Z,99.90
2019-02-02T00:16:19.852Z,99.90
2019-02-02T00:19:20.870Z,99.90
2019-02-02T00:22:22.395Z,99.90
2019-02-02T00:25:23.353Z,99.90
2019-02-02T00:28:24.255Z,99.90
2019-02-02T00:31:25.975Z,99.90
2019-02-02T00:34:27.625Z,99.90
2019-02-02T00:40:36.575Z,99.90
2019-02-02T00:43:38.721Z,99.90
2019-02-02T00:46:40.026Z,99.90
2019-02-02T00:49:41.718Z,99.90
2019-02-02T00:52:43.307Z,99.90
2019-02-02T00:55:44.753Z,99.90
2019-02-02T00:58:45.878Z,99.90
2019-02-02T01:01:47.360Z,99.90
2019-02-02T01:04:47.541Z,99.90
2019-02-02T01:11:19.375Z,99.90
2019-02-02T01:14:21.059Z,99.90
2019-02-02T01:17:10.729Z,99.90
2019-02-02T01:26:47.556Z,99.90
2019-02-02T01:29:48.633Z,99.90
2019-02-02T01:32:50.123Z,99.90
2019-02-02T01:35:51.612Z,99.90
2019-02-02T01:41:59.924Z,99.90
2019-02-02T01:45:01.747Z,99.90
2019-02-02T01:48:03.510Z,99.90
2019-02-02T01:51:04.860Z,99.90
2019-02-02T01:54:06.266Z,99.90
2019-02-02T01:57:07.187Z,99.90
2019-02-02T02:00:08.328Z,99.90
2019-02-02T02:03:09.699Z,99.90
2019-02-02T02:06:11.255Z,99.90
2019-02-02T02:12:19.539Z,99.90
2019-02-02T02:15:21.164Z,99.90
2019-02-02T02:18:22.344Z,99.90
2019-02-02T02:21:24.234Z,99.90
2019-02-02T02:24:26.148Z,99.90
2019-02-02T02:27:27.390Z,99.90
2019-02-02T02:30:29.086Z,99.90
2019-02-02T02:33:30.403Z,99.90
2019-02-02T02:36:30.561Z,99.90
2019-02-02T02:39:20.590Z,99.90
2019-02-02T02:42:10.333Z,99.90
2019-02-02T02:45:11.291Z,99.90
2019-02-02T02:48:12.491Z,99.90
2019-02-02T02:54:45.859Z,99.90
2019-02-02T02:57:54.596Z,99.90
2019-02-02T03:00:55.586Z,99.90
2019-02-02T03:03:55.448Z,99.90
2019-02-02T03:13:45.111Z,99.90
2019-02-02T03:16:46.990Z,99.90
2019-02-02T03:19:48.620Z,99.90
2019-02-02T03:22:50.006Z,99.90
2019-02-02T03:25:51.034Z,99.90
2019-02-02T03:28:53.753Z,99.90
2019-02-02T03:31:55.473Z,99.90
2019-02-02T03:34:56.718Z,99.90
2019-02-02T03:37:58.106Z,99.90
2019-02-02T03:44:06.856Z,99.90
2019-02-02T03:47:08.303Z,99.90
2019-02-02T03:50:10.064Z,99.90
2019-02-02T03:53:11.444Z,99.90
2019-02-02T03:56:12.495Z,99.90
2019-02-02T03:59:13.663Z,99.90
2019-02-02T04:02:14.766Z,99.90
2019-02-02T04:05:16.080Z,99.90
2019-02-02T04:08:17.191Z,99.90
2019-02-02T04:14:10.083Z,99.90
2019-02-02T04:17:11.435Z,99.90
2019-02-02T04:20:12.894Z,99.90
2019-02-02T04:23:13.730Z,99.90
2019-02-02T04:26:15.159Z,99.90
2019-02-02T04:29:17.731Z,99.90
2019-02-02T04:32:19.307Z,99.90
2019-02-02T04:35:21.151Z,99.90
2019-02-02T04:38:11.074Z,99.90
2019-02-02T04:41:18.254Z,99.90
2019-02-02T04:44:19.375Z,99.90
2019-02-02T04:47:20.984Z,99.90
2019-02-02T04:50:22.619Z,99.90
2019-02-02T04:53:23.956Z,99.90
2019-02-02T04:56:25.699Z,99.90
2019-02-02T04:59:29.264Z,99.90
2019-02-02T05:02:30.534Z,99.90
2019-02-02T05:05:31.755Z,99.90
2019-02-02T05:08:32.917Z,99.90
2019-02-02T05:17:55.098Z,99.90
2019-02-02T05:20:56.216Z,99.90
2019-02-02T05:23:57.727Z,99.90
2019-02-02T05:26:59.291Z,99.90
2019-02-02T05:30:00.867Z,99.90
2019-02-02T05:33:02.389Z,99.90
2019-02-02T05:36:03.287Z,99.90
2019-02-02T05:39:05.090Z,99.90
2019-02-02T05:45:20.515Z,99.90
2019-02-02T05:48:20.784Z,99.90
2019-02-02T05:54:24.682Z,99.90
2019-02-02T05:57:26.503Z,99.90
2019-02-02T06:00:46.990Z,99.90
2019-02-02T06:03:48.332Z,99.90
2019-02-02T06:06:49.634Z,99.90
2019-02-02T06:09:50.922Z,99.90
2019-02-02T06:16:06.197Z,99.90
2019-02-02T06:19:06.110Z,99.90
2019-02-02T06:22:14.655Z,99.90
2019-02-02T06:28:30.592Z,99.90
2019-02-02T06:31:36.809Z,99.90
2019-02-02T06:34:38.464Z,99.90
2019-02-02T06:37:39.564Z,99.90
2019-02-02T06:40:41.342Z,99.90
2019-02-02T06:43:31.373Z,99.90
2019-02-02T06:46:21.139Z,99.90
2019-02-02T06:49:22.568Z,99.90
2019-02-02T06:52:24.530Z,99.90
2019-02-02T06:55:26.260Z,99.90
2019-02-02T06:58:27.898Z,99.90
2019-02-02T07:01:29.027Z,99.90
2019-02-02T07:04:30.878Z,99.90
2019-02-02T07:07:32.969Z,99.90
2019-02-02T07:10:34.156Z,99.90
2019-02-02T07:13:36.250Z,99.90
2019-02-02T07:16:37.432Z,99.90
2019-02-02T07:19:38.579Z,99.90
2019-02-02T07:22:39.686Z,99.90
2019-02-02T07:25:41.315Z,99.90
2019-02-02T07:28:42.357Z,99.90
2019-02-02T07:31:44.368Z,99.90
2019-02-02T07:34:46.103Z,99.90
2019-02-02T07:37:47.771Z,99.90
2019-02-02T07:40:49.431Z,99.90
2019-02-02T07:43:51.302Z,99.90
2019-02-02T07:46:53.519Z,99.90
2019-02-02T07:50:01.815Z,99.90
2019-02-02T07:53:03.809Z,99.90
2019-02-02T07:56:04.898Z,99.90
2019-02-02T07:59:06.247Z,99.90
2019-02-02T08:02:08.226Z,99.90
2019-02-02T08:05:09.809Z,99.90
2019-02-02T08:08:11.688Z,99.90
2019-02-02T08:11:13.462Z,99.90
2019-02-02T08:17:21.376Z,99.90
2019-02-02T08:20:11.779Z,99.90
2019-02-02T08:23:20.745Z,99.90
2019-02-02T08:26:22.130Z,99.90
2019-02-02T08:29:22.791Z,99.90
2019-02-02T08:35:57.300Z,99.90
2019-02-02T08:39:00.246Z,99.90
2019-02-02T08:42:01.410Z,99.90
2019-02-02T08:48:16.985Z,99.90
2019-02-02T08:57:35.591Z,99.90
2019-02-02T09:00:43.299Z,99.90
2019-02-02T09:03:44.904Z,99.90
2019-02-02T09:06:46.677Z,99.90
2019-02-02T09:09:36.651Z,99.90
2019-02-02T09:12:45.543Z,99.90
2019-02-02T09:18:53.855Z,99.90
2019-02-02T09:21:56.411Z,99.90
2019-02-02T09:24:57.866Z,99.90
2019-02-02T09:27:59.035Z,99.90
2019-02-02T09:31:00.234Z,99.90
2019-02-02T09:34:01.344Z,99.90
2019-02-02T09:37:03.352Z,99.90
2019-02-02T09:40:04.395Z,99.90
2019-02-02T09:43:05.722Z,99.90
2019-02-02T09:49:14.231Z,99.90
2019-02-02T09:52:15.270Z,99.90
2019-02-02T09:55:16.469Z,99.90
2019-02-02T09:58:18.025Z,99.90
2019-02-02T10:01:27.367Z,99.90
2019-02-02T10:04:21.901Z,99.90
2019-02-02T10:07:23.779Z,99.90
2019-02-02T10:10:25.545Z,99.90
2019-02-02T10:13:27.563Z,99.90
2019-02-02T10:19:36.282Z,99.90
2019-02-02T10:22:38.019Z,99.90
2019-02-02T10:25:39.902Z,99.90
2019-02-02T10:28:41.511Z,99.90
2019-02-02T10:31:42.690Z,99.90
2019-02-02T10:34:45.046Z,99.90
2019-02-02T10:37:46.538Z,99.90
2019-02-02T10:40:47.781Z,99.90
2019-02-02T10:43:48.875Z,99.90
2019-02-02T10:50:01.840Z,99.90
2019-02-02T10:53:03.354Z,99.90
2019-02-02T10:56:05.006Z,99.90
2019-02-02T10:59:06.815Z,99.90
2019-02-02T11:02:10.754Z,99.90
2019-02-02T11:05:12.352Z,99.90
2019-02-02T11:08:15.535Z,99.90
2019-02-02T11:11:17.038Z,99.90
2019-02-02T11:14:18.340Z,99.90
2019-02-02T11:17:19.302Z,99.90
2019-02-02T11:20:20.882Z,99.90
2019-02-02T11:23:22.195Z,99.90
2019-02-02T11:26:23.376Z,99.90
2019-02-02T11:29:25.225Z,99.90
2019-02-02T11:32:25.921Z,99.90
2019-02-02T11:39:00.801Z,99.90
2019-02-02T11:42:01.839Z,99.90
2019-02-02T11:45:04.534Z,99.90
2019-02-02T11:48:05.969Z,99.90
2019-02-02T11:51:08.503Z,99.90
2019-02-02T11:54:10.055Z,99.90
2019-02-02T11:57:11.571Z,99.90
2019-02-02T12:00:16.296Z,99.90
2019-02-02T12:03:17.299Z,99.90
2019-02-02T12:06:19.859Z,99.90
2019-02-02T12:09:21.721Z,99.90
2019-02-02T12:12:24.286Z,99.90
2019-02-02T12:15:26.123Z,99.90
2019-02-02T12:21:34.375Z,99.00
2019-02-02T12:24:36.286Z,98.30
2019-02-02T12:27:37.913Z,98.40
2019-02-02T12:30:38.995Z,99.00
2019-02-02T12:33:40.729Z,99.10
2019-02-02T12:36:42.500Z,99.30
2019-02-02T12:39:43.203Z,99.10
2019-02-02T12:42:52.134Z,99.20
2019-02-02T12:46:01.386Z,99.40
2019-02-02T12:49:08.666Z,99.60
2019-02-02T12:52:10.500Z,99.60
2019-02-02T12:55:12.103Z,99.60
2019-02-02T12:58:13.957Z,99.80
2019-02-02T13:01:16.051Z,99.90
2019-02-02T13:04:17.698Z,99.90
2019-02-02T13:07:20.128Z,99.90
2019-02-02T13:10:24.479Z,99.90
2019-02-02T13:13:25.490Z,99.90
2019-02-02T13:16:28.632Z,99.90
2019-02-02T13:22:46.918Z,99.90
2019-02-02T13:25:48.143Z,99.90
2019-02-02T13:28:50.210Z,99.90
2019-02-02T13:31:52.938Z,99.90
2019-02-02T13:34:56.574Z,99.90
2019-02-02T13:37:57.598Z,99.80
2019-02-02T13:40:59.632Z,99.60
2019-02-02T13:44:00.900Z,99.70
2019-02-02T13:47:03.097Z,99.90
2019-02-02T13:50:04.103Z,99.90
2019-02-02T13:53:06.041Z,99.90
2019-02-02T13:56:07.676Z,99.90
2019-02-02T13:59:09.674Z,99.90
2019-02-02T14:02:12.434Z,99.90
2019-02-02T14:05:15.159Z,99.90
2019-02-02T14:08:15.855Z,99.80
2019-02-02T14:14:55.035Z,99.30
2019-02-02T14:17:56.681Z,99.90
2019-02-02T14:24:05.810Z,99.90
2019-02-02T14:27:08.394Z,99.80
2019-02-02T14:29:57.790Z,99.00
2019-02-02T14:36:20.284Z,98.10
2019-02-02T14:39:21.848Z,98.00
2019-02-02T14:42:23.055Z,98.10
2019-02-02T14:45:27.232Z,98.30
2019-02-02T14:48:27.814Z,98.90
2019-02-02T14:51:34.927Z,98.70
2019-02-02T14:54:38.022Z,98.50
2019-02-02T14:57:39.402Z,98.30
2019-02-02T15:03:42.843Z,98.70
2019-02-02T15:06:44.567Z,98.80
2019-02-02T15:09:46.336Z,98.90
2019-02-02T15:12:48.372Z,98.90
2019-02-02T15:15:50.713Z,98.90
2019-02-02T15:18:52.099Z,99.30
2019-02-02T15:21:59.884Z,99.00
2019-02-02T15:25:02.611Z,99.00
2019-02-02T15:28:03.638Z,99.00
2019-02-02T15:31:05.434Z,99.30
2019-02-02T15:34:08.069Z,99.40
2019-02-02T15:37:10.709Z,99.50
2019-02-02T15:40:11.631Z,99.70
2019-02-02T15:43:13.820Z,99.80
2019-02-02T15:46:15.644Z,99.80
2019-02-02T15:49:17.783Z,99.90
2019-02-02T15:52:25.304Z,99.90
2019-02-02T15:55:29.102Z,99.60
2019-02-02T15:58:31.155Z,99.90
2019-02-02T16:01:32.298Z,99.90
2019-02-02T16:07:41.460Z,99.90
2019-02-02T16:10:42.667Z,99.90
2019-02-02T16:13:44.123Z,99.90
2019-02-02T16:16:45.813Z,99.90
2019-02-02T16:19:47.977Z,99.90
2019-02-02T16:22:55.851Z,99.90
2019-02-02T16:25:58.923Z,99.90
2019-02-02T16:28:59.985Z,99.90
2019-02-02T16:32:01.342Z,99.90
2019-02-02T16:35:03.379Z,99.90
2019-02-02T16:38:04.273Z,99.90
2019-02-02T16:41:05.498Z,99.90
2019-02-02T16:44:06.484Z,99.90
2019-02-02T16:47:09.253Z,99.90
2019-02-02T16:50:11.430Z,99.90
2019-02-02T16:56:26.590Z,99.90
2019-02-02T16:59:27.726Z,99.90
2019-02-02T17:02:29.484Z,99.90
2019-02-02T17:05:31.792Z,99.90
2019-02-02T17:08:32.975Z,99.90
2019-02-02T17:11:39.363Z,99.90
2019-02-02T17:14:40.791Z,99.90
2019-02-02T17:17:43.326Z,99.90
2019-02-02T17:20:45.060Z,99.90
2019-02-02T17:26:53.746Z,99.90
2019-02-02T17:29:54.669Z,99.90
2019-02-02T17:32:57.851Z,99.90
2019-02-02T17:35:59.491Z,99.90
2019-02-02T17:39:01.591Z,99.90
2019-02-02T17:42:03.966Z,99.90
2019-02-02T17:45:06.027Z,99.90
2019-02-02T17:48:07.739Z,99.90
2019-02-02T17:51:08.406Z,99.90
2019-02-02T17:57:43.858Z,99.90
2019-02-02T18:04:07.171Z,99.90
2019-02-02T18:07:09.460Z,99.90
2019-02-02T18:10:11.581Z,99.90
2019-02-02T18:13:14.594Z,99.90
2019-02-02T18:16:17.083Z,99.90
2019-02-02T18:19:19.023Z,99.90
2019-02-02T18:22:20.816Z,99.90
2019-02-02T18:28:36.254Z,99.90
2019-02-02T18:31:41.865Z,99.90
2019-02-02T18:34:51.298Z,99.90
2019-02-02T18:37:47.992Z,99.90
2019-02-02T18:40:51.609Z,99.90
2019-02-02T18:44:03.912Z,99.90
2019-02-02T18:47:05.749Z,99.90
2019-02-02T18:50:07.670Z,99.90
2019-02-02T18:53:09.352Z,99.90
2019-02-02T19:05:42.069Z,99.90
2019-02-02T19:08:43.710Z,99.90
2019-02-02T19:11:45.479Z,99.90
2019-02-02T19:14:46.845Z,99.90
2019-02-02T19:17:48.506Z,99.90
2019-02-02T19:20:50.180Z,99.90
2019-02-02T19:30:36.013Z,99.90
2019-02-02T19:33:36.926Z,99.90
2019-02-02T19:36:38.465Z,99.90
2019-02-02T19:39:39.398Z,99.90
2019-02-02T19:42:39.966Z,99.90
2019-02-02T19:48:43.972Z,99.90
2019-02-02T19:55:14.299Z,99.90
2019-02-02T20:04:25.068Z,99.90
2019-02-02T20:07:15.342Z,99.90
2019-02-02T20:10:23.987Z,99.90
2019-02-02T20:16:27.808Z,99.90
2019-02-02T20:22:51.143Z,99.90
2019-02-02T20:32:14.554Z,99.90
2019-02-02T20:35:15.851Z,99.90
2019-02-02T20:38:17.616Z,99.90
2019-02-02T20:41:19.171Z,99.90
2019-02-02T20:44:21.339Z,99.90
2019-02-02T20:50:30.290Z,99.90
2019-02-02T20:53:32.271Z,99.90
2019-02-02T20:56:33.599Z,99.90
2019-02-02T20:59:34.902Z,99.90
2019-02-02T21:02:36.489Z,99.90
2019-02-02T21:05:38.503Z,99.90
2019-02-02T21:08:41.529Z,99.90
2019-02-02T21:11:56.619Z,99.90
2019-02-02T21:14:56.034Z,99.90
2019-02-02T21:17:57.383Z,99.90
2019-02-02T21:20:57.660Z,99.90
2019-02-02T21:24:00.391Z,99.90
2019-02-02T21:27:02.182Z,99.90
2019-02-02T21:30:10.051Z,99.90
2019-02-02T21:33:14.800Z,99.90
2019-02-02T21:36:16.556Z,99.90
2019-02-02T21:39:18.164Z,99.90
2019-02-02T21:42:19.398Z,99.90
2019-02-02T21:45:20.998Z,99.90
2019-02-02T21:54:39.255Z,99.90
2019-02-02T21:57:40.263Z,99.90
2019-02-02T22:00:48.077Z,99.90
2019-02-02T22:03:49.443Z,99.90
2019-02-02T22:06:51.339Z,99.90
2019-02-02T22:09:53.796Z,99.90
2019-02-02T22:12:54.154Z,99.90
2019-02-02T22:19:28.737Z,99.90
2019-02-02T22:22:28.984Z,99.90
2019-02-02T22:28:51.898Z,99.90
2019-02-02T22:34:59.510Z,99.90
2019-02-02T22:38:01.141Z,99.90
2019-02-02T22:41:02.403Z,99.90
2019-02-02T22:44:06.815Z,99.90
2019-02-02T22:47:08.307Z,99.90
2019-02-02T22:50:10.507Z,99.90
2019-02-02T22:53:10.528Z,99.90
2019-02-02T22:56:11.584Z,99.90
2019-02-02T22:59:13.462Z,99.90
2019-02-02T23:02:21.335Z,99.90
2019-02-02T23:05:22.667Z,99.90
2019-02-02T23:08:24.350Z,99.90
2019-02-02T23:11:26.135Z,99.90
2019-02-02T23:14:27.277Z,99.90
2019-02-02T23:17:27.656Z,99.90
2019-02-02T23:20:36.559Z,99.90
2019-02-02T23:23:45.095Z,99.90
2019-02-02T23:26:53.763Z,99.90
2019-02-02T23:29:54.601Z,99.90
2019-02-02T23:36:03.167Z,99.90
2019-02-02T23:39:04.275Z,99.90
2019-02-02T23:42:05.151Z,99.90
2019-02-02T23:45:06.363Z,99.90
2019-02-02T23:48:08.463Z,99.90
2019-02-02T23:51:10.397Z,99.90
2019-02-02T23:54:11.550Z,99.90
2019-02-02T23:57:13.117Z,99.90
