createdAt,value
2018-07-27T00:00:59.776Z,20.06
2018-07-27T00:03:27.345Z,20.02
2018-07-27T00:05:55.015Z,20.00
2018-07-27T00:08:22.979Z,19.99
2018-07-27T00:10:50.643Z,19.97
2018-07-27T00:13:18.307Z,19.95
2018-07-27T00:15:46.130Z,19.93
2018-07-27T00:18:13.806Z,19.91
2018-07-27T00:20:41.421Z,19.90
2018-07-27T00:23:09.528Z,19.88
2018-07-27T00:25:37.147Z,19.87
2018-07-27T00:28:04.884Z,19.83
2018-07-27T00:30:32.823Z,19.81
2018-07-27T00:33:00.599Z,19.79
2018-07-27T00:35:28.281Z,19.77
2018-07-27T00:37:56.102Z,19.75
2018-07-27T00:40:23.727Z,19.74
2018-07-27T00:42:51.329Z,19.73
2018-07-27T00:45:19.167Z,19.72
2018-07-27T00:47:46.744Z,19.72
2018-07-27T00:50:14.367Z,19.71
2018-07-27T00:52:42.271Z,19.68
2018-07-27T00:55:09.856Z,19.66
2018-07-27T00:57:37.396Z,19.66
2018-07-27T01:00:05.505Z,19.64
2018-07-27T01:02:33.137Z,19.63
2018-07-27T01:05:00.726Z,19.62
2018-07-27T01:07:28.456Z,19.59
2018-07-27T01:09:56.111Z,19.58
2018-07-27T01:12:23.745Z,19.57
2018-07-27T01:14:51.525Z,19.56
2018-07-27T01:17:19.091Z,19.54
2018-07-27T01:19:46.751Z,19.53
2018-07-27T01:22:14.555Z,19.51
2018-07-27T01:24:42.114Z,19.51
2018-07-27T01:27:09.798Z,19.48
2018-07-27T01:29:37.657Z,19.47
2018-07-27T01:32:05.293Z,19.44
2018-07-27T01:34:34.106Z,19.42
2018-07-27T01:37:02.042Z,19.38
2018-07-27T01:39:29.682Z,19.37
2018-07-27T01:41:57.341Z,19.36
2018-07-27T01:44:25.237Z,19.34
2018-07-27T01:46:52.896Z,19.31
2018-07-27T01:49:20.578Z,19.28
2018-07-27T01:51:48.382Z,19.27
2018-07-27T01:54:16.158Z,19.25
2018-07-27T01:56:43.760Z,19.24
2018-07-27T01:59:11.753Z,19.23
2018-07-27T02:01:39.430Z,19.22
2018-07-27T02:04:07.033Z,19.20
2018-07-27T02:06:34.822Z,19.20
2018-07-27T02:09:02.750Z,19.20
2018-07-27T02:11:30.395Z,19.18
2018-07-27T02:13:58.120Z,19.18
2018-07-27T02:16:25.805Z,19.17
2018-07-27T02:18:53.542Z,19.17
2018-07-27T02:21:21.454Z,19.16
2018-07-27T02:23:49.004Z,19.17
2018-07-27T02:26:16.669Z,19.16
2018-07-27T02:28:44.403Z,19.14
2018-07-27T02:31:12.042Z,19.12
2018-07-27T02:33:39.783Z,19.10
2018-07-27T02:36:07.803Z,19.09
2018-07-27T02:38:35.434Z,19.09
2018-07-27T02:41:03.094Z,19.09
2018-07-27T02:43:31.010Z,19.08
2018-07-27T02:45:58.606Z,19.08
2018-07-27T02:48:26.248Z,19.08
2018-07-27T02:50:54.080Z,19.07
2018-07-27T02:53:21.687Z,19.09
2018-07-27T02:55:49.380Z,19.07
2018-07-27T02:58:17.114Z,19.06
2018-07-27T03:00:44.754Z,19.05
2018-07-27T03:03:12.447Z,19.06
2018-07-27T03:05:40.286Z,19.05
2018-07-27T03:08:07.911Z,19.05
2018-07-27T03:10:35.514Z,19.06
2018-07-27T03:13:09.924Z,19.07
2018-07-27T03:15:37.579Z,19.08
2018-07-27T03:18:05.275Z,19.09
2018-07-27T03:20:33.186Z,19.11
2018-07-27T03:23:00.859Z,19.12
2018-07-27T03:25:28.552Z,19.14
2018-07-27T03:27:56.203Z,19.15
2018-07-27T03:30:23.829Z,19.18
2018-07-27T03:32:51.450Z,19.19
2018-07-27T03:35:19.280Z,19.22
2018-07-27T03:37:47.072Z,19.24
2018-07-27T03:40:14.688Z,19.27
2018-07-27T03:42:42.573Z,19.30
2018-07-27T03:45:10.294Z,19.33
2018-07-27T03:47:37.916Z,19.35
2018-07-27T03:50:05.858Z,19.38
2018-07-27T03:52:33.493Z,19.41
2018-07-27T03:55:01.053Z,19.43
2018-07-27T03:57:28.832Z,19.46
2018-07-27T03:59:56.414Z,19.48
2018-07-27T04:02:24.192Z,19.53
2018-07-27T04:04:51.875Z,19.56
2018-07-27T04:07:19.435Z,19.59
2018-07-27T04:09:47.135Z,19.63
2018-07-27T04:12:14.938Z,19.67
2018-07-27T04:14:42.524Z,19.69
2018-07-27T04:17:10.182Z,19.73
2018-07-27T04:19:37.975Z,19.76
2018-07-27T04:22:05.589Z,19.81
2018-07-27T04:24:33.156Z,19.84
2018-07-27T04:27:00.935Z,19.88
2018-07-27T04:29:28.592Z,19.92
2018-07-27T04:31:56.187Z,19.95
2018-07-27T04:34:24.042Z,19.99
2018-07-27T04:36:51.629Z,20.02
2018-07-27T04:39:19.568Z,20.07
2018-07-27T04:41:47.426Z,20.11
2018-07-27T04:44:15.063Z,20.16
2018-07-27T04:46:42.649Z,20.22
2018-07-27T04:49:10.491Z,20.26
2018-07-27T04:51:38.083Z,20.31
2018-07-27T04:54:05.837Z,20.35
2018-07-27T04:56:33.725Z,20.40
2018-07-27T04:59:01.526Z,20.44
2018-07-27T05:01:29.184Z,20.48
2018-07-27T05:03:57.346Z,20.54
2018-07-27T05:06:25.054Z,20.58
2018-07-27T05:08:58.200Z,20.63
2018-07-27T05:11:26.109Z,20.68
2018-07-27T05:13:53.710Z,20.74
2018-07-27T05:16:21.347Z,20.78
2018-07-27T05:18:49.224Z,20.85
2018-07-27T05:21:16.790Z,20.89
2018-07-27T05:23:44.361Z,20.94
2018-07-27T05:26:12.091Z,21.00
2018-07-27T05:28:39.737Z,21.06
2018-07-27T05:31:07.345Z,21.13
2018-07-27T05:33:35.227Z,21.20
2018-07-27T05:36:02.885Z,21.26
2018-07-27T05:38:30.528Z,21.32
2018-07-27T05:40:58.727Z,21.37
2018-07-27T05:43:26.353Z,21.42
2018-07-27T05:45:53.969Z,21.50
2018-07-27T05:48:21.784Z,21.54
2018-07-27T05:50:49.420Z,21.60
2018-07-27T05:53:17.095Z,21.66
2018-07-27T05:55:44.830Z,21.72
2018-07-27T05:58:12.409Z,21.80
2018-07-27T06:00:40.060Z,21.86
2018-07-27T06:03:07.954Z,21.90
2018-07-27T06:05:35.600Z,21.95
2018-07-27T06:08:03.297Z,22.00
2018-07-27T06:10:31.102Z,22.05
2018-07-27T06:15:25.749Z,22.15
2018-07-27T06:17:53.536Z,22.21
2018-07-27T06:20:21.200Z,22.25
2018-07-27T06:22:48.849Z,22.32
2018-07-27T06:25:19.494Z,22.35
2018-07-27T06:27:47.165Z,22.37
2018-07-27T06:30:14.774Z,22.39
2018-07-27T06:32:42.632Z,22.43
2018-07-27T06:35:10.289Z,22.47
2018-07-27T06:37:38.079Z,22.51
2018-07-27T06:40:06.132Z,22.55
2018-07-27T06:42:33.915Z,22.59
2018-07-27T06:45:01.587Z,22.64
2018-07-27T06:47:29.355Z,22.67
2018-07-27T06:49:57.005Z,22.72
2018-07-27T06:52:24.731Z,22.77
2018-07-27T06:54:52.807Z,22.82
2018-07-27T06:57:20.405Z,22.87
2018-07-27T06:59:48.057Z,22.90
2018-07-27T07:02:15.763Z,22.94
2018-07-27T07:04:43.395Z,22.96
2018-07-27T07:07:11.024Z,22.93
2018-07-27T07:09:38.843Z,23.08
2018-07-27T07:12:06.563Z,23.14
2018-07-27T07:14:34.240Z,23.18
2018-07-27T07:17:02.049Z,23.22
2018-07-27T07:19:29.759Z,23.26
2018-07-27T07:21:57.440Z,23.30
2018-07-27T07:24:25.172Z,23.33
2018-07-27T07:26:53.107Z,23.36
2018-07-27T07:29:20.693Z,23.39
2018-07-27T07:31:48.486Z,23.43
2018-07-27T07:34:16.154Z,23.47
2018-07-27T07:36:43.905Z,23.49
2018-07-27T07:39:12.519Z,23.54
2018-07-27T07:41:40.813Z,23.57
2018-07-27T07:44:09.094Z,23.61
2018-07-27T07:46:37.291Z,23.65
2018-07-27T07:49:06.049Z,23.68
2018-07-27T07:51:34.913Z,23.74
2018-07-27T07:54:02.739Z,23.76
2018-07-27T07:56:30.807Z,23.79
2018-07-27T07:58:58.435Z,23.83
2018-07-27T08:01:26.167Z,23.85
2018-07-27T08:03:53.843Z,23.88
2018-07-27T08:06:21.556Z,23.90
2018-07-27T08:08:49.316Z,23.93
2018-07-27T08:11:16.979Z,23.93
2018-07-27T08:13:44.562Z,23.96
2018-07-27T08:16:12.483Z,23.99
2018-07-27T08:18:40.084Z,24.04
2018-07-27T08:21:07.829Z,24.10
2018-07-27T08:23:42.419Z,24.15
2018-07-27T08:26:32.055Z,24.21
2018-07-27T08:28:59.925Z,24.23
2018-07-27T08:31:27.523Z,24.27
2018-07-27T08:33:55.964Z,24.29
2018-07-27T08:36:23.787Z,24.31
2018-07-27T08:38:51.414Z,24.36
2018-07-27T08:41:19.082Z,24.40
2018-07-27T08:43:46.946Z,24.45
2018-07-27T08:46:15.035Z,24.50
2018-07-27T08:48:42.659Z,24.52
2018-07-27T08:51:10.369Z,24.54
2018-07-27T08:53:38.147Z,24.59
2018-07-27T08:56:06.998Z,24.62
2018-07-27T08:58:35.027Z,24.65
2018-07-27T09:01:02.911Z,24.69
2018-07-27T09:03:30.611Z,24.71
2018-07-27T09:05:58.453Z,24.74
2018-07-27T09:08:26.234Z,24.79
2018-07-27T09:10:53.912Z,24.81
2018-07-27T09:13:21.689Z,24.88
2018-07-27T09:15:49.564Z,24.95
2018-07-27T09:18:17.296Z,25.01
2018-07-27T09:20:45.141Z,25.08
2018-07-27T09:24:15.874Z,25.13
2018-07-27T09:26:43.654Z,25.18
2018-07-27T09:29:11.227Z,25.20
2018-07-27T09:31:38.981Z,25.24
2018-07-27T09:34:06.715Z,25.29
2018-07-27T09:36:34.377Z,25.33
2018-07-27T09:39:02.230Z,25.37
2018-07-27T09:41:29.936Z,25.34
2018-07-27T09:43:57.545Z,25.52
2018-07-27T09:46:25.500Z,25.61
2018-07-27T09:48:54.067Z,25.71
2018-07-27T09:51:22.919Z,25.83
2018-07-27T09:53:50.897Z,26.01
2018-07-27T09:56:18.693Z,26.23
2018-07-27T09:58:46.327Z,26.48
2018-07-27T10:01:19.771Z,26.72
2018-07-27T10:03:47.453Z,26.95
2018-07-27T10:06:15.122Z,27.16
2018-07-27T10:08:42.856Z,27.32
2018-07-27T10:11:10.668Z,27.47
2018-07-27T10:13:38.308Z,27.67
2018-07-27T10:16:06.574Z,27.82
2018-07-27T10:18:34.411Z,27.97
2018-07-27T10:21:02.062Z,28.12
2018-07-27T10:23:30.028Z,28.25
2018-07-27T10:25:57.928Z,28.38
2018-07-27T10:28:25.538Z,28.48
2018-07-27T10:30:53.236Z,28.52
2018-07-27T10:33:20.973Z,28.57
2018-07-27T10:35:48.580Z,28.61
2018-07-27T10:38:16.426Z,28.64
2018-07-27T10:40:44.206Z,28.73
2018-07-27T10:43:11.809Z,28.79
2018-07-27T10:45:39.591Z,28.82
2018-07-27T10:48:07.397Z,28.87
2018-07-27T10:50:35.120Z,28.95
2018-07-27T10:53:02.795Z,29.01
2018-07-27T10:55:30.522Z,29.07
2018-07-27T10:57:58.110Z,29.16
2018-07-27T11:00:25.889Z,29.22
2018-07-27T11:02:53.666Z,29.25
2018-07-27T11:05:21.247Z,29.26
2018-07-27T11:07:49.013Z,29.25
2018-07-27T11:10:16.929Z,29.24
2018-07-27T11:12:44.656Z,29.28
2018-07-27T11:15:12.484Z,29.36
2018-07-27T11:17:40.346Z,29.40
2018-07-27T11:20:08.496Z,29.45
2018-07-27T11:22:36.348Z,29.53
2018-07-27T11:25:04.373Z,29.60
2018-07-27T11:27:31.994Z,29.62
2018-07-27T11:29:59.778Z,29.68
2018-07-27T11:32:27.458Z,29.71
2018-07-27T11:34:55.042Z,29.72
2018-07-27T11:37:22.952Z,29.71
2018-07-27T11:39:50.676Z,29.71
2018-07-27T11:42:18.388Z,29.73
2018-07-27T11:44:46.068Z,29.70
2018-07-27T11:47:13.903Z,29.70
2018-07-27T11:49:41.564Z,29.68
2018-07-27T11:52:09.346Z,29.68
2018-07-27T11:54:37.030Z,29.72
2018-07-27T11:57:04.879Z,29.74
2018-07-27T11:59:32.802Z,29.73
2018-07-27T12:02:00.628Z,29.70
2018-07-27T12:04:28.176Z,29.67
2018-07-27T12:06:55.973Z,29.65
2018-07-27T12:09:23.837Z,29.70
2018-07-27T12:11:51.431Z,29.72
2018-07-27T12:14:19.329Z,29.72
2018-07-27T12:16:47.080Z,29.72
2018-07-27T12:19:14.682Z,29.74
2018-07-27T12:21:42.670Z,29.80
2018-07-27T12:24:10.420Z,29.85
2018-07-27T12:26:37.983Z,29.89
2018-07-27T12:29:05.637Z,29.95
2018-07-27T12:31:33.504Z,30.03
2018-07-27T12:34:01.116Z,30.07
2018-07-27T12:36:28.962Z,30.08
2018-07-27T12:38:56.799Z,30.07
2018-07-27T12:41:24.395Z,30.09
2018-07-27T12:43:52.295Z,30.06
2018-07-27T12:46:20.253Z,30.13
2018-07-27T12:48:47.910Z,30.23
2018-07-27T12:51:15.695Z,30.19
2018-07-27T12:53:43.476Z,30.05
2018-07-27T12:56:11.098Z,29.89
2018-07-27T12:58:38.885Z,29.81
2018-07-27T13:01:06.926Z,29.75
2018-07-27T13:03:34.526Z,29.65
2018-07-27T13:06:02.296Z,29.55
2018-07-27T13:08:30.144Z,29.49
2018-07-27T13:10:57.765Z,29.43
2018-07-27T13:13:25.530Z,29.39
2018-07-27T13:15:53.312Z,29.35
2018-07-27T13:18:20.906Z,29.29
2018-07-27T13:20:51.462Z,29.20
2018-07-27T13:23:19.940Z,29.11
2018-07-27T13:26:25.406Z,29.07
2018-07-27T13:28:46.341Z,29.02
2018-07-27T13:31:13.982Z,28.92
2018-07-27T13:34:00.766Z,28.80
2018-07-27T13:36:28.417Z,28.56
2018-07-27T13:38:56.076Z,28.51
2018-07-27T13:41:24.117Z,28.37
2018-07-27T13:43:51.875Z,28.28
2018-07-27T13:46:19.477Z,28.19
2018-07-27T13:48:47.460Z,28.11
2018-07-27T13:51:15.084Z,28.03
2018-07-27T13:53:42.680Z,27.94
2018-07-27T13:56:10.497Z,27.87
2018-07-27T13:58:38.073Z,27.82
2018-07-27T14:01:05.738Z,27.75
2018-07-27T14:03:33.559Z,27.72
2018-07-27T14:06:01.164Z,27.69
2018-07-27T14:08:28.766Z,27.69
2018-07-27T14:10:56.499Z,27.67
2018-07-27T14:13:24.152Z,27.63
2018-07-27T14:15:51.786Z,27.54
2018-07-27T14:18:19.698Z,27.46
2018-07-27T14:20:47.296Z,27.36
2018-07-27T14:23:14.874Z,27.31
2018-07-27T14:25:43.137Z,27.27
2018-07-27T14:28:11.009Z,27.21
2018-07-27T14:30:39.180Z,27.17
2018-07-27T14:33:07.697Z,27.13
2018-07-27T14:35:35.415Z,27.07
2018-07-27T14:38:03.187Z,27.03
2018-07-27T14:40:31.242Z,27.00
2018-07-27T14:42:58.878Z,26.96
2018-07-27T14:45:26.931Z,26.93
2018-07-27T14:47:54.867Z,26.91
2018-07-27T14:50:22.530Z,26.86
2018-07-27T14:53:21.077Z,26.82
2018-07-27T14:55:48.725Z,26.77
2018-07-27T14:58:16.349Z,26.74
2018-07-27T15:00:44.245Z,26.74
2018-07-27T15:03:11.858Z,26.72
2018-07-27T15:05:39.481Z,26.72
2018-07-27T15:08:07.351Z,26.73
2018-07-27T15:10:35.045Z,26.74
2018-07-27T15:13:02.681Z,26.78
2018-07-27T15:15:30.571Z,26.82
2018-07-27T15:17:58.198Z,26.81
2018-07-27T15:20:25.844Z,26.83
2018-07-27T15:22:53.891Z,26.86
2018-07-27T15:25:21.512Z,26.87
2018-07-27T15:27:49.158Z,26.89
2018-07-27T15:30:17.122Z,26.92
2018-07-27T15:32:44.712Z,26.95
2018-07-27T15:35:12.359Z,26.97
2018-07-27T15:37:40.418Z,27.01
2018-07-27T15:40:08.073Z,27.04
2018-07-27T15:42:35.670Z,27.06
2018-07-27T15:45:03.580Z,27.08
2018-07-27T15:47:31.167Z,27.14
2018-07-27T15:49:58.847Z,27.22
2018-07-27T15:52:26.834Z,27.29
2018-07-27T15:54:54.438Z,27.37
2018-07-27T15:57:22.056Z,27.43
2018-07-27T15:59:49.942Z,27.47
2018-07-27T16:02:17.536Z,27.52
2018-07-27T16:04:45.150Z,27.50
2018-07-27T16:07:12.960Z,27.51
2018-07-27T16:09:40.562Z,27.52
2018-07-27T16:12:08.174Z,27.48
2018-07-27T16:14:36.289Z,27.49
2018-07-27T16:17:03.918Z,27.50
2018-07-27T16:22:30.612Z,27.43
2018-07-27T16:24:58.216Z,27.36
2018-07-27T16:27:25.885Z,27.30
2018-07-27T16:29:53.799Z,27.26
2018-07-27T16:32:21.384Z,27.19
2018-07-27T16:34:49.203Z,27.16
2018-07-27T16:37:16.962Z,27.11
2018-07-27T16:39:44.587Z,27.05
2018-07-27T16:42:12.358Z,26.99
2018-07-27T16:44:40.254Z,26.92
2018-07-27T16:47:07.877Z,26.85
2018-07-27T16:49:35.619Z,26.77
2018-07-27T16:52:03.437Z,26.67
2018-07-27T16:54:31.001Z,26.58
2018-07-27T16:56:58.802Z,26.50
2018-07-27T16:59:26.473Z,26.44
2018-07-27T17:01:54.077Z,26.40
2018-07-27T17:04:21.841Z,26.34
2018-07-27T17:06:49.527Z,26.28
2018-07-27T17:09:17.167Z,26.21
2018-07-27T17:11:44.964Z,26.16
2018-07-27T17:14:12.933Z,26.12
2018-07-27T17:16:40.570Z,26.09
2018-07-27T17:19:08.337Z,26.04
2018-07-27T17:21:36.255Z,25.99
2018-07-27T17:24:04.058Z,25.92
2018-07-27T17:26:31.821Z,25.85
2018-07-27T17:28:59.686Z,25.80
2018-07-27T17:31:27.295Z,25.74
2018-07-27T17:33:55.038Z,25.70
2018-07-27T17:36:22.767Z,25.65
2018-07-27T17:38:50.508Z,25.61
2018-07-27T17:41:18.273Z,25.59
2018-07-27T17:43:46.102Z,25.54
2018-07-27T17:46:13.756Z,25.51
2018-07-27T17:48:41.434Z,25.48
2018-07-27T17:51:09.250Z,25.36
2018-07-27T17:53:36.909Z,25.42
2018-07-27T17:56:04.910Z,25.39
2018-07-27T17:58:32.665Z,25.39
2018-07-27T18:01:00.376Z,25.34
2018-07-27T18:03:28.181Z,25.29
2018-07-27T18:05:55.842Z,25.26
2018-07-27T18:08:23.447Z,25.22
2018-07-27T18:10:51.214Z,25.19
2018-07-27T18:13:19.125Z,25.14
2018-07-27T18:15:46.921Z,25.08
2018-07-27T18:18:14.701Z,24.99
2018-07-27T18:20:42.770Z,24.91
2018-07-27T18:23:10.385Z,24.85
2018-07-27T18:28:20.432Z,24.71
2018-07-27T18:30:48.075Z,24.66
2018-07-27T18:33:15.757Z,24.62
2018-07-27T18:35:43.556Z,24.55
2018-07-27T18:38:11.165Z,24.49
2018-07-27T18:40:38.934Z,24.44
2018-07-27T18:43:06.824Z,24.40
2018-07-27T18:45:34.433Z,24.37
2018-07-27T18:48:02.186Z,24.31
2018-07-27T18:50:30.066Z,24.27
2018-07-27T18:52:57.722Z,24.22
2018-07-27T18:55:25.626Z,24.16
2018-07-27T18:57:53.540Z,24.09
2018-07-27T19:00:21.182Z,24.01
2018-07-27T19:02:49.063Z,23.98
2018-07-27T19:05:16.914Z,23.88
2018-07-27T19:07:44.485Z,23.81
2018-07-27T19:10:12.296Z,23.75
2018-07-27T19:12:39.958Z,23.70
2018-07-27T19:15:08.188Z,23.66
2018-07-27T19:17:36.043Z,23.63
2018-07-27T19:20:04.117Z,23.60
2018-07-27T19:22:31.710Z,23.56
2018-07-27T19:24:59.540Z,23.48
2018-07-27T19:27:27.222Z,23.41
2018-07-27T19:29:54.830Z,23.35
2018-07-27T19:32:22.870Z,23.31
2018-07-27T19:34:50.519Z,23.24
2018-07-27T19:37:18.193Z,23.19
2018-07-27T19:39:46.112Z,23.14
2018-07-27T19:42:13.920Z,23.08
2018-07-27T19:44:41.573Z,23.04
2018-07-27T19:47:09.902Z,23.00
2018-07-27T19:49:37.680Z,22.95
2018-07-27T19:52:05.332Z,22.90
2018-07-27T19:54:33.191Z,22.84
2018-07-27T19:57:01.103Z,22.80
2018-07-27T19:59:28.728Z,22.72
2018-07-27T20:01:56.531Z,22.67
2018-07-27T20:04:24.308Z,22.59
2018-07-27T20:06:51.976Z,22.55
2018-07-27T20:09:19.874Z,22.52
2018-07-27T20:11:47.782Z,22.51
2018-07-27T20:14:15.424Z,22.47
2018-07-27T20:16:44.159Z,22.44
2018-07-27T20:19:11.891Z,22.41
2018-07-27T20:21:39.635Z,22.41
2018-07-27T20:24:07.461Z,22.39
2018-07-27T20:26:35.273Z,22.37
2018-07-27T20:29:02.929Z,22.36
2018-07-27T20:31:30.793Z,22.32
2018-07-27T20:33:58.405Z,22.30
2018-07-27T20:36:26.320Z,22.24
2018-07-27T20:38:54.079Z,22.19
2018-07-27T20:41:21.672Z,22.15
2018-07-27T20:43:49.309Z,22.07
2018-07-27T20:46:17.512Z,22.02
2018-07-27T20:48:45.240Z,22.00
2018-07-27T20:51:12.817Z,21.97
2018-07-27T20:53:40.730Z,21.89
2018-07-27T20:56:23.537Z,21.84
2018-07-27T20:58:51.468Z,21.92
2018-07-27T21:01:19.215Z,21.82
2018-07-27T21:03:46.836Z,21.75
2018-07-27T21:06:14.650Z,21.64
2018-07-27T21:08:42.301Z,21.68
2018-07-27T21:11:09.992Z,21.64
2018-07-27T21:13:37.895Z,21.59
2018-07-27T21:16:05.546Z,21.54
2018-07-27T21:18:33.284Z,21.49
2018-07-27T21:21:01.116Z,21.44
2018-07-27T21:23:28.693Z,21.41
2018-07-27T21:25:56.450Z,21.39
2018-07-27T21:28:24.363Z,21.36
2018-07-27T21:30:51.969Z,21.33
2018-07-27T21:33:19.583Z,21.30
2018-07-27T21:35:47.580Z,21.27
2018-07-27T21:38:15.171Z,21.26
2018-07-27T21:40:42.758Z,21.24
2018-07-27T21:43:25.152Z,21.22
2018-07-27T21:45:52.895Z,21.17
2018-07-27T21:48:20.512Z,21.11
2018-07-27T21:50:48.617Z,21.09
2018-07-27T21:53:16.250Z,21.05
2018-07-27T21:55:43.271Z,21.03
2018-07-27T21:58:11.209Z,21.03
2018-07-27T22:00:38.311Z,21.02
2018-07-27T22:03:05.893Z,21.02
2018-07-27T22:05:33.384Z,21.01
2018-07-27T22:08:00.356Z,21.00
2018-07-27T22:10:27.345Z,20.98
2018-07-27T22:12:55.388Z,20.97
2018-07-27T22:15:23.666Z,20.95
2018-07-27T22:17:50.813Z,20.96
2018-07-27T22:20:18.907Z,20.95
2018-07-27T22:22:47.218Z,20.93
2018-07-27T22:25:14.946Z,20.92
2018-07-27T22:27:43.322Z,20.92
2018-07-27T22:30:11.257Z,20.91
2018-07-27T22:32:38.266Z,20.90
2018-07-27T22:35:05.766Z,20.88
2018-07-27T22:37:32.761Z,20.86
2018-07-27T22:39:59.737Z,20.84
2018-07-27T22:42:27.117Z,20.82
2018-07-27T22:44:54.081Z,20.78
2018-07-27T22:47:21.237Z,20.78
2018-07-27T22:49:48.631Z,20.77
2018-07-27T22:52:15.661Z,20.77
2018-07-27T22:54:42.682Z,20.75
2018-07-27T22:57:09.977Z,20.74
2018-07-27T22:59:37.025Z,20.74
2018-07-27T23:02:04.033Z,20.72
2018-07-27T23:04:31.359Z,20.71
2018-07-27T23:06:58.369Z,20.70
2018-07-27T23:09:25.353Z,20.68
2018-07-27T23:11:52.844Z,20.65
2018-07-27T23:14:19.886Z,20.64
2018-07-27T23:16:46.891Z,20.63
2018-07-27T23:19:14.066Z,20.60
2018-07-27T23:21:41.783Z,20.58
2018-07-27T23:24:09.425Z,20.58
2018-07-27T23:26:37.386Z,20.56
2018-07-27T23:29:05.124Z,20.55
2018-07-27T23:31:32.765Z,20.56
2018-07-27T23:34:00.776Z,20.55
2018-07-27T23:36:28.370Z,20.55
2018-07-27T23:38:55.963Z,20.57
2018-07-27T23:41:24.013Z,20.56
2018-07-27T23:43:51.804Z,20.57
2018-07-27T23:46:19.425Z,20.58
2018-07-27T23:48:47.528Z,20.60
2018-07-27T23:51:15.140Z,20.60
2018-07-27T23:53:42.779Z,20.59
2018-07-27T23:56:10.772Z,20.60
2018-07-27T23:58:38.394Z,20.58
