createdAt,value
2023-01-10T12:29:32.305Z,996.51
2023-01-10T12:30:33.567Z,996.44
2023-01-10T12:31:34.436Z,996.37
2023-01-10T12:32:35.311Z,996.39
2023-01-10T12:33:36.299Z,996.37
2023-01-10T12:34:37.232Z,996.3
2023-01-10T12:35:38.117Z,996.31
2023-01-10T12:36:38.999Z,996.36
2023-01-10T12:37:39.927Z,996.32
2023-01-10T12:38:40.829Z,996.38
2023-01-10T12:39:41.709Z,996.33
2023-01-10T12:40:42.701Z,996.34
2023-01-10T12:41:43.595Z,996.31
2023-01-10T12:42:44.483Z,996.33
2023-01-10T12:43:45.378Z,996.28
2023-01-10T12:44:46.372Z,996.24
2023-01-10T12:45:47.472Z,996.37
2023-01-10T12:47:13.043Z,996.24
2023-01-10T12:47:49.075Z,996.37
2023-01-10T12:48:49.946Z,996.36
2023-01-10T12:49:50.824Z,996.3
2023-01-10T12:50:51.989Z,996.19
2023-01-10T12:51:52.852Z,996.15
2023-01-10T12:52:53.744Z,996.13
2023-01-10T12:53:54.959Z,996.18
2023-01-10T12:54:55.931Z,996.19
2023-01-10T12:55:57.322Z,996.13
2023-01-10T12:57:00.741Z,996.17
2023-01-10T12:57:58.726Z,996.21
2023-01-10T12:58:59.674Z,996.18
2023-01-10T13:00:00.888Z,996.17
2023-01-10T13:01:02.321Z,996.14
2023-01-10T13:02:03.819Z,996.22
2023-01-10T13:03:05.349Z,996.13
2023-01-10T13:04:06.583Z,996.24
2023-01-10T13:05:07.433Z,996.22
2023-01-10T13:06:08.369Z,996.21
2023-01-10T13:07:09.274Z,996.23
2023-01-10T13:08:10.202Z,996.18
2023-01-10T13:09:11.082Z,996.16
2023-01-10T13:10:11.943Z,996.2
2023-01-10T13:11:13.181Z,996.21
2023-01-10T13:12:14.060Z,996.25
2023-01-10T13:13:14.950Z,996.21
2023-01-10T13:14:15.841Z,996.22
2023-01-10T13:15:16.778Z,996.2
2023-01-10T13:16:17.746Z,996.15
2023-01-10T13:17:18.624Z,996.21
2023-01-10T13:18:19.516Z,996.19
2023-01-10T13:19:20.394Z,996.22
2023-01-10T13:20:21.274Z,996.2
2023-01-10T13:21:22.163Z,996.18
2023-01-10T13:22:23.354Z,996.21
2023-01-10T13:23:24.309Z,996.16
2023-01-10T13:24:25.180Z,996.11
2023-01-10T13:25:26.116Z,996.09
2023-01-10T13:26:27.022Z,996.17
2023-01-10T13:27:27.919Z,996.09
2023-01-10T13:28:28.841Z,996.17
2023-01-10T13:29:29.769Z,996.11
2023-01-10T13:30:30.908Z,996.1
2023-01-10T13:31:31.848Z,996.16
2023-01-10T13:32:32.767Z,996.13
2023-01-10T13:33:33.856Z,996.1
2023-01-10T13:34:34.883Z,996.09
2023-01-10T13:35:35.806Z,996.13
2023-01-10T13:36:36.693Z,996.13
2023-01-10T13:37:37.563Z,996.17
2023-01-10T13:38:38.477Z,996.12
2023-01-10T13:39:39.370Z,996.27
2023-01-10T13:40:40.253Z,996.13
2023-01-10T13:41:41.168Z,996.16
2023-01-10T13:42:42.051Z,996.21
2023-01-10T13:43:42.951Z,996.21
2023-01-10T13:44:43.871Z,996.24
2023-01-10T13:45:44.924Z,996.23
2023-01-10T13:46:45.861Z,996.28
2023-01-10T13:47:46.769Z,996.34
2023-01-10T13:48:47.627Z,996.27
2023-01-10T13:49:48.569Z,996.26
2023-01-10T13:50:49.542Z,996.39
2023-01-10T13:51:50.431Z,996.27
2023-01-10T13:52:51.304Z,996.23
2023-01-10T13:53:52.248Z,996.28
2023-01-10T13:54:53.135Z,996.23
2023-01-10T13:55:54.288Z,996.24
2023-01-10T13:56:55.190Z,996.23
2023-01-10T13:57:56.070Z,996.33
2023-01-10T13:58:57.007Z,996.25
2023-01-10T13:59:57.911Z,996.29
2023-01-10T14:00:59.175Z,996.24
2023-01-10T14:02:00.817Z,996.26
2023-01-10T14:03:02.270Z,996.23
2023-01-10T14:04:03.172Z,996.19
2023-01-10T14:05:04.057Z,996.21
2023-01-10T14:06:04.917Z,996.13
2023-01-10T14:07:05.865Z,996.19
2023-01-10T14:08:06.745Z,996.24
2023-01-10T14:09:07.626Z,996.19
2023-01-10T14:10:08.489Z,996.25
2023-01-10T14:11:09.345Z,996.22
2023-01-10T14:12:10.165Z,996.24
2023-01-10T14:13:11.000Z,996.2
2023-01-10T14:14:11.863Z,996.18
2023-01-10T14:15:12.723Z,996.18
2023-01-10T14:16:13.866Z,996.19
2023-01-10T14:17:14.813Z,996.22
2023-01-10T14:18:15.692Z,996.31
2023-01-10T14:19:16.604Z,996.27
2023-01-10T14:20:17.462Z,996.25
2023-01-10T14:21:18.316Z,996.32
2023-01-10T14:22:19.150Z,996.27
2023-01-10T14:23:20.154Z,996.32
2023-01-10T14:24:21.031Z,996.22
2023-01-10T14:25:21.909Z,996.26
2023-01-10T14:26:22.762Z,996.2
2023-01-10T14:27:23.631Z,996.21
2023-01-10T14:28:24.496Z,996.14
2023-01-10T14:29:25.369Z,996.13
2023-01-10T14:30:26.265Z,996.16
2023-01-10T14:31:27.448Z,996.2
2023-01-10T14:32:28.402Z,996.07
2023-01-10T14:33:29.245Z,996.12
2023-01-10T14:34:30.094Z,996.15
2023-01-10T14:35:30.989Z,996.23
2023-01-10T14:36:31.840Z,996.25
2023-01-10T14:37:32.649Z,996.2
2023-01-10T14:38:33.539Z,996.26
2023-01-10T14:39:34.425Z,996.26
2023-01-10T14:40:35.274Z,996.34
2023-01-10T14:41:36.147Z,996.29
2023-01-10T14:42:36.987Z,996.23
2023-01-10T14:43:37.825Z,996.28
2023-01-10T14:44:38.658Z,996.23
2023-01-10T14:45:39.520Z,996.27
2023-01-10T14:46:40.725Z,996.27
2023-01-10T14:47:41.715Z,996.25
2023-01-10T14:48:42.554Z,996.27
2023-01-10T14:49:43.425Z,996.26
2023-01-10T14:50:44.265Z,996.19
2023-01-10T14:51:45.134Z,996.3
2023-01-10T14:52:46.017Z,996.25
2023-01-10T14:53:46.894Z,996.17
2023-01-10T14:54:47.800Z,996.17
2023-01-10T14:55:48.923Z,996.14
2023-01-10T14:56:49.832Z,996.24
2023-01-10T14:57:50.671Z,996.1
2023-01-10T14:58:51.551Z,996.05
2023-01-10T14:59:52.389Z,996.03
2023-01-10T15:00:53.521Z,996.04
2023-01-10T15:01:54.981Z,995.98
2023-01-10T15:02:58.230Z,995.98
2023-01-10T15:03:59.104Z,995.97
2023-01-10T15:05:00.392Z,995.96
2023-01-10T15:06:01.273Z,996
2023-01-10T15:07:02.118Z,995.98
2023-01-10T15:08:03.053Z,995.96
2023-01-10T15:09:04.178Z,995.96
2023-01-10T15:10:05.091Z,995.94
2023-01-10T15:11:06.115Z,995.92
2023-01-10T15:12:06.982Z,995.88
2023-01-10T15:13:07.860Z,995.91
2023-01-10T15:14:08.725Z,995.87
2023-01-10T15:15:09.960Z,995.85
2023-01-10T15:16:11.278Z,995.78
2023-01-10T15:17:12.248Z,995.82
2023-01-10T15:18:13.097Z,995.88
2023-01-10T15:19:13.936Z,995.77
2023-01-10T15:20:15.040Z,995.8
2023-01-10T15:21:20.767Z,995.74
2023-01-10T15:22:18.555Z,995.65
2023-01-10T15:23:19.407Z,995.7
2023-01-10T15:24:20.269Z,995.69
2023-01-10T15:25:21.212Z,995.69
2023-01-10T15:26:22.123Z,995.68
2023-01-10T15:27:23.081Z,995.68
2023-01-10T15:28:23.928Z,995.66
2023-01-10T15:29:24.848Z,995.66
2023-01-10T15:30:25.687Z,995.67
2023-01-10T15:31:26.753Z,995.6
2023-01-10T15:32:27.830Z,995.59
2023-01-10T15:33:28.774Z,995.61
2023-01-10T15:34:29.703Z,995.6
2023-01-10T15:35:37.522Z,995.6
2023-01-10T15:36:32.009Z,995.55
2023-01-10T15:37:32.854Z,995.57
2023-01-10T15:38:33.686Z,995.53
2023-01-10T15:39:34.563Z,995.58
2023-01-10T15:40:35.394Z,995.53
2023-01-10T15:41:36.245Z,995.53
2023-01-10T15:42:37.133Z,995.54
2023-01-10T15:43:37.995Z,995.5
2023-01-10T15:44:38.881Z,995.5
2023-01-10T15:45:39.718Z,995.46
2023-01-10T15:46:41.074Z,995.49
2023-01-10T15:47:42.215Z,995.49
2023-01-10T15:48:43.112Z,995.42
2023-01-10T15:49:44.037Z,995.4
2023-01-10T15:50:44.916Z,995.39
2023-01-10T15:51:46.027Z,995.38
2023-01-10T15:52:46.906Z,995.37
2023-01-10T15:53:47.827Z,995.35
2023-01-10T15:54:48.683Z,995.38
2023-01-10T15:55:49.586Z,995.39
2023-01-10T15:56:50.665Z,995.36
2023-01-10T15:57:51.578Z,995.37
2023-01-10T15:58:52.440Z,995.4
2023-01-10T15:59:53.662Z,995.39
2023-01-10T16:00:55.198Z,995.42
2023-01-10T16:01:56.954Z,995.45
2023-01-10T16:02:58.751Z,995.43
2023-01-10T16:03:59.730Z,995.43
2023-01-10T16:05:00.777Z,995.45
2023-01-10T16:06:01.643Z,995.46
2023-01-10T16:07:02.476Z,995.44
2023-01-10T16:08:03.294Z,995.45
2023-01-10T16:09:04.201Z,995.41
2023-01-10T16:10:05.071Z,995.41
2023-01-10T16:11:05.907Z,995.38
2023-01-10T16:12:06.798Z,995.35
2023-01-10T16:13:07.733Z,995.4
2023-01-10T16:14:08.634Z,995.37
2023-01-10T16:15:09.466Z,995.34
2023-01-10T16:16:10.614Z,995.35
2023-01-10T16:17:11.714Z,995.39
2023-01-10T16:18:12.736Z,995.34
2023-01-10T16:19:15.259Z,995.34
2023-01-10T16:20:16.146Z,995.34
2023-01-10T16:21:17.005Z,995.3
2023-01-10T16:22:17.884Z,995.35
2023-01-10T16:23:18.838Z,995.39
2023-01-10T16:24:19.750Z,995.35
2023-01-10T16:25:20.627Z,995.37
2023-01-10T16:26:21.482Z,995.38
2023-01-10T16:27:22.357Z,995.34
2023-01-10T16:28:23.222Z,995.39
2023-01-10T16:29:24.087Z,995.36
2023-01-10T16:30:25.110Z,995.37
2023-01-10T16:31:26.374Z,995.37
2023-01-10T16:32:27.347Z,995.33
2023-01-10T16:33:28.379Z,995.32
2023-01-10T16:34:29.308Z,995.33
2023-01-10T16:35:30.208Z,995.33
2023-01-10T16:36:31.099Z,995.36
2023-01-10T16:37:31.975Z,995.37
2023-01-10T16:38:32.840Z,995.35
2023-01-10T16:39:33.712Z,995.36
2023-01-10T16:40:36.943Z,995.35
2023-01-10T16:41:34.619Z,995.34
2023-01-10T16:42:35.708Z,995.38
2023-01-10T16:43:36.517Z,995.4
