createdAt,value
2022-10-23T00:04:41.918Z,16.4
2022-10-23T00:09:41.944Z,14.5
2022-10-23T00:14:41.917Z,15.2
2022-10-23T00:45:05.446Z,13.6
2022-10-23T00:49:43.220Z,12.4
2022-10-23T00:54:49.410Z,13.6
2022-10-23T00:59:42.275Z,12.5
2022-10-23T01:04:42.089Z,12.5
2022-10-23T01:09:42.108Z,13.3
2022-10-23T01:14:41.909Z,13.3
2022-10-23T01:19:41.915Z,13.7
2022-10-23T01:24:41.919Z,13.9
2022-10-23T01:29:41.918Z,13.9
2022-10-23T01:34:41.966Z,14.6
2022-10-23T01:39:41.933Z,15.5
2022-10-23T01:44:41.970Z,15.5
2022-10-23T01:49:41.924Z,15.5
2022-10-23T01:54:41.965Z,15.5
2022-10-23T01:59:45.247Z,16
2022-10-23T02:04:41.994Z,16
2022-10-23T02:09:41.963Z,15.5
2022-10-23T02:14:41.940Z,16
2022-10-23T02:19:41.919Z,16
2022-10-23T02:24:41.938Z,16.7
2022-10-23T02:29:41.952Z,17.1
2022-10-23T02:34:41.926Z,16.7
2022-10-23T02:39:41.961Z,19
2022-10-23T02:44:41.896Z,19
2022-10-23T02:49:41.890Z,19
2022-10-23T02:54:41.951Z,16.7
2022-10-23T02:59:41.914Z,16.6
2022-10-23T03:04:41.922Z,15.6
2022-10-23T03:09:41.964Z,15.6
2022-10-23T03:14:41.998Z,14.6
2022-10-23T03:19:41.951Z,15.6
2022-10-23T03:24:41.960Z,15.6
2022-10-23T03:29:41.956Z,16
2022-10-23T03:34:41.968Z,18.1
2022-10-23T03:39:41.958Z,19.3
2022-10-23T03:44:41.931Z,18.2
2022-10-23T03:49:41.999Z,18.4
2022-10-23T03:54:42.044Z,19.3
2022-10-23T03:59:42.049Z,19.6
2022-10-23T04:04:41.952Z,19.6
2022-10-23T04:09:41.984Z,19.6
2022-10-23T04:14:41.929Z,19.6
2022-10-23T04:19:41.925Z,19.6
2022-10-23T04:24:41.962Z,19.6
2022-10-23T04:29:42.006Z,18.4
2022-10-23T04:34:42.004Z,18.3
2022-10-23T04:39:42.001Z,18.3
2022-10-23T04:44:41.990Z,18.3
2022-10-23T04:49:41.939Z,16.8
2022-10-23T04:54:42.004Z,16.8
2022-10-23T04:59:42.020Z,16.8
2022-10-23T05:04:41.987Z,16
2022-10-23T05:09:41.973Z,16
2022-10-23T05:14:41.953Z,16
2022-10-23T05:19:41.967Z,16
2022-10-23T05:24:42.354Z,17.8
2022-10-23T05:29:41.931Z,17.8
2022-10-23T05:34:41.969Z,17.8
2022-10-23T05:39:41.972Z,17.8
2022-10-23T05:44:42.034Z,17.8
2022-10-23T05:49:41.958Z,17.8
2022-10-23T05:54:42.018Z,16.6
2022-10-23T05:59:41.994Z,16.6
2022-10-23T06:04:41.995Z,17.8
2022-10-23T06:09:41.980Z,17.9
2022-10-23T06:14:41.993Z,18.2
2022-10-23T06:19:42.009Z,18.2
2022-10-23T06:24:42.006Z,18.9
2022-10-23T06:29:42.000Z,22.1
2022-10-23T06:34:41.961Z,22.7
2022-10-23T06:39:42.004Z,23.5
2022-10-23T06:44:42.003Z,23.7
2022-10-23T06:49:42.039Z,23.7
2022-10-23T06:54:41.993Z,24
2022-10-23T06:59:42.005Z,24
2022-10-23T07:04:41.992Z,23.7
2022-10-23T07:09:41.988Z,20.8
2022-10-23T07:14:42.021Z,19.9
2022-10-23T07:19:42.101Z,14.3
2022-10-23T07:24:42.001Z,14.2
2022-10-23T07:29:41.985Z,13.6
2022-10-23T07:34:41.985Z,13.6
2022-10-23T07:39:41.985Z,12.1
2022-10-23T07:44:41.987Z,9.2
2022-10-23T07:49:42.080Z,9.2
2022-10-23T07:54:42.117Z,9.2
2022-10-23T07:59:42.091Z,14.4
2022-10-23T08:04:42.050Z,20.2
2022-10-23T08:09:42.105Z,20.2
2022-10-23T08:14:42.013Z,20.2
2022-10-23T08:19:41.988Z,20.2
2022-10-23T08:24:42.027Z,8.2
2022-10-23T08:29:42.018Z,7.1
2022-10-23T08:34:42.030Z,6
2022-10-23T08:39:42.043Z,6
2022-10-23T08:44:42.137Z,5.6
2022-10-23T08:49:42.014Z,4.5
2022-10-23T08:54:42.072Z,3
2022-10-23T08:59:41.962Z,3
2022-10-23T09:04:42.015Z,3
2022-10-23T09:09:42.022Z,3.2
2022-10-23T09:14:42.075Z,2.9
2022-10-23T09:19:41.999Z,3.2
2022-10-23T09:24:42.110Z,3.2
2022-10-23T09:29:42.064Z,3.3
2022-10-23T09:34:42.014Z,3.9
2022-10-23T09:39:42.032Z,4.8
2022-10-23T09:44:41.981Z,4.8
2022-10-23T09:49:42.042Z,5.1
2022-10-23T09:54:41.992Z,5.1
2022-10-23T09:59:42.067Z,5.4
2022-10-23T10:04:42.035Z,5.4
2022-10-23T10:09:42.039Z,5.4
2022-10-23T10:14:42.108Z,5.4
2022-10-23T10:19:41.979Z,4.5
2022-10-23T10:24:41.999Z,4.5
2022-10-23T10:29:42.007Z,5
2022-10-23T10:34:41.982Z,5
2022-10-23T10:39:42.032Z,5.9
2022-10-23T10:44:42.032Z,6.3
2022-10-23T10:49:42.037Z,6.3
2022-10-23T10:54:42.044Z,6.3
2022-10-23T10:59:42.046Z,7.6
2022-10-23T11:04:42.030Z,9.2
2022-10-23T11:09:42.057Z,9.2
2022-10-23T11:14:42.044Z,8.8
2022-10-23T11:19:42.013Z,8.8
2022-10-23T11:24:46.702Z,7.1
2022-10-23T11:29:42.071Z,7.1
2022-10-23T11:34:42.010Z,3.9
2022-10-23T11:39:42.146Z,3.5
2022-10-23T11:44:42.068Z,3.5
2022-10-23T11:49:42.113Z,3.5
2022-10-23T11:54:42.045Z,3.5
2022-10-23T11:59:42.176Z,3.7
2022-10-23T12:04:42.050Z,3.8
2022-10-23T12:09:42.079Z,3.8
2022-10-23T12:14:42.073Z,3.8
2022-10-23T12:19:42.040Z,3.7
2022-10-23T12:24:42.005Z,3.7
2022-10-23T12:29:42.080Z,5.2
2022-10-23T12:34:42.054Z,5.6
2022-10-23T12:39:42.070Z,5.6
2022-10-23T12:44:42.194Z,6.3
2022-10-23T12:49:42.059Z,6.9
2022-10-23T12:54:42.195Z,6.9
2022-10-23T12:59:42.040Z,7.1
2022-10-23T13:04:42.036Z,7.1
2022-10-23T13:09:42.125Z,7.1
2022-10-23T13:14:45.196Z,6.9
2022-10-23T13:19:42.144Z,6.9
2022-10-23T13:24:42.060Z,6.1
2022-10-23T13:29:42.050Z,6.1
2022-10-23T13:34:43.440Z,5.3
2022-10-23T13:39:42.080Z,5.3
2022-10-23T13:44:42.050Z,4.1
2022-10-23T13:49:42.054Z,4.8
2022-10-23T13:54:42.077Z,4.3
2022-10-23T13:59:42.089Z,4.3
2022-10-23T14:04:42.122Z,4.3
2022-10-23T14:09:42.044Z,4.8
2022-10-23T14:14:42.055Z,4.8
2022-10-23T14:19:42.104Z,4.9
2022-10-23T14:24:42.174Z,5
2022-10-23T14:29:42.182Z,5.4
2022-10-23T14:34:42.117Z,6.1
2022-10-23T14:39:44.188Z,6.8
2022-10-23T14:44:42.130Z,7.2
2022-10-23T14:49:42.131Z,7.2
2022-10-23T14:54:42.135Z,7.2
2022-10-23T14:59:42.120Z,6.8
2022-10-23T15:04:42.129Z,6.3
2022-10-23T15:09:42.115Z,6.3
2022-10-23T15:14:42.177Z,6.3
2022-10-23T15:19:42.207Z,6.3
2022-10-23T15:24:42.263Z,6.3
2022-10-23T15:29:42.153Z,6.3
2022-10-23T15:34:42.127Z,6.3
2022-10-23T15:39:42.158Z,6.9
2022-10-23T15:44:42.150Z,6.9
2022-10-23T15:49:42.154Z,7
2022-10-23T15:54:42.122Z,7
2022-10-23T15:59:42.202Z,7.1
2022-10-23T16:04:42.278Z,10
2022-10-23T16:09:42.209Z,10
2022-10-23T16:14:42.168Z,10
2022-10-23T16:19:42.287Z,10
2022-10-23T16:24:42.152Z,8
2022-10-23T16:29:42.161Z,8
2022-10-23T16:34:42.128Z,8
2022-10-23T16:39:42.141Z,8
2022-10-23T16:44:42.259Z,10.5
2022-10-23T16:49:42.174Z,12.6
2022-10-23T16:54:42.194Z,12.6
2022-10-23T16:59:42.109Z,12.6
2022-10-23T17:04:42.180Z,12.6
2022-10-23T17:09:42.350Z,11.2
2022-10-23T17:14:42.253Z,10.2
2022-10-23T17:19:46.425Z,10.2
2022-10-23T17:24:42.082Z,8.7
2022-10-23T17:29:42.120Z,10.2
2022-10-23T17:34:42.187Z,11.1
2022-10-23T17:39:42.259Z,11.1
2022-10-23T17:44:42.114Z,11.1
2022-10-23T17:49:46.081Z,11.1
2022-10-23T17:54:42.106Z,11.7
2022-10-23T17:59:42.132Z,13.5
2022-10-23T18:04:42.089Z,13.5
2022-10-23T18:09:42.113Z,14.6
2022-10-23T18:14:42.125Z,22.8
2022-10-23T18:19:42.116Z,22.8
2022-10-23T18:24:42.162Z,26.1
2022-10-23T18:39:42.190Z,9.1
2022-10-23T18:44:42.076Z,9.6
2022-10-23T18:49:42.102Z,10.1
2022-10-23T18:54:42.105Z,10.3
2022-10-23T18:59:42.272Z,10.5
2022-10-23T19:04:42.170Z,11.5
2022-10-23T19:09:42.094Z,10.5
2022-10-23T19:14:42.116Z,12.5
2022-10-23T19:19:42.138Z,12.5
2022-10-23T19:24:42.121Z,13
2022-10-23T19:29:42.193Z,13
2022-10-23T19:34:42.152Z,13
2022-10-23T19:39:42.391Z,13
2022-10-23T19:44:42.253Z,14.6
2022-10-23T19:49:42.143Z,14.6
2022-10-23T19:54:42.161Z,14.6
2022-10-23T19:59:42.200Z,13.4
2022-10-23T20:04:42.162Z,15.5
2022-10-23T20:09:42.100Z,15.5
2022-10-23T20:14:42.123Z,15.5
2022-10-23T20:19:42.171Z,49.6
2022-10-23T20:24:42.202Z,49.6
2022-10-23T20:29:42.248Z,49.6
2022-10-23T20:34:42.169Z,49.6
2022-10-23T20:39:42.164Z,10.3
2022-10-23T20:44:42.181Z,9.8
2022-10-23T20:49:42.189Z,8.9
2022-10-23T20:54:42.127Z,8.9
2022-10-23T20:59:42.161Z,8.9
2022-10-23T21:04:42.132Z,8.9
2022-10-23T21:09:42.201Z,8.9
2022-10-23T21:14:42.169Z,8.9
2022-10-23T21:19:42.145Z,9
2022-10-23T21:24:42.162Z,9
2022-10-23T21:29:42.147Z,9.4
2022-10-23T21:34:42.210Z,10
2022-10-23T21:39:42.229Z,10
2022-10-23T21:44:42.289Z,10
2022-10-23T21:49:42.286Z,9.1
2022-10-23T21:54:42.184Z,9.1
2022-10-23T21:59:42.201Z,9.1
2022-10-23T22:04:42.177Z,9.1
2022-10-23T22:09:42.198Z,9.1
2022-10-23T22:14:42.204Z,9.4
2022-10-23T22:19:42.128Z,10.4
2022-10-23T22:24:42.186Z,10.5
2022-10-23T22:29:42.192Z,10.9
2022-10-23T22:34:52.885Z,11.7
2022-10-23T22:39:42.223Z,11.8
2022-10-23T22:44:42.209Z,11.8
2022-10-23T22:49:42.242Z,12.3
2022-10-23T22:54:42.275Z,12.6
2022-10-23T22:59:42.167Z,12.6
2022-10-23T23:04:42.266Z,12.3
2022-10-23T23:09:42.303Z,11.8
2022-10-23T23:14:42.183Z,12.6
2022-10-23T23:19:42.311Z,11.9
2022-10-23T23:24:42.324Z,11.9
2022-10-23T23:29:42.320Z,11.9
2022-10-23T23:34:42.277Z,11.9
2022-10-23T23:39:42.300Z,12
2022-10-23T23:44:50.194Z,12
2022-10-23T23:49:42.238Z,11.9
2022-10-23T23:54:42.156Z,11.5
2022-10-23T23:59:42.210Z,11.5
