createdAt,value
2018-06-25T00:01:06.792Z,100482.89
2018-06-25T00:03:39.133Z,100484.84
2018-06-25T00:06:09.070Z,100450.34
2018-06-25T00:08:39.113Z,100481.52
2018-06-25T00:11:09.141Z,100484.17
2018-06-25T00:13:39.026Z,100480.86
2018-06-25T00:16:09.014Z,100483.05
2018-06-25T00:18:38.904Z,100482.39
2018-06-25T00:21:08.903Z,100481.88
2018-06-25T00:23:40.261Z,100481.22
2018-06-25T00:26:11.032Z,100478.27
2018-06-25T00:28:41.956Z,100482.42
2018-06-25T00:31:12.474Z,100482.42
2018-06-25T00:33:43.317Z,100479.28
2018-06-25T00:36:14.004Z,100481.29
2018-06-25T00:38:44.985Z,100482.95
2018-06-25T00:41:16.016Z,100484.28
2018-06-25T00:43:45.943Z,100486.43
2018-06-25T00:46:17.309Z,100486.94
2018-06-25T00:48:47.944Z,100487.77
2018-06-25T00:51:19.729Z,100485.95
2018-06-25T00:53:50.282Z,100480.77
2018-06-25T00:56:20.260Z,100483.27
2018-06-25T01:00:00.786Z,100483.41
2018-06-25T01:02:30.707Z,100488.72
2018-06-25T01:05:00.651Z,100490.39
2018-06-25T01:07:30.576Z,100485.87
2018-06-25T01:10:00.565Z,100494.70
2018-06-25T01:12:30.561Z,100493.34
2018-06-25T01:15:00.527Z,100494.67
2018-06-25T01:17:30.571Z,100494.48
2018-06-25T01:20:00.493Z,100489.67
2018-06-25T01:22:30.594Z,100487.67
2018-06-25T01:25:00.519Z,100482.49
2018-06-25T01:27:30.531Z,100473.50
2018-06-25T01:30:00.506Z,100474.67
2018-06-25T01:32:30.446Z,100460.80
2018-06-25T01:35:00.491Z,100469.11
2018-06-25T01:37:30.586Z,100475.94
2018-06-25T01:40:00.501Z,100476.41
2018-06-25T01:42:30.558Z,100487.70
2018-06-25T01:45:00.854Z,100492.34
2018-06-25T01:47:30.845Z,100488.87
2018-06-25T01:50:00.819Z,100501.17
2018-06-25T01:52:30.732Z,100500.66
2018-06-25T01:55:00.645Z,100507.81
2018-06-25T01:57:30.597Z,100500.83
2018-06-25T02:00:00.477Z,100502.30
2018-06-25T02:02:30.514Z,100504.14
2018-06-25T02:05:00.505Z,100500.63
2018-06-25T02:07:30.614Z,100498.48
2018-06-25T02:10:00.506Z,100502.95
2018-06-25T02:12:30.596Z,100501.94
2018-06-25T02:15:00.454Z,100496.80
2018-06-25T02:17:30.483Z,100502.56
2018-06-25T02:20:00.545Z,100506.86
2018-06-25T02:22:30.632Z,100513.16
2018-06-25T02:25:00.603Z,100508.84
2018-06-25T02:27:30.587Z,100517.80
2018-06-25T02:30:01.374Z,100518.11
2018-06-25T02:32:31.350Z,100516.75
2018-06-25T02:35:01.464Z,100518.39
2018-06-25T02:37:31.591Z,100520.06
2018-06-25T02:40:01.494Z,100520.23
2018-06-25T02:42:31.626Z,100526.36
2018-06-25T02:45:01.494Z,100522.20
2018-06-25T02:47:31.606Z,100523.53
2018-06-25T02:50:01.512Z,100526.67
2018-06-25T02:52:31.587Z,100528.85
2018-06-25T02:55:01.496Z,100532.27
2018-06-25T02:57:31.528Z,100534.23
2018-06-25T03:00:01.599Z,100528.75
2018-06-25T03:02:31.553Z,100535.19
2018-06-25T03:05:01.514Z,100524.16
2018-06-25T03:07:31.832Z,100537.71
2018-06-25T03:10:01.732Z,100537.38
2018-06-25T03:12:31.675Z,100536.83
2018-06-25T03:15:01.558Z,100535.43
2018-06-25T03:17:31.503Z,100536.45
2018-06-25T03:20:01.798Z,100543.57
2018-06-25T03:22:31.814Z,100542.14
2018-06-25T03:25:02.602Z,100541.49
2018-06-25T03:27:32.569Z,100533.35
2018-06-25T03:30:02.483Z,100543.33
2018-06-25T03:32:32.644Z,100546.47
2018-06-25T03:35:02.647Z,100550.18
2018-06-25T03:37:32.626Z,100550.14
2018-06-25T03:40:02.567Z,100546.50
2018-06-25T03:42:32.722Z,100550.66
2018-06-25T03:45:02.694Z,100547.45
2018-06-25T03:47:33.083Z,100551.13
2018-06-25T03:50:03.034Z,100560.30
2018-06-25T03:52:32.988Z,100563.63
2018-06-25T03:55:02.854Z,100560.81
2018-06-25T03:57:32.807Z,100568.78
2018-06-25T04:00:02.709Z,100563.98
2018-06-25T04:02:32.606Z,100576.75
2018-06-25T04:05:02.976Z,100584.89
2018-06-25T04:07:32.983Z,100583.19
2018-06-25T04:10:02.919Z,100585.84
2018-06-25T04:12:34.386Z,100586.22
2018-06-25T04:15:05.327Z,100583.13
2018-06-25T04:17:36.042Z,100580.36
2018-06-25T04:20:06.999Z,100581.73
2018-06-25T04:22:38.426Z,100581.08
2018-06-25T04:25:09.002Z,100572.25
2018-06-25T04:27:38.956Z,100580.23
2018-06-25T04:30:10.289Z,100584.76
2018-06-25T04:32:40.973Z,100585.95
2018-06-25T04:35:12.301Z,100584.00
2018-06-25T04:37:42.932Z,100591.02
2018-06-25T04:40:14.635Z,100597.84
2018-06-25T04:42:45.349Z,100601.14
2018-06-25T04:45:15.958Z,100600.09
2018-06-25T04:47:47.431Z,100601.11
2018-06-25T04:50:18.019Z,100600.84
2018-06-25T04:52:49.021Z,100602.58
2018-06-25T04:55:19.941Z,100609.26
2018-06-25T04:57:51.350Z,100612.26
2018-06-25T05:00:21.293Z,100612.91
2018-06-25T05:02:52.106Z,100620.44
2018-06-25T05:05:23.009Z,100621.94
2018-06-25T05:07:54.344Z,100621.59
2018-06-25T05:10:24.998Z,100634.07
2018-06-25T05:12:56.362Z,100636.08
2018-06-25T05:15:27.304Z,100643.75
2018-06-25T05:17:58.044Z,100638.57
2018-06-25T05:20:29.410Z,100635.95
2018-06-25T05:23:00.098Z,100633.31
2018-06-25T05:25:31.319Z,100634.00
2018-06-25T05:28:02.091Z,100638.36
2018-06-25T05:30:32.988Z,100637.71
2018-06-25T05:33:04.134Z,100643.40
2018-06-25T05:35:35.088Z,100641.96
2018-06-25T05:38:05.943Z,100648.13
2018-06-25T05:40:37.168Z,100646.45
2018-06-25T05:43:07.177Z,100648.47
2018-06-25T05:45:37.914Z,100652.70
2018-06-25T05:48:09.653Z,100646.09
2018-06-25T05:50:40.279Z,100648.44
2018-06-25T05:53:11.403Z,100654.09
2018-06-25T05:55:41.968Z,100658.12
2018-06-25T05:58:13.292Z,100659.65
2018-06-25T06:00:44.062Z,100662.85
2018-06-25T06:03:15.002Z,100656.88
2018-06-25T06:05:46.982Z,100657.84
2018-06-25T06:08:16.922Z,100659.17
2018-06-25T06:10:48.297Z,100654.30
2018-06-25T06:13:19.025Z,100660.56
2018-06-25T06:15:49.946Z,100668.91
2018-06-25T06:18:21.364Z,100667.55
2018-06-25T06:20:53.321Z,100668.91
2018-06-25T06:23:24.090Z,100679.69
2018-06-25T06:25:54.058Z,100674.28
2018-06-25T06:28:25.068Z,100672.44
2018-06-25T06:30:55.015Z,100673.63
2018-06-25T06:33:26.249Z,100671.66
2018-06-25T06:35:57.009Z,100679.27
2018-06-25T06:38:28.446Z,100683.72
2018-06-25T06:40:59.075Z,100675.95
2018-06-25T06:43:29.057Z,100679.24
2018-06-25T06:45:59.972Z,100686.57
2018-06-25T06:48:31.343Z,100685.30
2018-06-25T06:51:02.080Z,100690.33
2018-06-25T06:53:33.017Z,100684.21
2018-06-25T06:56:04.418Z,100679.27
2018-06-25T06:58:35.062Z,100681.11
2018-06-25T07:01:06.097Z,100678.84
2018-06-25T07:03:37.410Z,100679.20
2018-06-25T07:06:08.352Z,100678.23
2018-06-25T07:08:39.518Z,100687.21
2018-06-25T07:11:10.027Z,100679.56
2018-06-25T07:13:41.092Z,100683.26
2018-06-25T07:16:11.961Z,100683.08
2018-06-25T07:18:43.370Z,100690.09
2018-06-25T07:21:14.365Z,100690.77
2018-06-25T07:23:45.034Z,100682.77
2018-06-25T07:26:21.566Z,100679.95
2018-06-25T07:28:51.627Z,100678.32
2018-06-25T07:31:21.505Z,100689.19
2018-06-25T07:33:51.468Z,100689.34
2018-06-25T07:36:21.904Z,100694.00
2018-06-25T07:38:52.690Z,100704.02
2018-06-25T07:41:22.692Z,100698.69
2018-06-25T07:43:53.358Z,100698.70
2018-06-25T07:46:23.998Z,100692.74
2018-06-25T07:48:55.737Z,100695.73
2018-06-25T07:51:26.163Z,100682.95
2018-06-25T07:53:57.038Z,100674.48
2018-06-25T07:56:27.858Z,100671.84
2018-06-25T07:58:59.379Z,100674.85
2018-06-25T08:01:29.241Z,100682.27
2018-06-25T08:04:00.196Z,100681.60
2018-06-25T08:06:30.880Z,100679.60
2018-06-25T08:09:02.483Z,100687.94
2018-06-25T08:11:33.358Z,100693.09
2018-06-25T08:14:04.653Z,100697.94
2018-06-25T08:16:35.756Z,100702.09
2018-06-25T08:19:06.506Z,100701.95
2018-06-25T08:21:36.331Z,100705.28
2018-06-25T08:24:07.037Z,100697.61
2018-06-25T08:26:38.055Z,100693.89
2018-06-25T08:29:08.996Z,100702.89
2018-06-25T08:31:40.510Z,100706.88
2018-06-25T08:34:11.199Z,100704.53
2018-06-25T08:36:42.448Z,100700.84
2018-06-25T08:39:13.725Z,100701.66
2018-06-25T08:41:44.271Z,100705.13
2018-06-25T08:44:15.022Z,100692.06
2018-06-25T08:46:46.357Z,100700.67
2018-06-25T08:49:17.004Z,100702.63
2018-06-25T08:51:47.886Z,100708.78
2018-06-25T08:54:19.298Z,100704.41
2018-06-25T08:56:50.088Z,100712.97
2018-06-25T08:59:20.994Z,100707.73
2018-06-25T09:01:52.018Z,100701.64
2018-06-25T09:04:23.432Z,100698.80
2018-06-25T09:06:54.488Z,100703.43
2018-06-25T09:09:25.405Z,100707.48
2018-06-25T09:11:56.057Z,100718.81
2018-06-25T09:14:27.066Z,100719.50
2018-06-25T09:16:58.353Z,100709.53
2018-06-25T09:19:29.022Z,100705.20
2018-06-25T09:22:00.028Z,100718.28
2018-06-25T09:24:30.984Z,100721.34
2018-06-25T09:27:02.940Z,100726.98
2018-06-25T09:29:32.941Z,100725.05
2018-06-25T09:32:04.550Z,100726.28
2018-06-25T09:34:40.051Z,100714.64
2018-06-25T09:37:09.993Z,100714.73
2018-06-25T09:39:39.923Z,100701.11
2018-06-25T09:42:09.891Z,100692.38
2018-06-25T09:44:39.922Z,100698.32
2018-06-25T09:47:10.270Z,100693.33
2018-06-25T09:49:41.013Z,100699.92
2018-06-25T09:52:11.909Z,100706.11
2018-06-25T09:54:43.335Z,100708.53
2018-06-25T09:57:13.949Z,100701.96
2018-06-25T09:59:44.984Z,100691.97
2018-06-25T10:02:15.909Z,100692.79
2018-06-25T10:04:47.326Z,100691.97
2018-06-25T10:07:17.994Z,100695.44
2018-06-25T10:09:48.988Z,100698.45
2018-06-25T10:12:20.090Z,100702.03
2018-06-25T10:14:50.921Z,100697.73
2018-06-25T10:17:22.188Z,100689.74
2018-06-25T10:19:52.947Z,100690.05
2018-06-25T10:22:23.837Z,100684.88
2018-06-25T10:24:55.189Z,100690.67
2018-06-25T10:27:25.848Z,100694.41
2018-06-25T10:29:57.266Z,100682.07
2018-06-25T10:32:27.884Z,100680.02
2018-06-25T10:34:59.289Z,100682.38
2018-06-25T10:37:29.107Z,100673.25
2018-06-25T10:39:59.862Z,100675.64
2018-06-25T10:42:31.265Z,100681.55
2018-06-25T10:45:01.927Z,100684.97
2018-06-25T10:47:31.789Z,100672.53
2018-06-25T10:50:03.310Z,100678.95
2018-06-25T10:52:33.852Z,100671.48
2018-06-25T10:55:05.265Z,100666.72
2018-06-25T10:57:35.826Z,100656.78
2018-06-25T11:00:08.102Z,100659.27
2018-06-25T11:02:38.094Z,100655.31
2018-06-25T11:05:09.026Z,100656.27
2018-06-25T11:07:40.092Z,100662.80
2018-06-25T11:10:10.988Z,100659.98
2018-06-25T11:12:42.446Z,100665.16
2018-06-25T11:15:13.024Z,100665.81
2018-06-25T11:17:43.877Z,100667.55
2018-06-25T11:20:13.886Z,100670.87
2018-06-25T11:22:44.895Z,100663.41
2018-06-25T11:25:16.259Z,100662.47
2018-06-25T11:27:46.953Z,100656.97
2018-06-25T11:30:18.061Z,100652.60
2018-06-25T11:32:48.925Z,100649.92
2018-06-25T11:35:20.654Z,100653.85
2018-06-25T11:37:51.167Z,100648.96
2018-06-25T11:40:23.139Z,100654.27
2018-06-25T11:42:53.019Z,100658.09
2018-06-25T11:45:23.972Z,100653.66
2018-06-25T11:47:54.913Z,100660.90
2018-06-25T11:50:26.361Z,100659.86
2018-06-25T11:52:56.962Z,100660.28
2018-06-25T11:55:28.348Z,100648.98
2018-06-25T11:57:59.872Z,100649.69
2018-06-25T12:00:30.235Z,100648.88
2018-06-25T12:03:00.997Z,100646.49
2018-06-25T12:05:32.013Z,100647.30
2018-06-25T12:08:03.539Z,100637.83
2018-06-25T12:10:34.130Z,100635.88
2018-06-25T12:13:04.942Z,100646.31
2018-06-25T12:15:35.970Z,100646.10
2018-06-25T12:18:06.869Z,100643.41
2018-06-25T12:20:37.886Z,100642.29
2018-06-25T12:23:09.423Z,100638.78
2018-06-25T12:25:40.136Z,100634.02
2018-06-25T12:28:10.897Z,100639.32
2018-06-25T12:30:42.269Z,100626.34
2018-06-25T12:33:12.839Z,100631.73
2018-06-25T12:35:44.396Z,100623.67
2018-06-25T12:38:14.988Z,100618.09
2018-06-25T12:40:45.992Z,100620.17
2018-06-25T12:43:16.998Z,100620.48
2018-06-25T12:45:48.726Z,100612.20
2018-06-25T12:48:19.283Z,100618.52
2018-06-25T12:50:50.060Z,100623.09
2018-06-25T12:53:20.932Z,100611.08
2018-06-25T12:55:52.038Z,100614.36
2018-06-25T12:58:23.678Z,100608.64
2018-06-25T13:00:54.260Z,100613.08
2018-06-25T13:03:25.882Z,100615.78
2018-06-25T13:05:56.360Z,100618.13
2018-06-25T13:08:27.818Z,100607.42
2018-06-25T13:10:59.946Z,100596.05
2018-06-25T13:13:29.841Z,100605.39
2018-06-25T13:15:59.770Z,100595.81
2018-06-25T13:18:30.746Z,100589.92
2018-06-25T13:21:01.410Z,100583.33
2018-06-25T13:23:32.042Z,100581.84
2018-06-25T13:26:03.477Z,100585.73
2018-06-25T13:28:34.039Z,100598.11
2018-06-25T13:31:04.989Z,100597.92
2018-06-25T13:33:35.887Z,100597.11
2018-06-25T13:36:07.289Z,100598.53
2018-06-25T13:38:37.866Z,100596.54
2018-06-25T13:41:09.410Z,100596.00
2018-06-25T13:43:40.014Z,100583.41
2018-06-25T13:46:10.916Z,100581.23
2018-06-25T13:48:42.356Z,100582.69
2018-06-25T13:51:13.938Z,100579.61
2018-06-25T13:53:44.243Z,100582.23
2018-06-25T13:56:14.941Z,100571.39
2018-06-25T13:58:45.843Z,100584.12
2018-06-25T14:01:17.908Z,100577.98
2018-06-25T14:03:48.006Z,100591.92
2018-06-25T14:06:18.874Z,100584.60
2018-06-25T14:08:50.251Z,100583.59
2018-06-25T14:11:21.114Z,100580.53
2018-06-25T14:13:51.936Z,100574.89
2018-06-25T14:16:23.100Z,100574.84
2018-06-25T14:18:53.989Z,100579.16
2018-06-25T14:21:25.132Z,100578.69
2018-06-25T14:23:59.889Z,100578.33
2018-06-25T14:26:34.781Z,100570.39
2018-06-25T14:29:08.713Z,100569.69
2018-06-25T14:31:38.747Z,100577.42
2018-06-25T14:34:13.569Z,100575.87
2018-06-25T14:36:43.678Z,100580.67
2018-06-25T14:39:13.872Z,100576.42
2018-06-25T14:41:43.854Z,100577.92
2018-06-25T14:44:13.731Z,100573.03
2018-06-25T14:46:43.729Z,100571.08
2018-06-25T14:49:13.675Z,100572.67
2018-06-25T14:51:43.678Z,100571.06
2018-06-25T14:54:13.586Z,100567.71
2018-06-25T14:56:43.586Z,100570.27
2018-06-25T14:59:13.637Z,100558.38
2018-06-25T15:01:43.678Z,100555.36
2018-06-25T15:04:13.981Z,100561.44
2018-06-25T15:06:43.930Z,100559.47
2018-06-25T15:09:13.939Z,100548.97
2018-06-25T15:11:44.084Z,100553.47
2018-06-25T15:14:14.910Z,100545.14
2018-06-25T15:16:45.953Z,100548.53
2018-06-25T15:19:16.968Z,100546.98
2018-06-25T15:21:48.857Z,100545.25
2018-06-25T15:24:19.213Z,100545.44
2018-06-25T15:26:49.963Z,100548.72
2018-06-25T15:29:20.896Z,100545.81
2018-06-25T15:31:52.602Z,100540.56
2018-06-25T15:34:23.124Z,100546.30
2018-06-25T15:36:53.920Z,100543.78
2018-06-25T15:39:25.268Z,100543.23
2018-06-25T15:41:55.981Z,100539.63
2018-06-25T15:44:26.874Z,100543.05
2018-06-25T15:46:58.710Z,100550.56
2018-06-25T15:49:29.203Z,100543.87
2018-06-25T15:51:59.981Z,100549.67
2018-06-25T15:54:30.886Z,100545.83
2018-06-25T15:57:02.222Z,100550.42
2018-06-25T15:59:32.885Z,100543.52
2018-06-25T16:02:04.309Z,100550.13
2018-06-25T16:04:35.975Z,100538.08
2018-06-25T16:07:05.941Z,100542.15
2018-06-25T16:09:36.906Z,100539.95
2018-06-25T16:12:07.962Z,100539.45
2018-06-25T16:14:38.938Z,100539.61
2018-06-25T16:17:09.958Z,100538.91
2018-06-25T16:19:41.015Z,100534.25
2018-06-25T16:22:12.248Z,100536.29
2018-06-25T16:24:42.941Z,100535.53
2018-06-25T16:27:14.030Z,100534.48
2018-06-25T16:29:44.856Z,100538.54
2018-06-25T16:32:16.285Z,100543.13
2018-06-25T16:34:47.028Z,100538.41
2018-06-25T16:37:17.967Z,100543.27
2018-06-25T16:39:48.926Z,100545.46
2018-06-25T16:42:19.981Z,100541.11
2018-06-25T16:44:50.934Z,100542.96
2018-06-25T16:47:22.015Z,100541.67
2018-06-25T16:49:52.878Z,100547.12
2018-06-25T16:52:24.497Z,100550.08
2018-06-25T16:54:55.220Z,100543.93
2018-06-25T16:57:26.023Z,100555.95
2018-06-25T16:59:56.865Z,100544.39
2018-06-25T17:02:28.399Z,100542.80
2018-06-25T17:04:58.925Z,100544.81
2018-06-25T17:07:29.944Z,100542.39
2018-06-25T17:10:00.839Z,100537.36
2018-06-25T17:12:32.603Z,100534.01
2018-06-25T17:15:03.050Z,100537.36
2018-06-25T17:17:34.005Z,100533.61
2018-06-25T17:20:05.038Z,100532.70
2018-06-25T17:22:35.902Z,100532.70
2018-06-25T17:25:07.213Z,100532.09
2018-06-25T17:27:37.933Z,100531.75
2018-06-25T17:30:09.158Z,100530.16
2018-06-25T17:32:39.070Z,100533.16
2018-06-25T17:35:09.893Z,100531.20
2018-06-25T17:37:41.320Z,100534.15
2018-06-25T17:40:12.026Z,100537.36
2018-06-25T17:42:42.942Z,100543.20
2018-06-25T17:45:14.064Z,100549.89
2018-06-25T17:47:44.957Z,100548.98
2018-06-25T17:50:15.902Z,100550.67
2018-06-25T17:52:46.925Z,100555.10
2018-06-25T17:55:18.241Z,100550.14
2018-06-25T17:57:48.964Z,100555.37
2018-06-25T18:00:19.966Z,100562.13
2018-06-25T18:02:51.093Z,100558.74
2018-06-25T18:05:21.869Z,100565.52
2018-06-25T18:07:53.474Z,100566.27
2018-06-25T18:10:24.658Z,100568.25
2018-06-25T18:12:57.458Z,100571.62
2018-06-25T18:15:31.891Z,100573.53
2018-06-25T18:18:04.624Z,100571.08
2018-06-25T18:20:37.587Z,100574.95
2018-06-25T18:23:13.339Z,100573.72
2018-06-25T18:28:28.687Z,100581.82
2018-06-25T18:31:00.987Z,100586.42
2018-06-25T18:33:32.956Z,100587.69
2018-06-25T18:36:07.010Z,100575.79
2018-06-25T18:38:40.081Z,100584.20
2018-06-25T18:41:21.050Z,100590.95
2018-06-25T18:43:57.860Z,100592.59
2018-06-25T18:46:28.772Z,100598.31
2018-06-25T18:49:00.358Z,100589.61
2018-06-25T18:51:31.272Z,100596.22
2018-06-25T18:54:02.220Z,100626.38
2018-06-25T18:56:32.406Z,100627.48
2018-06-25T18:59:02.768Z,100636.45
2018-06-25T19:01:32.635Z,100636.32
2018-06-25T19:04:02.634Z,100634.97
2018-06-25T19:06:32.885Z,100640.02
2018-06-25T19:09:03.753Z,100652.48
2018-06-25T19:11:34.341Z,100660.20
2018-06-25T19:14:05.128Z,100666.91
2018-06-25T19:16:35.383Z,100680.48
2018-06-25T19:19:06.064Z,100676.58
2018-06-25T19:21:36.436Z,100676.52
2018-06-25T19:24:06.943Z,100685.47
2018-06-25T19:26:37.226Z,100687.58
2018-06-25T19:29:08.249Z,100684.19
2018-06-25T19:31:40.368Z,100677.84
2018-06-25T19:34:12.579Z,100687.59
2018-06-25T19:36:44.869Z,100691.60
2018-06-25T19:39:17.206Z,100691.26
2018-06-25T19:41:51.386Z,100692.69
2018-06-25T19:44:22.884Z,100690.50
2018-06-25T19:46:53.308Z,100695.89
2018-06-25T19:49:23.620Z,100700.21
2018-06-25T19:51:53.555Z,100702.55
2018-06-25T19:54:23.646Z,100699.86
2018-06-25T19:56:55.038Z,100710.59
2018-06-25T19:59:26.848Z,100707.04
2018-06-25T20:01:58.041Z,100713.58
2018-06-25T20:04:34.359Z,100716.70
2018-06-25T20:07:05.828Z,100710.12
2018-06-25T20:09:36.899Z,100701.08
2018-06-25T20:12:07.460Z,100702.94
2018-06-25T20:14:38.934Z,100705.25
2018-06-25T20:17:10.968Z,100692.87
2018-06-25T20:19:42.457Z,100687.09
2018-06-25T20:22:13.914Z,100682.89
2018-06-25T20:24:47.905Z,100692.20
2018-06-25T20:27:21.147Z,100697.95
2018-06-25T20:29:52.057Z,100689.03
2018-06-25T20:32:24.461Z,100689.42
2018-06-25T20:34:55.231Z,100698.57
2018-06-25T20:37:26.864Z,100699.22
2018-06-25T20:39:59.876Z,100707.84
2018-06-25T20:42:29.989Z,100717.63
2018-06-25T20:45:00.016Z,100714.20
2018-06-25T20:47:30.230Z,100712.62
2018-06-25T20:50:00.563Z,100714.69
2018-06-25T20:52:30.755Z,100723.98
2018-06-25T20:55:00.774Z,100730.64
2018-06-25T20:57:30.761Z,100733.61
2018-06-25T21:00:00.843Z,100738.61
2018-06-25T21:02:30.981Z,100733.77
2018-06-25T21:05:04.954Z,100741.28
2018-06-25T21:07:34.873Z,100740.14
2018-06-25T21:10:05.297Z,100739.30
2018-06-25T21:12:37.742Z,100749.69
2018-06-25T21:15:08.205Z,100745.34
2018-06-25T21:17:38.262Z,100750.70
2018-06-25T21:20:08.475Z,100750.58
2018-06-25T21:22:38.539Z,100749.08
2018-06-25T21:25:08.662Z,100762.47
2018-06-25T21:27:38.550Z,100767.83
2018-06-25T21:30:09.436Z,100772.20
2018-06-25T21:32:40.003Z,100776.91
2018-06-25T21:35:11.820Z,100779.17
2018-06-25T21:37:42.493Z,100780.34
2018-06-25T21:40:14.478Z,100788.05
2018-06-25T21:42:45.790Z,100786.75
2018-06-25T21:45:16.764Z,100785.77
2018-06-25T21:47:47.253Z,100788.15
2018-06-25T21:50:18.369Z,100788.98
2018-06-25T21:52:48.797Z,100796.23
2018-06-25T21:55:19.554Z,100798.42
2018-06-25T21:57:50.073Z,100791.59
2018-06-25T22:00:22.185Z,100790.09
2018-06-25T22:02:52.540Z,100772.22
2018-06-25T22:05:23.415Z,100778.26
2018-06-25T22:07:53.636Z,100775.28
2018-06-25T22:10:23.830Z,100771.09
2018-06-25T22:12:53.735Z,100771.30
2018-06-25T22:15:23.868Z,100770.11
2018-06-25T22:17:53.793Z,100757.61
2018-06-25T22:20:23.787Z,100753.91
2018-06-25T22:22:53.768Z,100761.80
2018-06-25T22:25:23.953Z,100760.33
2018-06-25T22:27:53.931Z,100754.67
2018-06-25T22:30:24.105Z,100747.69
2018-06-25T22:32:54.293Z,100743.53
2018-06-25T22:35:25.050Z,100734.37
2018-06-25T22:37:55.273Z,100725.69
2018-06-25T22:40:25.569Z,100725.05
2018-06-25T22:42:55.822Z,100710.69
2018-06-25T22:45:25.845Z,100711.02
2018-06-25T22:47:55.779Z,100715.53
2018-06-25T22:50:25.766Z,100717.00
2018-06-25T22:52:55.685Z,100710.65
2018-06-25T22:55:30.545Z,100699.62
2018-06-25T22:58:00.650Z,100699.83
2018-06-25T23:00:31.006Z,100702.51
2018-06-25T23:03:00.950Z,100706.52
2018-06-25T23:05:30.946Z,100701.87
2018-06-25T23:08:00.902Z,100710.40
2018-06-25T23:10:30.890Z,100705.06
2018-06-25T23:13:00.906Z,100709.28
2018-06-25T23:15:31.199Z,100709.96
2018-06-25T23:18:01.411Z,100702.45
2018-06-25T23:20:31.464Z,100691.44
2018-06-25T23:23:01.499Z,100693.44
2018-06-25T23:25:31.500Z,100691.81
2018-06-25T23:28:01.542Z,100693.69
2018-06-25T23:30:31.616Z,100696.81
2018-06-25T23:33:01.566Z,100649.48
2018-06-25T23:35:31.708Z,100703.19
2018-06-25T23:38:01.730Z,100712.39
2018-06-25T23:40:31.679Z,100709.22
2018-06-25T23:43:01.562Z,100709.22
2018-06-25T23:45:31.520Z,100711.73
2018-06-25T23:48:01.499Z,100714.56
2018-06-25T23:50:31.588Z,100719.91
2018-06-25T23:53:01.491Z,100725.91
2018-06-25T23:55:31.564Z,100719.09
2018-06-25T23:58:01.412Z,100724.76
