createdAt,value
2019-06-01T00:02:27.842Z,69.6
2019-06-01T00:07:27.955Z,69.4
2019-06-01T00:12:28.121Z,69.4
2019-06-01T00:17:28.725Z,69.4
2019-06-01T00:22:28.360Z,69.4
2019-06-01T00:27:28.783Z,69.4
2019-06-01T00:32:28.606Z,69.4
2019-06-01T00:37:28.639Z,69.4
2019-06-01T00:42:28.313Z,69.3
2019-06-01T00:47:27.842Z,69.2
2019-06-01T00:52:28.055Z,69.2
2019-06-01T00:57:28.540Z,69.1
2019-06-01T01:02:28.024Z,69.1
2019-06-01T01:07:29.904Z,69.2
2019-06-01T01:12:28.360Z,69.1
2019-06-01T01:17:28.374Z,69.1
2019-06-01T01:22:27.566Z,69.0
2019-06-01T01:27:28.429Z,69.0
2019-06-01T01:32:28.070Z,69.0
2019-06-01T01:37:28.486Z,68.8
2019-06-01T01:42:28.075Z,68.8
2019-06-01T01:47:29.296Z,68.7
2019-06-01T01:52:27.774Z,68.6
2019-06-01T01:57:28.697Z,68.5
2019-06-01T02:02:27.987Z,68.7
2019-06-01T02:07:28.823Z,68.8
2019-06-01T02:12:28.828Z,68.8
2019-06-01T02:17:28.807Z,68.7
2019-06-01T02:22:28.290Z,68.6
2019-06-01T02:27:28.631Z,68.5
2019-06-01T02:32:28.149Z,68.5
2019-06-01T02:37:28.738Z,68.4
2019-06-01T02:42:27.884Z,68.6
2019-06-01T02:47:27.798Z,68.4
2019-06-01T02:52:28.634Z,68.3
2019-06-01T02:57:28.429Z,68.3
2019-06-01T03:02:28.934Z,68.3
2019-06-01T03:07:29.842Z,68.4
2019-06-01T03:12:30.054Z,68.4
2019-06-01T03:17:28.297Z,68.3
2019-06-01T03:22:29.494Z,68.2
2019-06-01T03:27:28.473Z,68.1
2019-06-01T03:32:37.452Z,68.0
2019-06-01T03:37:28.074Z,68.1
2019-06-01T03:42:27.951Z,68.0
2019-06-01T03:47:29.027Z,67.8
2019-06-01T03:52:28.708Z,67.8
2019-06-01T03:57:29.285Z,67.9
2019-06-01T04:02:33.587Z,67.7
2019-06-01T04:07:30.150Z,67.7
2019-06-01T04:12:27.948Z,67.7
2019-06-01T04:17:28.467Z,67.6
2019-06-01T04:22:29.574Z,67.5
2019-06-01T04:27:28.744Z,67.3
2019-06-01T04:32:29.308Z,67.1
2019-06-01T04:37:29.710Z,66.9
2019-06-01T04:42:28.211Z,66.6
2019-06-01T04:47:28.660Z,66.5
2019-06-01T04:52:28.384Z,66.4
2019-06-01T04:57:28.803Z,66.3
2019-06-01T05:02:29.335Z,66.3
2019-06-01T05:07:28.724Z,66.3
2019-06-01T05:12:27.884Z,66.2
2019-06-01T05:17:29.469Z,66.2
2019-06-01T05:22:28.173Z,66.3
2019-06-01T05:27:29.290Z,66.3
2019-06-01T05:32:28.385Z,66.5
2019-06-01T05:37:28.389Z,66.4
2019-06-01T05:42:28.166Z,66.5
2019-06-01T05:47:28.802Z,66.5
2019-06-01T05:52:28.094Z,66.8
2019-06-01T05:57:29.149Z,66.8
2019-06-01T06:02:29.532Z,66.8
2019-06-01T06:07:27.911Z,67.0
2019-06-01T06:12:28.489Z,66.9
2019-06-01T06:17:29.048Z,67.1
2019-06-01T06:22:28.641Z,67.3
2019-06-01T06:27:29.578Z,67.4
2019-06-01T06:32:27.913Z,67.7
2019-06-01T06:37:28.068Z,67.7
2019-06-01T06:42:28.487Z,67.5
2019-06-01T06:47:28.418Z,67.9
2019-06-01T06:52:29.177Z,67.9
2019-06-01T06:57:28.390Z,68.1
2019-06-01T07:02:29.144Z,68.3
2019-06-01T07:07:28.567Z,68.5
2019-06-01T07:12:28.207Z,68.6
2019-06-01T07:17:28.587Z,68.7
2019-06-01T07:22:28.320Z,69.1
2019-06-01T07:27:28.720Z,69.2
2019-06-01T07:32:29.299Z,69.6
2019-06-01T07:37:29.015Z,69.5
2019-06-01T07:42:29.830Z,69.8
2019-06-01T07:47:29.604Z,70.0
2019-06-01T07:52:30.076Z,69.9
2019-06-01T07:57:30.200Z,70.0
2019-06-01T08:02:31.233Z,70.1
2019-06-01T08:07:29.720Z,70.4
2019-06-01T08:12:30.054Z,70.5
2019-06-01T08:17:30.505Z,70.4
2019-06-01T08:22:29.983Z,70.6
2019-06-01T08:27:28.861Z,70.9
2019-06-01T08:32:29.113Z,70.7
2019-06-01T08:37:29.698Z,71.2
2019-06-01T08:42:28.005Z,71.1
2019-06-01T08:47:29.874Z,71.2
2019-06-01T08:52:30.254Z,71.8
2019-06-01T08:57:29.968Z,71.6
2019-06-01T09:02:30.720Z,71.3
2019-06-01T09:07:29.411Z,71.7
2019-06-01T09:12:29.637Z,71.9
2019-06-01T09:17:29.836Z,71.9
2019-06-01T09:22:29.785Z,71.7
2019-06-01T09:27:29.699Z,72.4
2019-06-01T09:32:28.323Z,72.3
2019-06-01T09:37:28.802Z,72.3
2019-06-01T09:42:29.202Z,72.9
2019-06-01T09:47:28.947Z,72.6
2019-06-01T09:52:27.879Z,73.0
2019-06-01T09:57:30.213Z,72.7
2019-06-01T10:02:29.715Z,72.7
2019-06-01T10:07:30.870Z,73.4
2019-06-01T10:12:27.888Z,73.7
2019-06-01T10:17:28.668Z,73.7
2019-06-01T10:22:28.886Z,73.6
2019-06-01T10:27:28.751Z,73.6
2019-06-01T10:32:28.376Z,74.0
2019-06-01T10:37:29.722Z,74.5
2019-06-01T10:42:28.478Z,73.9
2019-06-01T10:47:28.600Z,74.4
2019-06-01T10:52:28.481Z,75.0
2019-06-01T10:57:28.350Z,74.3
2019-06-01T11:02:28.327Z,74.4
2019-06-01T11:07:28.320Z,74.7
2019-06-01T11:12:28.917Z,74.4
2019-06-01T11:17:28.645Z,74.5
2019-06-01T11:22:28.698Z,74.6
2019-06-01T11:27:28.687Z,75.1
2019-06-01T11:32:29.085Z,75.1
2019-06-01T11:37:28.240Z,75.2
2019-06-01T11:42:28.994Z,74.8
2019-06-01T11:47:28.899Z,75.4
2019-06-01T11:52:28.710Z,75.5
2019-06-01T11:57:28.718Z,75.5
2019-06-01T12:02:29.124Z,75.5
2019-06-01T12:07:28.495Z,75.5
2019-06-01T12:12:27.616Z,75.7
2019-06-01T12:17:29.059Z,75.6
2019-06-01T12:22:29.441Z,75.6
2019-06-01T12:27:28.806Z,75.3
2019-06-01T12:32:28.648Z,76.0
2019-06-01T12:38:02.605Z,75.8
2019-06-01T12:42:28.369Z,76.2
2019-06-01T12:47:29.074Z,76.6
2019-06-01T12:52:28.192Z,76.3
2019-06-01T12:57:28.992Z,75.9
2019-06-01T13:02:27.935Z,75.9
2019-06-01T13:07:29.062Z,75.5
2019-06-01T13:12:28.323Z,76.3
2019-06-01T13:17:28.803Z,76.2
2019-06-01T13:22:28.374Z,76.2
2019-06-01T13:27:29.279Z,77.0
2019-06-01T13:32:28.654Z,76.7
2019-06-01T13:37:28.630Z,76.7
2019-06-01T13:42:27.936Z,76.3
2019-06-01T13:47:30.489Z,76.9
2019-06-01T13:52:28.720Z,77.1
2019-06-01T13:57:28.362Z,77.0
2019-06-01T14:02:28.520Z,76.8
2019-06-01T14:07:29.146Z,76.8
2019-06-01T14:12:28.571Z,77.2
2019-06-01T14:17:29.006Z,76.6
2019-06-01T14:22:28.427Z,76.3
2019-06-01T14:27:29.890Z,76.6
2019-06-01T14:32:28.271Z,75.7
2019-06-01T14:37:28.710Z,73.9
2019-06-01T14:42:29.009Z,71.5
2019-06-01T14:47:28.619Z,66.7
2019-06-01T14:52:28.349Z,64.6
2019-06-01T14:57:28.798Z,62.4
2019-06-01T15:02:29.113Z,62.4
2019-06-01T15:07:29.118Z,61.1
2019-06-01T15:12:29.305Z,59.4
2019-06-01T15:17:29.010Z,56.9
2019-06-01T15:22:30.056Z,56.8
2019-06-01T15:27:28.175Z,55.6
2019-06-01T15:32:28.758Z,54.8
2019-06-01T15:37:28.669Z,54.2
2019-06-01T15:42:28.114Z,54.2
2019-06-01T15:47:29.132Z,52.9
2019-06-01T15:52:28.318Z,54.1
2019-06-01T15:57:28.634Z,53.3
2019-06-01T16:02:28.859Z,53.6
2019-06-01T16:07:28.669Z,53.2
2019-06-01T16:12:28.431Z,53.1
2019-06-01T16:17:29.207Z,53.3
2019-06-01T16:22:28.331Z,53.7
2019-06-01T16:27:28.095Z,53.5
2019-06-01T16:32:28.664Z,53.5
2019-06-01T16:37:28.958Z,53.6
2019-06-01T16:42:29.650Z,53.5
2019-06-01T16:47:28.100Z,53.5
2019-06-01T16:52:28.739Z,53.5
2019-06-01T16:57:28.774Z,53.8
2019-06-01T17:02:28.426Z,53.9
2019-06-01T17:07:28.497Z,53.7
2019-06-01T17:12:28.215Z,53.7
2019-06-01T17:17:28.756Z,54.6
2019-06-01T17:22:29.518Z,55.0
2019-06-01T17:27:28.911Z,55.0
2019-06-01T17:32:28.586Z,54.8
2019-06-01T17:37:28.285Z,55.4
2019-06-01T17:42:28.232Z,55.4
2019-06-01T17:47:27.999Z,56.1
2019-06-01T17:52:28.874Z,56.2
2019-06-01T17:57:29.080Z,56.5
2019-06-01T18:02:29.202Z,56.5
2019-06-01T18:07:28.863Z,57.0
2019-06-01T18:12:31.485Z,65.0
2019-06-01T18:17:29.325Z,69.4
2019-06-01T18:22:30.632Z,71.6
2019-06-01T18:27:28.010Z,73.6
2019-06-01T18:32:30.108Z,73.6
2019-06-01T18:37:28.750Z,73.9
2019-06-01T18:42:28.200Z,73.9
2019-06-01T18:47:32.967Z,73.6
2019-06-01T18:52:29.730Z,73.3
2019-06-01T18:57:28.336Z,72.7
2019-06-01T19:02:29.478Z,72.2
2019-06-01T19:07:29.331Z,72.2
2019-06-01T19:12:28.354Z,71.7
2019-06-01T19:17:29.620Z,71.1
2019-06-01T19:22:28.885Z,71.1
2019-06-01T19:27:28.510Z,70.4
2019-06-01T19:32:28.788Z,69.9
2019-06-01T19:37:28.236Z,69.9
2019-06-01T19:42:28.076Z,69.9
2019-06-01T19:47:29.204Z,69.6
2019-06-01T19:52:27.926Z,69.2
2019-06-01T19:57:28.340Z,69.3
2019-06-01T20:02:34.575Z,69.0
2019-06-01T20:07:28.815Z,68.7
2019-06-01T20:12:28.170Z,68.4
2019-06-01T20:17:29.161Z,68.1
2019-06-01T20:22:28.746Z,67.7
2019-06-01T20:27:28.191Z,67.6
2019-06-01T20:32:28.261Z,67.6
2019-06-01T20:37:29.177Z,67.4
2019-06-01T20:42:33.207Z,67.2
2019-06-01T20:47:28.074Z,67.0
2019-06-01T20:52:28.002Z,67.0
2019-06-01T20:57:29.099Z,67.0
2019-06-01T21:02:28.600Z,67.0
2019-06-01T21:07:28.803Z,67.0
2019-06-01T21:12:45.820Z,66.5
2019-06-01T21:17:28.796Z,66.5
2019-06-01T21:22:27.995Z,66.5
2019-06-01T21:27:28.565Z,66.5
2019-06-01T21:32:29.075Z,66.6
2019-06-01T21:37:29.065Z,66.5
2019-06-01T21:42:29.840Z,66.5
2019-06-01T21:47:28.168Z,66.4
2019-06-01T21:52:28.210Z,66.2
2019-06-01T21:57:28.151Z,66.2
2019-06-01T22:02:28.453Z,66.1
2019-06-01T22:07:28.386Z,66.2
2019-06-01T22:12:28.315Z,66.3
2019-06-01T22:22:41.009Z,66.2
2019-06-01T22:27:39.791Z,66.2
2019-06-01T22:32:39.893Z,66.2
2019-06-01T22:37:39.676Z,66.1
2019-06-01T22:42:39.970Z,66.1
2019-06-01T22:47:39.283Z,66.0
2019-06-01T22:52:40.373Z,66.0
2019-06-01T22:57:43.563Z,65.8
2019-06-01T23:02:39.780Z,65.9
2019-06-01T23:07:39.904Z,65.9
2019-06-01T23:12:28.069Z,65.8
2019-06-01T23:17:29.878Z,65.8
2019-06-01T23:22:28.581Z,65.8
2019-06-01T23:27:28.777Z,65.6
2019-06-01T23:32:28.986Z,65.6
2019-06-01T23:37:29.182Z,65.4
2019-06-01T23:42:29.133Z,65.5
2019-06-01T23:47:29.694Z,65.4
2019-06-01T23:52:29.318Z,65.5
2019-06-01T23:57:28.349Z,65.4
