createdAt,value
2019-01-15T05:11:56.516Z,8.30
2019-01-15T05:14:25.963Z,6.10
2019-01-15T05:17:00.145Z,6.90
2019-01-15T05:19:32.604Z,5.47
2019-01-15T05:22:02.004Z,4.00
2019-01-15T05:24:31.454Z,8.20
2019-01-15T05:27:00.840Z,3.62
2019-01-15T05:29:30.229Z,4.65
2019-01-15T05:31:59.545Z,8.73
2019-01-15T05:34:28.974Z,6.05
2019-01-15T05:36:58.619Z,4.62
2019-01-15T05:39:27.930Z,5.75
2019-01-15T05:41:57.254Z,8.38
2019-01-15T05:44:26.602Z,7.22
2019-01-15T05:46:55.959Z,5.58
2019-01-15T05:49:25.321Z,5.37
2019-01-15T05:51:54.793Z,8.05
2019-01-15T05:54:24.193Z,6.92
2019-01-15T05:56:55.218Z,5.25
2019-01-15T05:59:24.595Z,5.05
2019-01-15T06:01:53.909Z,3.65
2019-01-15T06:04:23.242Z,4.28
2019-01-15T06:06:52.587Z,3.45
2019-01-15T06:09:21.883Z,6.87
2019-01-15T06:11:51.321Z,8.40
2019-01-15T06:14:20.802Z,4.45
2019-01-15T06:16:50.139Z,6.28
2019-01-15T06:19:19.564Z,4.28
2019-01-15T06:21:48.934Z,5.05
2019-01-15T06:24:18.231Z,3.65
2019-01-15T06:26:47.591Z,3.77
2019-01-15T06:29:17.027Z,4.85
2019-01-15T06:31:46.410Z,6.30
2019-01-15T06:34:15.746Z,3.80
2019-01-15T06:36:45.087Z,9.20
2019-01-15T06:39:14.507Z,4.28
2019-01-15T06:41:43.833Z,5.78
2019-01-15T06:44:13.202Z,4.42
2019-01-15T06:46:42.740Z,5.42
2019-01-15T06:49:12.199Z,7.17
2019-01-15T06:51:41.534Z,7.58
2019-01-15T06:54:10.876Z,5.47
2019-01-15T06:56:40.227Z,9.83
2019-01-15T06:59:09.646Z,9.45
2019-01-15T07:01:41.001Z,10.98
2019-01-15T07:04:10.306Z,10.40
2019-01-15T07:06:39.636Z,10.15
2019-01-15T07:09:09.879Z,10.20
2019-01-15T07:11:39.198Z,7.97
2019-01-15T07:14:08.515Z,7.08
2019-01-15T07:16:38.069Z,10.30
2019-01-15T07:19:07.418Z,6.53
2019-01-15T07:21:36.719Z,8.03
2019-01-15T07:24:06.198Z,9.53
2019-01-15T07:26:35.531Z,10.90
2019-01-15T07:29:04.834Z,6.92
2019-01-15T07:31:34.142Z,6.30
2019-01-15T07:34:03.881Z,5.62
2019-01-15T07:36:33.222Z,6.95
2019-01-15T07:39:02.664Z,7.08
2019-01-15T07:41:31.986Z,11.43
2019-01-15T07:44:04.431Z,5.92
2019-01-15T07:46:32.330Z,6.25
2019-01-15T07:49:02.102Z,9.23
2019-01-15T07:51:31.415Z,11.50
2019-01-15T07:54:00.754Z,7.83
2019-01-15T07:56:30.137Z,8.00
2019-01-15T07:58:59.549Z,4.00
2019-01-15T08:01:29.157Z,5.20
2019-01-15T08:03:58.468Z,4.58
2019-01-15T08:06:27.911Z,8.35
2019-01-15T08:08:57.364Z,3.75
2019-01-15T08:11:27.296Z,5.95
2019-01-15T08:13:56.784Z,4.35
2019-01-15T08:16:26.520Z,4.20
2019-01-15T08:18:56.019Z,4.20
2019-01-15T08:21:26.006Z,4.15
2019-01-15T08:23:55.534Z,5.40
2019-01-15T08:26:25.224Z,5.40
2019-01-15T08:28:54.783Z,9.35
2019-01-15T08:31:24.259Z,4.60
2019-01-15T08:33:53.914Z,5.28
2019-01-15T08:36:23.479Z,8.18
2019-01-15T08:38:52.991Z,8.13
2019-01-15T08:41:22.827Z,6.45
2019-01-15T08:43:52.392Z,5.20
2019-01-15T08:46:22.344Z,4.92
2019-01-15T08:48:51.916Z,6.92
2019-01-15T08:51:21.715Z,5.75
2019-01-15T08:53:51.508Z,3.62
2019-01-15T08:56:21.362Z,6.10
2019-01-15T08:58:51.086Z,8.00
2019-01-15T09:01:20.635Z,5.40
2019-01-15T09:03:50.154Z,3.83
2019-01-15T09:06:19.728Z,5.05
2019-01-15T09:08:49.206Z,5.25
2019-01-15T09:11:18.693Z,5.90
2019-01-15T09:13:48.211Z,4.22
2019-01-15T09:16:17.661Z,5.15
2019-01-15T09:18:47.117Z,5.05
2019-01-15T09:21:17.031Z,4.60
2019-01-15T09:23:46.581Z,5.22
2019-01-15T09:26:16.220Z,7.58
2019-01-15T09:28:45.840Z,9.20
2019-01-15T09:31:15.369Z,5.42
2019-01-15T09:33:44.970Z,4.47
2019-01-15T09:36:14.465Z,4.60
2019-01-15T09:38:44.352Z,5.67
2019-01-15T09:41:13.906Z,4.17
2019-01-15T09:43:43.393Z,5.12
2019-01-15T09:46:13.035Z,5.80
2019-01-15T09:48:42.667Z,5.67
2019-01-15T09:51:12.584Z,6.50
2019-01-15T09:53:42.126Z,5.00
2019-01-15T09:56:11.739Z,6.72
2019-01-15T09:58:41.207Z,5.12
2019-01-15T10:01:10.732Z,8.25
2019-01-15T10:03:40.323Z,6.92
2019-01-15T10:06:09.868Z,4.95
2019-01-15T10:08:39.539Z,5.42
2019-01-15T10:11:11.429Z,6.20
2019-01-15T10:13:41.224Z,5.12
2019-01-15T10:16:11.302Z,4.83
2019-01-15T10:18:40.994Z,6.25
2019-01-15T10:21:10.489Z,5.58
2019-01-15T10:23:40.553Z,5.17
2019-01-15T10:26:10.160Z,5.00
2019-01-15T10:28:39.648Z,7.25
2019-01-15T10:31:53.496Z,5.58
2019-01-15T10:34:27.708Z,5.30
2019-01-15T10:36:55.480Z,4.75
2019-01-15T10:39:24.989Z,6.55
2019-01-15T10:41:54.672Z,5.15
2019-01-15T10:44:24.161Z,6.30
2019-01-15T10:46:53.771Z,5.37
2019-01-15T10:49:24.019Z,6.08
2019-01-15T10:51:53.500Z,5.28
2019-01-15T10:54:23.180Z,4.42
2019-01-15T10:56:52.708Z,8.00
2019-01-15T10:59:22.259Z,8.58
2019-01-15T11:01:51.790Z,5.50
2019-01-15T11:04:21.441Z,6.30
2019-01-15T11:06:50.931Z,7.65
2019-01-15T11:09:20.279Z,6.83
2019-01-15T11:11:49.584Z,12.50
2019-01-15T11:14:20.030Z,6.78
2019-01-15T11:16:49.323Z,6.85
2019-01-15T11:19:18.736Z,7.95
2019-01-15T11:21:48.022Z,6.15
2019-01-15T11:24:17.330Z,7.17
2019-01-15T11:26:46.657Z,6.50
2019-01-15T11:29:15.941Z,7.72
2019-01-15T11:31:45.314Z,6.78
2019-01-15T11:34:14.717Z,5.70
2019-01-15T11:36:44.042Z,7.72
2019-01-15T11:39:13.353Z,14.07
2019-01-15T11:41:42.793Z,6.03
2019-01-15T11:44:12.102Z,7.90
2019-01-15T11:46:41.439Z,5.80
2019-01-15T11:49:11.118Z,8.03
2019-01-15T11:51:40.424Z,8.15
2019-01-15T11:54:09.741Z,7.35
2019-01-15T11:56:39.057Z,4.97
2019-01-15T11:59:08.573Z,4.70
2019-01-15T12:01:51.077Z,6.47
2019-01-15T12:04:29.906Z,4.45
2019-01-15T12:07:14.245Z,6.08
2019-01-15T12:10:12.062Z,7.45
2019-01-15T12:13:14.635Z,10.10
2019-01-15T12:16:14.989Z,6.40
2019-01-15T12:19:01.958Z,5.75
2019-01-15T12:21:53.342Z,4.97
2019-01-15T12:24:44.523Z,5.50
2019-01-15T12:27:35.578Z,5.12
2019-01-15T12:30:26.524Z,9.25
2019-01-15T12:33:27.157Z,6.20
2019-01-15T12:36:13.030Z,5.20
2019-01-15T12:39:04.058Z,6.65
2019-01-15T12:41:51.006Z,6.70
2019-01-15T12:44:38.118Z,6.67
2019-01-15T12:47:32.393Z,6.03
2019-01-15T12:50:14.658Z,6.87
2019-01-15T12:53:01.823Z,7.75
2019-01-15T12:55:50.307Z,6.33
2019-01-15T12:58:39.918Z,7.42
2019-01-15T13:01:34.493Z,5.80
2019-01-15T13:04:34.963Z,8.55
2019-01-15T13:07:41.883Z,6.58
2019-01-15T13:10:37.191Z,6.33
2019-01-15T13:13:31.811Z,8.23
2019-01-15T13:16:16.699Z,7.20
2019-01-15T13:19:04.974Z,11.50
2019-01-15T13:21:53.295Z,6.00
2019-01-15T13:24:49.845Z,8.33
2019-01-15T13:27:36.755Z,6.45
2019-01-15T13:30:31.150Z,8.45
2019-01-15T13:33:22.497Z,8.25
2019-01-15T13:36:09.793Z,12.55
2019-01-15T13:39:01.291Z,7.10
2019-01-15T13:41:49.406Z,8.38
2019-01-15T13:44:36.245Z,10.78
2019-01-15T13:47:23.402Z,8.08
2019-01-15T13:50:23.722Z,10.32
2019-01-15T13:53:30.125Z,8.10
2019-01-15T13:56:24.157Z,8.45
2019-01-15T13:59:15.770Z,13.90
2019-01-15T14:02:19.428Z,9.30
2019-01-15T14:05:06.666Z,9.38
2019-01-15T14:07:54.995Z,14.98
2019-01-15T14:10:38.386Z,7.37
2019-01-15T14:13:25.485Z,8.30
2019-01-15T14:16:12.597Z,7.37
2019-01-15T14:19:16.100Z,9.80
2019-01-15T14:22:07.400Z,10.90
2019-01-15T14:24:58.747Z,6.75
2019-01-15T14:27:47.075Z,8.60
2019-01-15T14:30:38.894Z,9.58
2019-01-15T14:33:28.849Z,6.72
2019-01-15T14:36:15.944Z,10.08
2019-01-15T14:39:03.145Z,8.43
2019-01-15T14:41:44.109Z,8.15
2019-01-15T14:44:50.521Z,6.22
2019-01-15T14:47:44.658Z,8.58
2019-01-15T14:50:50.948Z,8.33
2019-01-15T14:53:33.610Z,12.95
2019-01-15T14:56:31.187Z,7.85
2019-01-15T14:59:25.703Z,7.28
2019-01-15T15:02:23.287Z,11.40
2019-01-15T15:05:26.975Z,12.40
2019-01-15T15:08:15.268Z,10.38
2019-01-15T15:11:03.557Z,7.87
2019-01-15T15:13:43.983Z,9.00
2019-01-15T15:16:31.047Z,7.53
2019-01-15T15:19:18.174Z,9.90
2019-01-15T15:22:10.406Z,10.18
2019-01-15T15:24:56.480Z,8.78
2019-01-15T15:28:03.157Z,8.08
2019-01-15T15:31:03.803Z,8.48
2019-01-15T15:33:44.961Z,7.25
2019-01-15T15:36:31.950Z,9.03
2019-01-15T15:39:20.319Z,6.75
2019-01-15T15:42:18.005Z,8.28
2019-01-15T15:45:12.352Z,7.78
2019-01-15T15:47:59.294Z,8.98
2019-01-15T15:50:37.283Z,10.40
2019-01-15T15:53:30.261Z,9.45
2019-01-15T15:56:22.689Z,14.98
2019-01-15T15:59:14.070Z,13.00
2019-01-15T16:02:10.776Z,9.68
2019-01-15T16:04:58.693Z,9.08
2019-01-15T16:07:51.030Z,9.13
2019-01-15T16:10:38.346Z,8.05
2019-01-15T16:13:25.537Z,7.05
2019-01-15T16:16:29.350Z,9.35
2019-01-15T16:19:23.725Z,7.62
2019-01-15T16:22:14.763Z,9.88
2019-01-15T16:25:03.424Z,9.95
2019-01-15T16:27:51.689Z,7.90
2019-01-15T16:30:38.999Z,9.28
2019-01-15T16:33:33.423Z,7.83
2019-01-15T16:36:13.803Z,8.23
2019-01-15T16:39:02.153Z,7.85
2019-01-15T16:41:51.684Z,10.78
2019-01-15T16:45:09.889Z,6.92
2019-01-15T16:48:20.162Z,8.48
2019-01-15T16:54:08.948Z,8.95
2019-01-15T16:57:00.277Z,7.97
2019-01-15T16:59:56.380Z,8.60
2019-01-15T17:02:47.917Z,9.00
2019-01-15T17:05:34.072Z,8.25
2019-01-15T17:08:22.220Z,10.60
2019-01-15T17:10:58.910Z,6.65
2019-01-15T17:13:46.283Z,11.48
2019-01-15T17:16:47.108Z,9.90
2019-01-15T17:19:47.348Z,8.63
2019-01-15T17:22:36.200Z,7.83
2019-01-15T17:25:23.968Z,7.97
2019-01-15T17:28:06.607Z,9.55
2019-01-15T17:31:07.168Z,10.13
2019-01-15T17:34:02.068Z,13.05
2019-01-15T17:36:49.428Z,9.25
2019-01-15T17:39:44.337Z,8.60
2019-01-15T17:42:28.785Z,9.93
2019-01-15T17:45:19.979Z,12.23
2019-01-15T17:48:07.259Z,10.08
2019-01-15T17:50:54.484Z,9.08
2019-01-15T17:53:46.057Z,13.45
2019-01-15T17:56:37.337Z,7.95
2019-01-15T17:59:37.919Z,12.30
2019-01-15T18:02:21.092Z,10.75
2019-01-15T18:05:12.372Z,12.55
2019-01-15T18:07:59.647Z,11.85
2019-01-15T18:10:45.817Z,10.55
2019-01-15T18:13:46.463Z,10.08
2019-01-15T18:16:48.578Z,14.80
2019-01-15T18:19:37.889Z,11.93
2019-01-15T18:22:32.441Z,9.38
2019-01-15T18:25:36.074Z,10.25
2019-01-15T18:28:34.709Z,8.58
2019-01-15T18:31:32.183Z,9.50
2019-01-15T18:34:23.380Z,8.93
2019-01-15T18:37:20.769Z,8.25
2019-01-15T18:40:21.532Z,10.80
2019-01-15T18:43:08.746Z,12.28
2019-01-15T18:46:00.005Z,8.65
2019-01-15T18:48:54.498Z,12.50
2019-01-15T18:51:49.167Z,8.98
2019-01-15T18:54:36.272Z,8.53
2019-01-15T18:57:33.868Z,11.40
2019-01-15T19:00:34.673Z,10.00
2019-01-15T19:03:25.890Z,9.43
2019-01-15T19:06:26.660Z,14.15
2019-01-15T19:09:13.725Z,15.23
2019-01-15T19:11:51.632Z,11.88
2019-01-15T19:14:39.063Z,10.32
2019-01-15T19:17:45.689Z,10.55
2019-01-15T19:20:33.850Z,9.73
2019-01-15T19:23:25.508Z,11.20
2019-01-15T19:26:16.531Z,10.90
2019-01-15T19:29:07.941Z,13.65
2019-01-15T19:31:54.475Z,12.30
2019-01-15T19:34:49.154Z,13.38
2019-01-15T19:37:37.644Z,10.82
2019-01-15T19:40:47.057Z,12.43
2019-01-15T19:43:53.936Z,10.75
2019-01-15T19:46:51.371Z,11.22
2019-01-15T19:49:39.938Z,12.50
2019-01-15T19:52:43.522Z,10.43
2019-01-15T19:55:41.378Z,9.13
2019-01-15T19:58:26.898Z,10.95
2019-01-15T20:01:24.678Z,12.20
2019-01-15T20:04:05.180Z,10.50
2019-01-15T20:06:52.354Z,9.50
2019-01-15T20:09:40.948Z,10.63
2019-01-15T20:12:35.484Z,9.95
2019-01-15T20:15:23.586Z,9.68
2019-01-15T20:18:19.498Z,10.63
2019-01-15T20:21:13.946Z,10.13
2019-01-15T20:24:08.478Z,10.00
2019-01-15T20:27:06.315Z,12.65
2019-01-15T20:29:47.650Z,13.60
2019-01-15T20:32:36.066Z,11.40
2019-01-15T20:35:14.967Z,26.17
2019-01-15T20:38:01.320Z,11.05
2019-01-15T20:40:58.941Z,13.05
2019-01-15T20:43:46.041Z,12.18
2019-01-15T20:46:37.459Z,12.45
2019-01-15T20:49:25.988Z,12.18
2019-01-15T20:52:14.471Z,11.35
2019-01-15T20:55:01.399Z,12.73
2019-01-15T20:57:52.739Z,11.18
2019-01-15T21:00:44.185Z,10.35
2019-01-15T21:03:41.539Z,10.85
2019-01-15T21:06:35.830Z,17.98
2019-01-15T21:09:35.934Z,14.93
2019-01-15T21:12:36.348Z,24.32
2019-01-15T21:15:43.536Z,14.45
2019-01-15T21:18:41.293Z,10.82
2019-01-15T21:21:32.627Z,13.05
2019-01-15T21:24:19.834Z,9.75
2019-01-15T21:27:06.773Z,12.53
2019-01-15T21:29:55.209Z,13.98
2019-01-15T21:32:59.088Z,13.45
2019-01-15T21:35:47.343Z,12.85
2019-01-15T21:38:28.058Z,13.55
2019-01-15T21:41:21.124Z,10.28
2019-01-15T21:44:10.714Z,10.53
2019-01-15T21:47:11.639Z,10.68
2019-01-15T21:50:06.148Z,10.68
2019-01-15T21:52:53.149Z,13.72
2019-01-15T21:55:56.870Z,11.18
2019-01-15T21:58:35.688Z,10.05
2019-01-15T22:01:27.618Z,10.58
2019-01-15T22:04:16.883Z,10.68
2019-01-15T22:07:11.140Z,14.30
2019-01-15T22:09:58.145Z,17.10
2019-01-15T22:12:55.599Z,11.68
2019-01-15T22:15:45.191Z,10.23
2019-01-15T22:18:42.737Z,10.80
2019-01-15T22:21:29.756Z,9.63
2019-01-15T22:24:33.545Z,10.82
2019-01-15T22:27:21.025Z,13.20
2019-01-15T22:29:56.773Z,8.35
2019-01-15T22:32:54.247Z,11.95
2019-01-15T22:35:41.715Z,10.78
2019-01-15T22:38:28.742Z,7.83
2019-01-15T22:41:17.259Z,8.20
2019-01-15T22:44:04.504Z,9.60
2019-01-15T22:46:55.898Z,9.80
2019-01-15T22:50:02.993Z,7.72
2019-01-15T22:52:44.111Z,10.60
2019-01-15T22:55:41.450Z,12.23
2019-01-15T22:58:29.875Z,10.20
2019-01-15T23:01:18.951Z,8.53
2019-01-15T23:04:07.356Z,6.75
2019-01-15T23:07:02.056Z,8.43
