createdAt,value
2018-09-26T00:03:14.793Z,1.50
2018-09-26T00:08:18.347Z,1.30
2018-09-26T00:13:21.573Z,1.10
2018-09-26T00:18:25.199Z,1.30
2018-09-26T00:23:28.737Z,1.10
2018-09-26T00:28:32.036Z,1.50
2018-09-26T00:33:35.243Z,1.40
2018-09-26T00:38:38.702Z,1.43
2018-09-26T00:43:42.042Z,1.30
2018-09-26T00:48:45.268Z,1.40
2018-09-26T00:53:48.616Z,1.93
2018-09-26T00:58:51.969Z,1.60
2018-09-26T01:03:55.146Z,1.03
2018-09-26T01:08:58.310Z,1.40
2018-09-26T01:14:02.547Z,1.43
2018-09-26T01:19:05.707Z,1.10
2018-09-26T01:24:09.273Z,1.33
2018-09-26T01:29:12.500Z,1.37
2018-09-26T01:34:15.724Z,1.37
2018-09-26T01:39:19.113Z,1.30
2018-09-26T01:44:22.380Z,1.17
2018-09-26T01:49:25.873Z,1.30
2018-09-26T01:54:29.123Z,1.50
2018-09-26T01:59:32.318Z,1.40
2018-09-26T02:04:35.701Z,1.50
2018-09-26T02:09:39.001Z,1.50
2018-09-26T02:14:42.638Z,1.20
2018-09-26T02:19:45.877Z,0.80
2018-09-26T02:24:49.108Z,1.10
2018-09-26T02:29:52.474Z,1.10
2018-09-26T02:34:55.693Z,1.13
2018-09-26T02:39:59.034Z,1.00
2018-09-26T02:45:02.246Z,1.20
2018-09-26T02:50:05.845Z,0.77
2018-09-26T02:55:09.103Z,1.60
2018-09-26T03:00:12.407Z,1.03
2018-09-26T03:05:16.093Z,1.30
2018-09-26T03:10:19.920Z,0.80
2018-09-26T03:15:23.131Z,1.00
2018-09-26T03:25:36.287Z,1.27
2018-09-26T03:30:39.576Z,1.10
2018-09-26T03:35:43.134Z,1.00
2018-09-26T03:40:46.434Z,0.90
2018-09-26T03:45:49.871Z,0.70
2018-09-26T03:50:53.276Z,0.70
2018-09-26T03:55:56.485Z,0.90
2018-09-26T04:01:00.180Z,0.70
2018-09-26T04:06:03.768Z,1.00
2018-09-26T04:11:07.628Z,0.90
2018-09-26T04:16:11.259Z,0.90
2018-09-26T04:21:14.580Z,1.23
2018-09-26T04:26:18.158Z,0.70
2018-09-26T04:31:21.754Z,1.80
2018-09-26T04:36:25.757Z,1.00
2018-09-26T04:41:29.037Z,1.00
2018-09-26T04:46:32.323Z,1.90
2018-09-26T04:51:36.420Z,1.30
2018-09-26T04:56:40.231Z,0.90
2018-09-26T05:01:43.584Z,0.80
2018-09-26T05:06:46.825Z,1.27
2018-09-26T05:11:50.120Z,1.40
2018-09-26T05:16:53.764Z,1.20
2018-09-26T05:21:59.058Z,1.30
2018-09-26T05:27:02.285Z,1.20
2018-09-26T05:32:06.546Z,2.13
2018-09-26T05:37:09.865Z,0.93
2018-09-26T05:42:13.304Z,0.90
2018-09-26T05:47:16.534Z,0.93
2018-09-26T05:52:19.876Z,1.40
2018-09-26T05:57:23.152Z,1.20
2018-09-26T06:02:27.056Z,0.97
2018-09-26T06:07:30.589Z,1.07
2018-09-26T06:12:34.387Z,1.27
2018-09-26T06:17:37.942Z,1.70
2018-09-26T06:22:41.747Z,1.57
2018-09-26T06:27:46.076Z,2.10
2018-09-26T06:32:49.409Z,2.13
2018-09-26T06:37:52.720Z,1.50
2018-09-26T06:42:56.054Z,1.83
2018-09-26T06:47:59.443Z,2.57
2018-09-26T06:53:03.174Z,1.83
2018-09-26T06:58:06.448Z,1.90
2018-09-26T07:03:10.193Z,1.80
2018-09-26T07:08:13.539Z,1.67
2018-09-26T07:13:17.061Z,1.63
2018-09-26T07:18:20.372Z,2.40
2018-09-26T07:23:23.860Z,1.90
2018-09-26T07:28:27.343Z,1.83
2018-09-26T07:33:30.817Z,2.37
2018-09-26T07:38:35.157Z,2.30
2018-09-26T07:43:38.837Z,1.50
2018-09-26T07:48:42.496Z,2.23
2018-09-26T07:53:45.891Z,2.10
2018-09-26T07:58:49.854Z,1.60
2018-09-26T08:03:55.117Z,1.27
2018-09-26T08:08:59.441Z,1.30
2018-09-26T08:14:03.686Z,1.43
2018-09-26T08:19:06.896Z,1.77
2018-09-26T08:24:10.338Z,1.57
2018-09-26T08:29:13.651Z,1.57
2018-09-26T08:34:16.905Z,1.40
2018-09-26T08:39:20.109Z,1.30
2018-09-26T08:44:23.744Z,1.20
2018-09-26T08:49:27.139Z,1.27
2018-09-26T08:54:31.245Z,1.37
2018-09-26T08:59:34.493Z,1.40
2018-09-26T09:04:37.772Z,1.67
2018-09-26T09:09:41.089Z,2.63
2018-09-26T09:14:44.897Z,1.87
2018-09-26T09:19:51.893Z,2.27
2018-09-26T09:24:55.295Z,1.63
2018-09-26T09:29:58.828Z,2.07
2018-09-26T09:35:02.170Z,1.90
2018-09-26T09:40:05.714Z,2.08
2018-09-26T09:45:09.580Z,2.50
2018-09-26T09:50:12.919Z,3.20
2018-09-26T09:55:16.700Z,3.00
2018-09-26T10:00:20.174Z,3.57
2018-09-26T10:05:23.544Z,3.53
2018-09-26T10:10:27.145Z,2.80
2018-09-26T10:15:30.770Z,3.23
2018-09-26T10:20:34.421Z,3.63
2018-09-26T10:25:37.642Z,2.57
2018-09-26T10:30:41.039Z,2.93
2018-09-26T10:35:44.916Z,2.40
2018-09-26T10:40:48.607Z,2.20
2018-09-26T10:45:52.019Z,2.10
2018-09-26T10:50:55.289Z,2.30
2018-09-26T10:55:58.636Z,2.40
2018-09-26T11:01:02.163Z,1.77
2018-09-26T11:06:05.851Z,2.00
2018-09-26T11:11:09.316Z,2.00
2018-09-26T11:16:12.907Z,1.93
2018-09-26T11:21:16.894Z,2.70
2018-09-26T11:26:21.045Z,1.50
2018-09-26T11:31:24.326Z,1.53
2018-09-26T11:36:27.985Z,1.63
2018-09-26T11:41:32.367Z,1.80
2018-09-26T11:46:36.366Z,1.50
2018-09-26T11:51:40.096Z,1.40
2018-09-26T11:56:43.555Z,1.43
2018-09-26T12:01:46.979Z,1.37
2018-09-26T12:06:50.350Z,1.40
2018-09-26T12:11:54.114Z,1.27
2018-09-26T12:16:57.679Z,1.50
2018-09-26T12:22:02.132Z,1.20
2018-09-26T12:27:05.502Z,1.33
2018-09-26T12:32:09.070Z,1.23
2018-09-26T12:37:12.973Z,1.00
2018-09-26T12:42:16.321Z,1.10
2018-09-26T12:47:19.843Z,1.70
2018-09-26T12:52:23.819Z,0.93
2018-09-26T12:57:27.671Z,1.10
2018-09-26T13:02:31.529Z,1.40
2018-09-26T13:07:35.501Z,1.40
2018-09-26T13:12:39.101Z,1.43
2018-09-26T13:17:42.617Z,1.23
2018-09-26T13:22:45.827Z,1.27
2018-09-26T13:27:49.949Z,1.20
2018-09-26T13:32:53.414Z,1.17
2018-09-26T13:37:56.999Z,1.27
2018-09-26T13:43:00.404Z,1.60
2018-09-26T13:48:03.690Z,1.30
2018-09-26T13:53:07.073Z,1.53
2018-09-26T13:58:10.548Z,1.20
2018-09-26T14:03:13.970Z,1.20
2018-09-26T14:08:17.656Z,1.23
2018-09-26T14:13:20.752Z,1.10
2018-09-26T14:18:24.442Z,1.03
2018-09-26T14:23:28.156Z,1.60
2018-09-26T14:28:31.565Z,1.03
2018-09-26T14:33:35.534Z,1.00
2018-09-26T14:38:38.869Z,1.07
2018-09-26T14:43:42.152Z,1.00
2018-09-26T14:48:45.464Z,1.40
2018-09-26T14:53:49.020Z,1.30
2018-09-26T14:58:53.995Z,1.13
2018-09-26T15:03:59.362Z,0.97
2018-09-26T15:09:04.625Z,0.90
2018-09-26T15:14:08.277Z,0.80
2018-09-26T15:19:11.803Z,0.97
2018-09-26T15:24:15.207Z,1.27
2018-09-26T15:29:18.536Z,0.87
2018-09-26T15:34:21.993Z,1.40
2018-09-26T15:39:25.937Z,0.80
2018-09-26T15:44:29.358Z,0.70
2018-09-26T15:49:33.028Z,0.87
2018-09-26T15:54:37.697Z,0.90
2018-09-26T15:59:41.349Z,0.90
2018-09-26T16:04:44.728Z,1.23
2018-09-26T16:09:48.235Z,0.80
2018-09-26T16:14:52.363Z,1.00
2018-09-26T16:19:56.581Z,1.00
2018-09-26T16:25:00.699Z,0.70
2018-09-26T16:30:05.112Z,1.57
2018-09-26T16:35:09.149Z,0.87
2018-09-26T16:40:12.649Z,0.87
2018-09-26T16:45:16.375Z,0.90
2018-09-26T16:50:20.486Z,0.70
2018-09-26T16:55:24.290Z,1.00
2018-09-26T17:00:28.197Z,0.83
2018-09-26T17:05:31.701Z,0.50
2018-09-26T17:10:35.777Z,0.90
2018-09-26T17:15:40.373Z,0.70
2018-09-26T17:20:43.863Z,0.70
2018-09-26T17:25:48.917Z,0.70
2018-09-26T17:30:53.329Z,1.20
2018-09-26T17:35:57.495Z,0.93
2018-09-26T17:41:01.076Z,1.07
2018-09-26T17:46:05.592Z,1.00
2018-09-26T17:51:08.998Z,0.90
2018-09-26T17:56:12.668Z,1.00
2018-09-26T18:01:16.510Z,0.73
2018-09-26T18:12:06.159Z,1.30
2018-09-26T18:17:10.075Z,1.00
2018-09-26T18:22:13.871Z,0.80
2018-09-26T18:27:17.226Z,1.37
2018-09-26T18:32:20.754Z,0.83
2018-09-26T18:37:24.088Z,1.23
2018-09-26T18:42:27.558Z,1.10
2018-09-26T18:47:31.479Z,1.37
2018-09-26T18:52:37.822Z,1.67
2018-09-26T18:57:41.931Z,1.53
2018-09-26T19:02:45.548Z,1.60
2018-09-26T19:07:49.274Z,1.33
2018-09-26T19:12:52.732Z,1.40
2018-09-26T19:17:56.284Z,1.40
2018-09-26T19:22:59.670Z,1.37
2018-09-26T19:28:03.261Z,1.20
2018-09-26T19:33:06.771Z,1.70
2018-09-26T19:38:10.609Z,1.27
2018-09-26T19:43:14.017Z,1.90
2018-09-26T19:48:17.636Z,2.10
2018-09-26T19:53:21.706Z,2.27
2018-09-26T19:58:25.784Z,2.00
2018-09-26T20:03:29.912Z,2.17
2018-09-26T20:08:34.113Z,2.53
2018-09-26T20:13:37.768Z,2.53
2018-09-26T20:18:42.266Z,2.60
2018-09-26T20:23:46.518Z,2.20
2018-09-26T20:28:50.292Z,2.53
2018-09-26T20:33:54.002Z,2.53
2018-09-26T20:38:58.087Z,2.10
2018-09-26T20:44:01.654Z,2.00
2018-09-26T20:49:06.405Z,2.27
2018-09-26T20:54:10.206Z,2.60
2018-09-26T20:59:13.842Z,2.90
2018-09-26T21:04:17.261Z,2.63
2018-09-26T21:09:20.707Z,2.43
2018-09-26T21:14:24.873Z,2.40
2018-09-26T21:19:29.236Z,2.37
2018-09-26T21:24:34.309Z,2.37
2018-09-26T21:29:38.020Z,1.97
2018-09-26T21:34:41.655Z,2.10
2018-09-26T21:39:44.951Z,2.60
2018-09-26T21:44:48.363Z,2.13
2018-09-26T21:49:51.970Z,2.20
2018-09-26T21:54:55.656Z,2.30
2018-09-26T22:00:01.970Z,2.43
2018-09-26T22:05:06.426Z,2.33
2018-09-26T22:10:10.292Z,1.90
2018-09-26T22:15:19.192Z,2.13
2018-09-26T22:20:22.426Z,1.73
2018-09-26T22:25:25.850Z,2.40
2018-09-26T22:30:29.352Z,2.13
2018-09-26T22:35:32.615Z,1.87
2018-09-26T22:40:36.309Z,2.50
2018-09-26T22:45:41.009Z,2.70
2018-09-26T22:50:44.380Z,2.23
2018-09-26T22:55:47.653Z,2.10
2018-09-26T23:00:51.459Z,2.00
2018-09-26T23:05:54.864Z,1.93
2018-09-26T23:10:58.732Z,2.00
2018-09-26T23:16:02.010Z,1.87
2018-09-26T23:21:06.010Z,1.90
2018-09-26T23:26:09.409Z,2.60
2018-09-26T23:31:12.764Z,2.17
2018-09-26T23:36:16.033Z,2.00
2018-09-26T23:41:19.322Z,2.20
2018-09-26T23:46:22.778Z,2.00
2018-09-26T23:51:26.032Z,1.80
2018-09-26T23:56:29.575Z,1.83
