createdAt,value
2022-09-15T00:00:27.330Z,18.34
2022-09-15T00:01:27.367Z,18.34
2022-09-15T00:02:27.409Z,18.34
2022-09-15T00:03:27.284Z,18.37
2022-09-15T00:04:27.305Z,18.37
2022-09-15T00:05:27.264Z,18.39
2022-09-15T00:06:27.257Z,18.40
2022-09-15T00:07:27.246Z,18.39
2022-09-15T00:08:27.236Z,18.40
2022-09-15T00:09:27.223Z,18.40
2022-09-15T00:10:27.253Z,18.40
2022-09-15T00:11:27.209Z,18.43
2022-09-15T00:12:27.183Z,18.43
2022-09-15T00:13:27.185Z,18.44
2022-09-15T00:14:27.163Z,18.47
2022-09-15T00:15:27.165Z,18.49
2022-09-15T00:16:27.223Z,18.50
2022-09-15T00:17:27.142Z,18.52
2022-09-15T00:18:27.113Z,18.54
2022-09-15T00:19:27.104Z,18.57
2022-09-15T00:20:27.102Z,18.55
2022-09-15T00:21:27.075Z,18.55
2022-09-15T00:22:27.107Z,18.55
2022-09-15T00:23:27.062Z,18.57
2022-09-15T00:24:27.053Z,18.55
2022-09-15T00:25:27.041Z,18.57
2022-09-15T00:26:27.022Z,18.57
2022-09-15T00:27:27.023Z,18.57
2022-09-15T00:28:27.013Z,18.58
2022-09-15T00:29:26.991Z,18.58
2022-09-15T00:30:27.086Z,18.61
2022-09-15T00:31:27.024Z,18.61
2022-09-15T00:32:26.962Z,18.61
2022-09-15T00:33:26.950Z,18.62
2022-09-15T00:34:26.941Z,18.64
2022-09-15T00:35:26.922Z,18.62
2022-09-15T00:36:26.911Z,18.65
2022-09-15T00:37:26.921Z,18.65
2022-09-15T00:38:26.887Z,18.67
2022-09-15T00:39:26.902Z,18.73
2022-09-15T00:40:26.912Z,18.76
2022-09-15T00:41:26.860Z,18.76
2022-09-15T00:42:26.841Z,18.77
2022-09-15T00:43:26.831Z,18.82
2022-09-15T00:44:26.875Z,18.82
2022-09-15T00:45:26.895Z,18.82
2022-09-15T00:46:26.802Z,18.83
2022-09-15T00:47:26.781Z,18.86
2022-09-15T00:48:26.771Z,18.86
2022-09-15T00:49:26.793Z,18.87
2022-09-15T00:50:26.768Z,18.87
2022-09-15T00:51:26.770Z,18.87
2022-09-15T00:52:26.738Z,18.87
2022-09-15T00:53:26.721Z,18.91
2022-09-15T00:54:26.711Z,18.91
2022-09-15T00:55:26.743Z,18.90
2022-09-15T00:56:26.690Z,18.92
2022-09-15T00:57:26.691Z,18.90
2022-09-15T00:58:26.681Z,18.90
2022-09-15T00:59:26.661Z,18.90
2022-09-15T01:00:26.642Z,18.91
2022-09-15T01:01:26.730Z,18.90
2022-09-15T01:02:26.691Z,18.90
2022-09-15T01:03:26.658Z,18.90
2022-09-15T01:04:26.591Z,18.86
2022-09-15T01:05:26.600Z,18.87
2022-09-15T01:06:26.573Z,18.87
2022-09-15T01:07:26.563Z,18.86
2022-09-15T01:08:26.583Z,18.86
2022-09-15T01:09:26.537Z,18.84
2022-09-15T01:10:26.530Z,18.83
2022-09-15T01:11:26.518Z,18.83
2022-09-15T01:12:26.526Z,18.79
2022-09-15T01:13:26.499Z,18.82
2022-09-15T01:14:26.498Z,18.80
2022-09-15T01:15:26.478Z,18.79
2022-09-15T01:16:26.516Z,18.80
2022-09-15T01:17:26.453Z,18.79
2022-09-15T01:18:26.465Z,18.77
2022-09-15T01:19:26.445Z,18.74
2022-09-15T01:20:26.407Z,18.74
2022-09-15T01:21:26.409Z,18.73
2022-09-15T01:22:26.388Z,18.73
2022-09-15T01:23:26.387Z,18.74
2022-09-15T01:24:26.380Z,18.72
2022-09-15T01:25:26.375Z,18.73
2022-09-15T01:26:26.357Z,18.73
2022-09-15T01:27:41.590Z,18.73
2022-09-15T01:28:27.335Z,18.70
2022-09-15T01:29:26.324Z,18.73
2022-09-15T01:30:26.325Z,18.72
2022-09-15T01:31:26.363Z,18.74
2022-09-15T01:32:26.289Z,18.73
2022-09-15T01:33:26.275Z,18.74
2022-09-15T01:34:26.305Z,18.74
2022-09-15T01:35:26.266Z,18.73
2022-09-15T01:36:26.229Z,18.72
2022-09-15T01:37:26.228Z,18.70
2022-09-15T01:38:26.217Z,18.68
2022-09-15T01:39:26.209Z,18.67
2022-09-15T01:40:26.260Z,18.65
2022-09-15T01:41:26.189Z,18.64
2022-09-15T01:42:26.166Z,18.65
2022-09-15T01:43:26.159Z,18.64
2022-09-15T01:44:26.149Z,18.64
2022-09-15T01:45:26.160Z,18.64
2022-09-15T01:46:26.127Z,18.62
2022-09-15T01:47:26.117Z,18.61
2022-09-15T01:48:26.095Z,18.58
2022-09-15T01:49:26.090Z,18.59
2022-09-15T01:50:26.076Z,18.59
2022-09-15T01:51:26.076Z,18.58
2022-09-15T01:52:26.057Z,18.57
2022-09-15T01:53:26.079Z,18.57
2022-09-15T01:54:26.036Z,18.57
2022-09-15T01:55:26.056Z,18.57
2022-09-15T01:56:26.016Z,18.58
2022-09-15T01:57:26.006Z,18.57
2022-09-15T01:58:26.014Z,18.57
2022-09-15T01:59:25.986Z,18.59
2022-09-15T02:00:25.965Z,18.59
2022-09-15T02:01:26.017Z,18.59
2022-09-15T02:02:33.530Z,18.58
2022-09-15T02:03:25.932Z,18.59
2022-09-15T02:04:25.922Z,18.58
2022-09-15T02:05:25.912Z,18.59
2022-09-15T02:06:25.894Z,18.58
2022-09-15T02:07:25.894Z,18.57
2022-09-15T02:08:25.915Z,18.55
2022-09-15T02:09:25.861Z,18.55
2022-09-15T02:10:25.852Z,18.54
2022-09-15T02:11:25.869Z,18.55
2022-09-15T02:12:25.841Z,18.55
2022-09-15T02:13:25.835Z,18.57
2022-09-15T02:14:25.814Z,18.58
2022-09-15T02:15:25.822Z,18.57
2022-09-15T02:16:25.838Z,18.59
2022-09-15T02:17:25.801Z,18.59
2022-09-15T02:18:25.759Z,18.62
2022-09-15T02:19:25.764Z,18.59
2022-09-15T02:20:25.749Z,18.61
2022-09-15T02:21:25.733Z,18.58
2022-09-15T02:22:25.733Z,18.58
2022-09-15T02:23:25.711Z,18.58
2022-09-15T02:24:25.702Z,18.57
2022-09-15T02:25:25.683Z,18.57
2022-09-15T02:26:25.679Z,18.57
2022-09-15T02:27:25.661Z,18.54
2022-09-15T02:28:25.696Z,18.54
2022-09-15T02:29:25.642Z,18.52
2022-09-15T02:30:25.623Z,18.52
2022-09-15T02:31:25.696Z,18.50
2022-09-15T02:32:25.621Z,18.50
2022-09-15T02:33:25.602Z,18.49
2022-09-15T02:34:25.602Z,18.47
2022-09-15T02:35:25.572Z,18.47
2022-09-15T02:36:25.552Z,18.47
2022-09-15T02:37:25.544Z,18.47
2022-09-15T02:38:25.552Z,18.44
2022-09-15T02:39:25.540Z,18.47
2022-09-15T02:40:25.626Z,18.44
2022-09-15T02:41:25.524Z,18.44
2022-09-15T02:42:25.484Z,18.43
2022-09-15T02:43:25.502Z,18.42
2022-09-15T02:44:25.471Z,18.40
2022-09-15T02:45:25.531Z,18.42
2022-09-15T02:46:25.439Z,18.43
2022-09-15T02:47:25.445Z,18.42
2022-09-15T02:48:25.420Z,18.40
2022-09-15T02:49:25.483Z,18.40
2022-09-15T02:50:25.390Z,18.39
2022-09-15T02:51:25.390Z,18.37
2022-09-15T02:52:25.379Z,18.37
2022-09-15T02:53:25.370Z,18.36
2022-09-15T02:54:25.345Z,18.36
2022-09-15T02:55:25.340Z,18.36
2022-09-15T02:56:25.339Z,18.33
2022-09-15T02:57:25.348Z,18.33
2022-09-15T02:58:25.308Z,18.36
2022-09-15T02:59:25.299Z,18.34
2022-09-15T03:00:25.289Z,18.31
2022-09-15T03:01:25.299Z,18.33
2022-09-15T03:02:25.358Z,18.33
2022-09-15T03:03:25.249Z,18.33
2022-09-15T03:04:25.228Z,18.33
2022-09-15T03:05:25.229Z,18.34
2022-09-15T03:06:25.212Z,18.39
2022-09-15T03:07:25.209Z,18.39
2022-09-15T03:08:25.188Z,18.42
2022-09-15T03:09:25.188Z,18.42
2022-09-15T03:10:25.161Z,18.42
2022-09-15T03:11:25.191Z,18.42
2022-09-15T03:12:25.156Z,18.42
2022-09-15T03:13:25.137Z,18.42
2022-09-15T03:14:25.131Z,18.40
2022-09-15T03:15:25.107Z,18.40
2022-09-15T03:16:25.182Z,18.42
2022-09-15T03:17:25.130Z,18.39
2022-09-15T03:18:25.069Z,18.39
2022-09-15T03:19:25.076Z,18.39
2022-09-15T03:20:25.071Z,18.36
2022-09-15T03:21:25.038Z,18.37
2022-09-15T03:22:25.040Z,18.37
2022-09-15T03:23:25.019Z,18.36
2022-09-15T03:24:25.006Z,18.37
2022-09-15T03:25:25.028Z,18.39
2022-09-15T03:26:24.986Z,18.37
2022-09-15T03:27:24.994Z,18.39
2022-09-15T03:28:24.965Z,18.40
2022-09-15T03:29:24.947Z,18.40
2022-09-15T03:30:24.948Z,18.40
2022-09-15T03:31:25.002Z,18.39
2022-09-15T03:32:24.914Z,18.40
2022-09-15T03:33:24.905Z,18.42
2022-09-15T03:34:24.900Z,18.40
2022-09-15T03:35:24.887Z,18.39
2022-09-15T03:36:24.897Z,18.40
2022-09-15T03:37:24.875Z,18.39
2022-09-15T03:38:24.887Z,18.40
2022-09-15T03:39:24.835Z,18.42
2022-09-15T03:40:24.916Z,18.40
2022-09-15T03:41:24.822Z,18.40
2022-09-15T03:42:24.835Z,18.39
2022-09-15T03:43:24.792Z,18.37
2022-09-15T03:44:24.820Z,18.37
2022-09-15T03:45:24.814Z,18.37
2022-09-15T03:46:24.764Z,18.37
2022-09-15T03:47:24.743Z,18.36
2022-09-15T03:48:24.745Z,18.34
2022-09-15T03:49:24.716Z,18.34
2022-09-15T03:50:24.715Z,18.34
2022-09-15T03:51:24.733Z,18.33
2022-09-15T03:52:24.696Z,18.33
2022-09-15T03:53:24.679Z,18.29
2022-09-15T03:54:24.707Z,18.29
2022-09-15T03:55:24.656Z,18.28
2022-09-15T03:56:24.654Z,18.28
2022-09-15T03:57:24.644Z,18.27
2022-09-15T03:58:26.839Z,18.25
2022-09-15T03:59:25.620Z,18.27
2022-09-15T04:00:24.604Z,18.24
2022-09-15T04:01:24.585Z,18.24
2022-09-15T04:02:24.632Z,18.21
2022-09-15T04:03:24.601Z,18.18
2022-09-15T04:04:24.564Z,18.19
2022-09-15T04:05:24.553Z,18.17
2022-09-15T04:06:24.544Z,18.17
2022-09-15T04:07:24.523Z,18.19
2022-09-15T04:08:24.537Z,18.18
2022-09-15T04:09:24.510Z,18.17
2022-09-15T04:10:24.495Z,18.13
2022-09-15T04:11:24.474Z,18.13
2022-09-15T04:12:24.475Z,18.13
2022-09-15T04:13:28.463Z,18.15
2022-09-15T04:14:24.455Z,18.15
2022-09-15T04:15:24.426Z,18.13
2022-09-15T04:16:24.544Z,18.15
2022-09-15T04:17:24.464Z,18.12
2022-09-15T04:18:24.399Z,18.13
2022-09-15T04:19:24.392Z,18.13
2022-09-15T04:20:24.383Z,18.13
2022-09-15T04:21:24.430Z,18.15
2022-09-15T04:22:24.355Z,18.13
2022-09-15T04:23:24.336Z,18.15
2022-09-15T04:24:24.352Z,18.17
2022-09-15T04:25:24.321Z,18.18
2022-09-15T04:26:24.313Z,18.19
2022-09-15T04:27:24.297Z,18.18
2022-09-15T04:28:24.291Z,18.18
2022-09-15T04:29:24.271Z,18.15
2022-09-15T04:30:24.274Z,18.13
2022-09-15T04:31:24.320Z,18.13
2022-09-15T04:32:24.245Z,18.15
2022-09-15T04:33:24.239Z,18.15
2022-09-15T04:34:24.213Z,18.15
2022-09-15T04:35:24.248Z,18.15
2022-09-15T04:36:24.192Z,18.13
2022-09-15T04:37:24.185Z,18.15
2022-09-15T04:38:24.172Z,18.17
2022-09-15T04:39:24.176Z,18.15
2022-09-15T04:40:24.272Z,18.12
2022-09-15T04:41:24.151Z,18.15
2022-09-15T04:42:24.122Z,18.15
2022-09-15T04:43:24.113Z,18.12
2022-09-15T04:44:24.130Z,18.12
2022-09-15T04:45:24.091Z,18.13
2022-09-15T04:46:24.146Z,18.13
2022-09-15T04:47:24.090Z,18.12
2022-09-15T04:48:24.055Z,18.10
2022-09-15T04:49:24.040Z,18.12
2022-09-15T04:50:24.060Z,18.10
2022-09-15T04:51:24.018Z,18.12
2022-09-15T04:52:24.010Z,18.12
2022-09-15T04:53:24.009Z,18.13
2022-09-15T04:54:24.031Z,18.10
2022-09-15T04:55:23.971Z,18.12
2022-09-15T04:56:23.972Z,18.12
2022-09-15T04:57:23.954Z,18.12
2022-09-15T04:58:23.951Z,18.13
2022-09-15T04:59:23.929Z,18.13
2022-09-15T05:00:23.930Z,18.13
2022-09-15T05:01:24.013Z,18.17
2022-09-15T05:02:23.955Z,18.15
2022-09-15T05:03:23.887Z,18.18
2022-09-15T05:04:23.908Z,18.18
2022-09-15T05:05:23.877Z,18.17
2022-09-15T05:06:23.848Z,18.18
2022-09-15T05:07:23.869Z,18.17
2022-09-15T05:08:23.840Z,18.19
2022-09-15T05:09:23.828Z,18.19
2022-09-15T05:10:23.822Z,18.18
2022-09-15T05:11:23.800Z,18.18
2022-09-15T05:12:23.778Z,18.18
2022-09-15T05:13:23.780Z,18.18
2022-09-15T05:14:23.778Z,18.18
2022-09-15T05:15:23.769Z,18.19
2022-09-15T05:16:23.860Z,18.18
2022-09-15T05:17:26.683Z,18.21
2022-09-15T05:18:23.718Z,18.19
2022-09-15T05:19:23.737Z,18.19
2022-09-15T05:20:23.689Z,18.19
2022-09-15T05:21:23.699Z,18.19
2022-09-15T05:22:23.667Z,18.19
2022-09-15T05:23:23.678Z,18.21
2022-09-15T05:24:23.661Z,18.22
2022-09-15T05:25:23.638Z,18.19
2022-09-15T05:26:23.655Z,18.19
2022-09-15T05:27:23.619Z,18.21
2022-09-15T05:28:23.608Z,18.21
2022-09-15T05:29:23.606Z,18.19
2022-09-15T05:30:37.864Z,18.19
2022-09-15T05:31:24.636Z,18.19
2022-09-15T05:32:23.558Z,18.21
2022-09-15T05:33:23.556Z,18.22
2022-09-15T05:34:23.535Z,18.21
2022-09-15T05:35:23.526Z,18.22
2022-09-15T05:36:23.506Z,18.22
2022-09-15T05:37:23.569Z,18.24
2022-09-15T05:38:23.495Z,18.22
2022-09-15T05:39:23.487Z,18.22
2022-09-15T05:40:23.592Z,18.22
2022-09-15T05:41:23.485Z,18.25
2022-09-15T05:42:23.445Z,18.21
2022-09-15T05:43:23.456Z,18.22
2022-09-15T05:44:23.425Z,18.22
2022-09-15T05:45:23.445Z,18.22
2022-09-15T05:46:23.460Z,18.21
2022-09-15T05:47:23.396Z,18.21
2022-09-15T05:48:23.384Z,18.21
2022-09-15T05:49:23.366Z,18.21
2022-09-15T05:50:23.355Z,18.19
2022-09-15T05:51:23.356Z,18.19
2022-09-15T05:52:23.346Z,18.19
2022-09-15T05:53:23.401Z,18.21
2022-09-15T05:54:23.317Z,18.21
2022-09-15T05:55:23.336Z,18.21
2022-09-15T05:56:23.337Z,18.24
2022-09-15T05:57:23.284Z,18.24
2022-09-15T05:58:23.274Z,18.24
2022-09-15T05:59:23.370Z,18.25
2022-09-15T06:00:23.245Z,18.25
2022-09-15T06:01:23.357Z,18.25
2022-09-15T06:02:23.261Z,18.27
2022-09-15T06:03:24.491Z,18.27
2022-09-15T06:04:23.193Z,18.29
2022-09-15T06:05:23.224Z,18.29
2022-09-15T06:06:23.232Z,18.27
2022-09-15T06:07:23.165Z,18.28
2022-09-15T06:08:23.167Z,18.29
2022-09-15T06:09:23.174Z,18.25
2022-09-15T06:10:23.133Z,18.22
2022-09-15T06:11:23.116Z,18.22
2022-09-15T06:12:23.112Z,18.17
2022-09-15T06:13:23.111Z,18.13
2022-09-15T06:14:23.094Z,18.13
2022-09-15T06:15:23.117Z,18.10
2022-09-15T06:16:23.138Z,18.09
2022-09-15T06:17:23.068Z,18.04
2022-09-15T06:18:23.045Z,17.99
2022-09-15T06:19:23.042Z,17.91
2022-09-15T06:20:23.065Z,17.87
2022-09-15T06:21:23.014Z,17.84
2022-09-15T06:22:22.993Z,17.78
2022-09-15T06:23:22.992Z,17.78
2022-09-15T06:24:22.971Z,17.74
2022-09-15T06:25:22.980Z,17.71
2022-09-15T06:26:22.963Z,17.69
2022-09-15T06:27:22.933Z,17.70
2022-09-15T06:28:22.927Z,17.66
2022-09-15T06:29:22.917Z,17.64
2022-09-15T06:30:22.902Z,17.66
2022-09-15T06:31:22.975Z,17.62
2022-09-15T06:32:22.872Z,17.64
2022-09-15T06:33:22.867Z,17.62
2022-09-15T06:34:22.862Z,17.62
2022-09-15T06:35:22.851Z,17.62
2022-09-15T06:36:22.831Z,17.55
2022-09-15T06:37:22.852Z,17.50
2022-09-15T06:38:22.851Z,17.46
2022-09-15T06:39:22.802Z,17.43
2022-09-15T06:40:22.846Z,17.40
2022-09-15T06:41:22.770Z,17.35
2022-09-15T06:42:22.770Z,17.32
2022-09-15T06:43:22.752Z,17.32
2022-09-15T06:44:22.760Z,17.30
2022-09-15T06:45:22.720Z,17.29
2022-09-15T06:46:22.749Z,17.30
2022-09-15T06:47:22.709Z,17.32
2022-09-15T06:48:25.153Z,17.33
2022-09-15T06:49:22.712Z,17.36
2022-09-15T06:50:22.691Z,17.38
2022-09-15T06:51:22.660Z,17.40
2022-09-15T06:52:22.650Z,17.40
2022-09-15T06:53:22.643Z,17.43
2022-09-15T06:54:22.629Z,17.46
2022-09-15T06:55:22.620Z,17.50
2022-09-15T06:56:22.598Z,17.53
2022-09-15T06:57:22.597Z,17.57
2022-09-15T06:58:22.569Z,17.62
2022-09-15T06:59:22.592Z,17.66
2022-09-15T07:00:22.570Z,17.69
2022-09-15T07:01:22.588Z,17.69
2022-09-15T07:02:22.698Z,17.71
2022-09-15T07:03:22.647Z,17.74
2022-09-15T07:04:22.508Z,17.79
2022-09-15T07:05:22.641Z,17.82
2022-09-15T07:06:22.487Z,17.87
2022-09-15T07:07:22.484Z,17.88
2022-09-15T07:08:22.480Z,17.94
2022-09-15T07:09:22.448Z,17.97
2022-09-15T07:10:22.438Z,17.99
2022-09-15T07:11:22.439Z,18.02
2022-09-15T07:12:22.418Z,18.07
2022-09-15T07:13:22.413Z,18.06
2022-09-15T07:14:22.407Z,18.13
2022-09-15T07:15:22.398Z,18.17
2022-09-15T07:16:22.414Z,18.19
2022-09-15T07:17:22.369Z,18.24
2022-09-15T07:18:22.358Z,18.25
2022-09-15T07:19:22.374Z,18.29
2022-09-15T07:20:22.327Z,18.34
2022-09-15T07:21:22.347Z,18.37
2022-09-15T07:22:22.410Z,18.40
2022-09-15T07:23:22.288Z,18.40
2022-09-15T07:24:22.288Z,18.40
2022-09-15T07:25:22.286Z,18.42
2022-09-15T07:26:22.264Z,18.44
2022-09-15T07:27:22.268Z,18.44
2022-09-15T07:28:22.253Z,18.47
2022-09-15T07:29:22.227Z,18.47
2022-09-15T07:30:22.215Z,18.44
2022-09-15T07:31:22.248Z,18.46
2022-09-15T07:32:22.217Z,18.49
2022-09-15T07:33:22.176Z,18.49
2022-09-15T07:34:22.177Z,18.52
2022-09-15T07:35:22.158Z,18.52
2022-09-15T07:36:22.146Z,18.52
2022-09-15T07:37:22.136Z,18.52
2022-09-15T07:38:22.145Z,18.52
2022-09-15T07:39:22.105Z,18.54
2022-09-15T07:40:22.151Z,18.58
2022-09-15T07:41:22.075Z,18.59
2022-09-15T07:42:22.076Z,18.62
2022-09-15T07:43:22.065Z,18.64
2022-09-15T07:44:30.319Z,18.64
2022-09-15T07:45:22.057Z,18.68
2022-09-15T07:46:22.044Z,18.68
2022-09-15T07:47:22.018Z,18.74
2022-09-15T07:48:26.237Z,18.77
2022-09-15T07:49:22.008Z,18.82
2022-09-15T07:50:21.988Z,18.87
2022-09-15T07:51:21.977Z,18.90
2022-09-15T07:52:21.979Z,18.91
2022-09-15T07:53:21.949Z,18.92
2022-09-15T07:54:23.057Z,18.98
2022-09-15T07:55:21.950Z,18.99
2022-09-15T07:56:21.915Z,19.02
2022-09-15T07:57:21.907Z,19.05
2022-09-15T07:58:21.908Z,19.08
2022-09-15T07:59:21.887Z,19.13
2022-09-15T08:00:21.945Z,19.14
2022-09-15T08:01:21.929Z,19.17
2022-09-15T08:02:21.910Z,19.21
2022-09-15T08:03:21.849Z,19.23
2022-09-15T08:04:21.856Z,19.23
2022-09-15T08:05:22.808Z,19.24
2022-09-15T08:06:21.820Z,19.28
2022-09-15T08:07:21.807Z,19.31
2022-09-15T08:08:21.781Z,19.32
2022-09-15T08:09:21.855Z,19.32
2022-09-15T08:10:21.803Z,19.33
2022-09-15T08:11:21.779Z,19.35
2022-09-15T08:12:21.736Z,19.36
2022-09-15T08:13:21.724Z,19.35
2022-09-15T08:14:21.719Z,19.38
2022-09-15T08:15:21.705Z,19.42
2022-09-15T08:16:21.776Z,19.43
2022-09-15T08:17:21.690Z,19.48
2022-09-15T08:18:21.671Z,19.48
2022-09-15T08:19:21.667Z,19.51
2022-09-15T08:20:21.722Z,19.53
2022-09-15T08:21:21.658Z,19.55
2022-09-15T08:22:21.636Z,19.57
2022-09-15T08:23:21.607Z,19.55
2022-09-15T08:24:21.596Z,19.55
2022-09-15T08:25:21.593Z,19.55
2022-09-15T08:26:21.591Z,19.53
2022-09-15T08:27:21.565Z,19.51
2022-09-15T08:28:21.587Z,19.53
2022-09-15T08:29:21.535Z,19.48
2022-09-15T08:30:21.541Z,19.47
2022-09-15T08:31:21.608Z,19.46
2022-09-15T08:32:21.519Z,19.47
2022-09-15T08:33:21.512Z,19.47
2022-09-15T08:34:21.554Z,19.47
2022-09-15T08:35:21.476Z,19.43
2022-09-15T08:36:21.456Z,19.43
2022-09-15T08:37:21.475Z,19.42
2022-09-15T08:38:21.439Z,19.40
2022-09-15T08:39:21.424Z,19.40
2022-09-15T08:40:21.467Z,19.40
2022-09-15T08:41:21.397Z,19.38
2022-09-15T08:42:21.385Z,19.36
2022-09-15T08:43:21.393Z,19.36
2022-09-15T08:44:21.373Z,19.32
2022-09-15T08:45:21.354Z,19.32
2022-09-15T08:46:21.381Z,19.33
2022-09-15T08:47:21.323Z,19.32
2022-09-15T08:48:21.324Z,19.31
2022-09-15T08:49:40.946Z,19.31
2022-09-15T08:50:22.302Z,19.29
2022-09-15T08:51:21.355Z,19.31
2022-09-15T08:52:21.264Z,19.31
2022-09-15T08:53:21.273Z,19.32
2022-09-15T08:54:21.247Z,19.33
2022-09-15T08:55:21.234Z,19.38
2022-09-15T08:56:21.224Z,19.39
2022-09-15T08:57:21.213Z,19.42
2022-09-15T08:58:21.216Z,19.42
2022-09-15T08:59:21.183Z,19.39
2022-09-15T09:00:21.175Z,19.39
2022-09-15T09:01:21.251Z,19.36
2022-09-15T09:02:21.208Z,19.35
2022-09-15T09:03:21.143Z,19.38
2022-09-15T09:04:21.145Z,19.38
2022-09-15T09:05:21.113Z,19.38
2022-09-15T09:06:21.103Z,19.36
2022-09-15T09:07:21.095Z,19.33
2022-09-15T09:08:21.113Z,19.35
2022-09-15T09:09:21.076Z,19.36
2022-09-15T09:10:21.074Z,19.38
2022-09-15T09:11:21.047Z,19.39
2022-09-15T09:12:21.048Z,19.42
2022-09-15T09:13:21.035Z,19.43
2022-09-15T09:14:21.097Z,19.47
2022-09-15T09:15:21.004Z,19.50
2022-09-15T09:16:21.056Z,19.48
2022-09-15T09:17:21.017Z,19.50
2022-09-15T09:18:20.989Z,19.51
2022-09-15T09:19:20.973Z,19.53
2022-09-15T09:20:20.962Z,19.51
2022-09-15T09:21:20.967Z,19.51
2022-09-15T09:22:20.931Z,19.53
2022-09-15T09:23:20.923Z,19.53
2022-09-15T09:24:20.901Z,19.68
2022-09-15T09:25:27.605Z,19.69
2022-09-15T09:26:21.882Z,19.79
2022-09-15T09:27:20.869Z,19.91
2022-09-15T09:28:20.860Z,20.02
2022-09-15T09:29:20.932Z,20.10
2022-09-15T09:30:20.842Z,20.31
2022-09-15T09:31:20.859Z,20.50
2022-09-15T09:32:21.836Z,20.68
2022-09-15T09:33:20.793Z,20.84
2022-09-15T09:34:20.790Z,21.01
2022-09-15T09:35:20.791Z,21.14
2022-09-15T09:36:20.762Z,21.24
2022-09-15T09:37:20.762Z,21.38
2022-09-15T09:38:20.751Z,21.48
2022-09-15T09:39:20.730Z,21.61
2022-09-15T09:40:20.828Z,21.72
2022-09-15T09:41:20.701Z,21.81
2022-09-15T09:42:20.704Z,21.83
2022-09-15T09:43:20.689Z,21.81
2022-09-15T09:44:20.734Z,21.69
2022-09-15T09:45:20.661Z,21.60
2022-09-15T09:46:20.708Z,21.48
2022-09-15T09:47:20.675Z,21.39
2022-09-15T09:48:20.632Z,21.32
2022-09-15T09:49:20.633Z,21.20
2022-09-15T09:50:20.621Z,21.19
2022-09-15T09:51:20.643Z,21.16
2022-09-15T09:52:22.060Z,21.13
2022-09-15T09:53:20.575Z,21.24
2022-09-15T09:54:20.562Z,21.42
2022-09-15T09:55:20.557Z,21.53
2022-09-15T09:56:20.548Z,21.48
2022-09-15T09:57:20.522Z,21.48
2022-09-15T09:58:20.538Z,21.36
2022-09-15T09:59:20.501Z,21.26
2022-09-15T10:00:20.491Z,21.19
2022-09-15T10:01:20.584Z,21.20
2022-09-15T10:02:20.494Z,21.30
2022-09-15T10:03:20.479Z,21.35
2022-09-15T10:04:20.537Z,21.41
2022-09-15T10:05:20.439Z,21.38
2022-09-15T10:06:20.456Z,21.39
2022-09-15T10:07:20.409Z,21.34
2022-09-15T10:08:20.416Z,21.30
2022-09-15T10:09:20.410Z,21.29
2022-09-15T10:10:20.385Z,21.21
2022-09-15T10:11:20.366Z,21.21
2022-09-15T10:12:20.361Z,21.20
2022-09-15T10:13:20.351Z,21.21
2022-09-15T10:14:20.340Z,21.23
2022-09-15T10:15:20.330Z,21.27
2022-09-15T10:16:20.359Z,21.23
2022-09-15T10:17:20.300Z,21.17
2022-09-15T10:18:20.289Z,20.99
2022-09-15T10:19:20.286Z,20.95
2022-09-15T10:20:20.346Z,20.86
2022-09-15T10:21:20.255Z,20.76
2022-09-15T10:22:20.250Z,20.71
2022-09-15T10:23:20.268Z,20.66
2022-09-15T10:24:20.231Z,20.61
2022-09-15T10:25:20.209Z,20.58
2022-09-15T10:26:20.208Z,20.53
2022-09-15T10:27:20.177Z,20.50
2022-09-15T10:28:20.209Z,20.50
2022-09-15T10:29:20.178Z,20.53
2022-09-15T10:30:20.166Z,20.54
2022-09-15T10:31:20.198Z,20.58
2022-09-15T10:32:24.843Z,20.62
2022-09-15T10:33:21.121Z,20.61
2022-09-15T10:34:20.108Z,20.64
2022-09-15T10:35:20.102Z,20.64
2022-09-15T10:36:20.113Z,20.77
2022-09-15T10:37:20.081Z,20.89
2022-09-15T10:38:20.059Z,21.01
2022-09-15T10:39:20.050Z,21.13
2022-09-15T10:40:20.218Z,21.13
2022-09-15T10:41:20.048Z,21.06
2022-09-15T10:42:20.019Z,21.04
2022-09-15T10:43:20.009Z,20.93
2022-09-15T10:44:19.989Z,20.90
2022-09-15T10:45:20.017Z,20.87
2022-09-15T10:46:20.049Z,20.89
2022-09-15T10:47:19.970Z,20.87
2022-09-15T10:48:19.968Z,20.91
2022-09-15T10:49:19.948Z,20.99
2022-09-15T10:50:19.928Z,21.09
2022-09-15T10:51:19.917Z,21.14
2022-09-15T10:52:19.919Z,21.19
2022-09-15T10:53:19.899Z,21.16
2022-09-15T10:54:19.919Z,21.11
2022-09-15T10:55:27.766Z,21.08
2022-09-15T10:56:20.857Z,21.04
2022-09-15T10:57:19.912Z,21.06
2022-09-15T10:58:19.842Z,21.06
2022-09-15T10:59:19.822Z,21.05
2022-09-15T11:00:19.806Z,21.06
2022-09-15T11:01:19.853Z,21.05
2022-09-15T11:02:19.868Z,21.05
2022-09-15T11:03:19.786Z,21.08
2022-09-15T11:04:19.767Z,21.11
2022-09-15T11:05:22.615Z,21.14
2022-09-15T11:06:19.745Z,21.19
2022-09-15T11:07:19.751Z,21.24
2022-09-15T11:08:19.716Z,21.24
2022-09-15T11:09:19.716Z,21.24
2022-09-15T11:10:19.712Z,21.20
2022-09-15T11:11:19.687Z,21.17
2022-09-15T11:12:19.687Z,21.14
2022-09-15T11:13:19.677Z,21.16
2022-09-15T11:14:19.663Z,21.16
2022-09-15T11:15:19.647Z,21.21
2022-09-15T11:16:19.678Z,21.26
2022-09-15T11:17:19.623Z,21.27
2022-09-15T11:18:19.618Z,21.26
2022-09-15T11:19:19.597Z,21.26
2022-09-15T11:20:19.595Z,21.27
2022-09-15T11:21:19.576Z,21.30
2022-09-15T11:22:19.575Z,21.30
2022-09-15T11:23:19.576Z,21.30
2022-09-15T11:24:19.538Z,21.27
2022-09-15T11:25:19.533Z,21.24
2022-09-15T11:26:19.534Z,21.19
2022-09-15T11:27:19.516Z,21.16
2022-09-15T11:28:19.520Z,21.11
2022-09-15T11:29:19.476Z,21.08
2022-09-15T11:30:19.502Z,21.05
2022-09-15T11:31:19.538Z,20.98
2022-09-15T11:32:19.486Z,20.87
2022-09-15T11:33:19.456Z,20.80
2022-09-15T11:34:19.426Z,20.80
2022-09-15T11:35:19.415Z,20.79
2022-09-15T11:36:19.406Z,20.74
2022-09-15T11:37:19.406Z,20.72
2022-09-15T11:38:19.389Z,20.72
2022-09-15T11:39:19.369Z,20.69
2022-09-15T11:40:19.450Z,20.69
2022-09-15T11:41:19.344Z,20.66
2022-09-15T11:42:19.435Z,20.66
2022-09-15T11:43:19.336Z,20.62
2022-09-15T11:44:19.315Z,20.61
2022-09-15T11:45:19.320Z,20.59
2022-09-15T11:46:19.354Z,20.59
2022-09-15T11:47:19.286Z,20.68
2022-09-15T11:48:19.265Z,20.68
2022-09-15T11:49:19.253Z,20.74
2022-09-15T11:50:19.244Z,20.80
2022-09-15T11:51:19.235Z,20.80
2022-09-15T11:52:19.238Z,20.81
2022-09-15T11:53:19.204Z,20.76
2022-09-15T11:54:19.224Z,20.66
2022-09-15T11:55:19.199Z,20.47
2022-09-15T11:56:19.175Z,20.24
2022-09-15T11:57:19.221Z,20.00
2022-09-15T11:58:22.091Z,19.69
2022-09-15T11:59:19.137Z,19.43
2022-09-15T12:00:19.192Z,19.25
2022-09-15T12:01:19.114Z,19.14
2022-09-15T12:02:19.250Z,19.02
2022-09-15T12:03:19.170Z,19.02
2022-09-15T12:04:19.094Z,19.02
2022-09-15T12:05:19.529Z,19.01
2022-09-15T12:06:19.063Z,19.02
2022-09-15T12:07:19.046Z,19.11
2022-09-15T12:08:19.054Z,19.25
2022-09-15T12:09:19.023Z,19.36
2022-09-15T12:10:19.027Z,19.40
2022-09-15T12:11:19.013Z,19.50
2022-09-15T12:12:19.041Z,19.57
2022-09-15T12:13:18.996Z,19.58
2022-09-15T12:14:18.977Z,19.58
2022-09-15T12:15:18.964Z,19.58
2022-09-15T12:16:18.970Z,19.60
2022-09-15T12:17:18.934Z,19.66
2022-09-15T12:18:37.155Z,19.68
2022-09-15T12:19:19.916Z,19.78
2022-09-15T12:20:18.902Z,19.84
2022-09-15T12:21:18.892Z,19.95
2022-09-15T12:22:18.881Z,20.05
2022-09-15T12:23:18.863Z,20.06
2022-09-15T12:24:18.874Z,20.05
2022-09-15T12:25:18.843Z,20.09
2022-09-15T12:26:18.835Z,20.06
2022-09-15T12:27:18.815Z,20.05
2022-09-15T12:28:18.866Z,20.08
2022-09-15T12:29:18.809Z,20.15
2022-09-15T12:30:18.792Z,20.23
2022-09-15T12:31:18.876Z,20.31
2022-09-15T12:32:18.772Z,20.38
2022-09-15T12:33:18.752Z,20.42
2022-09-15T12:34:18.774Z,20.47
2022-09-15T12:35:18.733Z,20.46
2022-09-15T12:36:18.725Z,20.42
2022-09-15T12:37:18.703Z,20.39
2022-09-15T12:38:18.693Z,20.38
2022-09-15T12:39:18.695Z,20.39
2022-09-15T12:40:18.709Z,20.43
2022-09-15T12:41:18.672Z,20.43
2022-09-15T12:42:18.659Z,20.43
2022-09-15T12:43:18.635Z,20.43
2022-09-15T12:44:18.633Z,20.43
2022-09-15T12:45:18.622Z,20.34
2022-09-15T12:46:18.705Z,20.33
2022-09-15T12:47:18.593Z,20.28
2022-09-15T12:48:18.586Z,20.23
2022-09-15T12:49:18.581Z,20.15
2022-09-15T12:50:18.559Z,20.08
2022-09-15T12:51:18.748Z,20.06
2022-09-15T12:52:18.542Z,20.03