createdAt,value
2019-05-02T00:02:28.904Z,9.42
2019-05-02T00:04:55.886Z,9.46
2019-05-02T00:07:23.017Z,9.41
2019-05-02T00:09:50.434Z,9.42
2019-05-02T00:12:17.730Z,9.42
2019-05-02T00:14:44.095Z,9.41
2019-05-02T00:17:10.392Z,9.45
2019-05-02T00:19:36.614Z,9.46
2019-05-02T00:22:03.822Z,9.41
2019-05-02T00:24:34.017Z,9.44
2019-05-02T00:27:01.451Z,9.47
2019-05-02T00:29:25.835Z,9.50
2019-05-02T00:31:51.806Z,9.47
2019-05-02T00:34:17.827Z,9.48
2019-05-02T00:36:43.855Z,9.57
2019-05-02T00:39:13.940Z,9.57
2019-05-02T00:41:38.377Z,9.60
2019-05-02T00:44:06.021Z,9.61
2019-05-02T00:46:34.963Z,9.64
2019-05-02T00:49:01.972Z,9.65
2019-05-02T00:51:28.130Z,9.70
2019-05-02T00:53:54.384Z,9.62
2019-05-02T00:56:20.363Z,9.63
2019-05-02T00:58:46.383Z,9.52
2019-05-02T01:01:24.213Z,9.65
2019-05-02T01:03:52.134Z,9.77
2019-05-02T01:06:17.853Z,9.77
2019-05-02T01:08:43.819Z,9.81
2019-05-02T01:11:09.918Z,9.82
2019-05-02T01:13:35.940Z,9.68
2019-05-02T01:16:01.947Z,9.70
2019-05-02T01:18:27.951Z,9.76
2019-05-02T01:20:58.116Z,9.76
2019-05-02T01:23:22.972Z,9.67
2019-05-02T01:25:52.718Z,9.75
2019-05-02T01:28:27.963Z,9.72
2019-05-02T01:31:04.824Z,9.83
2019-05-02T01:33:41.700Z,9.74
2019-05-02T01:36:10.921Z,9.63
2019-05-02T01:38:38.787Z,9.72
2019-05-02T01:41:04.810Z,9.71
2019-05-02T01:43:31.307Z,9.69
2019-05-02T01:45:57.279Z,9.79
2019-05-02T01:48:23.839Z,9.79
2019-05-02T01:50:50.117Z,9.84
2019-05-02T01:53:16.127Z,9.80
2019-05-02T01:55:42.235Z,9.83
2019-05-02T01:58:08.496Z,9.82
2019-05-02T02:00:34.503Z,9.75
2019-05-02T02:03:04.146Z,9.71
2019-05-02T02:05:32.277Z,9.77
2019-05-02T02:07:57.497Z,9.72
2019-05-02T02:10:23.734Z,9.70
2019-05-02T02:13:02.704Z,9.71
2019-05-02T02:15:17.624Z,9.70
2019-05-02T02:17:46.838Z,9.79
2019-05-02T02:20:14.145Z,9.78
2019-05-02T02:22:43.423Z,9.78
2019-05-02T02:25:32.281Z,9.71
2019-05-02T02:27:59.672Z,9.70
2019-05-02T02:30:24.802Z,9.68
2019-05-02T02:32:51.672Z,9.69
2019-05-02T02:35:18.030Z,9.67
2019-05-02T02:37:52.156Z,9.77
2019-05-02T02:40:12.111Z,9.69
2019-05-02T02:42:38.086Z,9.66
2019-05-02T02:45:13.034Z,9.77
2019-05-02T02:47:37.199Z,9.75
2019-05-02T03:13:51.243Z,9.89
2019-05-02T03:16:12.557Z,9.84
2019-05-02T03:18:40.764Z,9.89
2019-05-02T03:21:06.450Z,9.90
2019-05-02T03:23:32.517Z,9.92
2019-05-02T03:25:58.642Z,9.90
2019-05-02T03:28:24.634Z,9.96
2019-05-02T03:30:50.712Z,9.83
2019-05-02T03:33:16.920Z,9.76
2019-05-02T03:35:48.778Z,9.89
2019-05-02T03:38:10.823Z,9.84
2019-05-02T03:40:38.924Z,9.93
2019-05-02T03:43:05.437Z,9.91
2019-05-02T03:45:32.435Z,9.91
2019-05-02T03:48:00.001Z,9.84
2019-05-02T03:50:32.457Z,9.91
2019-05-02T03:52:54.041Z,9.86
2019-05-02T03:55:23.727Z,9.90
2019-05-02T03:57:48.281Z,9.80
2019-05-02T04:00:21.240Z,9.78
2019-05-02T04:02:42.479Z,9.79
2019-05-02T04:05:09.079Z,9.78
2019-05-02T04:07:40.666Z,9.83
2019-05-02T04:10:04.674Z,9.79
2019-05-02T04:12:33.057Z,9.80
2019-05-02T04:14:59.338Z,9.76
2019-05-02T04:17:29.132Z,9.86
2019-05-02T04:19:53.316Z,9.82
2019-05-02T04:22:20.432Z,9.81
2019-05-02T04:24:53.875Z,9.75
2019-05-02T04:27:14.831Z,9.81
2019-05-02T04:29:40.944Z,9.78
2019-05-02T04:32:11.772Z,9.77
2019-05-02T04:34:34.833Z,9.81
2019-05-02T04:37:03.910Z,9.95
2019-05-02T04:39:28.822Z,9.97
2019-05-02T04:41:54.935Z,9.90
2019-05-02T04:44:20.953Z,9.94
2019-05-02T04:46:48.917Z,9.97
2019-05-02T04:49:20.144Z,10.00
2019-05-02T04:51:50.810Z,10.01
2019-05-02T04:54:22.076Z,9.92
2019-05-02T04:56:42.071Z,9.96
2019-05-02T04:59:13.805Z,9.99
2019-05-02T05:01:43.460Z,10.06
2019-05-02T05:04:03.318Z,9.98
2019-05-02T05:06:29.444Z,10.09
2019-05-02T05:08:55.476Z,10.00
2019-05-02T05:11:24.914Z,9.94
2019-05-02T05:13:52.407Z,9.91
2019-05-02T05:16:18.547Z,9.98
2019-05-02T05:18:49.374Z,9.98
2019-05-02T05:21:12.771Z,10.00
2019-05-02T05:23:43.325Z,9.91
2019-05-02T05:26:09.298Z,9.96
2019-05-02T05:28:40.558Z,9.90
2019-05-02T05:31:03.379Z,9.81
2019-05-02T05:33:29.387Z,9.77
2019-05-02T05:35:55.368Z,9.78
2019-05-02T05:38:22.950Z,9.74
2019-05-02T05:40:50.228Z,9.88
2019-05-02T05:43:20.270Z,9.91
2019-05-02T05:45:53.413Z,9.89
2019-05-02T05:48:13.902Z,9.95
2019-05-02T05:50:41.496Z,9.89
2019-05-02T05:53:08.065Z,9.98
2019-05-02T05:55:34.211Z,10.05
2019-05-02T05:58:07.645Z,9.93
2019-05-02T06:00:28.374Z,9.95
2019-05-02T06:03:01.306Z,9.98
2019-05-02T06:05:22.427Z,9.96
2019-05-02T06:07:50.139Z,10.04
2019-05-02T06:10:16.211Z,10.08
2019-05-02T06:12:42.200Z,10.06
2019-05-02T06:15:08.404Z,10.04
2019-05-02T06:17:34.430Z,9.94
2019-05-02T06:20:00.771Z,9.98
2019-05-02T06:22:26.994Z,10.01
2019-05-02T06:24:53.081Z,10.04
2019-05-02T06:27:20.932Z,9.98
2019-05-02T06:29:51.087Z,10.05
2019-05-02T06:32:19.372Z,10.10
2019-05-02T06:34:46.602Z,10.01
2019-05-02T06:37:13.572Z,10.01
2019-05-02T06:39:39.728Z,10.11
2019-05-02T06:42:05.753Z,10.14
2019-05-02T06:44:31.794Z,10.23
2019-05-02T06:46:59.322Z,10.23
2019-05-02T06:49:26.070Z,10.28
2019-05-02T06:51:56.204Z,10.27
2019-05-02T06:54:22.849Z,10.23
2019-05-02T06:56:49.231Z,10.28
2019-05-02T06:59:18.577Z,10.37
2019-05-02T07:01:43.939Z,10.54
2019-05-02T07:04:09.961Z,10.46
2019-05-02T07:06:56.028Z,10.30
2019-05-02T07:09:04.630Z,10.43
2019-05-02T07:11:33.030Z,10.30
2019-05-02T07:14:12.113Z,10.31
2019-05-02T07:16:38.956Z,10.34
2019-05-02T07:19:26.662Z,10.43
2019-05-02T07:21:53.221Z,10.37
2019-05-02T07:24:17.651Z,10.42
2019-05-02T07:26:43.724Z,10.35
2019-05-02T07:29:09.707Z,10.41
2019-05-02T07:31:35.687Z,10.38
2019-05-02T07:34:01.811Z,10.31
2019-05-02T07:36:31.258Z,10.34
2019-05-02T07:38:57.647Z,10.19
2019-05-02T07:41:24.112Z,10.23
2019-05-02T07:43:52.000Z,10.31
2019-05-02T07:46:20.962Z,10.23
2019-05-02T07:48:49.047Z,10.21
2019-05-02T07:51:17.207Z,10.23
2019-05-02T07:53:44.490Z,10.15
2019-05-02T07:56:12.528Z,10.19
2019-05-02T07:58:46.635Z,10.33
2019-05-02T08:01:08.146Z,10.39
2019-05-02T08:03:35.148Z,10.40
2019-05-02T08:06:01.185Z,10.46
2019-05-02T08:08:29.794Z,10.52
2019-05-02T08:11:01.705Z,10.53
2019-05-02T08:13:23.120Z,10.39
2019-05-02T08:15:50.821Z,10.46
2019-05-02T08:18:17.112Z,10.63
2019-05-02T08:20:43.071Z,10.73
2019-05-02T08:23:09.069Z,10.74
2019-05-02T08:25:35.044Z,10.75
2019-05-02T08:28:04.805Z,10.79
2019-05-02T08:30:35.328Z,10.77
2019-05-02T08:33:00.844Z,10.81
2019-05-02T08:35:28.228Z,10.89
2019-05-02T08:37:56.159Z,11.12
2019-05-02T08:40:22.431Z,10.93
2019-05-02T08:42:48.419Z,10.79
2019-05-02T08:45:14.596Z,10.99
2019-05-02T08:47:40.599Z,10.85
2019-05-02T08:50:07.829Z,10.85
2019-05-02T08:52:36.726Z,11.07
2019-05-02T08:55:04.299Z,11.09
2019-05-02T08:57:34.648Z,11.08
2019-05-02T09:00:00.163Z,10.82
2019-05-02T09:02:27.475Z,10.94
2019-05-02T09:04:58.574Z,10.93
2019-05-02T09:07:21.530Z,10.94
2019-05-02T09:09:47.685Z,11.05
2019-05-02T09:12:15.223Z,11.18
2019-05-02T09:14:42.614Z,11.13
2019-05-02T09:17:14.321Z,10.90
2019-05-02T09:19:36.574Z,10.89
2019-05-02T09:22:07.575Z,11.02
2019-05-02T09:24:32.541Z,10.68
2019-05-02T09:26:58.852Z,10.75
2019-05-02T09:29:26.116Z,10.88
2019-05-02T09:31:52.882Z,10.74
2019-05-02T09:34:22.930Z,10.78
2019-05-02T09:36:46.801Z,10.85
2019-05-02T09:39:12.823Z,10.89
2019-05-02T09:41:38.851Z,10.99
2019-05-02T09:44:09.055Z,11.04
2019-05-02T09:46:32.782Z,11.10
2019-05-02T09:49:04.354Z,11.05
2019-05-02T09:51:27.176Z,11.22
2019-05-02T09:53:57.032Z,11.03
2019-05-02T09:56:21.970Z,11.17
2019-05-02T09:58:49.367Z,10.89
2019-05-02T10:01:17.452Z,10.98
2019-05-02T10:03:43.671Z,11.00
2019-05-02T10:06:13.976Z,11.02
2019-05-02T10:08:38.324Z,11.22
2019-05-02T10:11:06.184Z,11.24
2019-05-02T10:13:32.165Z,11.40
2019-05-02T10:15:58.267Z,11.40
2019-05-02T10:18:29.890Z,11.43
2019-05-02T10:20:52.492Z,11.54
2019-05-02T10:23:19.830Z,11.57
2019-05-02T10:25:47.099Z,11.59
2019-05-02T10:28:13.753Z,11.75
2019-05-02T10:30:39.861Z,11.75
2019-05-02T10:33:05.881Z,12.13
2019-05-02T10:35:37.410Z,12.40
2019-05-02T10:38:02.528Z,12.40
2019-05-02T10:40:28.639Z,12.05
2019-05-02T10:42:54.607Z,12.10
2019-05-02T10:45:22.747Z,11.78
2019-05-02T10:47:48.875Z,11.97
2019-05-02T10:50:35.033Z,11.79
2019-05-02T10:53:03.498Z,11.75
2019-05-02T10:55:29.432Z,12.07
2019-05-02T10:57:55.391Z,12.14
2019-05-02T11:00:23.921Z,11.96
2019-05-02T11:03:08.232Z,11.92
2019-05-02T11:05:37.406Z,11.92
2019-05-02T11:08:06.230Z,11.75
2019-05-02T11:10:32.371Z,11.61
2019-05-02T11:13:03.235Z,11.66
2019-05-02T11:15:46.104Z,11.87
2019-05-02T11:18:12.709Z,11.90
2019-05-02T11:20:38.946Z,11.90
2019-05-02T11:23:04.957Z,11.74
2019-05-02T11:25:31.913Z,11.84
2019-05-02T11:28:02.944Z,11.72
2019-05-02T11:30:26.703Z,11.79
2019-05-02T11:32:52.877Z,11.66
2019-05-02T11:35:19.142Z,11.59
2019-05-02T11:37:45.396Z,11.85
2019-05-02T11:40:12.851Z,11.64
2019-05-02T11:42:39.006Z,11.60
2019-05-02T11:45:05.711Z,11.45
2019-05-02T11:47:32.863Z,11.40
2019-05-02T11:49:59.850Z,11.48
2019-05-02T11:52:27.510Z,11.53
2019-05-02T11:54:54.163Z,11.71
2019-05-02T11:57:22.799Z,11.55
2019-05-02T11:59:48.072Z,11.51
2019-05-02T12:02:32.330Z,11.54
2019-05-02T12:04:58.373Z,11.63
2019-05-02T12:07:25.538Z,11.66
2019-05-02T12:09:56.902Z,11.63
2019-05-02T12:12:19.571Z,11.76
2019-05-02T12:14:45.539Z,11.82
2019-05-02T12:17:12.165Z,12.02
2019-05-02T12:19:38.287Z,11.90
2019-05-02T12:22:07.192Z,11.83
2019-05-02T12:24:36.327Z,11.45
2019-05-02T12:27:02.563Z,11.59
2019-05-02T12:29:28.740Z,11.77
2019-05-02T12:31:56.427Z,11.87
2019-05-02T12:34:22.620Z,11.96
2019-05-02T12:36:48.604Z,11.90
2019-05-02T12:39:14.572Z,12.10
2019-05-02T12:41:42.258Z,12.02
2019-05-02T12:44:08.569Z,12.11
2019-05-02T12:46:34.571Z,12.08
2019-05-02T12:49:02.852Z,12.10
2019-05-02T12:51:29.104Z,11.88
2019-05-02T12:53:55.398Z,11.86
2019-05-02T12:56:22.930Z,11.61
2019-05-02T12:58:49.768Z,11.45
2019-05-02T13:01:15.826Z,11.32
2019-05-02T13:03:43.828Z,11.44
2019-05-02T13:06:09.844Z,11.34
2019-05-02T13:08:47.780Z,11.15
2019-05-02T13:11:36.732Z,11.23
2019-05-02T13:14:02.339Z,11.15
2019-05-02T13:16:28.719Z,11.05
2019-05-02T13:18:57.282Z,11.08
2019-05-02T13:21:43.088Z,11.02
2019-05-02T13:24:23.771Z,10.93
2019-05-02T13:26:52.030Z,10.87
2019-05-02T13:29:16.849Z,10.81
2019-05-02T13:31:45.198Z,10.90
2019-05-02T13:34:28.165Z,10.86
2019-05-02T13:36:54.390Z,11.03
2019-05-02T13:39:22.604Z,11.01
2019-05-02T13:41:48.991Z,11.05
2019-05-02T13:44:17.386Z,10.96
2019-05-02T13:46:43.391Z,10.99
2019-05-02T13:49:09.804Z,10.81
2019-05-02T13:51:36.622Z,10.78
2019-05-02T13:54:03.918Z,10.84
2019-05-02T13:56:32.644Z,10.75
2019-05-02T13:58:58.839Z,10.74
2019-05-02T14:01:26.724Z,10.78
2019-05-02T14:03:55.649Z,10.80
2019-05-02T14:06:22.041Z,10.78
2019-05-02T14:08:53.907Z,10.75
2019-05-02T14:11:41.639Z,10.74
2019-05-02T14:14:07.844Z,10.64
2019-05-02T14:16:35.803Z,10.74
2019-05-02T14:19:03.154Z,10.75
2019-05-02T14:21:29.158Z,10.87
2019-05-02T14:23:55.605Z,10.75
2019-05-02T14:26:30.367Z,10.98
2019-05-02T14:28:49.773Z,10.94
2019-05-02T14:31:15.761Z,10.92
2019-05-02T14:33:43.736Z,10.74
2019-05-02T14:36:11.576Z,10.78
2019-05-02T14:38:37.771Z,10.69
2019-05-02T14:41:05.723Z,10.70
2019-05-02T14:43:53.304Z,10.73
2019-05-02T14:46:22.166Z,10.67
2019-05-02T14:48:49.510Z,10.81
2019-05-02T14:51:16.569Z,10.78
2019-05-02T14:53:44.085Z,10.81
2019-05-02T14:56:12.479Z,10.87
2019-05-02T14:58:39.156Z,10.79
2019-05-02T15:01:05.290Z,10.86
2019-05-02T15:03:32.509Z,10.72
2019-05-02T15:06:03.047Z,10.66
2019-05-02T15:08:28.126Z,10.71
2019-05-02T15:10:56.687Z,10.77
2019-05-02T15:13:23.007Z,10.68
2019-05-02T15:15:49.661Z,10.68
2019-05-02T15:18:17.586Z,10.59
2019-05-02T15:20:44.124Z,10.60
2019-05-02T15:23:13.006Z,10.70
2019-05-02T15:25:38.255Z,10.77
2019-05-02T15:28:04.275Z,10.65
2019-05-02T15:30:30.276Z,10.68
2019-05-02T15:33:02.766Z,10.80
2019-05-02T15:35:35.833Z,10.77
2019-05-02T15:38:02.431Z,10.81
2019-05-02T15:42:56.662Z,10.80
2019-05-02T15:45:23.981Z,10.74
2019-05-02T15:47:52.467Z,10.54
2019-05-02T15:50:23.793Z,10.66
2019-05-02T15:52:48.192Z,10.66
2019-05-02T15:55:14.391Z,10.72
2019-05-02T15:57:43.670Z,10.63
2019-05-02T16:00:15.480Z,10.60
2019-05-02T16:02:39.459Z,10.55
2019-05-02T16:05:06.142Z,10.57
2019-05-02T16:07:32.671Z,10.45
2019-05-02T16:10:01.135Z,10.26
2019-05-02T16:12:32.199Z,10.24
2019-05-02T16:14:55.458Z,10.07
2019-05-02T16:17:25.697Z,9.94
2019-05-02T16:19:53.307Z,9.76
2019-05-02T16:22:22.472Z,9.74
2019-05-02T16:24:50.721Z,9.48
2019-05-02T16:27:21.267Z,9.37
2019-05-02T16:29:45.805Z,9.35
2019-05-02T16:32:25.959Z,9.35
2019-05-02T16:34:54.819Z,9.45
2019-05-02T16:37:22.585Z,9.34
2019-05-02T16:39:49.945Z,9.49
2019-05-02T16:42:16.829Z,9.62
2019-05-02T16:44:43.093Z,9.70
2019-05-02T16:47:09.218Z,9.64
2019-05-02T16:49:35.221Z,9.69
2019-05-02T16:52:04.998Z,9.69
2019-05-02T16:54:29.101Z,9.72
2019-05-02T16:56:55.191Z,9.77
2019-05-02T16:59:23.164Z,9.78
2019-05-02T17:01:52.652Z,9.84
2019-05-02T17:04:17.216Z,9.91
2019-05-02T17:06:43.810Z,9.86
2019-05-02T17:09:24.172Z,9.90
2019-05-02T17:11:50.245Z,9.85
2019-05-02T17:14:16.336Z,9.91
2019-05-02T17:16:42.360Z,9.95
2019-05-02T17:19:08.360Z,9.95
2019-05-02T17:21:52.376Z,9.89
2019-05-02T17:24:02.675Z,9.92
2019-05-02T17:26:28.742Z,9.95
2019-05-02T17:28:54.944Z,9.95
2019-05-02T17:31:22.992Z,9.92
2019-05-02T17:33:51.019Z,9.89
2019-05-02T17:36:23.378Z,9.76
2019-05-02T17:38:44.764Z,9.80
2019-05-02T17:41:11.846Z,9.84
2019-05-02T17:43:42.281Z,9.86
2019-05-02T17:46:07.557Z,9.92
2019-05-02T17:48:34.803Z,9.96
2019-05-02T17:51:15.900Z,9.74
2019-05-02T17:53:49.321Z,9.77
2019-05-02T17:56:14.666Z,9.84
2019-05-02T17:58:39.724Z,9.94
2019-05-02T18:01:07.912Z,9.89
2019-05-02T18:03:35.358Z,9.93
2019-05-02T18:06:02.661Z,9.90
2019-05-02T18:08:29.212Z,9.91
2019-05-02T18:10:59.916Z,9.85
2019-05-02T18:13:23.153Z,9.91
2019-05-02T18:15:49.211Z,9.93
2019-05-02T18:18:15.465Z,9.86
2019-05-02T18:20:42.823Z,9.90
2019-05-02T18:23:12.086Z,9.78
2019-05-02T18:25:38.015Z,9.79
2019-05-02T18:28:04.043Z,9.72
2019-05-02T18:30:30.160Z,9.68
2019-05-02T18:32:57.914Z,9.77
2019-05-02T18:35:24.447Z,9.64
2019-05-02T18:37:51.790Z,9.62
2019-05-02T18:40:20.182Z,9.62
2019-05-02T18:42:46.906Z,9.61
2019-05-02T18:45:19.551Z,9.56
2019-05-02T18:47:45.763Z,9.53
2019-05-02T18:50:31.956Z,9.46
2019-05-02T18:52:58.528Z,9.47
2019-05-02T18:55:26.100Z,9.42
2019-05-02T18:57:57.018Z,9.45
2019-05-02T19:00:22.821Z,9.40
2019-05-02T19:02:49.612Z,9.51
2019-05-02T19:05:19.162Z,9.42
2019-05-02T19:07:47.331Z,9.36
2019-05-02T19:10:13.069Z,9.40
2019-05-02T19:12:39.168Z,9.45
2019-05-02T19:15:06.979Z,9.38
2019-05-02T19:17:38.430Z,9.48
2019-05-02T19:20:01.623Z,9.51
2019-05-02T19:22:27.715Z,9.57
2019-05-02T19:24:53.798Z,9.62
2019-05-02T19:27:38.490Z,9.55
2019-05-02T19:30:05.055Z,9.45
2019-05-02T19:32:32.051Z,9.47
2019-05-02T19:35:05.414Z,9.46
2019-05-02T19:37:27.047Z,9.39
2019-05-02T19:39:53.484Z,9.30
2019-05-02T19:42:24.636Z,9.29
2019-05-02T19:44:47.502Z,9.23
2019-05-02T19:47:17.468Z,9.21
2019-05-02T19:49:42.519Z,9.22
2019-05-02T19:52:08.659Z,9.20
2019-05-02T19:54:39.551Z,9.19
2019-05-02T19:57:02.968Z,9.10
2019-05-02T19:59:29.806Z,9.14
2019-05-02T20:01:56.974Z,9.07
2019-05-02T20:04:23.789Z,8.95
2019-05-02T20:06:50.739Z,8.92
2019-05-02T20:09:16.812Z,8.96
2019-05-02T20:11:42.911Z,8.86
2019-05-02T20:14:09.665Z,8.87
2019-05-02T20:16:45.552Z,8.85
2019-05-02T20:19:12.412Z,8.82
2019-05-02T20:21:40.484Z,8.92
2019-05-02T20:24:09.146Z,8.79
2019-05-02T20:26:34.716Z,8.72
2019-05-02T20:29:02.001Z,8.67
2019-05-02T20:31:28.332Z,8.70
2019-05-02T20:33:54.299Z,8.70
2019-05-02T20:36:20.399Z,8.67
2019-05-02T20:38:46.498Z,8.75
2019-05-02T20:41:12.823Z,8.70
2019-05-02T20:43:39.042Z,8.51
2019-05-02T20:46:05.089Z,8.67
2019-05-02T20:48:32.175Z,8.58
2019-05-02T20:50:58.384Z,8.47
2019-05-02T20:53:31.044Z,8.57
2019-05-02T20:55:52.543Z,8.48
2019-05-02T20:58:18.857Z,8.50
2019-05-02T21:00:44.867Z,8.48
2019-05-02T21:03:11.979Z,8.44
2019-05-02T21:05:40.164Z,8.34
2019-05-02T21:08:08.225Z,8.34
2019-05-02T21:10:36.270Z,8.38
2019-05-02T21:13:03.032Z,8.34
2019-05-02T21:15:29.288Z,8.33
2019-05-02T21:17:55.603Z,8.36
2019-05-02T21:20:21.985Z,8.29
2019-05-02T21:22:48.166Z,8.29
2019-05-02T21:25:14.280Z,8.33
2019-05-02T21:27:41.802Z,8.26
2019-05-02T21:30:09.571Z,8.23
2019-05-02T21:32:35.654Z,8.19
2019-05-02T21:35:02.770Z,8.21
2019-05-02T21:37:28.950Z,8.24
2019-05-02T21:39:55.034Z,8.14
2019-05-02T21:42:22.601Z,8.18
2019-05-02T21:44:49.347Z,8.17
2019-05-02T21:47:15.407Z,8.17
2019-05-02T21:49:49.138Z,8.05
2019-05-02T21:52:17.247Z,8.04
2019-05-02T21:54:45.212Z,7.97
2019-05-02T21:57:13.149Z,8.04
2019-05-02T21:59:39.395Z,7.91
2019-05-02T22:02:07.505Z,7.85
2019-05-02T22:04:33.471Z,7.81
2019-05-02T22:06:59.482Z,7.78
2019-05-02T22:09:25.524Z,7.74
2019-05-02T22:11:52.042Z,7.72
2019-05-02T22:14:18.339Z,7.72
2019-05-02T22:16:44.364Z,7.72
2019-05-02T22:19:10.455Z,7.69
2019-05-02T22:21:36.519Z,7.74
2019-05-02T22:24:11.226Z,7.61
2019-05-02T22:26:32.755Z,7.57
2019-05-02T22:29:01.942Z,7.58
2019-05-02T22:31:28.171Z,7.50
2019-05-02T22:33:54.181Z,7.55
2019-05-02T22:36:21.799Z,7.58
2019-05-02T22:38:58.715Z,7.62
2019-05-02T22:41:24.731Z,7.49
2019-05-02T22:43:50.910Z,7.53
2019-05-02T22:46:21.275Z,7.43
2019-05-02T22:48:46.745Z,7.47
2019-05-02T22:51:12.772Z,7.65
2019-05-02T22:53:38.740Z,7.69
2019-05-02T22:56:04.731Z,7.61
2019-05-02T22:58:32.565Z,7.56
2019-05-02T23:00:58.824Z,7.60
2019-05-02T23:03:24.883Z,7.60
2019-05-02T23:05:52.212Z,7.62
2019-05-02T23:08:18.759Z,7.59
2019-05-02T23:10:44.775Z,7.62
2019-05-02T23:13:12.879Z,7.62
2019-05-02T23:15:38.785Z,7.62
2019-05-02T23:18:05.003Z,7.61
2019-05-02T23:20:32.941Z,7.55
2019-05-02T23:22:59.047Z,7.56
2019-05-02T23:25:43.099Z,7.60
2019-05-02T23:28:11.007Z,7.69
2019-05-02T23:30:36.978Z,7.64
2019-05-02T23:33:02.947Z,7.68
2019-05-02T23:35:28.966Z,7.65
2019-05-02T23:37:54.928Z,7.67
2019-05-02T23:40:20.899Z,7.53
2019-05-02T23:42:46.907Z,7.70
2019-05-02T23:45:13.514Z,7.53
2019-05-02T23:47:39.487Z,7.57
2019-05-02T23:50:06.264Z,7.46
2019-05-02T23:52:32.268Z,7.49
2019-05-02T23:54:58.591Z,7.46
2019-05-02T23:57:24.559Z,7.43
2019-05-02T23:59:51.809Z,7.43
