createdAt,value
2023-09-02T00:02:15.467Z,18.58
2023-09-02T00:04:42.518Z,18.51
2023-09-02T00:07:09.142Z,18.69
2023-09-02T00:09:35.889Z,18.81
2023-09-02T00:12:02.731Z,18.71
2023-09-02T00:14:29.673Z,18.65
2023-09-02T00:16:56.416Z,18.60
2023-09-02T00:19:23.567Z,18.57
2023-09-02T00:21:50.304Z,18.54
2023-09-02T00:24:16.978Z,18.41
2023-09-02T00:26:43.789Z,18.51
2023-09-02T00:29:10.526Z,18.58
2023-09-02T00:31:37.304Z,18.69
2023-09-02T00:34:04.517Z,18.61
2023-09-02T00:36:32.823Z,18.63
2023-09-02T00:38:59.951Z,18.66
2023-09-02T00:41:30.171Z,18.56
2023-09-02T00:43:57.114Z,18.48
2023-09-02T00:46:24.245Z,18.47
2023-09-02T00:48:50.998Z,18.53
2023-09-02T00:51:17.645Z,18.64
2023-09-02T00:53:47.652Z,18.66
2023-09-02T00:56:14.732Z,18.64
2023-09-02T00:58:41.467Z,18.50
2023-09-02T01:01:08.729Z,18.39
2023-09-02T01:03:38.575Z,18.35
2023-09-02T01:06:06.265Z,18.37
2023-09-02T01:08:34.030Z,18.29
2023-09-02T01:11:01.381Z,18.27
2023-09-02T01:13:29.347Z,18.20
2023-09-02T01:15:56.735Z,18.12
2023-09-02T01:18:24.363Z,18.00
2023-09-02T01:21:12.708Z,18.03
2023-09-02T01:23:39.959Z,18.14
2023-09-02T01:26:45.643Z,18.18
2023-09-02T01:29:13.417Z,18.30
2023-09-02T01:31:40.040Z,18.30
2023-09-02T01:34:07.163Z,18.24
2023-09-02T01:36:34.312Z,18.17
2023-09-02T01:39:01.053Z,18.18
2023-09-02T01:41:28.207Z,18.24
2023-09-02T01:43:55.037Z,18.28
2023-09-02T01:46:21.940Z,18.35
2023-09-02T01:48:48.829Z,18.35
2023-09-02T01:51:15.508Z,18.28
2023-09-02T01:53:43.127Z,18.24
2023-09-02T01:56:09.970Z,18.31
2023-09-02T01:58:37.224Z,18.23
2023-09-02T02:01:04.207Z,18.25
2023-09-02T02:03:38.705Z,18.31
2023-09-02T02:06:06.561Z,18.28
2023-09-02T02:08:38.015Z,18.28
2023-09-02T02:11:04.743Z,18.34
2023-09-02T02:13:31.599Z,18.30
2023-09-02T02:15:58.385Z,18.27
2023-09-02T02:18:25.175Z,18.22
2023-09-02T02:21:03.070Z,18.20
2023-09-02T02:23:31.042Z,18.17
2023-09-02T02:26:05.154Z,18.14
2023-09-02T02:28:32.221Z,18.19
2023-09-02T02:30:59.382Z,18.18
2023-09-02T02:33:26.416Z,18.08
2023-09-02T02:35:53.955Z,18.04
2023-09-02T02:38:21.005Z,18.05
2023-09-02T02:40:47.743Z,17.98
2023-09-02T02:43:14.485Z,17.87
2023-09-02T02:45:44.429Z,17.91
2023-09-02T02:48:15.948Z,17.91
2023-09-02T02:50:42.676Z,18.13
2023-09-02T02:53:09.825Z,18.19
2023-09-02T02:55:36.675Z,18.23
2023-09-02T02:58:04.236Z,18.12
2023-09-02T03:00:31.103Z,18.07
2023-09-02T03:02:58.111Z,18.00
2023-09-02T03:05:25.390Z,17.93
2023-09-02T03:07:52.320Z,17.95
2023-09-02T03:10:19.079Z,17.82
2023-09-02T03:12:46.116Z,17.71
2023-09-02T03:15:13.563Z,17.86
2023-09-02T03:17:40.339Z,17.94
2023-09-02T03:20:08.196Z,18.02
2023-09-02T03:22:35.423Z,17.92
2023-09-02T03:25:02.778Z,17.93
2023-09-02T03:27:30.227Z,17.99
2023-09-02T03:29:57.561Z,18.08
2023-09-02T03:32:26.986Z,18.17
2023-09-02T03:34:54.469Z,18.36
2023-09-02T03:37:21.169Z,18.55
2023-09-02T03:39:48.254Z,18.81
2023-09-02T03:42:15.274Z,18.96
2023-09-02T03:44:42.131Z,19.12
2023-09-02T03:47:09.003Z,19.09
2023-09-02T03:49:36.104Z,19.17
2023-09-02T03:52:03.968Z,19.29
2023-09-02T03:54:30.900Z,19.41
2023-09-02T03:56:57.769Z,19.45
2023-09-02T03:59:24.742Z,19.48
2023-09-02T04:01:52.081Z,19.70
2023-09-02T04:04:20.025Z,19.58
2023-09-02T04:06:46.750Z,19.53
2023-09-02T04:09:13.706Z,19.71
2023-09-02T04:11:42.392Z,19.76
2023-09-02T04:14:09.175Z,19.66
2023-09-02T04:16:36.181Z,19.55
2023-09-02T04:19:04.794Z,19.63
2023-09-02T04:21:31.736Z,19.72
2023-09-02T04:23:58.447Z,19.92
2023-09-02T04:26:25.696Z,19.97
2023-09-02T04:28:54.781Z,20.12
2023-09-02T04:31:23.173Z,20.18
2023-09-02T04:33:50.659Z,19.98
2023-09-02T04:36:17.389Z,19.87
2023-09-02T04:38:45.341Z,19.78
2023-09-02T04:41:12.385Z,19.75
2023-09-02T04:43:40.460Z,19.64
2023-09-02T04:46:09.280Z,19.82
2023-09-02T04:48:39.070Z,20.04
2023-09-02T04:51:08.871Z,20.02
2023-09-02T04:53:37.246Z,20.26
2023-09-02T04:56:05.478Z,20.40
2023-09-02T04:58:33.697Z,20.43
2023-09-02T05:01:10.066Z,20.59
2023-09-02T05:03:38.643Z,20.95
2023-09-02T05:06:08.487Z,21.08
2023-09-02T05:08:38.484Z,21.77
2023-09-02T05:11:05.652Z,22.34
2023-09-02T05:13:32.566Z,22.73
2023-09-02T05:15:59.602Z,22.97
2023-09-02T05:18:27.378Z,23.03
2023-09-02T05:20:55.959Z,23.00
2023-09-02T05:23:23.011Z,22.64
2023-09-02T05:25:56.126Z,22.28
2023-09-02T05:28:23.756Z,22.09
2023-09-02T05:30:52.813Z,22.17
2023-09-02T05:33:20.158Z,22.41
2023-09-02T05:35:47.460Z,23.01
2023-09-02T05:38:14.208Z,23.61
2023-09-02T05:40:42.614Z,24.24
2023-09-02T05:43:09.465Z,24.91
2023-09-02T05:45:36.283Z,25.34
2023-09-02T05:48:04.381Z,25.76
2023-09-02T05:50:31.380Z,26.26
2023-09-02T05:52:58.170Z,26.51
2023-09-02T05:55:25.062Z,26.75
2023-09-02T05:57:51.904Z,26.80
2023-09-02T06:00:18.742Z,26.74
2023-09-02T06:02:45.619Z,26.67
2023-09-02T06:05:12.325Z,26.61
2023-09-02T06:07:39.166Z,26.53
2023-09-02T06:10:06.221Z,26.69
2023-09-02T06:12:33.062Z,27.08
2023-09-02T06:15:00.832Z,27.23
2023-09-02T06:17:31.355Z,26.76
2023-09-02T06:19:59.316Z,26.47
2023-09-02T06:22:25.952Z,26.30
2023-09-02T06:24:54.948Z,26.71
2023-09-02T06:27:21.896Z,26.89
2023-09-02T06:29:48.732Z,26.99
2023-09-02T06:32:15.454Z,27.51
2023-09-02T06:34:42.145Z,27.95
2023-09-02T06:37:08.855Z,27.98
2023-09-02T06:39:35.693Z,28.14
2023-09-02T06:42:02.546Z,28.20
2023-09-02T06:44:31.934Z,28.02
2023-09-02T06:46:58.800Z,28.19
2023-09-02T06:49:25.566Z,28.15
2023-09-02T06:51:53.716Z,28.22
2023-09-02T06:54:20.837Z,28.52
2023-09-02T06:56:47.579Z,28.65
2023-09-02T06:59:14.324Z,28.88
2023-09-02T07:01:41.076Z,28.99
2023-09-02T07:04:08.374Z,29.35
2023-09-02T07:06:35.476Z,29.56
2023-09-02T07:09:03.144Z,29.28
2023-09-02T07:11:30.303Z,28.97
2023-09-02T07:13:57.744Z,29.06
2023-09-02T07:16:24.489Z,29.20
2023-09-02T07:18:51.254Z,29.51
2023-09-02T07:21:23.060Z,29.83
2023-09-02T07:23:50.830Z,29.90
2023-09-02T07:26:17.605Z,30.00
2023-09-02T07:28:44.331Z,29.84
2023-09-02T07:31:11.215Z,30.28
2023-09-02T07:33:38.096Z,30.72
2023-09-02T07:36:12.513Z,30.65
2023-09-02T07:38:41.096Z,30.85
2023-09-02T07:41:09.378Z,30.92
2023-09-02T07:43:36.418Z,30.54
2023-09-02T07:46:03.102Z,31.09
2023-09-02T07:48:30.206Z,31.19
2023-09-02T07:50:56.958Z,31.41
2023-09-02T07:53:23.798Z,31.49
2023-09-02T07:55:50.561Z,31.98
2023-09-02T07:58:17.368Z,31.92
2023-09-02T08:00:44.108Z,31.96
2023-09-02T08:03:11.244Z,31.47
2023-09-02T08:05:42.226Z,31.48
2023-09-02T08:08:09.068Z,31.56
2023-09-02T08:10:38.549Z,31.58
2023-09-02T08:13:07.536Z,31.99
2023-09-02T08:15:34.451Z,32.12
2023-09-02T08:18:01.387Z,32.16
2023-09-02T08:20:30.653Z,32.23
2023-09-02T08:22:58.286Z,32.51
2023-09-02T08:25:25.135Z,32.71
2023-09-02T08:27:51.799Z,32.83
2023-09-02T08:30:18.742Z,33.02
2023-09-02T08:32:45.701Z,32.36
2023-09-02T08:35:13.005Z,32.36
2023-09-02T08:37:39.875Z,32.76
2023-09-02T08:40:07.707Z,32.96
2023-09-02T08:42:36.708Z,33.24
2023-09-02T08:45:09.497Z,33.85
2023-09-02T08:47:38.532Z,33.69
2023-09-02T08:50:09.844Z,32.81
2023-09-02T08:52:37.665Z,32.96
2023-09-02T08:55:05.372Z,33.05
2023-09-02T08:57:33.371Z,33.09
2023-09-02T09:00:00.510Z,33.34
2023-09-02T09:02:28.152Z,33.52
2023-09-02T09:04:55.352Z,33.53
2023-09-02T09:07:22.329Z,33.15
2023-09-02T09:09:49.308Z,32.73
2023-09-02T09:12:16.624Z,33.25
2023-09-02T09:14:46.440Z,33.34
2023-09-02T09:17:13.531Z,33.24
2023-09-02T09:19:40.409Z,33.39
2023-09-02T09:22:07.305Z,32.77
2023-09-02T09:24:35.245Z,32.88
2023-09-02T09:27:05.772Z,33.24
2023-09-02T09:29:42.563Z,33.44
2023-09-02T09:32:11.593Z,33.16
2023-09-02T09:34:42.609Z,33.08
2023-09-02T09:37:10.547Z,33.48
2023-09-02T09:39:41.392Z,33.87
2023-09-02T09:42:08.327Z,33.76
2023-09-02T09:44:34.995Z,32.97
2023-09-02T09:47:01.712Z,33.11
2023-09-02T09:49:29.284Z,33.40
2023-09-02T09:52:02.457Z,33.54
2023-09-02T09:54:41.014Z,33.21
2023-09-02T09:57:12.012Z,32.66
2023-09-02T09:59:38.903Z,32.44
2023-09-02T10:02:06.424Z,32.43
2023-09-02T10:04:33.657Z,32.67
2023-09-02T10:07:01.634Z,33.09
2023-09-02T10:09:42.390Z,33.86
2023-09-02T10:12:16.505Z,34.49
2023-09-02T10:14:44.678Z,34.82
2023-09-02T10:17:11.452Z,35.27
2023-09-02T10:19:38.594Z,35.26
2023-09-02T10:22:05.778Z,35.19
2023-09-02T10:24:49.455Z,34.80
2023-09-02T10:27:23.986Z,34.63
2023-09-02T10:29:57.490Z,34.79
2023-09-02T10:32:38.085Z,35.14
2023-09-02T10:35:08.585Z,35.18
2023-09-02T10:37:42.402Z,34.84
2023-09-02T10:40:10.781Z,34.81
2023-09-02T10:42:37.595Z,34.79
2023-09-02T10:45:05.054Z,34.32
2023-09-02T10:47:34.021Z,33.95
2023-09-02T10:50:00.983Z,33.92
2023-09-02T10:52:28.035Z,34.35
2023-09-02T10:55:09.019Z,34.62
2023-09-02T10:57:45.893Z,34.27
2023-09-02T11:00:20.025Z,34.13
2023-09-02T11:02:54.130Z,33.93
2023-09-02T11:05:27.797Z,33.57
2023-09-02T11:07:54.965Z,33.90
2023-09-02T11:10:22.538Z,34.20
2023-09-02T11:13:06.638Z,34.65
2023-09-02T11:15:34.845Z,34.51
2023-09-02T11:18:27.654Z,34.36
2023-09-02T11:20:54.520Z,34.63
2023-09-02T11:23:21.989Z,34.58
2023-09-02T11:26:00.439Z,34.88
2023-09-02T11:28:27.777Z,34.98
2023-09-02T11:31:06.018Z,35.15
2023-09-02T11:33:34.146Z,35.25
2023-09-02T11:36:14.822Z,35.36
2023-09-02T11:38:41.760Z,34.77
2023-09-02T11:41:08.595Z,34.12
2023-09-02T11:43:36.875Z,33.66
2023-09-02T11:46:03.754Z,33.80
2023-09-02T11:48:31.114Z,34.13
2023-09-02T11:50:59.250Z,33.94
2023-09-02T11:53:28.030Z,33.60
2023-09-02T11:55:54.783Z,33.46
2023-09-02T11:58:21.718Z,33.46
2023-09-02T12:00:48.594Z,33.73
2023-09-02T12:03:25.967Z,33.83
2023-09-02T12:05:53.912Z,33.83
2023-09-02T12:08:20.767Z,33.77
2023-09-02T12:10:47.906Z,34.24
2023-09-02T12:13:15.741Z,34.40
2023-09-02T12:15:48.104Z,34.16
2023-09-02T12:18:14.931Z,34.25
2023-09-02T12:20:41.837Z,34.66
2023-09-02T12:23:08.667Z,34.96
2023-09-02T12:25:35.818Z,35.18
2023-09-02T12:28:14.841Z,34.98
2023-09-02T12:30:41.857Z,34.52
2023-09-02T12:33:08.834Z,34.42
2023-09-02T12:35:35.499Z,34.29
2023-09-02T12:38:06.463Z,34.10
2023-09-02T12:40:33.594Z,33.79
2023-09-02T12:43:01.040Z,33.60
2023-09-02T12:45:36.838Z,33.71
2023-09-02T12:48:04.400Z,33.97
2023-09-02T12:50:32.296Z,33.85
2023-09-02T12:53:02.921Z,33.86
2023-09-02T12:55:30.277Z,33.86
2023-09-02T13:00:08.670Z,31.24
2023-09-02T13:02:36.523Z,32.81
2023-09-02T13:05:04.301Z,32.79
2023-09-02T13:07:31.650Z,32.64
2023-09-02T13:09:59.167Z,32.55
2023-09-02T13:12:28.715Z,32.74
2023-09-02T13:14:55.471Z,32.94
2023-09-02T13:17:24.228Z,32.74
2023-09-02T13:19:51.271Z,32.80
2023-09-02T13:22:18.004Z,32.64
2023-09-02T13:24:45.041Z,32.65
2023-09-02T13:27:11.808Z,32.59
2023-09-02T13:29:38.369Z,32.51
2023-09-02T13:32:28.423Z,32.62
2023-09-02T13:35:23.404Z,32.42
2023-09-02T13:37:50.217Z,32.34
2023-09-02T13:40:18.715Z,32.47
2023-09-02T13:42:46.395Z,32.41
2023-09-02T13:45:29.463Z,32.26
2023-09-02T13:47:56.944Z,32.36
2023-09-02T13:50:23.823Z,32.74
2023-09-02T13:52:51.506Z,32.92
2023-09-02T13:55:21.819Z,32.78
2023-09-02T13:57:49.359Z,32.78
2023-09-02T14:00:27.795Z,32.78
2023-09-02T14:02:55.273Z,32.58
2023-09-02T14:05:23.497Z,32.49
2023-09-02T14:07:50.545Z,32.29
2023-09-02T14:10:20.069Z,31.84
2023-09-02T14:12:48.116Z,31.68
2023-09-02T14:15:15.944Z,31.63
2023-09-02T14:17:43.273Z,31.72
2023-09-02T14:20:11.001Z,31.49
2023-09-02T14:22:37.890Z,31.38
2023-09-02T14:25:05.396Z,31.26
2023-09-02T14:27:34.839Z,31.11
2023-09-02T14:30:01.531Z,31.00
2023-09-02T14:32:28.422Z,30.87
2023-09-02T14:34:55.222Z,30.87
2023-09-02T14:37:21.986Z,30.72
2023-09-02T14:39:48.843Z,30.85
2023-09-02T14:42:15.641Z,30.65
2023-09-02T14:44:42.382Z,30.70
2023-09-02T14:47:11.067Z,30.76
2023-09-02T14:49:37.913Z,30.96
2023-09-02T14:52:05.466Z,31.00
2023-09-02T14:54:33.889Z,30.97
2023-09-02T14:57:03.251Z,30.96
2023-09-02T14:59:31.424Z,31.01
2023-09-02T15:01:58.302Z,31.06
2023-09-02T15:04:25.094Z,31.20
2023-09-02T15:06:52.387Z,31.29
2023-09-02T15:09:28.628Z,31.36
2023-09-02T15:11:55.678Z,31.37
2023-09-02T15:14:25.177Z,31.40
2023-09-02T15:16:53.170Z,31.24
2023-09-02T15:19:21.150Z,31.20
2023-09-02T15:21:47.843Z,31.17
2023-09-02T15:24:15.632Z,30.87
2023-09-02T15:26:42.366Z,30.86
2023-09-02T15:29:22.507Z,30.68
2023-09-02T15:31:51.212Z,30.69
2023-09-02T15:34:18.852Z,30.53
2023-09-02T15:36:46.825Z,30.57
2023-09-02T15:39:18.982Z,30.49
2023-09-02T15:41:45.752Z,30.60
2023-09-02T15:44:12.390Z,30.47
2023-09-02T15:46:39.304Z,30.62
2023-09-02T15:49:05.955Z,30.53
2023-09-02T15:51:33.319Z,30.48
2023-09-02T15:54:00.338Z,30.38
2023-09-02T15:56:27.384Z,30.21
2023-09-02T15:58:54.068Z,30.18
2023-09-02T16:01:20.821Z,30.20
2023-09-02T16:03:47.672Z,30.15
2023-09-02T16:06:14.601Z,30.08
2023-09-02T16:08:41.388Z,29.96
2023-09-02T16:11:08.126Z,29.94
2023-09-02T16:13:34.976Z,29.95
2023-09-02T16:16:01.729Z,29.85
2023-09-02T16:18:29.280Z,29.59
2023-09-02T16:20:56.115Z,29.72
2023-09-02T16:23:23.021Z,29.76
2023-09-02T16:25:49.854Z,29.74
2023-09-02T16:28:16.733Z,29.47
2023-09-02T16:30:46.125Z,29.34
2023-09-02T16:33:12.892Z,29.38
2023-09-02T16:35:39.646Z,29.31
2023-09-02T16:38:06.591Z,29.33
2023-09-02T16:40:33.402Z,29.33
2023-09-02T16:43:00.173Z,29.13
2023-09-02T16:45:27.797Z,28.90
2023-09-02T16:47:55.436Z,28.72
2023-09-02T16:50:22.468Z,28.74
2023-09-02T16:52:50.749Z,28.81
2023-09-02T16:55:18.148Z,28.65
2023-09-02T16:57:46.719Z,28.51
2023-09-02T17:00:14.659Z,28.38
2023-09-02T17:02:46.039Z,28.01
2023-09-02T17:05:18.248Z,27.83
2023-09-02T17:07:45.559Z,27.77
2023-09-02T17:10:20.707Z,27.51
2023-09-02T17:12:47.977Z,27.44
2023-09-02T17:15:16.124Z,27.39
2023-09-02T17:17:45.278Z,27.19
2023-09-02T17:20:29.049Z,27.12
2023-09-02T17:22:56.939Z,26.96
2023-09-02T17:25:23.861Z,26.84
2023-09-02T17:27:54.813Z,26.76
2023-09-02T17:30:22.457Z,26.64
2023-09-02T17:32:49.594Z,26.38
2023-09-02T17:35:16.639Z,26.18
2023-09-02T17:37:43.345Z,25.95
2023-09-02T17:40:10.812Z,25.81
2023-09-02T17:42:41.410Z,25.70
2023-09-02T17:45:09.342Z,25.70
2023-09-02T17:47:36.829Z,25.73
2023-09-02T17:50:11.288Z,25.71
2023-09-02T17:52:38.471Z,25.78
2023-09-02T17:55:06.158Z,25.71
2023-09-02T17:57:34.542Z,25.59
2023-09-02T18:00:01.554Z,25.49
2023-09-02T18:02:28.730Z,25.77
2023-09-02T18:04:56.575Z,25.96
2023-09-02T18:07:23.621Z,26.11
2023-09-02T18:09:50.389Z,26.13
2023-09-02T18:12:17.311Z,26.00
2023-09-02T18:14:45.301Z,25.69
2023-09-02T18:17:12.216Z,25.58
2023-09-02T18:19:39.576Z,25.48
2023-09-02T18:22:06.825Z,25.54
2023-09-02T18:24:36.842Z,25.57
2023-09-02T18:27:04.426Z,25.43
2023-09-02T18:29:31.574Z,25.48
2023-09-02T18:31:58.826Z,25.58
2023-09-02T18:34:25.849Z,25.63
2023-09-02T18:36:52.583Z,25.50
2023-09-02T18:39:21.777Z,25.61
2023-09-02T18:41:48.831Z,25.64
2023-09-02T18:44:15.688Z,25.67
2023-09-02T18:46:42.488Z,25.56
2023-09-02T18:49:10.691Z,25.73
2023-09-02T18:51:37.423Z,25.82
2023-09-02T18:54:04.878Z,25.63
2023-09-02T18:56:31.829Z,25.39
2023-09-02T18:58:59.647Z,25.07
2023-09-02T19:01:26.440Z,25.06
2023-09-02T19:03:53.140Z,25.13
2023-09-02T19:06:20.019Z,25.23
2023-09-02T19:08:46.856Z,25.33
2023-09-02T19:11:15.431Z,25.38
2023-09-02T19:13:42.387Z,25.38
2023-09-02T19:16:09.491Z,25.12
2023-09-02T19:18:36.468Z,25.00
2023-09-02T19:21:03.240Z,24.99
2023-09-02T19:23:30.402Z,25.02
2023-09-02T19:25:57.196Z,25.00
2023-09-02T19:28:25.372Z,25.04
2023-09-02T19:30:54.766Z,25.20
2023-09-02T19:33:21.853Z,25.32
2023-09-02T19:35:49.292Z,25.27
2023-09-02T19:38:15.950Z,25.16
2023-09-02T19:40:43.883Z,25.29
2023-09-02T19:43:10.724Z,25.45
2023-09-02T19:45:37.393Z,25.42
2023-09-02T19:48:04.961Z,25.47
2023-09-02T19:50:32.878Z,25.25
2023-09-02T19:52:59.564Z,25.27
2023-09-02T19:55:26.401Z,25.18
2023-09-02T19:57:53.109Z,25.18
2023-09-02T20:00:19.876Z,25.08
2023-09-02T20:02:49.247Z,25.21
2023-09-02T20:05:16.199Z,25.13
2023-09-02T20:07:43.030Z,25.05
2023-09-02T20:10:15.200Z,25.07
2023-09-02T20:12:44.395Z,25.04
2023-09-02T20:15:11.057Z,24.95
2023-09-02T20:17:37.807Z,24.97
2023-09-02T20:20:07.571Z,25.05
2023-09-02T20:22:34.866Z,25.11
2023-09-02T20:25:01.591Z,25.17
2023-09-02T20:27:28.542Z,25.31
2023-09-02T20:29:55.439Z,25.26
2023-09-02T20:32:22.812Z,25.11
2023-09-02T20:34:49.543Z,25.15
2023-09-02T20:37:16.395Z,25.11
2023-09-02T20:39:43.170Z,25.06
2023-09-02T20:42:10.077Z,24.93
2023-09-02T20:44:37.126Z,25.03
2023-09-02T20:47:04.277Z,25.18
2023-09-02T20:49:31.115Z,25.27
2023-09-02T20:51:57.951Z,25.26
2023-09-02T20:54:24.882Z,25.12
2023-09-02T20:56:51.948Z,25.17
2023-09-02T20:59:18.789Z,25.24
2023-09-02T21:01:45.541Z,25.27
2023-09-02T21:04:14.038Z,25.32
2023-09-02T21:06:42.851Z,25.32
2023-09-02T21:09:09.744Z,25.39
2023-09-02T21:11:36.476Z,25.26
2023-09-02T21:14:03.216Z,25.30
2023-09-02T21:16:30.325Z,25.42
2023-09-02T21:18:57.177Z,25.38
2023-09-02T21:21:24.134Z,25.26
2023-09-02T21:23:51.179Z,25.21
2023-09-02T21:26:18.358Z,24.90
2023-09-02T21:28:49.929Z,24.86
2023-09-02T21:31:16.822Z,24.94
2023-09-02T21:33:43.726Z,24.88
2023-09-02T21:36:17.631Z,24.93
2023-09-02T21:38:46.067Z,25.04
2023-09-02T21:41:12.809Z,24.99
2023-09-02T21:43:41.107Z,24.88
2023-09-02T21:46:09.464Z,24.86
2023-09-02T21:48:36.873Z,25.01
2023-09-02T21:51:05.904Z,25.15
2023-09-02T21:53:33.763Z,25.17
2023-09-02T21:56:00.821Z,25.23
2023-09-02T21:58:27.802Z,25.22
2023-09-02T22:01:08.651Z,25.14
2023-09-02T22:03:35.745Z,25.04
2023-09-02T22:06:10.188Z,24.96
2023-09-02T22:08:37.999Z,25.04
2023-09-02T22:11:04.917Z,25.02
2023-09-02T22:13:31.824Z,25.00
2023-09-02T22:15:58.756Z,25.05
2023-09-02T22:18:26.687Z,24.97
2023-09-02T22:20:57.000Z,24.81
2023-09-02T22:23:25.068Z,24.82
2023-09-02T22:25:55.808Z,24.89
2023-09-02T22:28:22.633Z,24.77
2023-09-02T22:30:50.956Z,24.67
2023-09-02T22:33:20.117Z,24.69
2023-09-02T22:35:52.615Z,24.66
2023-09-02T22:38:20.246Z,24.64
2023-09-02T22:40:47.088Z,24.50
2023-09-02T22:43:13.929Z,24.38
2023-09-02T22:45:40.898Z,24.50
2023-09-02T22:48:08.691Z,24.50
2023-09-02T22:50:35.608Z,24.38
2023-09-02T22:53:05.581Z,24.31
2023-09-02T22:55:33.132Z,24.38
2023-09-02T22:58:00.436Z,24.19
2023-09-02T23:00:28.688Z,24.18
2023-09-02T23:02:58.948Z,24.10
2023-09-02T23:05:26.373Z,24.14
2023-09-02T23:07:57.201Z,24.04
2023-09-02T23:10:24.546Z,24.07
2023-09-02T23:12:51.623Z,24.05
2023-09-02T23:15:19.562Z,23.96
2023-09-02T23:17:46.462Z,23.99
2023-09-02T23:20:13.987Z,23.90
2023-09-02T23:22:45.513Z,23.86
2023-09-02T23:25:13.219Z,23.83
2023-09-02T23:27:43.292Z,23.63
2023-09-02T23:30:10.785Z,23.58
2023-09-02T23:32:38.539Z,23.63
2023-09-02T23:35:07.096Z,23.75
2023-09-02T23:37:34.054Z,23.89
2023-09-02T23:40:01.500Z,23.85
2023-09-02T23:42:28.270Z,23.84
2023-09-02T23:44:55.185Z,23.92
2023-09-02T23:47:21.845Z,23.88
2023-09-02T23:49:50.306Z,23.69
2023-09-02T23:52:16.930Z,23.62
2023-09-02T23:54:43.667Z,23.52
2023-09-02T23:57:10.422Z,23.63
2023-09-02T23:59:37.155Z,23.71
