createdAt,value
2018-09-04T00:01:09.257Z,21.60
2018-09-04T00:03:39.426Z,20.93
2018-09-04T00:06:09.531Z,22.97
2018-09-04T00:08:39.581Z,22.13
2018-09-04T00:11:09.634Z,20.57
2018-09-04T00:13:51.182Z,21.33
2018-09-04T00:16:21.410Z,23.00
2018-09-04T00:18:51.411Z,22.33
2018-09-04T00:21:21.457Z,22.37
2018-09-04T00:23:51.445Z,22.17
2018-09-04T00:26:21.511Z,21.03
2018-09-04T00:28:51.395Z,22.03
2018-09-04T00:31:21.467Z,22.10
2018-09-04T00:34:01.988Z,23.40
2018-09-04T00:36:38.679Z,23.70
2018-09-04T00:39:14.285Z,22.23
2018-09-04T00:41:48.657Z,24.00
2018-09-04T00:44:42.069Z,23.20
2018-09-04T00:47:19.664Z,21.63
2018-09-04T00:49:49.544Z,23.50
2018-09-04T00:52:19.831Z,24.30
2018-09-04T00:54:50.832Z,23.83
2018-09-04T00:57:20.911Z,22.27
2018-09-04T00:59:50.833Z,21.27
2018-09-04T01:02:34.782Z,21.80
2018-09-04T01:05:04.693Z,23.70
2018-09-04T01:07:34.542Z,24.57
2018-09-04T01:10:04.864Z,22.97
2018-09-04T01:12:35.214Z,21.90
2018-09-04T01:15:06.128Z,26.63
2018-09-04T01:20:45.745Z,30.00
2018-09-04T01:23:25.594Z,26.67
2018-09-04T01:26:19.436Z,26.43
2018-09-04T01:28:49.653Z,24.83
2018-09-04T01:31:27.839Z,24.37
2018-09-04T01:37:08.724Z,25.40
2018-09-04T01:46:05.988Z,22.47
2018-09-04T01:49:03.782Z,23.80
2018-09-04T01:51:33.702Z,26.33
2018-09-04T01:57:03.013Z,27.03
2018-09-04T02:02:32.917Z,25.20
2018-09-04T02:05:03.216Z,29.30
2018-09-04T02:07:33.327Z,26.90
2018-09-04T02:10:03.553Z,25.73
2018-09-04T02:18:43.613Z,23.90
2018-09-04T02:21:13.458Z,26.40
2018-09-04T02:23:43.308Z,26.37
2018-09-04T02:26:13.686Z,25.00
2018-09-04T02:28:56.994Z,26.03
2018-09-04T02:31:27.673Z,26.40
2018-09-04T02:33:58.005Z,27.20
2018-09-04T02:39:56.761Z,31.40
2018-09-04T02:42:27.016Z,29.33
2018-09-04T02:45:05.211Z,27.30
2018-09-04T02:47:37.394Z,29.90
2018-09-04T02:50:08.026Z,29.60
2018-09-04T02:52:54.286Z,28.13
2018-09-04T02:55:42.384Z,31.87
2018-09-04T02:58:12.305Z,28.47
2018-09-04T03:00:42.175Z,31.00
2018-09-04T03:03:24.416Z,30.53
2018-09-04T03:05:54.122Z,30.60
2018-09-04T03:11:28.861Z,31.00
2018-09-04T03:14:20.606Z,32.53
2018-09-04T03:16:50.645Z,28.33
2018-09-04T03:28:51.309Z,30.60
2018-09-04T03:31:22.934Z,33.70
2018-09-04T03:33:53.232Z,36.53
2018-09-04T03:39:34.121Z,33.60
2018-09-04T03:42:04.457Z,31.40
2018-09-04T03:44:34.542Z,31.07
2018-09-04T03:47:28.423Z,30.20
2018-09-04T03:49:58.393Z,28.83
2018-09-04T03:55:44.864Z,31.63
2018-09-04T03:58:41.614Z,31.60
2018-09-04T04:01:40.193Z,28.80
2018-09-04T04:04:10.383Z,26.83
2018-09-04T04:06:40.215Z,28.77
2018-09-04T04:09:11.918Z,31.20
2018-09-04T04:11:42.053Z,28.00
2018-09-04T04:17:34.703Z,28.90
2018-09-04T04:20:34.266Z,31.10
2018-09-04T04:23:18.720Z,32.47
2018-09-04T04:25:48.895Z,31.20
2018-09-04T04:28:19.249Z,33.00
2018-09-04T04:30:53.201Z,28.60
2018-09-04T04:33:23.443Z,30.63
2018-09-04T04:39:10.938Z,25.53
2018-09-04T04:41:59.349Z,27.30
2018-09-04T04:44:41.512Z,26.80
2018-09-04T04:59:51.220Z,28.37
2018-09-04T05:08:40.897Z,25.27
2018-09-04T05:11:11.109Z,26.00
2018-09-04T05:13:40.859Z,26.67
2018-09-04T05:16:11.239Z,27.73
2018-09-04T05:18:41.401Z,27.20
2018-09-04T05:21:17.142Z,25.83
2018-09-04T05:23:47.228Z,28.90
2018-09-04T05:26:39.281Z,28.00
2018-09-04T05:32:09.287Z,29.00
2018-09-04T05:34:39.751Z,28.50
2018-09-04T05:37:10.093Z,28.73
2018-09-04T05:39:41.153Z,25.87
2018-09-04T05:45:41.819Z,27.40
2018-09-04T05:48:13.956Z,29.30
2018-09-04T05:50:55.508Z,33.50
2018-09-04T05:53:25.716Z,29.83
2018-09-04T05:55:55.903Z,33.77
2018-09-04T05:58:26.136Z,36.83
2018-09-04T06:01:03.080Z,40.77
2018-09-04T06:03:48.710Z,38.63
2018-09-04T06:06:18.563Z,37.20
2018-09-04T06:08:49.008Z,37.90
2018-09-04T06:11:18.897Z,38.13
2018-09-04T06:23:09.276Z,38.70
2018-09-04T06:28:38.621Z,41.80
2018-09-04T06:31:10.581Z,42.73
2018-09-04T06:33:40.702Z,41.03
2018-09-04T06:36:10.498Z,46.30
2018-09-04T06:38:40.469Z,45.73
2018-09-04T06:41:10.432Z,48.03
2018-09-04T06:43:40.288Z,43.70
2018-09-04T06:46:10.176Z,50.77
2018-09-04T06:48:40.181Z,50.70
2018-09-04T06:54:26.386Z,54.67
2018-09-04T06:57:21.910Z,51.63
2018-09-04T07:02:51.301Z,61.10
2018-09-04T07:05:24.769Z,53.30
2018-09-04T07:07:54.999Z,60.93
2018-09-04T07:10:24.830Z,64.63
2018-09-04T07:13:04.129Z,63.07
2018-09-04T07:15:34.382Z,61.30
2018-09-04T07:18:09.633Z,59.13
2018-09-04T07:20:39.681Z,59.17
2018-09-04T07:23:10.048Z,62.00
2018-09-04T07:25:40.024Z,61.60
2018-09-04T07:28:10.325Z,61.00
2018-09-04T07:30:40.586Z,60.87
2018-09-04T07:33:11.137Z,61.40
2018-09-04T07:35:41.632Z,61.70
2018-09-04T07:38:11.719Z,62.90
2018-09-04T07:40:42.155Z,65.30
2018-09-04T07:43:12.408Z,65.20
2018-09-04T07:45:42.949Z,65.77
2018-09-04T07:48:13.172Z,67.53
2018-09-04T07:50:43.548Z,71.00
2018-09-04T07:53:13.619Z,66.10
2018-09-04T07:56:02.774Z,68.57
2018-09-04T07:58:33.776Z,66.63
2018-09-04T08:01:04.653Z,71.20
2018-09-04T08:03:35.465Z,69.37
2018-09-04T08:06:05.347Z,71.93
2018-09-04T08:08:35.490Z,71.90
2018-09-04T08:11:06.484Z,74.63
2018-09-04T08:13:36.316Z,71.17
2018-09-04T08:16:06.468Z,75.70
2018-09-04T08:21:46.842Z,73.57
2018-09-04T08:24:16.631Z,74.63
2018-09-04T08:26:46.612Z,72.27
2018-09-04T08:29:16.946Z,73.53
2018-09-04T08:34:47.566Z,72.37
2018-09-04T08:37:17.856Z,72.10
2018-09-04T08:39:49.550Z,68.07
2018-09-04T08:42:19.737Z,70.43
2018-09-04T08:44:50.980Z,69.30
2018-09-04T08:47:21.472Z,68.40
2018-09-04T08:49:54.600Z,70.37
2018-09-04T08:52:24.401Z,69.60
2018-09-04T08:54:54.567Z,66.83
2018-09-04T08:57:24.607Z,66.70
2018-09-04T08:59:55.012Z,66.60
2018-09-04T09:02:24.982Z,65.27
2018-09-04T09:04:56.176Z,67.60
2018-09-04T09:07:26.484Z,69.70
2018-09-04T09:09:56.693Z,65.17
2018-09-04T09:12:26.869Z,64.00
2018-09-04T09:14:56.994Z,64.67
2018-09-04T09:17:27.225Z,62.00
2018-09-04T09:23:03.403Z,62.00
2018-09-04T09:25:33.597Z,61.23
2018-09-04T09:28:10.970Z,58.40
2018-09-04T09:30:41.042Z,64.97
2018-09-04T09:33:12.104Z,60.00
2018-09-04T09:41:53.526Z,60.57
2018-09-04T09:44:23.327Z,58.30
2018-09-04T09:46:57.656Z,56.67
2018-09-04T09:49:39.637Z,53.53
2018-09-04T09:52:09.947Z,56.60
2018-09-04T09:54:40.227Z,51.93
2018-09-04T09:57:19.443Z,54.07
2018-09-04T09:59:50.297Z,56.53
2018-09-04T10:02:22.415Z,55.50
2018-09-04T10:04:52.635Z,55.83
2018-09-04T10:07:22.583Z,57.07
2018-09-04T10:09:52.597Z,56.37
2018-09-04T10:12:44.696Z,52.80
2018-09-04T10:15:14.981Z,56.27
2018-09-04T10:17:45.360Z,50.87
2018-09-04T10:23:15.913Z,55.10
2018-09-04T10:32:08.886Z,48.97
2018-09-04T10:37:49.729Z,53.23
2018-09-04T10:41:01.385Z,53.30
2018-09-04T10:46:41.540Z,52.37
2018-09-04T10:49:11.822Z,45.43
2018-09-04T10:51:41.799Z,46.40
2018-09-04T10:54:15.398Z,44.80
2018-09-04T11:02:41.496Z,45.13
2018-09-04T11:05:12.087Z,42.20
2018-09-04T11:07:42.815Z,42.63
2018-09-04T11:10:13.104Z,39.37
2018-09-04T11:12:43.286Z,37.93
2018-09-04T11:15:13.393Z,41.40
2018-09-04T11:17:43.512Z,39.73
2018-09-04T11:20:13.541Z,40.97
2018-09-04T11:25:27.561Z,40.43
2018-09-04T11:28:28.798Z,34.70
2018-09-04T11:34:09.080Z,31.73
2018-09-04T11:39:47.704Z,32.07
2018-09-04T11:44:56.374Z,30.73
2018-09-04T11:47:51.141Z,29.60
2018-09-04T11:50:21.281Z,31.63
2018-09-04T11:52:51.965Z,31.90
2018-09-04T11:55:23.744Z,34.47
2018-09-04T11:57:53.936Z,29.90
2018-09-04T12:00:40.970Z,31.67
2018-09-04T12:03:16.412Z,30.60
2018-09-04T12:05:46.725Z,25.73
2018-09-04T12:08:31.563Z,29.50
2018-09-04T12:11:11.742Z,29.13
2018-09-04T12:13:42.000Z,28.90
2018-09-04T12:16:15.201Z,25.30
2018-09-04T12:18:45.272Z,22.87
2018-09-04T12:21:26.296Z,26.20
2018-09-04T12:23:56.177Z,23.47
2018-09-04T12:26:26.301Z,24.80
2018-09-04T12:28:56.136Z,27.13
2018-09-04T12:31:26.571Z,28.93
2018-09-04T12:33:57.274Z,29.17
2018-09-04T12:36:27.397Z,28.83
2018-09-04T12:39:05.866Z,28.13
2018-09-04T12:41:36.061Z,30.50
2018-09-04T12:44:06.201Z,26.13
2018-09-04T12:46:36.390Z,30.60
2018-09-04T12:49:06.260Z,26.50
2018-09-04T12:51:42.328Z,28.40
2018-09-04T12:54:16.266Z,26.53
2018-09-04T12:56:46.436Z,24.97
2018-09-04T12:59:16.639Z,29.03
2018-09-04T13:01:48.052Z,28.63
2018-09-04T13:04:18.580Z,26.90
2018-09-04T13:06:49.513Z,27.70
2018-09-04T13:09:24.937Z,27.87
2018-09-04T13:11:55.042Z,24.90
2018-09-04T13:14:25.826Z,26.07
2018-09-04T13:16:55.731Z,24.63
2018-09-04T13:19:25.588Z,27.70
2018-09-04T13:28:02.526Z,25.70
2018-09-04T13:30:32.925Z,23.07
2018-09-04T13:33:03.063Z,23.63
2018-09-04T13:35:39.137Z,23.70
2018-09-04T13:38:13.288Z,20.70
2018-09-04T13:40:43.566Z,20.47
2018-09-04T13:43:13.648Z,17.37
2018-09-04T13:45:51.090Z,20.33
2018-09-04T13:51:31.554Z,18.47
2018-09-04T13:54:01.606Z,19.00
2018-09-04T13:56:31.895Z,17.33
2018-09-04T13:59:01.994Z,19.37
2018-09-04T14:07:31.971Z,16.93
2018-09-04T14:10:08.559Z,18.90
2018-09-04T14:15:49.518Z,19.40
2018-09-04T14:18:19.935Z,18.37
2018-09-04T14:21:14.388Z,18.70
2018-09-04T14:23:45.102Z,19.30
2018-09-04T14:26:15.288Z,21.03
2018-09-04T14:31:57.594Z,20.13
2018-09-04T14:34:27.926Z,19.40
2018-09-04T14:43:18.927Z,19.13
2018-09-04T14:45:49.688Z,23.30
2018-09-04T14:48:19.868Z,22.17
2018-09-04T14:50:49.836Z,20.50
2018-09-04T14:53:19.937Z,21.63
2018-09-04T14:55:50.634Z,21.13
2018-09-04T14:58:21.353Z,20.90
2018-09-04T15:00:51.730Z,22.30
2018-09-04T15:03:22.545Z,27.00
2018-09-04T15:12:02.133Z,30.03
2018-09-04T15:14:32.578Z,30.93
2018-09-04T15:17:02.743Z,28.50
2018-09-04T15:22:55.079Z,25.40
2018-09-04T15:25:25.438Z,23.83
2018-09-04T15:34:39.693Z,21.53
2018-09-04T15:37:09.677Z,21.90
2018-09-04T15:39:39.628Z,21.50
2018-09-04T15:42:09.427Z,20.90
2018-09-04T15:44:39.417Z,20.57
2018-09-04T15:47:09.401Z,20.83
2018-09-04T15:49:49.674Z,22.30
2018-09-04T15:56:04.882Z,23.50
2018-09-04T16:01:29.735Z,22.30
2018-09-04T16:03:59.708Z,22.83
2018-09-04T16:06:29.569Z,23.10
2018-09-04T16:08:59.623Z,23.53
2018-09-04T16:11:38.470Z,22.20
2018-09-04T16:14:09.236Z,22.93
2018-09-04T16:16:53.497Z,21.70
2018-09-04T16:19:23.981Z,24.10
2018-09-04T16:21:53.762Z,23.27
2018-09-04T16:24:24.125Z,22.30
2018-09-04T16:26:54.467Z,23.17
2018-09-04T16:31:58.856Z,24.73
2018-09-04T16:37:28.807Z,25.97
2018-09-04T16:40:06.365Z,23.00
2018-09-04T16:42:36.401Z,25.57
2018-09-04T16:45:06.555Z,22.20
2018-09-04T16:47:36.585Z,23.43
2018-09-04T16:50:10.238Z,22.47
2018-09-04T16:52:41.286Z,24.60
2018-09-04T16:55:11.198Z,25.57
2018-09-04T16:57:48.186Z,23.90
2018-09-04T17:00:18.040Z,23.37
2018-09-04T17:02:48.116Z,22.33
2018-09-04T17:05:18.100Z,22.37
2018-09-04T17:10:43.695Z,22.83
2018-09-04T17:13:13.723Z,25.00
2018-09-04T17:15:44.040Z,24.33
2018-09-04T17:18:13.960Z,23.17
2018-09-04T17:20:43.887Z,22.97
2018-09-04T17:23:18.200Z,22.73
2018-09-04T17:25:48.263Z,23.40
2018-09-04T17:31:21.145Z,25.67
2018-09-04T17:33:51.530Z,25.27
2018-09-04T17:36:21.693Z,26.40
2018-09-04T17:38:51.688Z,25.90
2018-09-04T17:41:27.128Z,27.10
2018-09-04T17:43:57.941Z,25.37
2018-09-04T17:46:31.384Z,29.03
2018-09-04T17:49:01.346Z,26.83
2018-09-04T17:51:31.292Z,28.33
2018-09-04T17:54:01.191Z,27.30
2018-09-04T17:56:44.557Z,27.87
2018-09-04T17:59:14.899Z,26.90
2018-09-04T18:01:44.816Z,28.27
2018-09-04T18:04:19.326Z,28.07
2018-09-04T18:06:50.881Z,30.30
2018-09-04T18:09:20.808Z,31.80
2018-09-04T18:12:05.213Z,31.43
2018-09-04T18:15:01.148Z,30.93
2018-09-04T18:17:31.182Z,29.73
2018-09-04T18:22:56.529Z,29.33
2018-09-04T18:25:26.473Z,28.57
2018-09-04T18:27:56.822Z,27.00
2018-09-04T18:30:44.845Z,26.93
2018-09-04T18:33:15.026Z,28.90
2018-09-04T18:35:45.493Z,26.13
2018-09-04T18:38:15.403Z,28.10
2018-09-04T18:40:45.339Z,27.93
2018-09-04T18:43:15.121Z,29.30
2018-09-04T18:45:52.383Z,27.70
2018-09-04T18:48:22.241Z,29.00
2018-09-04T18:50:52.221Z,31.37
2018-09-04T18:53:22.053Z,29.50
2018-09-04T18:55:51.945Z,28.63
2018-09-04T18:58:23.070Z,27.00
2018-09-04T19:00:52.885Z,28.37
2018-09-04T19:03:23.125Z,27.63
2018-09-04T19:05:52.925Z,27.80
2018-09-04T19:08:24.812Z,26.10
2018-09-04T19:10:55.251Z,27.00
2018-09-04T19:13:28.763Z,29.17
2018-09-04T19:15:58.897Z,26.53
2018-09-04T19:18:37.907Z,28.17
2018-09-04T19:21:08.973Z,30.57
2018-09-04T19:23:41.069Z,27.83
2018-09-04T19:26:11.147Z,29.03
2018-09-04T19:28:41.712Z,26.13
2018-09-04T19:31:11.630Z,26.10
2018-09-04T19:33:41.440Z,26.73
2018-09-04T19:36:11.379Z,27.33
2018-09-04T19:38:41.341Z,26.00
2018-09-04T19:41:11.315Z,28.00
2018-09-04T19:43:41.276Z,28.00
2018-09-04T19:46:11.281Z,29.60
2018-09-04T19:48:41.143Z,27.70
2018-09-04T19:51:11.111Z,25.27
2018-09-04T19:53:41.623Z,25.77
2018-09-04T19:56:11.432Z,25.03
2018-09-04T19:58:41.308Z,26.53
2018-09-04T20:01:11.926Z,28.50
2018-09-04T20:03:41.740Z,26.07
2018-09-04T20:06:11.911Z,26.33
2018-09-04T20:08:42.527Z,27.77
2018-09-04T20:11:12.428Z,27.67
2018-09-04T20:13:42.708Z,27.43
2018-09-04T20:16:12.479Z,27.33
2018-09-04T20:18:44.872Z,28.60
2018-09-04T20:21:15.838Z,27.67
2018-09-04T20:23:45.784Z,28.07
2018-09-04T20:26:15.756Z,30.10
2018-09-04T20:28:45.835Z,30.60
2018-09-04T20:31:15.655Z,29.47
2018-09-04T20:33:46.531Z,30.07
2018-09-04T20:36:16.518Z,29.00
2018-09-04T20:38:46.556Z,31.23
2018-09-04T20:41:16.496Z,26.80
2018-09-04T20:43:46.631Z,27.90
2018-09-04T20:46:16.642Z,29.77
2018-09-04T20:48:46.620Z,28.23
2018-09-04T20:51:16.491Z,29.73
2018-09-04T20:53:46.625Z,29.50
2018-09-04T20:56:20.796Z,28.83
2018-09-04T20:59:07.154Z,30.40
2018-09-04T21:05:03.764Z,30.80
2018-09-04T21:08:56.451Z,29.77
2018-09-04T21:11:26.414Z,29.83
2018-09-04T21:13:57.314Z,30.50
2018-09-04T21:16:27.336Z,28.00
2018-09-04T21:25:16.499Z,28.13
2018-09-04T21:27:46.487Z,27.83
2018-09-04T21:30:16.532Z,28.97
2018-09-04T21:32:47.302Z,29.50
2018-09-04T21:35:17.335Z,27.50
2018-09-04T21:37:58.551Z,27.03
2018-09-04T21:43:40.518Z,27.87
2018-09-04T21:46:10.622Z,26.90
2018-09-04T21:48:40.753Z,27.93
2018-09-04T21:54:20.109Z,26.47
2018-09-04T21:56:50.486Z,28.37
2018-09-04T21:59:38.668Z,27.43
2018-09-04T22:02:09.174Z,27.80
2018-09-04T22:04:39.500Z,28.20
2018-09-04T22:07:37.835Z,27.77
2018-09-04T22:13:08.602Z,27.17
2018-09-04T22:15:38.601Z,29.83
2018-09-04T22:18:08.704Z,27.03
2018-09-04T22:20:39.197Z,25.83
2018-09-04T22:23:11.005Z,25.53
2018-09-04T22:25:41.360Z,26.47
2018-09-04T22:28:11.529Z,28.60
2018-09-04T22:31:07.255Z,28.13
2018-09-04T22:33:37.359Z,28.90
2018-09-04T22:39:18.068Z,27.70
2018-09-04T22:41:47.992Z,28.63
2018-09-04T22:44:18.060Z,27.73
2018-09-04T22:46:48.793Z,28.27
2018-09-04T22:49:18.740Z,26.50
2018-09-04T22:51:48.781Z,27.70
2018-09-04T22:54:22.114Z,30.80
2018-09-04T22:57:04.793Z,29.53
2018-09-04T22:59:34.779Z,30.27
2018-09-04T23:02:04.834Z,29.43
2018-09-04T23:04:34.844Z,28.23
2018-09-04T23:07:05.015Z,28.80
2018-09-04T23:09:35.034Z,27.30
2018-09-04T23:12:31.130Z,27.63
2018-09-04T23:18:03.585Z,27.70
2018-09-04T23:20:33.607Z,27.80
2018-09-04T23:26:13.277Z,26.80
2018-09-04T23:28:43.309Z,28.33
2018-09-04T23:31:13.568Z,27.10
2018-09-04T23:33:43.885Z,27.40
2018-09-04T23:36:14.192Z,27.20
2018-09-04T23:38:44.306Z,24.50
2018-09-04T23:41:14.810Z,26.70
2018-09-04T23:43:44.980Z,25.67
2018-09-04T23:46:14.979Z,27.00
2018-09-04T23:48:45.039Z,28.80
2018-09-04T23:51:15.208Z,26.20
2018-09-04T23:56:46.384Z,26.40
2018-09-04T23:59:16.635Z,25.30
