createdAt,value
2022-09-28T00:01:15.626Z,14.29
2022-09-28T00:03:48.068Z,15.21
2022-09-28T00:06:22.371Z,15.97
2022-09-28T00:08:54.393Z,16.51
2022-09-28T00:11:29.176Z,16.83
2022-09-28T00:14:03.667Z,16.74
2022-09-28T00:16:37.596Z,15.59
2022-09-28T00:19:09.276Z,14.56
2022-09-28T00:21:43.099Z,14.21
2022-09-28T00:24:19.051Z,15.19
2022-09-28T00:26:52.784Z,16.11
2022-09-28T00:29:27.262Z,16.72
2022-09-28T00:32:02.926Z,16.66
2022-09-28T00:34:37.043Z,15.53
2022-09-28T00:37:09.806Z,14.51
2022-09-28T00:39:43.415Z,14.07
2022-09-28T00:42:18.038Z,14.92
2022-09-28T00:44:53.866Z,15.79
2022-09-28T00:47:38.354Z,15.94
2022-09-28T00:50:15.585Z,14.85
2022-09-28T00:52:49.922Z,13.83
2022-09-28T00:55:26.271Z,13.55
2022-09-28T00:58:02.310Z,14.58
2022-09-28T01:00:34.129Z,15.31
2022-09-28T01:03:06.493Z,15.74
2022-09-28T01:05:40.188Z,15.94
2022-09-28T01:08:13.334Z,15.82
2022-09-28T01:10:44.889Z,14.83
2022-09-28T01:13:18.634Z,13.89
2022-09-28T01:15:58.901Z,13.66
2022-09-28T01:18:41.191Z,14.87
2022-09-28T01:21:17.637Z,15.70
2022-09-28T01:24:22.728Z,16.18
2022-09-28T01:27:06.578Z,16.57
2022-09-28T01:29:47.632Z,16.29
2022-09-28T01:32:33.482Z,15.07
2022-09-28T01:35:09.884Z,14.42
2022-09-28T01:37:52.960Z,15.27
2022-09-28T01:40:27.210Z,16.16
2022-09-28T01:43:04.050Z,16.56
2022-09-28T01:45:42.500Z,16.34
2022-09-28T01:48:18.584Z,15.24
2022-09-28T01:50:55.937Z,14.27
2022-09-28T01:53:33.105Z,13.96
2022-09-28T01:56:14.345Z,14.87
2022-09-28T01:58:50.579Z,15.67
2022-09-28T02:01:28.366Z,15.96
2022-09-28T02:04:07.192Z,16.19
2022-09-28T02:06:42.940Z,16.34
2022-09-28T02:09:20.117Z,16.42
2022-09-28T02:11:57.499Z,16.23
2022-09-28T02:14:30.563Z,15.11
2022-09-28T02:17:02.383Z,14.37
2022-09-28T02:19:36.485Z,15.02
2022-09-28T02:22:16.966Z,16.02
2022-09-28T02:24:54.744Z,16.53
2022-09-28T02:27:36.127Z,15.70
2022-09-28T02:30:10.039Z,14.48
2022-09-28T02:32:47.082Z,13.96
2022-09-28T02:35:20.649Z,14.87
2022-09-28T02:37:52.355Z,15.88
2022-09-28T02:40:29.366Z,16.16
2022-09-28T02:43:09.601Z,16.32
2022-09-28T02:45:52.066Z,16.75
2022-09-28T02:48:43.956Z,16.54
2022-09-28T02:51:27.644Z,15.03
2022-09-28T02:54:28.179Z,14.30
2022-09-28T02:57:11.320Z,15.39
2022-09-28T03:00:03.015Z,16.17
2022-09-28T03:02:41.940Z,16.10
2022-09-28T03:05:23.612Z,14.84
2022-09-28T03:08:00.211Z,14.15
2022-09-28T03:10:39.322Z,15.16
2022-09-28T03:13:12.651Z,16.07
2022-09-28T03:15:48.502Z,16.13
2022-09-28T03:18:20.521Z,14.97
2022-09-28T03:20:50.602Z,13.95
2022-09-28T03:23:25.608Z,13.13
2022-09-28T03:25:57.378Z,12.88
2022-09-28T03:28:28.202Z,14.19
2022-09-28T03:30:59.820Z,15.22
2022-09-28T03:33:29.949Z,15.87
2022-09-28T03:36:01.518Z,15.73
2022-09-28T03:38:33.681Z,14.52
2022-09-28T03:41:05.756Z,13.42
2022-09-28T03:43:39.487Z,13.02
2022-09-28T03:46:09.605Z,14.14
2022-09-28T03:48:45.330Z,15.04
2022-09-28T03:51:15.330Z,15.57
2022-09-28T03:53:46.788Z,15.98
2022-09-28T03:56:17.472Z,15.86
2022-09-28T03:58:48.921Z,14.71
2022-09-28T04:01:19.063Z,13.88
2022-09-28T04:03:56.139Z,14.55
2022-09-28T04:06:28.752Z,15.31
2022-09-28T04:09:00.941Z,15.59
2022-09-28T04:11:47.651Z,15.81
2022-09-28T04:14:25.213Z,15.98
2022-09-28T04:16:57.544Z,15.88
2022-09-28T04:19:30.988Z,14.69
2022-09-28T04:22:21.301Z,13.99
2022-09-28T04:24:52.782Z,14.91
2022-09-28T04:27:42.059Z,15.62
2022-09-28T04:30:15.696Z,15.87
2022-09-28T04:32:50.157Z,15.62
2022-09-28T04:35:22.331Z,14.44
2022-09-28T04:37:53.988Z,13.75
2022-09-28T04:40:24.135Z,14.77
2022-09-28T04:42:59.029Z,15.58
2022-09-28T04:45:30.710Z,15.82
2022-09-28T04:48:09.924Z,15.69
2022-09-28T04:51:01.397Z,14.31
2022-09-28T04:53:32.904Z,13.60
2022-09-28T04:56:06.300Z,14.61
2022-09-28T04:58:38.644Z,15.71
2022-09-28T05:01:14.739Z,15.98
2022-09-28T05:04:04.631Z,14.55
2022-09-28T05:06:42.831Z,13.33
2022-09-28T05:09:12.805Z,12.99
2022-09-28T05:11:44.276Z,14.28
2022-09-28T05:14:21.907Z,15.47
2022-09-28T05:16:53.457Z,16.10
2022-09-28T05:19:31.368Z,16.04
2022-09-28T05:22:11.334Z,14.72
2022-09-28T05:24:46.472Z,13.52
2022-09-28T05:27:19.780Z,13.17
2022-09-28T05:29:59.649Z,14.49
2022-09-28T05:33:06.854Z,15.68
2022-09-28T05:35:55.146Z,15.79
2022-09-28T05:38:29.156Z,14.67
2022-09-28T05:41:05.736Z,13.80
2022-09-28T05:43:38.443Z,13.79
2022-09-28T05:46:10.202Z,16.01
2022-09-28T05:48:44.647Z,17.85
2022-09-28T05:51:14.655Z,17.46
2022-09-28T05:53:46.175Z,17.68
2022-09-28T05:56:22.206Z,18.74
2022-09-28T05:58:54.862Z,18.89
2022-09-28T06:01:27.879Z,18.26
2022-09-28T06:04:01.621Z,17.48
2022-09-28T06:06:33.078Z,16.57
2022-09-28T06:09:05.400Z,15.59
2022-09-28T06:11:49.374Z,14.65
2022-09-28T06:14:29.869Z,13.91
2022-09-28T06:16:59.929Z,13.79
2022-09-28T06:19:31.444Z,15.29
2022-09-28T06:22:29.466Z,16.96
2022-09-28T06:25:10.381Z,17.09
2022-09-28T06:27:43.361Z,16.28
2022-09-28T06:30:17.160Z,15.40
2022-09-28T06:32:49.842Z,14.53
2022-09-28T06:35:21.850Z,13.80
2022-09-28T06:37:53.817Z,13.59
2022-09-28T06:40:26.511Z,14.62
2022-09-28T06:42:59.738Z,15.50
2022-09-28T06:45:55.719Z,16.02
2022-09-28T06:48:47.205Z,15.54
2022-09-28T06:51:24.993Z,14.54
2022-09-28T06:54:06.163Z,13.87
2022-09-28T06:56:58.078Z,14.03
2022-09-28T06:59:29.863Z,15.01
2022-09-28T07:02:02.491Z,16.03
2022-09-28T07:04:52.692Z,16.31
2022-09-28T07:08:03.777Z,15.16
2022-09-28T07:11:06.354Z,14.25
2022-09-28T07:13:57.628Z,13.98
2022-09-28T07:16:46.131Z,14.95
2022-09-28T07:19:19.988Z,16.05
2022-09-28T07:22:01.968Z,16.45
2022-09-28T07:24:36.888Z,15.58
2022-09-28T07:27:38.244Z,14.60
2022-09-28T07:30:35.883Z,14.43
2022-09-28T07:33:34.034Z,15.77
2022-09-28T07:36:25.924Z,16.65
2022-09-28T07:38:57.975Z,16.85
2022-09-28T07:41:33.805Z,15.92
2022-09-28T07:44:07.872Z,14.94
2022-09-28T07:46:41.041Z,14.19
2022-09-28T07:49:19.655Z,14.07
2022-09-28T07:52:10.732Z,15.42
2022-09-28T07:55:06.663Z,16.45
2022-09-28T07:58:01.714Z,16.14
2022-09-28T08:00:52.961Z,15.25
2022-09-28T08:03:24.457Z,14.73
2022-09-28T08:06:01.176Z,14.66
2022-09-28T08:08:34.328Z,15.83
2022-09-28T08:11:10.239Z,16.62
2022-09-28T08:14:00.667Z,15.86
2022-09-28T08:16:53.191Z,14.98
2022-09-28T08:19:56.802Z,14.48
2022-09-28T08:22:30.294Z,15.42
2022-09-28T08:25:01.852Z,16.08
2022-09-28T08:27:34.010Z,15.39
2022-09-28T08:30:09.181Z,14.47
2022-09-28T08:32:56.693Z,13.65
2022-09-28T08:35:47.005Z,13.72
2022-09-28T08:38:37.154Z,15.34
2022-09-28T08:41:36.889Z,16.02
2022-09-28T08:44:24.006Z,15.06
2022-09-28T08:47:42.910Z,14.12
2022-09-28T08:50:53.156Z,13.45
2022-09-28T08:53:45.710Z,13.62
2022-09-28T08:56:25.274Z,15.06
2022-09-28T08:59:01.074Z,16.13
2022-09-28T09:01:38.202Z,16.53
2022-09-28T09:04:13.585Z,15.65
2022-09-28T09:07:19.612Z,14.80
2022-09-28T09:10:20.679Z,14.20
2022-09-28T09:13:01.255Z,13.80
2022-09-28T09:15:48.546Z,13.90
2022-09-28T09:18:44.093Z,15.48
2022-09-28T09:21:42.351Z,16.46
2022-09-28T09:24:27.054Z,16.67
2022-09-28T09:27:15.470Z,15.79
2022-09-28T09:30:01.424Z,15.09
2022-09-28T09:32:54.219Z,14.61
2022-09-28T09:35:41.925Z,14.21
2022-09-28T09:39:06.083Z,13.82
2022-09-28T09:42:12.131Z,14.00
2022-09-28T09:45:26.245Z,15.25
2022-09-28T09:48:16.303Z,16.19
2022-09-28T09:50:52.265Z,15.93
2022-09-28T09:53:29.909Z,15.21
2022-09-28T09:56:07.441Z,14.62
2022-09-28T09:58:49.945Z,14.17
2022-09-28T10:01:34.384Z,13.88
2022-09-28T10:04:36.126Z,13.84
2022-09-28T10:07:21.745Z,15.06
2022-09-28T10:09:58.239Z,16.10
2022-09-28T10:12:43.867Z,15.71
2022-09-28T10:15:20.136Z,15.30
2022-09-28T10:18:03.019Z,15.05
2022-09-28T10:20:54.167Z,14.91
2022-09-28T10:23:38.989Z,14.77
2022-09-28T10:26:16.071Z,14.58
2022-09-28T10:28:53.130Z,14.40
2022-09-28T10:31:43.020Z,14.27
2022-09-28T10:34:30.843Z,14.17
2022-09-28T10:37:12.468Z,14.05
2022-09-28T10:40:21.742Z,13.90
2022-09-28T10:43:00.425Z,13.89
2022-09-28T10:45:36.116Z,13.94
2022-09-28T10:48:16.858Z,14.01
2022-09-28T10:51:00.139Z,14.02
2022-09-28T10:53:31.831Z,13.94
2022-09-28T10:56:25.261Z,13.83
2022-09-28T10:59:23.357Z,13.81
2022-09-28T11:02:00.873Z,13.80
2022-09-28T11:04:44.412Z,13.79
2022-09-28T11:07:22.556Z,13.87
2022-09-28T11:09:56.446Z,13.90
2022-09-28T11:12:32.422Z,13.91
2022-09-28T11:15:07.348Z,13.91
2022-09-28T11:17:42.005Z,13.96
2022-09-28T11:20:35.514Z,14.05
2022-09-28T11:23:27.498Z,14.14
2022-09-28T11:26:03.991Z,14.24
2022-09-28T11:28:37.507Z,14.33
2022-09-28T11:31:14.935Z,14.38
2022-09-28T11:34:15.890Z,14.40
2022-09-28T11:37:27.526Z,14.51
2022-09-28T11:40:12.421Z,14.61
2022-09-28T11:42:54.300Z,14.66
2022-09-28T11:45:38.719Z,14.69
2022-09-28T11:48:15.585Z,14.69
2022-09-28T11:50:53.105Z,14.73
2022-09-28T11:53:46.065Z,14.78
2022-09-28T11:56:26.952Z,14.85
2022-09-28T11:59:02.511Z,14.95
2022-09-28T12:01:48.316Z,15.09
2022-09-28T12:04:32.933Z,15.17
2022-09-28T12:07:15.964Z,15.27
2022-09-28T12:09:55.481Z,15.37
2022-09-28T12:12:33.407Z,15.46
2022-09-28T12:15:18.883Z,15.53
2022-09-28T12:18:00.260Z,15.54
2022-09-28T12:20:35.104Z,15.47
2022-09-28T12:23:14.451Z,15.46
2022-09-28T12:25:49.172Z,15.47
2022-09-28T12:28:27.813Z,15.46
2022-09-28T12:31:02.028Z,15.49
2022-09-28T12:33:54.886Z,15.50
2022-09-28T12:39:57.681Z,15.54
2022-09-28T12:42:53.000Z,15.63
2022-09-28T12:45:59.731Z,15.70
2022-09-28T12:49:33.175Z,15.77
2022-09-28T12:51:52.782Z,15.88
2022-09-28T12:54:54.181Z,15.90
2022-09-28T12:58:01.762Z,15.91
2022-09-28T13:00:48.706Z,15.94
2022-09-28T13:03:41.209Z,15.92
2022-09-28T13:06:37.493Z,15.81
2022-09-28T13:09:24.580Z,15.73
2022-09-28T13:12:06.144Z,15.68
2022-09-28T13:14:58.956Z,15.65
2022-09-28T13:17:44.629Z,15.64
2022-09-28T13:20:30.129Z,15.61
2022-09-28T13:23:12.483Z,15.59
2022-09-28T13:25:48.796Z,15.58
2022-09-28T13:28:27.027Z,15.62
2022-09-28T13:31:02.189Z,15.67
2022-09-28T13:33:37.059Z,15.69
2022-09-28T13:36:47.994Z,15.68
2022-09-28T13:39:46.426Z,15.75
2022-09-28T13:42:44.230Z,15.77
2022-09-28T13:45:39.093Z,15.72
2022-09-28T13:48:17.725Z,15.70
2022-09-28T13:51:11.026Z,15.65
2022-09-28T13:53:59.027Z,15.60
2022-09-28T13:56:38.135Z,15.51
2022-09-28T13:59:20.798Z,15.40
2022-09-28T14:02:05.682Z,15.28
2022-09-28T14:05:01.055Z,15.61
2022-09-28T14:07:59.683Z,17.10
2022-09-28T14:10:49.785Z,17.84
2022-09-28T14:13:56.222Z,17.13
2022-09-28T14:16:31.118Z,16.47
2022-09-28T14:19:08.042Z,16.11
2022-09-28T14:22:07.936Z,15.80
2022-09-28T14:24:59.345Z,15.50
2022-09-28T14:28:04.947Z,15.25
2022-09-28T14:30:51.448Z,15.51
2022-09-28T14:33:29.143Z,16.86
2022-09-28T14:36:04.659Z,17.74
2022-09-28T14:39:03.263Z,17.96
2022-09-28T14:41:37.678Z,17.11
2022-09-28T14:44:12.156Z,16.44
2022-09-28T14:47:11.377Z,15.94
2022-09-28T14:50:02.605Z,15.54
2022-09-28T14:52:47.664Z,15.70
2022-09-28T14:55:25.691Z,17.18
2022-09-28T14:58:05.617Z,18.18
2022-09-28T15:00:39.393Z,18.40
2022-09-28T15:03:14.346Z,17.58
2022-09-28T15:05:48.225Z,16.83
2022-09-28T15:08:22.526Z,16.62
2022-09-28T15:10:54.233Z,17.66
2022-09-28T15:13:28.201Z,18.68
2022-09-28T15:16:05.422Z,18.97
2022-09-28T15:19:01.524Z,18.08
2022-09-28T15:21:42.028Z,17.15
2022-09-28T15:24:33.667Z,16.56
2022-09-28T15:27:15.756Z,16.41
2022-09-28T15:29:58.919Z,17.42
2022-09-28T15:32:32.236Z,17.93
2022-09-28T15:35:20.552Z,17.19
2022-09-28T15:37:52.922Z,16.38
2022-09-28T15:40:33.162Z,15.83
2022-09-28T15:43:13.436Z,15.67
2022-09-28T15:45:52.637Z,16.61
2022-09-28T15:48:32.404Z,17.54
2022-09-28T15:51:10.812Z,17.77
2022-09-28T15:53:56.056Z,16.97
2022-09-28T15:56:28.422Z,16.19
2022-09-28T15:59:27.474Z,15.98
2022-09-28T16:02:16.061Z,16.93
2022-09-28T16:04:51.739Z,17.73
2022-09-28T16:07:28.602Z,17.81
2022-09-28T16:10:03.313Z,16.92
2022-09-28T16:12:46.137Z,16.06
2022-09-28T16:15:21.784Z,15.73
2022-09-28T16:17:55.965Z,16.39
2022-09-28T16:20:32.037Z,16.91
2022-09-28T16:23:18.389Z,17.15
2022-09-28T16:25:53.902Z,17.15
2022-09-28T16:28:48.989Z,16.42
2022-09-28T16:31:29.693Z,15.89
2022-09-28T16:34:11.670Z,16.45
2022-09-28T16:36:45.561Z,16.96
2022-09-28T16:39:18.217Z,17.24
2022-09-28T16:41:53.744Z,17.51
2022-09-28T16:44:28.439Z,17.77
2022-09-28T16:47:01.187Z,17.74
2022-09-28T16:49:33.927Z,16.77
2022-09-28T16:52:10.178Z,15.77
2022-09-28T16:54:59.044Z,15.38
2022-09-28T16:57:30.567Z,16.37
2022-09-28T17:00:01.423Z,17.05
2022-09-28T17:02:46.256Z,17.29
2022-09-28T17:05:19.358Z,17.28
2022-09-28T17:07:56.607Z,17.43
2022-09-28T17:10:45.040Z,17.58
2022-09-28T17:13:31.384Z,17.70
2022-09-28T17:16:06.254Z,17.76
2022-09-28T17:18:39.030Z,17.80
2022-09-28T17:21:15.783Z,17.87
2022-09-28T17:23:49.248Z,17.96
2022-09-28T17:26:27.275Z,17.75
2022-09-28T17:28:59.358Z,16.76
2022-09-28T17:31:31.358Z,16.16
2022-09-28T17:34:03.028Z,16.89
2022-09-28T17:36:35.202Z,17.57
2022-09-28T17:39:07.457Z,17.62
2022-09-28T17:41:40.197Z,17.39
2022-09-28T17:44:15.180Z,17.22
2022-09-28T17:46:49.429Z,17.09
2022-09-28T17:49:21.136Z,16.98
2022-09-28T17:51:52.912Z,16.99
2022-09-28T17:54:25.966Z,17.39
2022-09-28T17:56:58.274Z,17.79
2022-09-28T17:59:29.875Z,18.09
2022-09-28T18:02:02.583Z,17.93
2022-09-28T18:04:51.191Z,16.79
2022-09-28T18:07:23.532Z,15.60
2022-09-28T18:09:58.306Z,15.12
2022-09-28T18:12:30.148Z,15.79
2022-09-28T18:15:01.969Z,16.55
2022-09-28T18:17:34.063Z,17.04
2022-09-28T18:20:06.762Z,17.14
2022-09-28T18:22:39.123Z,17.28
2022-09-28T18:25:12.962Z,17.72
2022-09-28T18:27:44.740Z,17.79
2022-09-28T18:30:16.557Z,16.68
2022-09-28T18:32:48.419Z,15.61
2022-09-28T18:35:23.123Z,15.22
2022-09-28T18:37:55.303Z,16.06
2022-09-28T18:40:27.964Z,16.88
2022-09-28T18:42:59.943Z,17.42
2022-09-28T18:45:31.813Z,17.71
2022-09-28T18:48:03.739Z,17.90
2022-09-28T18:50:35.687Z,17.73
2022-09-28T18:53:13.484Z,16.78
2022-09-28T18:55:45.765Z,15.86
2022-09-28T18:58:17.702Z,15.57
2022-09-28T19:00:49.613Z,16.40
2022-09-28T19:03:21.484Z,17.02
2022-09-28T19:05:53.445Z,17.56
2022-09-28T19:08:27.686Z,18.11
2022-09-28T19:11:08.293Z,18.12
2022-09-28T19:13:40.443Z,16.87
2022-09-28T19:16:14.105Z,15.78
2022-09-28T19:18:45.748Z,15.43
2022-09-28T19:21:17.866Z,16.48
2022-09-28T19:23:50.161Z,17.34
2022-09-28T19:26:23.492Z,17.83
2022-09-28T19:28:56.155Z,17.79
2022-09-28T19:31:28.347Z,16.75
2022-09-28T19:34:00.262Z,16.06
2022-09-28T19:36:32.557Z,16.82
2022-09-28T19:39:04.226Z,17.59
2022-09-28T19:41:44.448Z,17.76
2022-09-28T19:44:25.087Z,16.81
2022-09-28T19:46:59.868Z,15.74
2022-09-28T19:49:33.189Z,15.74
2022-09-28T19:52:13.402Z,16.68
2022-09-28T19:54:55.730Z,17.27
2022-09-28T19:57:28.743Z,17.91
2022-09-28T20:00:03.120Z,18.42
2022-09-28T20:02:39.327Z,18.32
2022-09-28T20:05:09.648Z,17.17
2022-09-28T20:07:41.114Z,16.06
2022-09-28T20:10:11.975Z,15.61
2022-09-28T20:12:43.404Z,16.63
2022-09-28T20:15:13.426Z,17.69
2022-09-28T20:17:44.903Z,18.29
2022-09-28T20:20:15.001Z,18.30
2022-09-28T20:22:46.503Z,17.18
2022-09-28T20:25:43.943Z,16.13
2022-09-28T20:28:31.401Z,15.22
2022-09-28T20:31:21.556Z,15.10
2022-09-28T20:33:53.526Z,16.17
2022-09-28T20:36:26.355Z,16.86
2022-09-28T20:38:58.375Z,17.33
2022-09-28T20:41:35.484Z,17.73
2022-09-28T20:44:07.927Z,17.97
2022-09-28T20:46:39.758Z,18.27
2022-09-28T20:49:11.321Z,18.15
2022-09-28T20:51:41.677Z,17.11
2022-09-28T20:54:13.206Z,16.16
2022-09-28T20:56:43.188Z,15.79
2022-09-28T20:59:15.049Z,16.43
2022-09-28T21:01:46.651Z,17.06
2022-09-28T21:04:18.112Z,17.46
2022-09-28T21:06:48.271Z,17.70
2022-09-28T21:09:19.681Z,17.85
2022-09-28T21:11:51.124Z,17.91
2022-09-28T21:14:24.023Z,16.97
2022-09-28T21:16:55.593Z,15.97
2022-09-28T21:19:25.636Z,15.55
2022-09-28T21:21:57.270Z,16.48
2022-09-28T21:24:29.085Z,17.56
2022-09-28T21:27:00.570Z,18.26
2022-09-28T21:29:31.520Z,18.36
2022-09-28T21:32:03.268Z,17.31
2022-09-28T21:34:35.991Z,16.29
2022-09-28T21:37:07.934Z,15.92
2022-09-28T21:39:39.422Z,17.03
2022-09-28T21:42:09.454Z,18.03
2022-09-28T21:44:41.086Z,18.50
2022-09-28T21:47:11.155Z,17.77
2022-09-28T21:49:42.654Z,16.59
2022-09-28T21:52:12.797Z,16.01
2022-09-28T21:54:44.735Z,16.74
2022-09-28T21:57:16.562Z,17.54
2022-09-28T21:59:48.287Z,18.03
2022-09-28T22:02:21.997Z,17.88
2022-09-28T22:04:53.500Z,16.74
2022-09-28T22:07:25.105Z,16.05
2022-09-28T22:09:56.573Z,16.87
2022-09-28T22:12:26.595Z,17.70
2022-09-28T22:14:58.169Z,18.11
2022-09-28T22:17:28.256Z,18.08
2022-09-28T22:19:59.759Z,17.02
2022-09-28T22:22:29.757Z,16.02
2022-09-28T22:25:01.812Z,15.25
2022-09-28T22:27:33.601Z,15.03
2022-09-28T22:30:05.566Z,16.15
2022-09-28T22:32:37.054Z,17.17
2022-09-28T22:35:09.766Z,17.68
2022-09-28T22:37:41.244Z,17.28
2022-09-28T22:40:12.698Z,16.06
2022-09-28T22:42:44.161Z,15.03
2022-09-28T22:45:14.283Z,14.63
2022-09-28T22:47:45.797Z,15.44
2022-09-28T22:50:16.007Z,16.22
2022-09-28T22:52:48.432Z,16.78
2022-09-28T22:55:19.927Z,17.29
2022-09-28T22:57:49.928Z,17.27
2022-09-28T23:00:22.203Z,16.10
2022-09-28T23:02:53.709Z,15.00
2022-09-28T23:05:23.809Z,14.63
2022-09-28T23:07:55.245Z,15.61
2022-09-28T23:10:26.830Z,16.54
2022-09-28T23:12:59.207Z,17.07
2022-09-28T23:15:30.690Z,17.10
2022-09-28T23:18:00.705Z,16.03
2022-09-28T23:20:32.731Z,14.99
2022-09-28T23:23:04.259Z,14.61
2022-09-28T23:25:34.304Z,15.63
2022-09-28T23:28:05.804Z,16.43
2022-09-28T23:30:36.168Z,16.92
2022-09-28T23:33:07.888Z,17.12
2022-09-28T23:35:39.333Z,16.41
2022-09-28T23:38:11.145Z,15.32
2022-09-28T23:40:42.711Z,14.52
2022-09-28T23:43:14.325Z,14.30
2022-09-28T23:45:46.033Z,15.33
2022-09-28T23:48:17.487Z,16.20
2022-09-28T23:50:48.933Z,16.70
2022-09-28T23:53:18.892Z,16.76
2022-09-28T23:55:50.423Z,15.79
2022-09-28T23:58:20.537Z,14.79
