createdAt,value
2023-01-02T00:00:06.865Z,100460.25
2023-01-02T00:02:59.763Z,100459.28
2023-01-02T00:05:27.773Z,100445.03
2023-01-02T00:07:55.420Z,100452.28
2023-01-02T00:10:22.418Z,100440.97
2023-01-02T00:12:49.936Z,100451.31
2023-01-02T00:15:17.328Z,100451.31
2023-01-02T00:17:44.787Z,100449.22
2023-01-02T00:20:11.851Z,100450.25
2023-01-02T00:22:39.402Z,100444.31
2023-01-02T00:25:06.876Z,100443.25
2023-01-02T00:27:35.023Z,100440.97
2023-01-02T00:30:02.311Z,100438.22
2023-01-02T00:32:29.676Z,100434.91
2023-01-02T00:34:56.689Z,100421.63
2023-01-02T00:37:26.785Z,100415.63
2023-01-02T00:39:53.861Z,100420.56
2023-01-02T00:42:21.328Z,100417.34
2023-01-02T00:44:49.114Z,100409.00
2023-01-02T00:47:21.275Z,100404.25
2023-01-02T00:49:48.317Z,100403.50
2023-01-02T00:52:16.087Z,100399.22
2023-01-02T00:54:43.349Z,100405.97
2023-01-02T00:57:10.704Z,100399.03
2023-01-02T00:59:37.781Z,100403.50
2023-01-02T01:02:07.648Z,100402.44
2023-01-02T01:04:38.112Z,100402.94
2023-01-02T01:07:05.485Z,100397.72
2023-01-02T01:09:32.528Z,100392.13
2023-01-02T01:12:02.275Z,100399.34
2023-01-02T01:14:35.079Z,100398.09
2023-01-02T01:17:02.421Z,100395.63
2023-01-02T01:19:34.765Z,100395.53
2023-01-02T01:22:02.056Z,100381.09
2023-01-02T01:24:29.277Z,100384.06
2023-01-02T01:26:58.990Z,100377.78
2023-01-02T01:29:28.715Z,100388.78
2023-01-02T01:31:56.153Z,100392.31
2023-01-02T01:34:23.435Z,100391.28
2023-01-02T01:36:50.823Z,100396.84
2023-01-02T01:39:17.939Z,100386.13
2023-01-02T01:41:46.633Z,100376.28
2023-01-02T01:44:52.677Z,100379.13
2023-01-02T01:47:38.379Z,100374.00
2023-01-02T01:50:29.618Z,100377.59
2023-01-02T01:53:08.279Z,100367.53
2023-01-02T01:55:39.468Z,100368.31
2023-01-02T01:58:14.337Z,100362.53
2023-01-02T02:00:42.798Z,100359.78
2023-01-02T02:03:18.078Z,100364.50
2023-01-02T02:05:46.980Z,100351.53
2023-01-02T02:08:31.792Z,100352.97
2023-01-02T02:11:00.233Z,100346.41
2023-01-02T02:13:30.893Z,100345.06
2023-01-02T02:16:13.888Z,100343.06
2023-01-02T02:19:03.076Z,100344.78
2023-01-02T02:21:54.687Z,100337.19
2023-01-02T02:24:55.992Z,100347.63
2023-01-02T02:27:41.181Z,100341.25
2023-01-02T02:30:21.949Z,100335.75
2023-01-02T02:33:07.283Z,100337.56
2023-01-02T02:35:49.912Z,100333.00
2023-01-02T02:38:32.303Z,100333.97
2023-01-02T02:41:29.168Z,100328.94
2023-01-02T02:44:02.765Z,100329.69
2023-01-02T02:46:49.356Z,100319.19
2023-01-02T02:49:34.510Z,100321.66
2023-01-02T02:52:19.519Z,100312.81
2023-01-02T02:55:27.962Z,100311.31
2023-01-02T02:57:58.730Z,100297.28
2023-01-02T03:00:25.859Z,100298.50
2023-01-02T03:02:53.290Z,100306.25
2023-01-02T03:05:35.253Z,100308.28
2023-01-02T03:08:24.011Z,100305.34
2023-01-02T03:10:59.917Z,100299.25
2023-01-02T03:13:42.268Z,100307.22
2023-01-02T03:16:11.701Z,100310.75
2023-01-02T03:19:04.060Z,100313.69
2023-01-02T03:21:36.233Z,100316.13
2023-01-02T03:24:11.867Z,100318.88
2023-01-02T03:26:43.944Z,100316.91
2023-01-02T03:29:17.445Z,100310.63
2023-01-02T03:31:51.105Z,100316.91
2023-01-02T03:34:23.655Z,100319.16
2023-01-02T03:36:56.107Z,100315.19
2023-01-02T03:39:28.931Z,100322.88
2023-01-02T03:42:11.906Z,100313.28
2023-01-02T03:44:58.611Z,100316.97
2023-01-02T03:47:34.091Z,100313.28
2023-01-02T03:50:09.960Z,100312.34
2023-01-02T03:52:37.409Z,100316.13
2023-01-02T03:55:05.665Z,100311.50
2023-01-02T03:58:00.582Z,100312.81
2023-01-02T04:00:35.818Z,100311.00
2023-01-02T04:03:28.342Z,100310.25
2023-01-02T04:06:05.847Z,100311.50
2023-01-02T04:08:39.142Z,100305.41
2023-01-02T04:11:08.627Z,100308.94
2023-01-02T04:13:42.115Z,100310.44
2023-01-02T04:16:13.658Z,100305.88
2023-01-02T04:18:47.045Z,100311.78
2023-01-02T04:21:21.331Z,100316.50
2023-01-02T04:23:57.174Z,100313.47
2023-01-02T04:26:29.362Z,100319.91
2023-01-02T04:28:56.670Z,100312.16
2023-01-02T04:31:53.852Z,100318.41
2023-01-02T04:34:23.575Z,100317.94
2023-01-02T04:36:51.019Z,100322.84
2023-01-02T04:39:22.786Z,100313.66
2023-01-02T04:41:50.210Z,100307.59
2023-01-02T04:44:17.271Z,100312.81
2023-01-02T04:46:47.388Z,100309.31
2023-01-02T04:49:14.453Z,100314.03
2023-01-02T04:51:41.853Z,100306.56
2023-01-02T04:54:11.548Z,100300.56
2023-01-02T04:56:39.226Z,100312.63
2023-01-02T04:59:06.366Z,100306.84
2023-01-02T05:01:36.384Z,100303.63
2023-01-02T05:04:03.523Z,100305.59
2023-01-02T05:06:32.142Z,100304.69
2023-01-02T05:08:59.299Z,100306.84
2023-01-02T05:11:26.581Z,100308.34
2023-01-02T05:13:53.608Z,100309.69
2023-01-02T05:16:21.009Z,100318.13
2023-01-02T05:18:50.549Z,100320.28
2023-01-02T05:21:36.430Z,100320.59
2023-01-02T05:24:04.101Z,100323.50
2023-01-02T05:26:33.041Z,100315.47
2023-01-02T05:29:03.734Z,100311.94
2023-01-02T05:31:31.258Z,100311.19
2023-01-02T05:33:59.911Z,100307.09
2023-01-02T05:36:27.821Z,100315.16
2023-01-02T05:38:55.666Z,100322.09
2023-01-02T05:41:26.215Z,100317.50
2023-01-02T05:43:54.760Z,100324.06
2023-01-02T05:46:22.322Z,100313.06
2023-01-02T05:48:49.604Z,100326.22
2023-01-02T05:51:18.334Z,100325.94
2023-01-02T05:53:45.567Z,100323.19
2023-01-02T05:56:17.998Z,100326.41
2023-01-02T05:58:47.556Z,100329.16
2023-01-02T06:01:19.319Z,100336.19
2023-01-02T06:03:47.399Z,100338.47
2023-01-02T06:06:19.411Z,100355.22
2023-01-02T06:08:46.810Z,100337.09
2023-01-02T06:11:14.547Z,100344.91
2023-01-02T06:13:42.632Z,100336.06
2023-01-02T06:16:11.234Z,100322.22
2023-01-02T06:18:40.124Z,100329.41
2023-01-02T06:21:10.550Z,100330.66
2023-01-02T06:23:38.670Z,100332.06
2023-01-02T06:26:14.884Z,100334.03
2023-01-02T06:28:42.556Z,100344.72
2023-01-02T06:31:15.607Z,100340.47
2023-01-02T06:33:45.664Z,100347.66
2023-01-02T06:36:15.905Z,100356.97
2023-01-02T06:38:43.788Z,100356.97
2023-01-02T06:41:12.801Z,100344.44
2023-01-02T06:43:45.658Z,100343.22
2023-01-02T06:46:17.804Z,100342.16
2023-01-02T06:48:45.735Z,100342.16
2023-01-02T06:51:23.516Z,100332.41
2023-01-02T06:53:51.180Z,100330.16
2023-01-02T06:56:20.802Z,100330.88
2023-01-02T06:58:48.167Z,100326.63
2023-01-02T07:01:18.924Z,100318.97
2023-01-02T07:03:46.334Z,100320.19
2023-01-02T07:06:17.477Z,100325.09
2023-01-02T07:08:48.617Z,100336.56
2023-01-02T07:11:17.515Z,100334.09
2023-01-02T07:13:46.752Z,100337.63
2023-01-02T07:16:17.176Z,100329.19
2023-01-02T07:18:45.058Z,100333.44
2023-01-02T07:21:14.279Z,100340.38
2023-01-02T07:23:42.820Z,100337.31
2023-01-02T07:26:11.228Z,100352.56
2023-01-02T07:28:38.872Z,100334.09
2023-01-02T07:31:09.119Z,100351.22
2023-01-02T07:33:36.294Z,100351.66
2023-01-02T07:36:24.692Z,100354.09
2023-01-02T07:38:52.808Z,100344.31
2023-01-02T07:41:23.226Z,100350.28
2023-01-02T07:43:55.201Z,100349.06
2023-01-02T07:46:23.698Z,100343.59
2023-01-02T07:48:53.364Z,100354.84
2023-01-02T07:51:26.599Z,100339.59
2023-01-02T07:53:56.362Z,100345.38
2023-01-02T07:56:28.145Z,100337.25
2023-01-02T07:58:55.384Z,100335.72
2023-01-02T08:01:23.093Z,100335.16
2023-01-02T08:03:50.699Z,100331.19
2023-01-02T08:06:19.416Z,100335.91
2023-01-02T08:08:46.990Z,100323.41
2023-01-02T08:11:19.367Z,100330.22
2023-01-02T08:13:47.275Z,100324.19
2023-01-02T08:16:22.035Z,100318.78
2023-01-02T08:18:52.273Z,100317.56
2023-01-02T08:21:19.683Z,100322.13
2023-01-02T08:23:46.933Z,100328.66
2023-01-02T08:26:14.525Z,100330.06
2023-01-02T08:28:42.447Z,100337.44
2023-01-02T08:31:13.270Z,100348.13
2023-01-02T08:33:40.803Z,100357.53
2023-01-02T08:36:09.559Z,100356.00
2023-01-02T08:38:36.896Z,100359.06
2023-01-02T08:41:04.305Z,100358.59
2023-01-02T08:43:34.737Z,100348.63
2023-01-02T08:46:06.967Z,100361.75
2023-01-02T08:48:35.682Z,100358.81
2023-01-02T08:51:04.382Z,100361.81
2023-01-02T08:53:31.506Z,100364.69
2023-01-02T08:56:17.590Z,100358.72
2023-01-02T08:58:48.795Z,100370.00
2023-01-02T09:01:20.011Z,100372.28
2023-01-02T09:03:47.346Z,100366.22
2023-01-02T09:06:19.817Z,100363.25
2023-01-02T09:08:48.916Z,100358.03
2023-01-02T09:11:25.948Z,100366.34
2023-01-02T09:13:53.272Z,100362.94
2023-01-02T09:16:21.450Z,100369.31
2023-01-02T09:18:49.155Z,100364.56
2023-01-02T09:21:16.987Z,100366.28
2023-01-02T09:23:46.294Z,100370.19
2023-01-02T09:26:14.675Z,100366.22
2023-01-02T09:28:42.283Z,100368.78
2023-01-02T09:31:15.448Z,100357.22
2023-01-02T09:33:43.925Z,100368.38
2023-01-02T09:36:13.986Z,100354.72
2023-01-02T09:38:41.184Z,100362.38
2023-01-02T09:41:24.037Z,100362.28
2023-01-02T09:44:14.761Z,100350.09
2023-01-02T09:46:54.782Z,100348.19
2023-01-02T09:49:29.010Z,100352.84
2023-01-02T09:51:56.634Z,100336.75
2023-01-02T09:54:30.896Z,100331.66
2023-01-02T09:57:12.132Z,100331.00
2023-01-02T09:59:56.338Z,100330.50
2023-01-02T10:02:39.014Z,100335.63
2023-01-02T10:05:18.835Z,100330.31
2023-01-02T10:08:13.099Z,100322.97
2023-01-02T10:10:43.773Z,100314.81
2023-01-02T10:13:44.106Z,100315.28
2023-01-02T10:16:19.425Z,100311.59
2023-01-02T10:18:51.610Z,100307.13
2023-01-02T10:21:23.534Z,100304.84
2023-01-02T10:24:07.156Z,100301.94
2023-01-02T10:26:41.802Z,100301.25
2023-01-02T10:29:29.313Z,100293.19
2023-01-02T10:32:06.428Z,100293.94
2023-01-02T10:34:50.064Z,100289.59
2023-01-02T10:37:17.413Z,100293.13
2023-01-02T10:39:49.142Z,100289.22
2023-01-02T10:42:17.116Z,100287.44
2023-01-02T10:44:46.565Z,100282.19
2023-01-02T10:47:38.901Z,100279.19
2023-01-02T10:50:11.262Z,100282.03
2023-01-02T10:52:46.262Z,100271.03
2023-01-02T10:55:13.860Z,100275.56
2023-01-02T10:57:41.213Z,100274.81
2023-01-02T11:00:28.243Z,100261.16
2023-01-02T11:03:05.947Z,100261.34
2023-01-02T11:05:35.024Z,100266.47
2023-01-02T11:08:11.388Z,100258.69
2023-01-02T11:10:38.756Z,100262.47
2023-01-02T11:13:20.861Z,100259.72
2023-01-02T11:15:51.420Z,100261.44
2023-01-02T11:18:31.599Z,100254.44
2023-01-02T11:21:04.801Z,100251.22
2023-01-02T11:23:39.913Z,100257.44
2023-01-02T11:26:19.289Z,100262.56
2023-01-02T11:28:47.484Z,100260.38
2023-01-02T11:31:16.624Z,100259.81
2023-01-02T11:33:45.764Z,100254.69
2023-01-02T11:36:13.105Z,100255.84
2023-01-02T11:38:53.992Z,100241.91
2023-01-02T11:41:53.384Z,100245.34
2023-01-02T11:44:31.021Z,100242.59
2023-01-02T11:47:03.296Z,100239.06
2023-01-02T11:49:44.117Z,100239.75
2023-01-02T11:52:18.976Z,100244.28
2023-01-02T11:54:52.854Z,100235.19
2023-01-02T11:57:35.871Z,100227.50
2023-01-02T12:00:05.214Z,100228.94
2023-01-02T12:02:44.544Z,100226.53
2023-01-02T12:05:43.841Z,100224.66
2023-01-02T12:08:27.884Z,100230.44
2023-01-02T12:11:09.827Z,100226.72
2023-01-02T12:13:46.506Z,100225.31
2023-01-02T12:16:19.673Z,100228.75
2023-01-02T12:19:03.395Z,100228.25
2023-01-02T12:21:41.721Z,100232.22
2023-01-02T12:24:28.173Z,100231.00
2023-01-02T12:27:20.178Z,100230.44
2023-01-02T12:30:01.889Z,100219.72
2023-01-02T12:33:06.661Z,100231.22
2023-01-02T12:36:28.220Z,100223.44
2023-01-02T12:39:32.954Z,100225.63
2023-01-02T12:42:25.977Z,100225.41
2023-01-02T12:44:58.685Z,100219.16
2023-01-02T12:47:41.353Z,100219.72
2023-01-02T12:50:37.465Z,100219.25
2023-01-02T12:54:19.650Z,100221.66
2023-01-02T12:56:58.684Z,100223.53
2023-01-02T12:59:29.112Z,100215.28
2023-01-02T13:02:21.036Z,100221.91
2023-01-02T13:05:04.634Z,100220.69
2023-01-02T13:07:40.189Z,100225.13
2023-01-02T13:10:13.058Z,100215.09
2023-01-02T13:12:40.964Z,100217.19
2023-01-02T13:15:28.102Z,100216.69
2023-01-02T13:18:14.920Z,100217.38
2023-01-02T13:21:00.648Z,100212.16
2023-01-02T13:23:31.370Z,100213.41
2023-01-02T13:26:06.560Z,100211.09
2023-01-02T13:28:40.510Z,100211.50
2023-01-02T13:31:44.647Z,100217.84
2023-01-02T13:34:12.945Z,100214.72
2023-01-02T13:36:46.205Z,100222.50
2023-01-02T13:39:21.409Z,100215.28
2023-01-02T13:42:15.630Z,100217.00
2023-01-02T13:44:49.387Z,100219.94
2023-01-02T13:47:24.480Z,100220.97
2023-01-02T13:50:08.694Z,100224.41
2023-01-02T13:52:36.404Z,100218.91
2023-01-02T13:55:28.608Z,100225.44
2023-01-02T13:58:20.669Z,100230.19
2023-01-02T14:00:56.890Z,100227.44
2023-01-02T14:03:24.587Z,100230.91
2023-01-02T14:05:57.849Z,100222.69
2023-01-02T14:08:25.373Z,100231.03
2023-01-02T14:11:00.813Z,100220.03
2023-01-02T14:13:51.068Z,100219.47
2023-01-02T14:16:49.229Z,100226.19
2023-01-02T14:19:20.445Z,100231.22
2023-01-02T14:22:03.439Z,100231.78
2023-01-02T14:24:39.625Z,100233.47
2023-01-02T14:27:28.521Z,100231.78
2023-01-02T14:30:03.272Z,100230.28
2023-01-02T14:32:42.113Z,100238.06
2023-01-02T14:35:17.970Z,100239.25
2023-01-02T14:38:22.745Z,100237.09
2023-01-02T14:40:51.647Z,100233.56
2023-01-02T14:43:37.441Z,100228.28
2023-01-02T14:46:04.956Z,100241.72
2023-01-02T14:48:38.090Z,100244.03
2023-01-02T14:51:32.905Z,100239.84
2023-01-02T14:54:26.661Z,100238.59
2023-01-02T14:56:58.408Z,100242.59
2023-01-02T14:59:40.587Z,100241.53
2023-01-02T15:02:17.995Z,100247.78
2023-01-02T15:04:51.048Z,100244.28
2023-01-02T15:07:26.744Z,100237.09
2023-01-02T15:09:59.522Z,100225.63
2023-01-02T15:12:47.897Z,100233.09
2023-01-02T15:15:23.373Z,100230.63
2023-01-02T15:17:51.695Z,100242.41
2023-01-02T15:20:25.710Z,100248.19
2023-01-02T15:22:58.018Z,100245.63
2023-01-02T15:25:34.308Z,100253.19
2023-01-02T15:28:06.403Z,100261.44
2023-01-02T15:30:40.332Z,100263.13
2023-01-02T15:33:28.346Z,100264.19
2023-01-02T15:36:44.229Z,100262.94
2023-01-02T15:39:30.264Z,100263.25
2023-01-02T15:42:02.403Z,100264.00
2023-01-02T15:44:54.367Z,100268.72
2023-01-02T15:47:28.412Z,100270.28
2023-01-02T15:49:57.680Z,100269.31
2023-01-02T15:52:30.578Z,100275.28
2023-01-02T15:54:59.639Z,100274.22
2023-01-02T15:57:32.300Z,100279.53
2023-01-02T16:00:01.059Z,100281.81
2023-01-02T16:02:44.938Z,100287.31
2023-01-02T16:05:18.328Z,100284.56
2023-01-02T16:07:54.021Z,100284.84
2023-01-02T16:10:24.133Z,100287.88
2023-01-02T16:12:58.025Z,100283.16
2023-01-02T16:15:30.507Z,100283.44
2023-01-02T16:18:00.577Z,100280.69
2023-01-02T16:20:29.297Z,100287.69
2023-01-02T16:23:00.567Z,100287.97
2023-01-02T16:25:30.749Z,100293.00
2023-01-02T16:28:35.465Z,100297.25
2023-01-02T16:31:10.872Z,100298.31
2023-01-02T16:33:38.569Z,100296.63
2023-01-02T16:36:29.496Z,100299.38
2023-01-02T16:39:01.586Z,100292.13
2023-01-02T16:41:36.960Z,100297.34
2023-01-02T16:44:15.508Z,100300.19
2023-01-02T16:46:50.452Z,100300.66
2023-01-02T16:49:23.414Z,100299.16
2023-01-02T16:51:54.713Z,100312.16
2023-01-02T16:54:22.034Z,100314.44
2023-01-02T16:56:50.355Z,100314.72
2023-01-02T16:59:17.499Z,100329.69
2023-01-02T17:01:45.067Z,100333.00
2023-01-02T17:04:13.079Z,100349.97
2023-01-02T17:06:43.149Z,100355.97
2023-01-02T17:09:10.199Z,100362.50
2023-01-02T17:11:37.894Z,100362.19
2023-01-02T17:14:07.323Z,100360.22
2023-01-02T17:16:37.120Z,100373.78
2023-01-02T17:19:04.326Z,100372.56
2023-01-02T17:21:33.059Z,100379.28
2023-01-02T17:24:00.296Z,100378.06
2023-01-02T17:26:27.660Z,100381.59
2023-01-02T17:28:56.899Z,100387.84
2023-01-02T17:31:26.244Z,100387.38
2023-01-02T17:33:53.710Z,100389.53
2023-01-02T17:36:21.203Z,100396.88
2023-01-02T17:38:48.459Z,100400.53
2023-01-02T17:41:18.402Z,100406.03
2023-01-02T17:44:01.362Z,100407.75
2023-01-02T17:49:21.226Z,100412.66
2023-01-02T17:51:48.701Z,100418.44
2023-01-02T17:54:15.814Z,100418.75
2023-01-02T17:56:43.667Z,100415.69
2023-01-02T17:59:10.800Z,100409.19
2023-01-02T18:01:38.489Z,100411.16
2023-01-02T18:04:06.274Z,100415.41
2023-01-02T18:06:33.756Z,100426.88
2023-01-02T18:09:00.796Z,100423.97
2023-01-02T18:11:28.332Z,100426.13
2023-01-02T18:13:56.426Z,100433.16
2023-01-02T18:16:41.014Z,100438.38
2023-01-02T18:19:20.894Z,100435.91
2023-01-02T18:21:48.741Z,100440.25
2023-01-02T18:24:31.962Z,100449.44
2023-01-02T18:27:15.114Z,100469.63
2023-01-02T18:29:42.475Z,100475.78
2023-01-02T18:32:23.197Z,100475.22
2023-01-02T18:34:59.312Z,100477.97
2023-01-02T18:37:29.458Z,100481.66
2023-01-02T18:39:57.697Z,100486.19
2023-01-02T18:42:29.928Z,100486.97
2023-01-02T18:45:01.259Z,100485.16
2023-01-02T18:47:32.360Z,100489.72
2023-01-02T18:50:33.128Z,100488.38
2023-01-02T18:53:14.614Z,100496.34
2023-01-02T18:55:41.875Z,100511.19
2023-01-02T18:58:36.259Z,100494.00
2023-01-02T19:01:24.309Z,100502.91
2023-01-02T19:03:58.725Z,100508.09
2023-01-02T19:06:29.816Z,100510.53
2023-01-02T19:09:06.387Z,100508.28
2023-01-02T19:11:52.831Z,100502.66
2023-01-02T19:14:24.392Z,100496.69
2023-01-02T19:17:10.206Z,100510.00
2023-01-02T19:19:40.770Z,100500.88
2023-01-02T19:22:21.854Z,100504.41
2023-01-02T19:24:50.859Z,100473.59
2023-01-02T19:27:30.198Z,100482.31
2023-01-02T19:29:58.546Z,100473.47
2023-01-02T19:32:31.165Z,100473.47
2023-01-02T19:35:09.151Z,100475.75
2023-01-02T19:37:44.988Z,100475.13
2023-01-02T19:40:18.666Z,100475.63
2023-01-02T19:42:54.884Z,100474.41
2023-01-02T19:45:25.165Z,100466.16
2023-01-02T19:47:53.261Z,100468.13
2023-01-02T19:50:26.609Z,100486.59
2023-01-02T19:52:54.544Z,100490.88
2023-01-02T19:55:25.061Z,100494.84
2023-01-02T19:57:52.510Z,100487.38
2023-01-02T20:00:20.875Z,100492.25
2023-01-02T20:02:52.385Z,100493.38
2023-01-02T20:05:23.026Z,100495.69
2023-01-02T20:07:53.633Z,100491.59
2023-01-02T20:10:22.580Z,100498.31
2023-01-02T20:12:50.493Z,100488.84
2023-01-02T20:15:28.094Z,100490.97
2023-01-02T20:17:56.163Z,100497.97
2023-01-02T20:20:26.560Z,100495.81
2023-01-02T20:22:55.338Z,100491.38
2023-01-02T20:25:26.606Z,100494.25
2023-01-02T20:27:57.068Z,100483.28
2023-01-02T20:30:25.645Z,100485.56
2023-01-02T20:32:54.614Z,100482.50
2023-01-02T20:35:23.270Z,100484.03
2023-01-02T20:37:52.904Z,100480.06
2023-01-02T20:40:20.943Z,100489.25
2023-01-02T20:42:50.302Z,100480.81
2023-01-02T20:45:18.771Z,100486.59
2023-01-02T20:47:46.783Z,100482.03
2023-01-02T20:50:15.308Z,100481.91
2023-01-02T20:52:45.229Z,100489.41
2023-01-02T20:55:13.421Z,100488.81
2023-01-02T20:57:44.964Z,100484.81
2023-01-02T21:00:18.247Z,100487.91
2023-01-02T21:02:47.762Z,100487.03
2023-01-02T21:05:20.395Z,100488.75
2023-01-02T21:07:48.101Z,100486.78
2023-01-02T21:10:15.924Z,100496.13
2023-01-02T21:13:05.165Z,100502.41
2023-01-02T21:15:43.234Z,100498.94
2023-01-02T21:18:20.889Z,100511.41
2023-01-02T21:20:54.170Z,100519.34
2023-01-02T21:23:24.435Z,100518.00
2023-01-02T21:25:52.814Z,100517.06
2023-01-02T21:28:21.364Z,100519.53
2023-01-02T21:30:54.321Z,100519.06
2023-01-02T21:33:23.302Z,100521.63
2023-01-02T21:35:52.303Z,100519.34
2023-01-02T21:38:21.133Z,100517.69
2023-01-02T21:40:49.068Z,100519.19
2023-01-02T21:43:16.159Z,100512.47
2023-01-02T21:45:43.692Z,100521.31
2023-01-02T21:48:10.882Z,100522.38
2023-01-02T21:50:38.273Z,100526.31
2023-01-02T21:53:05.359Z,100521.44
2023-01-02T21:55:32.701Z,100534.69
2023-01-02T21:58:15.377Z,100530.13
2023-01-02T22:00:45.589Z,100529.19
2023-01-02T22:03:12.917Z,100525.56
2023-01-02T22:05:40.530Z,100534.06
2023-01-02T22:08:07.786Z,100524.59
2023-01-02T22:10:35.510Z,100527.94
2023-01-02T22:13:02.864Z,100524.56
2023-01-02T22:15:30.413Z,100520.91
2023-01-02T22:17:57.421Z,100522.88
2023-01-02T22:20:24.851Z,100519.84
2023-01-02T22:22:54.292Z,100525.97
2023-01-02T22:25:24.080Z,100523.66
2023-01-02T22:27:53.647Z,100516.50
2023-01-02T22:30:27.401Z,100524.25
2023-01-02T22:33:00.701Z,100526.69
2023-01-02T22:35:28.153Z,100527.72
2023-01-02T22:37:55.408Z,100522.66
2023-01-02T22:40:25.564Z,100521.50
2023-01-02T22:43:00.968Z,100516.06
2023-01-02T22:45:33.345Z,100524.88
2023-01-02T22:48:04.098Z,100530.97
2023-01-02T22:50:40.206Z,100527.72
2023-01-02T22:53:13.188Z,100522.72
2023-01-02T22:55:41.250Z,100531.97
2023-01-02T22:58:11.261Z,100541.28
2023-01-02T23:00:38.839Z,100541.13
2023-01-02T23:03:13.258Z,100542.50
2023-01-02T23:05:41.348Z,100541.31
2023-01-02T23:08:08.993Z,100539.53
2023-01-02T23:10:38.827Z,100545.47
2023-01-02T23:13:05.878Z,100542.56
2023-01-02T23:15:35.370Z,100536.63
2023-01-02T23:18:21.379Z,100548.06
2023-01-02T23:20:48.809Z,100536.00
2023-01-02T23:23:15.861Z,100543.16
2023-01-02T23:25:46.694Z,100534.47
2023-01-02T23:28:39.207Z,100535.66
2023-01-02T23:31:03.112Z,100529.13
2023-01-02T23:33:30.244Z,100535.53
2023-01-02T23:35:57.765Z,100535.47
2023-01-02T23:38:24.816Z,100531.34
2023-01-02T23:40:52.218Z,100539.09
2023-01-02T23:43:19.249Z,100533.44
2023-01-02T23:45:46.826Z,100538.25
2023-01-02T23:48:13.931Z,100524.72
2023-01-02T23:50:46.432Z,100529.25
2023-01-02T23:53:16.850Z,100534.56
2023-01-02T23:55:44.505Z,100530.41
2023-01-02T23:58:11.643Z,100527.19
