createdAt,value
2018-12-05T00:00:18.773Z,3.02
2018-12-05T00:02:46.637Z,3.15
2018-12-05T00:05:14.498Z,3.20
2018-12-05T00:07:42.364Z,3.67
2018-12-05T00:10:10.230Z,2.85
2018-12-05T00:12:38.097Z,3.22
2018-12-05T00:15:06.639Z,2.95
2018-12-05T00:17:34.549Z,2.55
2018-12-05T00:20:02.413Z,2.85
2018-12-05T00:22:30.215Z,3.27
2018-12-05T00:24:58.147Z,2.45
2018-12-05T00:27:25.911Z,2.40
2018-12-05T00:29:53.712Z,2.60
2018-12-05T00:32:21.542Z,3.22
2018-12-05T00:34:49.409Z,3.47
2018-12-05T00:37:17.145Z,2.72
2018-12-05T00:39:45.042Z,3.30
2018-12-05T00:42:12.908Z,2.90
2018-12-05T00:44:40.776Z,2.60
2018-12-05T00:47:08.640Z,3.05
2018-12-05T00:49:36.507Z,3.60
2018-12-05T00:52:04.374Z,3.20
2018-12-05T00:54:32.200Z,3.58
2018-12-05T00:57:00.107Z,2.85
2018-12-05T00:59:27.872Z,3.20
2018-12-05T01:01:55.636Z,2.37
2018-12-05T01:04:23.503Z,3.25
2018-12-05T01:06:51.370Z,3.20
2018-12-05T01:09:19.167Z,3.50
2018-12-05T01:11:47.001Z,3.02
2018-12-05T01:14:14.867Z,3.10
2018-12-05T01:16:42.632Z,2.87
2018-12-05T01:19:10.498Z,3.80
2018-12-05T01:21:38.365Z,2.98
2018-12-05T01:24:06.130Z,2.85
2018-12-05T01:26:33.996Z,2.85
2018-12-05T01:29:01.865Z,3.20
2018-12-05T01:31:29.721Z,3.45
2018-12-05T01:33:57.596Z,3.47
2018-12-05T01:36:25.463Z,3.50
2018-12-05T01:38:53.418Z,3.27
2018-12-05T01:41:21.230Z,3.55
2018-12-05T01:43:49.064Z,3.20
2018-12-05T01:46:16.931Z,3.45
2018-12-05T01:48:44.736Z,3.70
2018-12-05T01:51:12.767Z,3.42
2018-12-05T01:53:40.633Z,2.67
2018-12-05T01:56:08.395Z,3.08
2018-12-05T01:58:36.134Z,2.90
2018-12-05T02:01:04.083Z,2.83
2018-12-05T02:03:31.997Z,3.70
2018-12-05T02:05:59.864Z,3.67
2018-12-05T02:08:27.731Z,2.60
2018-12-05T02:10:55.701Z,2.70
2018-12-05T02:13:23.465Z,3.30
2018-12-05T02:15:51.332Z,3.83
2018-12-05T02:18:19.199Z,3.35
2018-12-05T02:21:00.544Z,3.30
2018-12-05T02:23:30.592Z,3.02
2018-12-05T02:25:59.644Z,2.87
2018-12-05T02:28:27.458Z,2.80
2018-12-05T02:30:55.325Z,2.77
2018-12-05T02:33:23.043Z,2.90
2018-12-05T02:35:50.854Z,2.77
2018-12-05T02:38:18.721Z,3.75
2018-12-05T02:40:46.675Z,3.10
2018-12-05T02:43:14.556Z,2.70
2018-12-05T02:45:42.423Z,3.00
2018-12-05T02:48:10.137Z,2.50
2018-12-05T02:50:37.952Z,3.10
2018-12-05T02:53:05.823Z,3.17
2018-12-05T02:55:33.617Z,2.55
2018-12-05T02:58:01.452Z,2.90
2018-12-05T03:00:29.318Z,2.65
2018-12-05T03:02:57.182Z,2.55
2018-12-05T03:05:25.050Z,3.40
2018-12-05T03:07:52.916Z,2.62
2018-12-05T03:10:20.803Z,2.92
2018-12-05T03:12:48.581Z,2.10
2018-12-05T03:15:16.414Z,2.62
2018-12-05T03:17:44.283Z,2.92
2018-12-05T03:20:12.252Z,2.30
2018-12-05T03:22:40.117Z,2.80
2018-12-05T03:25:07.983Z,2.70
2018-12-05T03:27:35.850Z,2.58
2018-12-05T03:30:04.023Z,2.40
2018-12-05T03:32:31.893Z,2.77
2018-12-05T03:34:59.758Z,3.30
2018-12-05T03:37:27.625Z,3.15
2018-12-05T03:39:55.493Z,3.00
2018-12-05T03:42:23.320Z,3.72
2018-12-05T03:44:51.126Z,2.85
2018-12-05T03:47:18.990Z,3.67
2018-12-05T03:49:48.903Z,2.50
2018-12-05T03:52:16.874Z,2.50
2018-12-05T03:54:44.741Z,3.25
2018-12-05T03:57:12.607Z,2.67
2018-12-05T03:59:40.475Z,2.83
2018-12-05T04:02:08.239Z,2.67
2018-12-05T04:04:36.110Z,3.10
2018-12-05T04:07:03.902Z,2.22
2018-12-05T04:09:31.734Z,3.05
2018-12-05T04:11:59.607Z,2.92
2018-12-05T04:14:27.468Z,3.50
2018-12-05T04:16:55.324Z,3.22
2018-12-05T04:19:23.202Z,2.58
2018-12-05T04:21:51.068Z,2.70
2018-12-05T04:24:18.832Z,2.40
2018-12-05T04:26:46.700Z,3.40
2018-12-05T04:29:14.568Z,2.22
2018-12-05T04:31:42.335Z,2.27
2018-12-05T04:34:10.197Z,4.30
2018-12-05T04:36:38.063Z,2.55
2018-12-05T04:39:08.675Z,2.77
2018-12-05T04:41:36.563Z,3.35
2018-12-05T04:44:04.737Z,2.90
2018-12-05T04:46:32.604Z,2.47
2018-12-05T04:49:00.401Z,2.52
2018-12-05T04:51:28.234Z,3.02
2018-12-05T04:53:56.101Z,2.60
2018-12-05T04:56:23.860Z,3.00
2018-12-05T04:58:51.835Z,2.83
2018-12-05T05:01:19.701Z,3.75
2018-12-05T05:03:47.503Z,2.50
2018-12-05T05:06:15.332Z,2.12
2018-12-05T05:08:43.506Z,3.27
2018-12-05T05:11:11.374Z,6.17
2018-12-05T05:13:39.239Z,3.52
2018-12-05T05:16:07.106Z,3.00
2018-12-05T05:18:34.972Z,2.45
2018-12-05T05:21:02.840Z,3.25
2018-12-05T05:23:30.707Z,2.20
2018-12-05T05:25:59.392Z,3.10
2018-12-05T05:28:27.362Z,2.20
2018-12-05T05:30:55.127Z,2.60
2018-12-05T05:33:22.992Z,2.50
2018-12-05T05:35:50.728Z,2.25
2018-12-05T05:38:18.520Z,4.15
2018-12-05T05:40:46.390Z,2.95
2018-12-05T05:43:14.256Z,5.35
2018-12-05T05:45:42.121Z,2.60
2018-12-05T05:48:09.989Z,2.30
2018-12-05T05:50:37.865Z,2.35
2018-12-05T05:53:05.692Z,2.05
2018-12-05T05:55:33.588Z,2.58
2018-12-05T05:58:01.456Z,2.90
2018-12-05T06:00:29.192Z,3.10
2018-12-05T06:02:56.983Z,2.52
2018-12-05T06:05:24.936Z,4.05
2018-12-05T06:07:52.705Z,3.17
2018-12-05T06:10:20.584Z,3.10
2018-12-05T06:12:48.452Z,3.40
2018-12-05T06:15:16.214Z,3.80
2018-12-05T06:17:44.082Z,3.77
2018-12-05T06:20:11.948Z,2.90
2018-12-05T06:22:39.655Z,2.37
2018-12-05T06:25:07.478Z,1.70
2018-12-05T06:27:35.343Z,1.80
2018-12-05T06:30:04.542Z,2.30
2018-12-05T06:32:32.345Z,1.80
2018-12-05T06:35:00.173Z,1.67
2018-12-05T06:37:28.039Z,1.60
2018-12-05T06:39:55.838Z,1.87
2018-12-05T06:42:23.671Z,1.60
2018-12-05T06:44:51.537Z,2.07
2018-12-05T06:47:19.246Z,1.43
2018-12-05T06:49:47.066Z,1.70
2018-12-05T06:52:14.786Z,1.60
2018-12-05T06:54:42.595Z,1.30
2018-12-05T06:57:10.434Z,2.67
2018-12-05T06:59:38.328Z,3.60
2018-12-05T07:02:06.197Z,5.50
2018-12-05T07:04:34.065Z,5.77
2018-12-05T07:07:01.928Z,4.67
2018-12-05T07:09:29.795Z,4.10
2018-12-05T07:11:57.600Z,4.17
2018-12-05T07:14:25.530Z,4.10
2018-12-05T07:16:53.395Z,3.80
2018-12-05T07:19:21.103Z,2.90
2018-12-05T07:21:48.960Z,3.13
2018-12-05T07:24:16.688Z,3.67
2018-12-05T07:26:44.452Z,3.80
2018-12-05T07:29:12.287Z,3.23
2018-12-05T07:31:40.083Z,3.90
2018-12-05T07:34:07.837Z,3.03
2018-12-05T07:36:35.715Z,2.90
2018-12-05T07:39:06.652Z,3.27
2018-12-05T07:41:34.519Z,3.23
2018-12-05T07:44:02.284Z,3.10
2018-12-05T07:46:30.149Z,2.97
2018-12-05T07:48:58.018Z,3.20
2018-12-05T07:51:25.888Z,3.07
2018-12-05T07:53:53.648Z,3.13
2018-12-05T07:56:21.515Z,3.50
2018-12-05T07:58:49.255Z,3.70
2018-12-05T08:01:17.146Z,3.57
2018-12-05T08:03:45.014Z,3.03
2018-12-05T08:06:12.880Z,2.67
2018-12-05T08:08:40.746Z,2.80
2018-12-05T08:11:08.613Z,2.40
2018-12-05T08:13:36.481Z,2.97
2018-12-05T08:16:04.348Z,2.97
2018-12-05T08:18:32.212Z,3.50
2018-12-05T08:21:00.052Z,2.90
2018-12-05T08:23:27.870Z,3.60
2018-12-05T08:25:55.603Z,3.30
2018-12-05T08:28:23.474Z,2.70
2018-12-05T08:30:51.186Z,3.20
2018-12-05T08:33:19.004Z,2.73
2018-12-05T08:35:46.869Z,3.10
2018-12-05T08:38:14.621Z,2.67
2018-12-05T08:40:42.500Z,2.77
2018-12-05T08:43:10.367Z,2.60
2018-12-05T08:45:38.134Z,3.17
2018-12-05T08:48:05.932Z,2.70
2018-12-05T08:50:33.761Z,3.17
2018-12-05T08:53:01.487Z,3.00
2018-12-05T08:55:29.495Z,2.67
2018-12-05T08:57:57.363Z,2.37
2018-12-05T09:00:25.229Z,2.70
2018-12-05T09:02:53.096Z,2.20
2018-12-05T09:05:20.966Z,2.40
2018-12-05T09:07:48.935Z,2.53
2018-12-05T09:10:16.696Z,2.33
2018-12-05T09:12:44.562Z,2.40
2018-12-05T09:15:12.432Z,2.20
2018-12-05T09:17:40.155Z,2.70
2018-12-05T09:20:07.959Z,2.40
2018-12-05T09:22:41.190Z,2.27
2018-12-05T09:25:05.733Z,2.17
2018-12-05T09:27:33.504Z,2.23
2018-12-05T09:30:01.371Z,2.37
2018-12-05T09:32:29.238Z,1.80
2018-12-05T09:34:57.002Z,2.07
2018-12-05T09:37:24.868Z,2.00
2018-12-05T09:39:52.736Z,2.20
2018-12-05T09:42:20.539Z,2.53
2018-12-05T09:44:48.366Z,2.03
2018-12-05T09:47:16.360Z,2.20
2018-12-05T09:49:44.792Z,2.10
2018-12-05T09:52:12.580Z,2.10
2018-12-05T09:54:40.473Z,2.10
2018-12-05T09:57:08.249Z,1.93
2018-12-05T09:59:36.051Z,2.47
2018-12-05T10:02:03.945Z,2.00
2018-12-05T10:04:31.709Z,1.90
2018-12-05T10:06:59.575Z,2.27
2018-12-05T10:09:27.442Z,1.80
2018-12-05T10:11:55.309Z,2.23
2018-12-05T10:14:23.020Z,2.00
2018-12-05T10:16:50.837Z,1.80
2018-12-05T10:19:18.705Z,1.60
2018-12-05T10:21:46.573Z,1.80
2018-12-05T10:24:14.442Z,2.07
2018-12-05T10:26:42.304Z,2.10
2018-12-05T10:29:10.108Z,1.87
2018-12-05T10:31:43.950Z,2.03
2018-12-05T10:34:07.850Z,1.87
2018-12-05T10:36:35.720Z,2.10
2018-12-05T10:39:06.659Z,2.10
2018-12-05T10:41:34.521Z,1.50
2018-12-05T10:44:02.391Z,2.13
2018-12-05T10:46:30.098Z,2.30
2018-12-05T10:48:57.917Z,1.50
2018-12-05T10:51:25.784Z,1.80
2018-12-05T10:53:53.553Z,2.00
2018-12-05T10:56:21.421Z,1.70
2018-12-05T10:58:49.282Z,1.70
2018-12-05T11:01:22.679Z,1.60
2018-12-05T11:03:50.399Z,1.93
2018-12-05T11:09:33.827Z,1.90
2018-12-05T11:12:07.495Z,1.57
2018-12-05T11:14:41.099Z,1.70
2018-12-05T11:20:22.500Z,1.63
2018-12-05T11:23:13.203Z,2.10
2018-12-05T11:25:41.070Z,1.93
2018-12-05T11:28:08.936Z,2.10
2018-12-05T11:30:36.683Z,1.93
2018-12-05T11:33:04.569Z,1.73
2018-12-05T11:35:32.331Z,1.60
2018-12-05T11:38:00.134Z,1.60
2018-12-05T11:40:27.861Z,1.60
2018-12-05T11:42:55.727Z,1.63
2018-12-05T11:45:23.698Z,1.63
2018-12-05T11:47:51.563Z,1.70
2018-12-05T11:50:19.429Z,1.43
2018-12-05T11:52:47.297Z,1.23
2018-12-05T11:55:15.162Z,1.33
2018-12-05T11:57:43.035Z,1.60
2018-12-05T12:00:10.898Z,1.53
2018-12-05T12:02:38.764Z,1.70
2018-12-05T12:05:06.835Z,1.63
2018-12-05T12:07:34.704Z,1.07
2018-12-05T12:10:02.450Z,1.50
2018-12-05T12:15:34.660Z,1.63
2018-12-05T12:18:02.731Z,1.47
2018-12-05T12:20:30.490Z,1.70
2018-12-05T12:22:58.460Z,1.97
2018-12-05T12:25:26.332Z,1.60
2018-12-05T12:27:54.131Z,1.60
2018-12-05T12:30:22.059Z,1.50
2018-12-05T12:32:49.926Z,1.50
2018-12-05T12:35:17.700Z,1.70
2018-12-05T12:37:45.494Z,1.50
2018-12-05T12:40:13.322Z,1.40
2018-12-05T12:42:41.095Z,1.80
2018-12-05T12:45:09.156Z,1.53
2018-12-05T12:47:37.025Z,2.50
2018-12-05T12:50:05.607Z,1.30
2018-12-05T12:52:33.481Z,1.40
2018-12-05T12:55:01.340Z,1.20
2018-12-05T12:57:29.208Z,1.53
2018-12-05T12:59:57.011Z,1.50
2018-12-05T13:02:24.844Z,2.00
2018-12-05T13:04:52.707Z,1.60
2018-12-05T13:07:20.470Z,1.60
2018-12-05T13:09:48.336Z,1.10
2018-12-05T13:12:18.251Z,1.40
2018-12-05T13:14:46.020Z,1.40
2018-12-05T13:17:13.882Z,1.30
2018-12-05T13:19:41.749Z,1.40
2018-12-05T13:22:09.548Z,1.80
2018-12-05T13:27:02.789Z,1.77
2018-12-05T13:29:30.656Z,1.40
2018-12-05T13:31:58.420Z,1.87
2018-12-05T13:34:26.289Z,1.50
2018-12-05T13:36:54.154Z,2.67
2018-12-05T13:39:22.020Z,1.90
2018-12-05T13:41:49.838Z,1.93
2018-12-05T13:44:17.757Z,1.80
2018-12-05T13:46:45.519Z,2.20
2018-12-05T13:49:13.389Z,2.33
2018-12-05T13:51:41.252Z,2.17
2018-12-05T13:54:09.119Z,2.10
2018-12-05T13:56:36.986Z,2.10
2018-12-05T13:59:04.852Z,2.40
2018-12-05T14:01:32.618Z,2.00
2018-12-05T14:04:00.483Z,2.17
2018-12-05T14:06:28.350Z,2.30
2018-12-05T14:08:56.220Z,2.00
2018-12-05T14:11:24.084Z,2.40
2018-12-05T14:13:51.950Z,1.87
2018-12-05T14:16:19.817Z,1.63
2018-12-05T14:18:47.684Z,1.70
2018-12-05T14:21:15.551Z,2.13
2018-12-05T14:23:43.418Z,1.67
2018-12-05T14:26:11.182Z,2.10
2018-12-05T14:28:39.048Z,1.60
2018-12-05T14:31:06.851Z,1.80
2018-12-05T14:33:34.680Z,1.80
2018-12-05T14:36:02.549Z,2.23
2018-12-05T14:38:30.413Z,2.00
2018-12-05T14:40:58.210Z,1.50
2018-12-05T14:43:26.044Z,1.90
2018-12-05T14:45:53.870Z,1.80
2018-12-05T14:48:21.676Z,1.83
2018-12-05T14:50:49.503Z,1.83
2018-12-05T14:53:17.510Z,1.70
2018-12-05T14:55:45.379Z,1.97
2018-12-05T14:58:13.897Z,1.53
2018-12-05T15:00:42.032Z,1.70
2018-12-05T15:03:09.900Z,1.83
2018-12-05T15:05:37.701Z,1.80
2018-12-05T15:08:08.132Z,1.50
2018-12-05T15:10:36.095Z,1.43
2018-12-05T15:13:03.962Z,1.87
2018-12-05T15:15:31.793Z,1.70
2018-12-05T15:17:59.660Z,2.10
2018-12-05T15:20:27.526Z,1.87
2018-12-05T15:22:55.393Z,1.33
2018-12-05T15:25:23.260Z,1.70
2018-12-05T15:27:51.126Z,1.57
2018-12-05T15:30:18.892Z,1.50
2018-12-05T15:32:46.757Z,1.70
2018-12-05T15:35:14.932Z,1.40
2018-12-05T15:37:43.105Z,1.60
2018-12-05T15:40:11.177Z,1.50
2018-12-05T15:42:38.941Z,1.60
2018-12-05T15:45:06.911Z,2.57
2018-12-05T15:47:35.696Z,3.00
2018-12-05T15:50:06.545Z,3.00
2018-12-05T15:52:34.400Z,2.83
2018-12-05T15:55:02.201Z,3.13
2018-12-05T15:59:56.265Z,2.60
2018-12-05T16:02:24.121Z,2.33
2018-12-05T16:04:52.199Z,2.47
2018-12-05T16:07:20.294Z,2.10
2018-12-05T16:09:48.115Z,2.20
2018-12-05T16:12:15.835Z,2.40
2018-12-05T16:14:43.644Z,2.07
2018-12-05T16:17:11.379Z,2.40
2018-12-05T16:19:39.395Z,1.93
2018-12-05T16:22:07.287Z,2.60
2018-12-05T16:24:35.146Z,2.40
2018-12-05T16:27:02.968Z,3.20
2018-12-05T16:29:30.865Z,2.70
2018-12-05T16:31:58.619Z,2.80
2018-12-05T16:34:26.345Z,3.10
2018-12-05T16:36:54.598Z,2.70
2018-12-05T16:39:22.331Z,3.03
2018-12-05T16:41:50.455Z,2.73
2018-12-05T16:44:18.518Z,3.40
2018-12-05T16:46:46.512Z,3.13
2018-12-05T16:49:14.618Z,3.07
2018-12-05T16:51:42.331Z,3.00
2018-12-05T16:54:10.324Z,2.50
2018-12-05T16:56:38.361Z,2.73
2018-12-05T16:59:06.225Z,2.73
2018-12-05T17:01:33.957Z,3.13
2018-12-05T17:04:01.692Z,2.73
2018-12-05T17:06:29.476Z,3.00
2018-12-05T17:08:57.207Z,2.60
2018-12-05T17:11:25.807Z,3.07
2018-12-05T17:13:53.703Z,2.53
2018-12-05T17:16:21.440Z,2.67
2018-12-05T17:18:49.579Z,3.03
2018-12-05T17:21:17.323Z,2.53
2018-12-05T17:23:45.711Z,2.53
2018-12-05T17:26:13.480Z,2.67
2018-12-05T17:28:42.291Z,2.60
2018-12-05T17:31:10.259Z,2.23
2018-12-05T17:33:38.247Z,2.43
2018-12-05T17:36:06.383Z,2.93
2018-12-05T17:38:34.274Z,2.50
2018-12-05T17:41:03.717Z,2.70
2018-12-05T17:43:31.621Z,2.50
2018-12-05T17:45:59.960Z,2.00
2018-12-05T17:48:27.912Z,2.37
2018-12-05T17:50:56.660Z,2.37
2018-12-05T17:53:25.098Z,2.40
2018-12-05T17:55:53.200Z,2.20
2018-12-05T17:58:21.096Z,2.10
2018-12-05T18:00:49.090Z,2.40
2018-12-05T18:03:17.075Z,2.73
2018-12-05T18:05:45.075Z,2.30
2018-12-05T18:08:12.795Z,2.47
2018-12-05T18:10:40.779Z,2.30
2018-12-05T18:13:08.707Z,2.50
2018-12-05T18:15:36.641Z,2.33
2018-12-05T18:18:04.375Z,2.13
2018-12-05T18:20:32.180Z,1.83
2018-12-05T18:23:00.418Z,2.10
2018-12-05T18:25:28.135Z,2.50
2018-12-05T18:27:55.880Z,2.40
2018-12-05T18:30:23.604Z,2.50
2018-12-05T18:32:51.324Z,2.37
2018-12-05T18:35:19.245Z,2.40
2018-12-05T18:37:46.975Z,2.70
2018-12-05T18:40:15.935Z,2.40
2018-12-05T18:42:43.707Z,2.73
2018-12-05T18:45:11.450Z,2.27
2018-12-05T18:47:39.180Z,2.10
2018-12-05T18:50:07.508Z,2.37
2018-12-05T18:52:35.262Z,2.90
2018-12-05T18:55:03.238Z,2.40
2018-12-05T18:57:30.948Z,2.77
2018-12-05T19:00:01.399Z,2.23
2018-12-05T19:02:28.442Z,2.33
2018-12-05T19:04:56.290Z,3.03
2018-12-05T19:07:24.063Z,16.70
2018-12-05T19:09:51.790Z,25.53
2018-12-05T19:12:19.550Z,13.93
2018-12-05T19:14:47.328Z,17.60
2018-12-05T19:17:15.194Z,15.40
2018-12-05T19:19:42.927Z,13.23
2018-12-05T19:22:10.660Z,16.50
2018-12-05T19:24:38.381Z,15.63
2018-12-05T19:27:06.122Z,15.17
2018-12-05T19:29:33.849Z,14.73
2018-12-05T19:32:01.589Z,13.50
2018-12-05T19:34:29.318Z,14.03
2018-12-05T19:36:57.075Z,13.47
2018-12-05T19:39:24.835Z,13.90
2018-12-05T19:41:54.200Z,14.03
2018-12-05T19:44:22.008Z,12.47
2018-12-05T19:46:49.767Z,12.90
2018-12-05T19:49:17.596Z,12.90
2018-12-05T19:51:45.329Z,12.20
2018-12-05T19:54:13.080Z,11.77
2018-12-05T19:56:40.812Z,13.10
2018-12-05T19:59:08.548Z,12.63
2018-12-05T20:01:36.272Z,12.63
2018-12-05T20:04:04.216Z,12.60
2018-12-05T20:06:32.048Z,12.10
2018-12-05T20:08:59.810Z,11.53
2018-12-05T20:11:27.636Z,10.07
2018-12-05T20:13:55.364Z,10.37
2018-12-05T20:16:23.521Z,11.80
2018-12-05T20:18:51.477Z,11.03
2018-12-05T20:21:19.407Z,11.30
2018-12-05T20:23:47.325Z,10.93
2018-12-05T20:26:15.498Z,10.00
2018-12-05T20:28:43.438Z,10.43
2018-12-05T20:31:11.621Z,8.63
2018-12-05T20:33:41.251Z,9.27
2018-12-05T20:36:09.801Z,8.70
2018-12-05T20:38:37.768Z,9.47
2018-12-05T20:41:05.803Z,9.20
2018-12-05T20:43:33.531Z,8.97
2018-12-05T20:46:01.402Z,8.83
2018-12-05T20:48:29.366Z,9.27
2018-12-05T20:50:57.236Z,7.87
2018-12-05T20:53:25.305Z,7.93
2018-12-05T20:55:53.379Z,8.17
2018-12-05T20:58:21.243Z,8.23
2018-12-05T21:00:49.214Z,8.37
2018-12-05T21:03:17.285Z,7.13
2018-12-05T21:05:45.152Z,7.67
2018-12-05T21:08:13.017Z,7.47
2018-12-05T21:10:40.885Z,8.10
2018-12-05T21:13:08.752Z,7.37
2018-12-05T21:15:36.619Z,7.20
2018-12-05T21:18:04.587Z,7.60
2018-12-05T21:20:32.454Z,7.03
2018-12-05T21:23:00.320Z,7.53
2018-12-05T21:25:28.124Z,7.17
2018-12-05T21:27:55.951Z,6.77
2018-12-05T21:30:23.822Z,7.70
2018-12-05T21:32:51.788Z,6.87
2018-12-05T21:35:19.656Z,6.30
2018-12-05T21:37:47.521Z,6.17
2018-12-05T21:40:15.495Z,7.33
2018-12-05T21:42:43.357Z,6.97
2018-12-05T21:45:11.224Z,7.00
2018-12-05T21:47:39.091Z,6.63
2018-12-05T21:50:07.162Z,6.43
2018-12-05T21:52:35.028Z,6.07
2018-12-05T21:55:02.895Z,6.40
2018-12-05T21:57:30.767Z,5.73
2018-12-05T21:59:58.629Z,5.90
2018-12-05T22:02:26.496Z,5.80
2018-12-05T22:04:54.362Z,5.13
2018-12-05T22:07:22.230Z,5.67
2018-12-05T22:09:50.096Z,6.10
2018-12-05T22:12:17.962Z,5.00
2018-12-05T22:14:45.829Z,5.70
2018-12-05T22:17:13.695Z,5.50
2018-12-05T22:19:41.494Z,5.43
2018-12-05T22:22:09.328Z,5.07
2018-12-05T22:24:37.193Z,5.70
2018-12-05T22:27:05.063Z,5.80
2018-12-05T22:29:32.828Z,4.97
2018-12-05T22:32:00.691Z,5.10
2018-12-05T22:34:28.561Z,5.20
2018-12-05T22:36:56.426Z,4.80
2018-12-05T22:39:24.293Z,5.60
2018-12-05T22:41:52.158Z,4.87
2018-12-05T22:44:20.026Z,4.80
2018-12-05T22:46:47.892Z,4.97
2018-12-05T22:49:15.759Z,5.43
2018-12-05T22:51:43.728Z,5.20
2018-12-05T22:54:11.594Z,5.20
2018-12-05T22:56:39.467Z,5.00
2018-12-05T22:59:07.329Z,4.93
2018-12-05T23:01:35.201Z,4.93
2018-12-05T23:04:04.379Z,4.83
2018-12-05T23:06:32.259Z,4.80
2018-12-05T23:09:00.213Z,5.30
2018-12-05T23:11:28.095Z,5.33
2018-12-05T23:13:55.963Z,4.67
2018-12-05T23:16:23.829Z,4.40
2018-12-05T23:18:51.695Z,4.00
2018-12-05T23:21:19.563Z,4.83
2018-12-05T23:23:47.428Z,4.67
2018-12-05T23:26:15.295Z,3.73
2018-12-05T23:28:43.162Z,4.13
2018-12-05T23:31:10.963Z,4.00
2018-12-05T23:33:38.793Z,3.93
2018-12-05T23:36:06.660Z,4.53
2018-12-05T23:38:34.529Z,4.50
2018-12-05T23:41:02.394Z,4.60
2018-12-05T23:43:30.260Z,3.60
2018-12-05T23:45:58.128Z,4.23
2018-12-05T23:48:25.996Z,4.17
2018-12-05T23:50:53.863Z,4.10
2018-12-05T23:53:21.727Z,3.90
2018-12-05T23:55:49.594Z,4.37
2018-12-05T23:58:17.460Z,4.17
