createdAt,value
2022-10-23T00:00:51.279Z,99.99
2022-10-23T00:01:51.221Z,99.99
2022-10-23T00:02:51.282Z,99.99
2022-10-23T00:03:51.266Z,99.99
2022-10-23T00:04:51.290Z,99.99
2022-10-23T00:05:51.313Z,99.99
2022-10-23T00:06:51.335Z,99.99
2022-10-23T00:07:51.363Z,99.99
2022-10-23T00:08:51.385Z,99.99
2022-10-23T00:09:51.406Z,99.99
2022-10-23T00:10:51.433Z,99.99
2022-10-23T00:11:51.465Z,99.99
2022-10-23T00:12:51.475Z,99.99
2022-10-23T00:13:51.505Z,99.99
2022-10-23T00:14:51.521Z,99.99
2022-10-23T00:16:51.576Z,99.99
2022-10-23T00:17:51.590Z,99.99
2022-10-23T00:18:51.611Z,99.99
2022-10-23T00:19:51.636Z,99.99
2022-10-23T00:20:51.660Z,99.99
2022-10-23T00:21:51.683Z,99.99
2022-10-23T00:22:51.703Z,99.99
2022-10-23T00:23:51.728Z,99.99
2022-10-23T00:24:51.750Z,99.99
2022-10-23T00:25:51.775Z,99.99
2022-10-23T00:26:51.793Z,99.99
2022-10-23T00:27:51.820Z,99.99
2022-10-23T00:28:51.843Z,99.99
2022-10-23T00:29:51.875Z,99.99
2022-10-23T00:30:51.885Z,99.99
2022-10-23T00:31:51.911Z,99.99
2022-10-23T00:32:51.931Z,99.99
2022-10-23T00:33:51.956Z,99.99
2022-10-23T00:34:51.979Z,99.99
2022-10-23T00:35:52.003Z,99.99
2022-10-23T00:36:52.024Z,99.99
2022-10-23T00:37:52.049Z,99.99
2022-10-23T00:38:52.072Z,99.99
2022-10-23T00:39:52.094Z,99.99
2022-10-23T00:40:52.171Z,99.99
2022-10-23T00:41:52.142Z,99.99
2022-10-23T00:42:52.163Z,99.99
2022-10-23T00:43:52.187Z,99.99
2022-10-23T00:44:52.207Z,99.99
2022-10-23T00:45:52.236Z,99.99
2022-10-23T00:46:52.252Z,99.99
2022-10-23T00:47:52.276Z,99.99
2022-10-23T00:48:52.298Z,99.99
2022-10-23T00:49:52.323Z,99.99
2022-10-23T00:50:52.345Z,99.99
2022-10-23T00:51:52.366Z,99.99
2022-10-23T00:52:52.389Z,99.99
2022-10-23T00:54:01.157Z,99.99
2022-10-23T00:54:52.434Z,99.99
2022-10-23T00:55:52.458Z,99.99
2022-10-23T00:56:52.481Z,99.99
2022-10-23T00:57:52.505Z,99.99
2022-10-23T00:58:52.526Z,99.99
2022-10-23T00:59:52.554Z,99.99
2022-10-23T01:00:52.571Z,99.99
2022-10-23T01:01:52.739Z,99.99
2022-10-23T01:02:52.620Z,99.99
2022-10-23T01:03:52.638Z,99.99
2022-10-23T01:04:52.658Z,99.99
2022-10-23T01:05:52.687Z,99.99
2022-10-23T01:06:52.708Z,99.99
2022-10-23T01:07:52.732Z,99.99
2022-10-23T01:08:52.752Z,99.99
2022-10-23T01:09:52.777Z,99.99
2022-10-23T01:10:52.798Z,99.99
2022-10-23T01:11:52.833Z,99.99
2022-10-23T01:12:52.844Z,99.99
2022-10-23T01:13:52.937Z,99.99
2022-10-23T01:14:52.890Z,99.99
2022-10-23T01:15:52.910Z,99.99
2022-10-23T01:16:52.935Z,99.99
2022-10-23T01:17:52.955Z,99.99
2022-10-23T01:18:52.978Z,99.99
2022-10-23T01:19:52.999Z,99.99
2022-10-23T01:20:53.023Z,99.99
2022-10-23T01:21:53.046Z,99.99
2022-10-23T01:22:53.069Z,99.99
2022-10-23T01:23:53.092Z,99.99
2022-10-23T01:24:53.114Z,99.99
2022-10-23T01:25:53.140Z,99.99
2022-10-23T01:26:53.156Z,99.99
2022-10-23T01:27:53.182Z,99.99
2022-10-23T01:28:53.204Z,99.99
2022-10-23T01:29:53.228Z,99.99
2022-10-23T01:30:53.249Z,99.99
2022-10-23T01:32:00.442Z,99.99
2022-10-23T01:33:57.767Z,99.99
2022-10-23T01:34:57.295Z,99.99
2022-10-23T01:37:01.305Z,99.99
2022-10-23T01:38:01.315Z,99.99
2022-10-23T01:40:05.813Z,99.99
2022-10-23T01:41:05.337Z,99.99
2022-10-23T01:42:58.271Z,99.99
2022-10-23T01:43:58.283Z,99.99
2022-10-23T01:46:02.771Z,99.99
2022-10-23T01:47:02.313Z,99.99
2022-10-23T01:49:06.319Z,99.99
2022-10-23T01:50:06.334Z,99.99
2022-10-23T01:52:10.825Z,99.99
2022-10-23T01:53:10.364Z,99.99
2022-10-23T01:55:14.370Z,99.99
2022-10-23T01:56:14.384Z,99.99
2022-10-23T01:57:14.432Z,99.99
2022-10-23T01:58:14.437Z,99.99
2022-10-23T01:59:14.450Z,99.99
2022-10-23T02:00:14.474Z,99.99
2022-10-23T02:01:14.672Z,99.99
2022-10-23T02:02:14.611Z,99.99
2022-10-23T02:03:14.542Z,99.99
2022-10-23T02:04:14.563Z,99.99
2022-10-23T02:05:14.584Z,99.99
2022-10-23T02:06:14.608Z,99.99
2022-10-23T02:07:14.630Z,99.99
2022-10-23T02:08:14.652Z,99.99
2022-10-23T02:09:14.672Z,99.99
2022-10-23T02:10:14.696Z,99.99
2022-10-23T02:11:14.721Z,99.99
2022-10-23T02:12:14.766Z,99.99
2022-10-23T02:13:14.759Z,99.99
2022-10-23T02:14:14.788Z,99.99
2022-10-23T02:15:14.808Z,99.99
2022-10-23T02:16:14.831Z,99.99
2022-10-23T02:17:14.854Z,99.99
2022-10-23T02:18:14.875Z,99.99
2022-10-23T02:19:14.895Z,99.99
2022-10-23T02:20:14.919Z,99.99
2022-10-23T02:21:14.944Z,99.99
2022-10-23T02:22:14.968Z,99.99
2022-10-23T02:23:14.988Z,99.99
2022-10-23T02:24:15.011Z,99.99
2022-10-23T02:25:15.034Z,99.99
2022-10-23T02:26:15.055Z,99.99
2022-10-23T02:27:15.074Z,99.99
2022-10-23T02:28:15.099Z,99.99
2022-10-23T02:29:15.123Z,99.99
2022-10-23T02:30:15.148Z,99.99
2022-10-23T02:31:15.168Z,99.99
2022-10-23T02:32:15.185Z,99.99
2022-10-23T02:33:15.221Z,99.99
2022-10-23T02:34:15.236Z,99.99
2022-10-23T02:35:15.252Z,99.99
2022-10-23T02:36:15.275Z,99.99
2022-10-23T02:37:15.342Z,99.99
2022-10-23T02:38:15.318Z,99.99
2022-10-23T02:39:15.349Z,99.99
2022-10-23T02:40:15.367Z,99.99
2022-10-23T02:41:15.387Z,99.99
2022-10-23T02:42:15.409Z,99.99
2022-10-23T02:43:15.431Z,99.99
2022-10-23T02:44:15.455Z,99.99
2022-10-23T02:45:15.484Z,99.99
2022-10-23T02:46:15.504Z,99.99
2022-10-23T02:47:15.520Z,99.99
2022-10-23T02:48:15.540Z,99.99
2022-10-23T02:49:15.565Z,99.99
2022-10-23T02:50:15.589Z,99.99
2022-10-23T02:51:15.609Z,99.99
2022-10-23T02:52:15.634Z,99.99
2022-10-23T02:53:15.653Z,99.99
2022-10-23T02:54:15.676Z,99.99
2022-10-23T02:55:15.695Z,99.99
2022-10-23T02:56:15.722Z,99.99
2022-10-23T02:57:15.741Z,99.99
2022-10-23T02:58:15.768Z,99.99
2022-10-23T02:59:15.789Z,99.99
2022-10-23T03:00:15.807Z,99.99
2022-10-23T03:01:15.916Z,99.99
2022-10-23T03:02:15.953Z,99.99
2022-10-23T03:03:15.876Z,99.99
2022-10-23T03:04:15.900Z,99.99
2022-10-23T03:05:15.919Z,99.99
2022-10-23T03:06:15.943Z,99.99
2022-10-23T03:07:15.966Z,99.99
2022-10-23T03:08:15.987Z,99.99
2022-10-23T03:09:16.006Z,99.99
2022-10-23T03:10:16.031Z,99.99
2022-10-23T03:11:16.052Z,99.99
2022-10-23T03:12:16.073Z,99.99
2022-10-23T03:13:16.098Z,99.99
2022-10-23T03:14:16.120Z,99.99
2022-10-23T03:15:16.143Z,99.99
2022-10-23T03:16:16.163Z,99.99
2022-10-23T03:17:16.186Z,99.99
2022-10-23T03:18:16.209Z,99.99
2022-10-23T03:19:16.233Z,99.99
2022-10-23T03:20:16.252Z,99.99
2022-10-23T03:21:16.274Z,99.99
2022-10-23T03:22:16.296Z,99.99
2022-10-23T03:23:16.318Z,99.99
2022-10-23T03:24:16.340Z,99.99
2022-10-23T03:25:16.365Z,99.99
2022-10-23T03:26:16.386Z,99.99
2022-10-23T03:27:16.468Z,99.99
2022-10-23T03:28:16.432Z,99.99
2022-10-23T03:29:16.452Z,99.99
2022-10-23T03:30:16.473Z,99.99
2022-10-23T03:31:16.494Z,99.99
2022-10-23T03:32:16.517Z,99.99
2022-10-23T03:33:16.551Z,99.99
2022-10-23T03:34:16.562Z,99.99
2022-10-23T03:35:16.584Z,99.99
2022-10-23T03:36:16.609Z,99.99
2022-10-23T03:37:16.631Z,99.99
2022-10-23T03:38:16.663Z,99.99
2022-10-23T03:39:16.672Z,99.99
2022-10-23T03:40:16.692Z,99.99
2022-10-23T03:41:16.717Z,99.99
2022-10-23T03:42:16.739Z,99.99
2022-10-23T03:43:16.762Z,99.99
2022-10-23T03:44:16.783Z,99.99
2022-10-23T03:45:16.807Z,99.99
2022-10-23T03:46:16.825Z,99.99
2022-10-23T03:47:16.848Z,99.99
2022-10-23T03:48:16.869Z,99.99
2022-10-23T03:49:16.890Z,99.99
2022-10-23T03:50:16.913Z,99.99
2022-10-23T03:51:16.937Z,99.99
2022-10-23T03:52:17.022Z,99.99
2022-10-23T03:53:16.980Z,99.99
2022-10-23T03:54:17.002Z,99.99
2022-10-23T03:55:17.020Z,99.99
2022-10-23T03:56:17.048Z,99.99
2022-10-23T03:57:17.070Z,99.99
2022-10-23T03:58:17.090Z,99.99
2022-10-23T03:59:17.111Z,99.99
2022-10-23T04:00:17.132Z,99.99
2022-10-23T04:01:17.202Z,99.99
2022-10-23T04:02:17.235Z,99.99
2022-10-23T04:03:17.201Z,99.99
2022-10-23T04:04:17.222Z,99.99
2022-10-23T04:05:17.247Z,99.99
2022-10-23T04:06:17.268Z,99.99
2022-10-23T04:07:17.289Z,99.99
2022-10-23T04:08:19.990Z,99.99
2022-10-23T04:09:17.333Z,99.99
2022-10-23T04:10:17.357Z,99.99
2022-10-23T04:11:17.378Z,99.99
2022-10-23T04:12:17.404Z,99.99
2022-10-23T04:13:17.423Z,99.99
2022-10-23T04:14:17.447Z,99.99
2022-10-23T04:15:17.471Z,99.99
2022-10-23T04:16:17.494Z,99.99
2022-10-23T04:17:17.594Z,99.99
2022-10-23T04:18:17.540Z,99.99
2022-10-23T04:19:17.557Z,99.99
2022-10-23T04:20:17.582Z,99.99
2022-10-23T04:21:17.600Z,99.99
2022-10-23T04:22:17.621Z,99.99
2022-10-23T04:23:17.644Z,99.99
2022-10-23T04:24:17.664Z,99.99
2022-10-23T04:25:17.690Z,99.99
2022-10-23T04:26:17.710Z,99.99
2022-10-23T04:27:17.732Z,99.99
2022-10-23T04:28:17.753Z,99.99
2022-10-23T04:29:17.776Z,99.99
2022-10-23T04:30:17.799Z,99.99
2022-10-23T04:31:17.822Z,99.99
2022-10-23T04:32:17.851Z,99.99
2022-10-23T04:33:17.866Z,99.99
2022-10-23T04:34:17.906Z,99.99
2022-10-23T04:35:17.912Z,99.99
2022-10-23T04:36:17.935Z,99.99
2022-10-23T04:37:17.955Z,99.99
2022-10-23T04:38:17.977Z,99.99
2022-10-23T04:39:18.001Z,99.99
2022-10-23T04:40:18.023Z,99.99
2022-10-23T04:41:18.049Z,99.99
2022-10-23T04:42:18.149Z,99.99
2022-10-23T04:43:18.087Z,99.99
2022-10-23T04:44:18.109Z,99.99
2022-10-23T04:45:18.139Z,99.99
2022-10-23T04:46:18.156Z,99.99
2022-10-23T04:47:18.180Z,99.99
2022-10-23T04:48:18.198Z,99.99
2022-10-23T04:49:18.226Z,99.99
2022-10-23T04:50:18.246Z,99.99
2022-10-23T04:51:18.269Z,99.99
2022-10-23T04:52:18.290Z,99.99
2022-10-23T04:53:18.314Z,99.99
2022-10-23T04:54:18.334Z,99.99
2022-10-23T04:55:18.356Z,99.99
2022-10-23T04:56:18.378Z,99.99
2022-10-23T04:57:18.401Z,99.99
2022-10-23T04:58:18.420Z,99.99
2022-10-23T04:59:18.445Z,99.99
2022-10-23T05:00:18.467Z,99.99
2022-10-23T05:01:18.605Z,99.99
2022-10-23T05:02:18.511Z,99.99
2022-10-23T05:03:18.533Z,99.99
2022-10-23T05:04:18.554Z,99.99
2022-10-23T05:05:18.580Z,99.99
2022-10-23T05:06:18.598Z,99.99
2022-10-23T05:07:18.696Z,99.99
2022-10-23T05:08:18.646Z,99.99
2022-10-23T05:09:18.667Z,99.99
2022-10-23T05:10:18.690Z,99.99
2022-10-23T05:11:18.714Z,99.99
2022-10-23T05:12:18.735Z,99.99
2022-10-23T05:13:18.759Z,99.99
2022-10-23T05:14:22.080Z,99.99
2022-10-23T05:15:18.803Z,99.99
2022-10-23T05:16:18.823Z,99.99
2022-10-23T05:17:18.848Z,99.99
2022-10-23T05:18:18.869Z,99.99
2022-10-23T05:19:21.957Z,99.99
2022-10-23T05:20:18.914Z,99.99
2022-10-23T05:21:18.938Z,99.99
2022-10-23T05:22:18.962Z,99.99
2022-10-23T05:23:18.983Z,99.99
2022-10-23T05:24:19.010Z,99.99
2022-10-23T05:25:19.025Z,99.99
2022-10-23T05:26:19.055Z,99.99
2022-10-23T05:27:19.071Z,99.99
2022-10-23T05:28:19.100Z,99.99
2022-10-23T05:29:19.118Z,99.99
2022-10-23T05:30:19.153Z,99.99
2022-10-23T05:31:19.160Z,99.99
2022-10-23T05:32:19.183Z,99.99
2022-10-23T05:33:19.206Z,99.99
2022-10-23T05:34:19.228Z,99.99
2022-10-23T05:35:19.250Z,99.99
2022-10-23T05:36:19.274Z,99.99
2022-10-23T05:37:19.296Z,99.99
2022-10-23T05:38:19.317Z,99.99
2022-10-23T05:39:19.341Z,99.99
2022-10-23T05:40:19.363Z,99.99
2022-10-23T05:41:19.388Z,99.99
2022-10-23T05:42:19.406Z,99.99
2022-10-23T05:43:19.431Z,99.99
2022-10-23T05:44:19.449Z,99.99
2022-10-23T05:45:19.475Z,99.99
2022-10-23T05:46:19.499Z,99.99
2022-10-23T05:47:19.524Z,99.99
2022-10-23T05:48:29.984Z,99.99
2022-10-23T05:49:19.565Z,99.99
2022-10-23T05:50:19.589Z,99.99
2022-10-23T05:51:19.609Z,99.99
2022-10-23T05:52:19.633Z,99.99
2022-10-23T05:53:19.654Z,99.99
2022-10-23T05:54:19.673Z,99.99
2022-10-23T05:55:19.703Z,99.99
2022-10-23T05:56:19.721Z,99.99
2022-10-23T05:57:19.746Z,99.99
2022-10-23T05:58:19.767Z,99.99
2022-10-23T05:59:22.840Z,99.99
2022-10-23T06:00:19.808Z,99.99
2022-10-23T06:01:19.863Z,99.99
2022-10-23T06:02:19.927Z,99.99
2022-10-23T06:03:19.882Z,99.99
2022-10-23T06:04:19.902Z,99.99
2022-10-23T06:05:19.927Z,99.99
2022-10-23T06:06:19.951Z,99.99
2022-10-23T06:07:19.969Z,99.99
2022-10-23T06:08:19.994Z,99.99
2022-10-23T06:09:20.016Z,99.99
2022-10-23T06:10:20.037Z,99.99
2022-10-23T06:11:20.070Z,99.99
2022-10-23T06:12:20.084Z,99.99
2022-10-23T06:13:20.107Z,99.99
2022-10-23T06:14:20.130Z,99.99
2022-10-23T06:15:20.153Z,99.99
2022-10-23T06:16:20.173Z,99.99
2022-10-23T06:17:20.199Z,99.99
2022-10-23T06:18:20.221Z,99.99
2022-10-23T06:19:20.241Z,99.99
2022-10-23T06:20:20.267Z,99.99
2022-10-23T06:21:20.286Z,99.99
2022-10-23T06:23:20.331Z,99.99
2022-10-23T06:24:20.354Z,99.99
2022-10-23T06:25:20.377Z,99.99
2022-10-23T06:26:20.406Z,99.99
2022-10-23T06:27:20.424Z,99.99
2022-10-23T06:28:20.799Z,99.99
2022-10-23T06:29:20.465Z,99.99
2022-10-23T06:30:20.490Z,99.99
2022-10-23T06:31:20.521Z,99.99
2022-10-23T06:32:20.537Z,99.99
2022-10-23T06:33:20.564Z,99.99
2022-10-23T06:34:20.579Z,99.99
2022-10-23T06:35:20.604Z,99.99
2022-10-23T06:36:20.633Z,99.99
2022-10-23T06:37:20.651Z,99.99
2022-10-23T06:38:20.672Z,99.99
2022-10-23T06:39:20.695Z,99.99
2022-10-23T06:40:20.719Z,99.99
2022-10-23T06:41:20.744Z,99.99
2022-10-23T06:42:20.767Z,99.99
2022-10-23T06:43:20.785Z,99.99
2022-10-23T06:44:20.806Z,99.99
2022-10-23T06:45:20.828Z,99.99
2022-10-23T06:46:20.858Z,99.99
2022-10-23T06:47:20.881Z,99.99
2022-10-23T06:48:20.904Z,99.99
2022-10-23T06:49:20.924Z,99.99
2022-10-23T06:50:20.947Z,99.99
2022-10-23T06:51:20.974Z,99.99
2022-10-23T06:52:45.335Z,99.99
2022-10-23T06:53:21.016Z,99.99
2022-10-23T06:54:21.044Z,99.99
2022-10-23T06:55:21.062Z,99.99
2022-10-23T06:56:21.086Z,99.99
2022-10-23T06:57:21.111Z,99.99
2022-10-23T06:58:21.131Z,99.99
2022-10-23T06:59:21.153Z,99.99
2022-10-23T07:00:21.179Z,99.99
2022-10-23T07:01:21.390Z,99.99
2022-10-23T07:02:21.221Z,99.99
2022-10-23T07:03:21.259Z,99.99
2022-10-23T07:04:21.270Z,99.99
2022-10-23T07:05:21.288Z,99.99
2022-10-23T07:06:21.313Z,99.99
2022-10-23T07:07:21.359Z,99.99
2022-10-23T07:08:21.361Z,99.99
2022-10-23T07:09:21.386Z,99.99
2022-10-23T07:10:21.409Z,99.99
2022-10-23T07:11:21.432Z,99.99
2022-10-23T07:12:21.455Z,99.99
2022-10-23T07:13:21.475Z,99.99
2022-10-23T07:14:21.521Z,99.99
2022-10-23T07:15:21.522Z,99.99
2022-10-23T07:16:21.549Z,99.99
2022-10-23T07:17:21.571Z,99.99
2022-10-23T07:18:21.647Z,99.99
2022-10-23T07:19:21.614Z,99.99
2022-10-23T07:20:21.644Z,99.99
2022-10-23T07:21:21.663Z,99.99
2022-10-23T07:22:21.691Z,99.99
2022-10-23T07:23:21.709Z,99.99
2022-10-23T07:24:21.736Z,99.99
2022-10-23T07:25:21.760Z,99.99
2022-10-23T07:26:21.782Z,99.99
2022-10-23T07:27:21.802Z,99.99
2022-10-23T07:28:21.827Z,99.99
2022-10-23T07:29:21.850Z,99.99
2022-10-23T07:30:21.876Z,99.99
2022-10-23T07:31:24.359Z,99.99
2022-10-23T07:32:21.921Z,99.99
2022-10-23T07:33:21.946Z,99.99
2022-10-23T07:34:21.978Z,99.99
2022-10-23T07:35:21.993Z,99.99
2022-10-23T07:36:22.014Z,99.99
2022-10-23T07:37:22.043Z,99.99
2022-10-23T07:38:22.062Z,99.99
2022-10-23T07:39:22.086Z,99.99
2022-10-23T07:40:22.110Z,99.99
2022-10-23T07:41:22.132Z,99.99
2022-10-23T07:42:22.155Z,99.99
2022-10-23T07:43:22.227Z,99.99
2022-10-23T07:44:24.363Z,99.99
2022-10-23T07:45:22.225Z,99.99
2022-10-23T07:46:22.250Z,99.99
2022-10-23T07:47:22.297Z,99.99
2022-10-23T07:48:22.299Z,99.99
2022-10-23T07:49:29.484Z,99.99
2022-10-23T07:51:26.810Z,99.99
2022-10-23T07:52:26.352Z,99.99
2022-10-23T07:54:30.359Z,99.99
2022-10-23T07:55:30.369Z,99.99
2022-10-23T07:57:34.864Z,99.99
2022-10-23T07:58:34.405Z,99.99
2022-10-23T08:00:38.413Z,99.99
2022-10-23T08:01:38.591Z,99.99
2022-10-23T08:03:42.932Z,99.99
2022-10-23T08:04:42.463Z,99.99
2022-10-23T08:06:46.472Z,99.99
2022-10-23T08:07:46.490Z,99.99
2022-10-23T08:09:39.979Z,99.99
2022-10-23T08:10:39.639Z,99.99
2022-10-23T08:12:32.610Z,99.99
2022-10-23T08:13:32.613Z,99.99
2022-10-23T08:15:37.110Z,99.99
2022-10-23T08:16:36.640Z,99.99
2022-10-23T08:18:40.651Z,99.99
2022-10-23T08:19:40.663Z,99.99
2022-10-23T08:21:45.160Z,99.99
2022-10-23T08:22:44.701Z,99.99
2022-10-23T08:24:48.713Z,99.99
2022-10-23T08:25:48.735Z,99.99
2022-10-23T08:27:53.223Z,99.99
2022-10-23T08:28:52.759Z,99.99
2022-10-23T08:30:56.771Z,99.99
2022-10-23T08:31:56.785Z,99.99
2022-10-23T08:34:01.284Z,99.99
2022-10-23T08:35:00.805Z,99.99
2022-10-23T08:37:04.830Z,99.99
2022-10-23T08:38:04.845Z,99.99
2022-10-23T08:40:10.836Z,99.99
2022-10-23T08:41:09.068Z,99.99
2022-10-23T08:43:02.005Z,99.99
2022-10-23T08:44:02.021Z,99.99
2022-10-23T08:46:08.659Z,99.99
2022-10-23T08:47:06.049Z,99.99
2022-10-23T08:49:10.059Z,99.99
2022-10-23T08:50:10.071Z,99.99
2022-10-23T08:52:14.587Z,99.99
2022-10-23T08:53:14.108Z,99.99
2022-10-23T08:55:18.127Z,99.99
2022-10-23T08:56:18.144Z,99.99
2022-10-23T08:58:22.638Z,99.99
2022-10-23T08:59:22.178Z,99.99
2022-10-23T09:01:26.288Z,99.99
2022-10-23T09:02:26.294Z,99.99
2022-10-23T09:04:30.740Z,99.99
2022-10-23T09:05:30.252Z,99.99
2022-10-23T09:07:34.260Z,99.99
2022-10-23T09:08:34.273Z,99.99
2022-10-23T09:10:38.773Z,99.99
2022-10-23T09:11:38.308Z,99.99
2022-10-23T09:13:42.334Z,99.99
2022-10-23T09:14:42.350Z,99.99
2022-10-23T09:16:46.844Z,99.99
2022-10-23T09:17:46.716Z,99.99
2022-10-23T09:19:50.411Z,99.99
2022-10-23T09:20:50.425Z,99.99
2022-10-23T09:22:43.903Z,99.99
2022-10-23T09:23:43.378Z,99.99
2022-10-23T09:25:47.393Z,99.99
2022-10-23T09:26:47.413Z,99.99
2022-10-23T09:28:51.908Z,99.99
2022-10-23T09:29:51.445Z,99.99
2022-10-23T09:31:44.580Z,99.99
2022-10-23T09:32:44.599Z,99.99
2022-10-23T09:34:49.093Z,99.99
2022-10-23T09:35:48.634Z,99.99
2022-10-23T09:37:52.656Z,99.99
2022-10-23T09:38:52.672Z,99.99
2022-10-23T09:40:58.667Z,99.99
2022-10-23T09:41:57.134Z,99.99
2022-10-23T09:44:01.441Z,99.99
2022-10-23T09:45:00.755Z,99.99
2022-10-23T09:47:05.257Z,99.99
2022-10-23T09:48:04.783Z,99.99
2022-10-23T09:50:08.807Z,99.99
2022-10-23T09:51:08.834Z,99.99
2022-10-23T09:53:02.304Z,99.99
2022-10-23T09:54:01.779Z,99.99
2022-10-23T09:56:05.856Z,99.99
2022-10-23T09:57:05.816Z,99.99
2022-10-23T09:59:11.311Z,99.99
2022-10-23T10:00:10.338Z,99.99
2022-10-23T10:01:10.411Z,99.99
2022-10-23T10:02:10.479Z,99.99
2022-10-23T10:03:10.418Z,99.99
2022-10-23T10:04:10.462Z,99.99
2022-10-23T10:05:10.471Z,99.99
2022-10-23T10:06:10.502Z,99.99
2022-10-23T10:07:10.526Z,99.99
2022-10-23T10:08:10.553Z,99.99
2022-10-23T10:09:10.580Z,99.99
2022-10-23T10:10:10.605Z,99.99
2022-10-23T10:11:10.629Z,99.99
2022-10-23T10:12:10.654Z,99.99
2022-10-23T10:13:14.239Z,99.99
2022-10-23T10:14:10.736Z,99.99
2022-10-23T10:15:10.747Z,99.99
2022-10-23T10:16:10.776Z,99.99
2022-10-23T10:17:10.788Z,99.99
2022-10-23T10:18:10.888Z,99.99
2022-10-23T10:19:10.844Z,99.87
2022-10-23T10:20:10.872Z,99.40
2022-10-23T10:21:10.896Z,99.78
2022-10-23T10:22:10.928Z,99.87
2022-10-23T10:23:10.955Z,99.58
2022-10-23T10:24:10.994Z,98.82
2022-10-23T10:25:11.026Z,98.63
2022-10-23T10:26:11.034Z,98.72
2022-10-23T10:27:11.063Z,98.43
2022-10-23T10:28:11.092Z,99.40
2022-10-23T10:29:11.114Z,99.30
2022-10-23T10:30:11.142Z,99.83
2022-10-23T10:31:11.175Z,98.86
2022-10-23T10:32:11.199Z,98.96
2022-10-23T10:33:11.225Z,97.52
2022-10-23T10:34:11.252Z,98.00
2022-10-23T10:35:11.281Z,98.43
2022-10-23T10:36:11.307Z,97.91
2022-10-23T10:37:11.333Z,97.81
2022-10-23T10:38:11.366Z,98.86
2022-10-23T10:39:11.390Z,98.86
2022-10-23T10:40:11.417Z,99.25
2022-10-23T10:41:11.446Z,99.35
2022-10-23T10:42:11.472Z,99.25
2022-10-23T10:43:11.499Z,98.68
2022-10-23T10:44:11.528Z,97.91
2022-10-23T10:45:11.552Z,97.42
2022-10-23T10:46:11.596Z,97.71
2022-10-23T10:47:12.118Z,97.42
2022-10-23T10:48:11.635Z,97.91
2022-10-23T10:49:11.670Z,98.48
2022-10-23T10:50:11.693Z,98.00
2022-10-23T10:51:11.721Z,97.42
2022-10-23T10:52:11.743Z,96.42
2022-10-23T10:53:11.777Z,95.40
2022-10-23T10:54:11.801Z,96.13
2022-10-23T10:55:11.836Z,96.80
2022-10-23T10:56:11.901Z,97.57
2022-10-23T10:57:11.889Z,96.22
2022-10-23T10:58:11.906Z,95.36
2022-10-23T10:59:11.946Z,96.42
2022-10-23T11:00:11.970Z,96.13
2022-10-23T11:01:12.178Z,95.65
2022-10-23T11:02:12.116Z,95.45
2022-10-23T11:03:12.053Z,94.64
2022-10-23T11:04:12.081Z,95.17
2022-10-23T11:05:12.105Z,95.55
2022-10-23T11:06:12.139Z,93.77
2022-10-23T11:07:12.163Z,94.15
2022-10-23T11:08:12.189Z,94.45
2022-10-23T11:09:20.445Z,93.96
2022-10-23T11:10:12.247Z,94.35
2022-10-23T11:11:12.275Z,93.58
2022-10-23T11:12:12.305Z,93.48
2022-10-23T11:13:12.332Z,93.77
2022-10-23T11:14:12.360Z,93.10
2022-10-23T11:15:12.507Z,93.00
2022-10-23T11:16:12.417Z,92.23
2022-10-23T11:17:12.444Z,91.75
2022-10-23T11:18:12.476Z,92.13
2022-10-23T11:19:14.037Z,92.13
2022-10-23T11:20:12.531Z,93.48
2022-10-23T11:21:12.553Z,92.81
2022-10-23T11:22:12.584Z,92.52
2022-10-23T11:23:12.625Z,92.43
2022-10-23T11:24:12.643Z,93.00
2022-10-23T11:25:12.671Z,93.38
2022-10-23T11:26:14.249Z,92.33
2022-10-23T11:27:12.728Z,92.43
2022-10-23T11:28:12.754Z,92.33
2022-10-23T11:29:12.778Z,92.33
2022-10-23T11:30:12.810Z,92.33
2022-10-23T11:31:12.840Z,93.19
2022-10-23T11:32:12.870Z,92.43
2022-10-23T11:33:12.892Z,91.36
2022-10-23T11:34:12.930Z,92.33
2022-10-23T11:35:12.963Z,92.43
2022-10-23T11:36:12.984Z,92.66
2022-10-23T11:37:13.010Z,92.18
2022-10-23T11:38:13.039Z,92.18
2022-10-23T11:39:13.069Z,92.08
2022-10-23T11:40:13.177Z,90.64
2022-10-23T11:41:13.119Z,91.22
2022-10-23T11:42:13.152Z,91.41
2022-10-23T11:43:13.179Z,92.33
2022-10-23T11:44:13.208Z,91.27
2022-10-23T11:45:13.232Z,91.66
2022-10-23T11:46:13.260Z,92.33
2022-10-23T11:47:13.290Z,91.46
2022-10-23T11:48:13.321Z,91.31
2022-10-23T11:49:13.368Z,91.41
2022-10-23T11:50:13.516Z,91.51
2022-10-23T11:51:13.403Z,91.51
2022-10-23T11:52:13.434Z,91.22
2022-10-23T11:53:14.710Z,91.03
2022-10-23T11:54:13.493Z,91.31
2022-10-23T11:55:13.517Z,91.13
2022-10-23T11:56:13.550Z,90.26
2022-10-23T11:57:13.573Z,90.55
2022-10-23T11:58:13.602Z,90.16
2022-10-23T11:59:13.633Z,90.83
2022-10-23T12:00:13.661Z,90.93
2022-10-23T12:01:13.725Z,90.83
2022-10-23T12:02:13.785Z,90.83
2022-10-23T12:03:13.774Z,90.83
2022-10-23T12:04:13.796Z,90.26
2022-10-23T12:05:13.805Z,90.55
2022-10-23T12:06:13.858Z,90.16
2022-10-23T12:07:13.853Z,90.55
2022-10-23T12:08:13.904Z,90.83
2022-10-23T12:09:13.914Z,91.41
2022-10-23T12:10:13.944Z,91.13
2022-10-23T12:11:13.972Z,90.93
2022-10-23T12:12:13.998Z,91.22
2022-10-23T12:13:14.022Z,90.83
2022-10-23T12:15:14.083Z,90.73
2022-10-23T12:16:14.109Z,90.02
2022-10-23T12:17:14.164Z,90.31
2022-10-23T12:18:14.167Z,90.31
2022-10-23T12:19:14.201Z,89.83
2022-10-23T12:20:14.229Z,90.41
2022-10-23T12:21:14.257Z,90.69
2022-10-23T12:22:14.278Z,91.46
2022-10-23T12:23:14.310Z,90.89
2022-10-23T12:24:14.337Z,91.27
2022-10-23T12:25:14.363Z,90.89
2022-10-23T12:26:14.389Z,91.52
2022-10-23T12:27:14.427Z,91.36
2022-10-23T12:28:14.449Z,91.56
2022-10-23T12:29:14.477Z,91.66
2022-10-23T12:30:14.505Z,92.38
2022-10-23T12:31:14.528Z,92.33
2022-10-23T12:32:14.560Z,92.86
2022-10-23T12:33:14.586Z,93.19
2022-10-23T12:34:14.614Z,92.91
2022-10-23T12:35:14.639Z,92.29
2022-10-23T12:36:14.679Z,92.38
2022-10-23T12:37:14.697Z,92.86
2022-10-23T12:38:14.724Z,92.47
2022-10-23T12:39:14.778Z,92.19
2022-10-23T12:40:14.785Z,92.29
2022-10-23T12:41:14.808Z,92.29
2022-10-23T12:42:14.838Z,92.57
2022-10-23T12:43:14.866Z,92.57
2022-10-23T12:44:14.892Z,93.05
2022-10-23T12:45:14.942Z,92.76
2022-10-23T12:46:17.671Z,93.15
2022-10-23T12:47:14.974Z,92.57
2022-10-23T12:48:15.026Z,92.47
2022-10-23T12:49:15.025Z,92.57
2022-10-23T12:50:15.062Z,92.29
2022-10-23T12:51:15.083Z,92.38
2022-10-23T12:52:15.116Z,92.19
2022-10-23T12:53:15.138Z,92.29
2022-10-23T12:54:15.164Z,92.29
2022-10-23T12:55:15.221Z,92.29
2022-10-23T12:56:15.223Z,92.09
2022-10-23T12:57:15.248Z,92.09
2022-10-23T12:58:15.279Z,92.09
2022-10-23T12:59:15.307Z,91.90
2022-10-23T13:00:15.331Z,91.90
2022-10-23T13:01:15.455Z,92.09
2022-10-23T13:02:15.481Z,91.32
2022-10-23T13:03:15.416Z,91.71
2022-10-23T13:04:15.495Z,91.42
2022-10-23T13:05:15.470Z,91.13
2022-10-23T13:06:15.504Z,91.13
2022-10-23T13:07:15.524Z,91.71
2022-10-23T13:08:15.556Z,91.36
2022-10-23T13:09:15.605Z,91.56
2022-10-23T13:10:15.624Z,91.66
2022-10-23T13:11:15.638Z,91.08
2022-10-23T13:12:15.668Z,91.17
2022-10-23T13:13:15.692Z,90.98
2022-10-23T13:14:15.721Z,90.21
2022-10-23T13:15:15.753Z,90.50
2022-10-23T13:16:15.778Z,90.02
2022-10-23T13:17:15.808Z,90.31
2022-10-23T13:18:15.835Z,90.31
2022-10-23T13:19:15.859Z,90.12
2022-10-23T13:20:15.890Z,90.41
2022-10-23T13:21:15.915Z,90.21
2022-10-23T13:22:15.948Z,89.73
2022-10-23T13:23:15.975Z,89.68
2022-10-23T13:24:16.005Z,88.81
2022-10-23T13:25:16.046Z,88.33
2022-10-23T13:26:16.057Z,89.29
2022-10-23T13:27:16.087Z,88.77
2022-10-23T13:28:16.120Z,88.43
2022-10-23T13:29:16.186Z,88.91
2022-10-23T13:30:16.173Z,88.48
2022-10-23T13:31:16.195Z,88.48
2022-10-23T13:32:16.229Z,88.48
2022-10-23T13:33:16.254Z,89.06
2022-10-23T13:34:16.287Z,88.48
2022-10-23T13:35:23.322Z,89.20
2022-10-23T13:36:16.339Z,89.20
2022-10-23T13:37:16.373Z,88.71
2022-10-23T13:38:16.396Z,89.10
2022-10-23T13:39:16.425Z,88.62
2022-10-23T13:40:16.463Z,89.01
2022-10-23T13:41:16.477Z,89.10
2022-10-23T13:42:16.511Z,88.71
2022-10-23T13:43:16.569Z,88.62
2022-10-23T13:44:16.564Z,88.24
2022-10-23T13:45:16.593Z,87.56
2022-10-23T13:46:16.642Z,87.66
2022-10-23T13:47:16.646Z,87.76
2022-10-23T13:48:16.692Z,87.66
2022-10-23T13:49:16.709Z,87.56