createdAt,value
2019-05-19T00:02:06.330Z,96945.61
2019-05-19T00:04:37.612Z,96949.67
2019-05-19T00:07:08.328Z,96948.18
2019-05-19T00:09:41.342Z,96949.77
2019-05-19T00:12:11.642Z,96947.73
2019-05-19T00:14:41.942Z,96956.77
2019-05-19T00:17:12.184Z,96947.73
2019-05-19T00:19:42.361Z,96946.38
2019-05-19T00:22:12.692Z,96941.64
2019-05-19T00:24:42.943Z,96935.03
2019-05-19T00:27:13.202Z,96932.97
2019-05-19T00:29:43.789Z,96942.70
2019-05-19T00:32:14.182Z,96939.55
2019-05-19T00:34:44.565Z,96938.68
2019-05-19T00:37:14.877Z,96942.30
2019-05-19T00:39:45.197Z,96948.97
2019-05-19T00:42:15.751Z,96942.75
2019-05-19T00:44:46.146Z,96928.06
2019-05-19T00:47:16.502Z,96927.85
2019-05-19T00:49:46.939Z,96926.50
2019-05-19T00:52:17.953Z,96921.52
2019-05-19T00:54:48.170Z,96919.72
2019-05-19T00:57:18.735Z,96918.81
2019-05-19T00:59:49.481Z,96923.19
2019-05-19T01:02:19.745Z,96915.75
2019-05-19T01:04:50.368Z,96909.33
2019-05-19T01:07:20.985Z,96918.02
2019-05-19T01:09:51.977Z,96913.95
2019-05-19T01:12:22.246Z,96925.34
2019-05-19T01:14:52.433Z,96929.41
2019-05-19T01:17:24.008Z,96926.25
2019-05-19T01:19:56.401Z,96927.60
2019-05-19T01:22:26.913Z,96925.34
2019-05-19T01:24:57.116Z,96923.64
2019-05-19T01:27:27.384Z,96917.45
2019-05-19T01:29:57.815Z,96917.00
2019-05-19T01:32:28.218Z,96926.94
2019-05-19T01:34:58.705Z,96934.02
2019-05-19T01:37:29.086Z,96931.55
2019-05-19T01:39:59.298Z,96935.94
2019-05-19T01:42:29.687Z,96929.51
2019-05-19T01:44:59.818Z,96924.09
2019-05-19T01:47:30.002Z,96918.22
2019-05-19T01:50:16.835Z,96926.19
2019-05-19T01:52:32.197Z,96926.19
2019-05-19T01:55:02.431Z,96923.72
2019-05-19T01:57:32.931Z,96912.75
2019-05-19T02:00:03.582Z,96916.72
2019-05-19T02:02:35.143Z,96921.47
2019-05-19T02:05:05.596Z,96918.52
2019-05-19T02:07:36.109Z,96922.37
2019-05-19T02:10:06.731Z,96917.86
2019-05-19T02:12:36.995Z,96917.86
2019-05-19T02:15:07.329Z,96919.11
2019-05-19T02:17:37.653Z,96920.11
2019-05-19T02:20:08.293Z,96922.13
2019-05-19T02:22:38.640Z,96916.70
2019-05-19T02:25:09.142Z,96919.66
2019-05-19T02:27:41.780Z,96918.30
2019-05-19T02:30:12.258Z,96924.17
2019-05-19T02:32:42.495Z,96922.53
2019-05-19T02:35:12.637Z,96924.64
2019-05-19T02:37:42.900Z,96920.58
2019-05-19T02:40:13.035Z,96915.30
2019-05-19T02:42:44.012Z,96917.52
2019-05-19T02:45:15.921Z,96910.18
2019-05-19T02:47:46.471Z,96907.77
2019-05-19T02:50:16.639Z,96908.12
2019-05-19T02:52:48.183Z,96906.86
2019-05-19T02:55:19.632Z,96909.56
2019-05-19T02:57:51.311Z,96907.31
2019-05-19T03:00:30.904Z,96909.13
2019-05-19T03:03:01.098Z,96909.92
2019-05-19T03:05:31.341Z,96916.14
2019-05-19T03:08:04.465Z,96912.73
2019-05-19T03:10:34.928Z,96912.73
2019-05-19T03:13:05.153Z,96921.65
2019-05-19T03:15:35.273Z,96923.33
2019-05-19T03:18:05.501Z,96920.08
2019-05-19T03:20:35.631Z,96919.94
2019-05-19T03:23:07.085Z,96924.45
2019-05-19T03:25:39.078Z,96918.73
2019-05-19T03:28:09.399Z,96923.80
2019-05-19T03:31:04.475Z,96926.85
2019-05-19T03:33:36.485Z,96926.03
2019-05-19T03:36:07.098Z,96929.97
2019-05-19T03:38:37.454Z,96934.17
2019-05-19T03:41:07.760Z,96938.79
2019-05-19T03:43:38.229Z,96936.20
2019-05-19T03:46:08.776Z,96934.74
2019-05-19T03:48:39.233Z,96930.23
2019-05-19T03:51:27.324Z,96933.02
2019-05-19T03:53:41.228Z,96936.41
2019-05-19T03:56:13.373Z,96939.66
2019-05-19T03:58:45.079Z,96935.72
2019-05-19T04:01:15.450Z,96937.80
2019-05-19T04:03:48.175Z,96931.05
2019-05-19T04:06:18.371Z,96933.77
2019-05-19T04:08:48.568Z,96930.41
2019-05-19T04:11:18.788Z,96928.13
2019-05-19T04:13:49.050Z,96933.20
2019-05-19T04:16:23.706Z,96932.09
2019-05-19T04:18:53.915Z,96927.70
2019-05-19T04:21:24.124Z,96930.25
2019-05-19T04:23:54.499Z,96928.69
2019-05-19T04:26:24.634Z,96935.72
2019-05-19T04:28:54.739Z,96934.27
2019-05-19T04:31:26.227Z,96934.38
2019-05-19T04:33:56.509Z,96934.42
2019-05-19T04:36:26.742Z,96934.77
2019-05-19T04:38:57.213Z,96932.39
2019-05-19T04:41:29.080Z,96935.67
2019-05-19T04:43:59.241Z,96930.23
2019-05-19T04:46:29.522Z,96933.50
2019-05-19T04:49:00.014Z,96933.03
2019-05-19T04:51:30.376Z,96930.31
2019-05-19T04:54:00.663Z,96929.36
2019-05-19T04:56:32.764Z,96929.98
2019-05-19T04:59:03.079Z,96922.91
2019-05-19T05:01:33.249Z,96925.67
2019-05-19T05:04:03.670Z,96924.60
2019-05-19T05:06:34.027Z,96931.63
2019-05-19T05:09:04.936Z,96931.83
2019-05-19T05:11:35.363Z,96931.97
2019-05-19T05:14:07.350Z,96937.87
2019-05-19T05:16:37.544Z,96927.25
2019-05-19T05:19:07.762Z,96930.63
2019-05-19T05:21:38.071Z,96927.17
2019-05-19T05:24:08.233Z,96925.94
2019-05-19T05:26:38.425Z,96920.23
2019-05-19T05:29:08.691Z,96920.50
2019-05-19T05:31:39.469Z,96923.02
2019-05-19T05:34:09.691Z,96926.04
2019-05-19T05:36:39.892Z,96922.41
2019-05-19T05:39:10.077Z,96924.38
2019-05-19T05:41:40.298Z,96924.72
2019-05-19T05:44:10.762Z,96925.45
2019-05-19T05:46:41.057Z,96921.37
2019-05-19T05:49:11.327Z,96919.41
2019-05-19T05:51:41.475Z,96911.72
2019-05-19T05:54:11.736Z,96916.93
2019-05-19T05:56:43.865Z,96912.84
2019-05-19T05:59:14.308Z,96914.45
2019-05-19T06:01:44.654Z,96913.98
2019-05-19T06:04:15.317Z,96913.52
2019-05-19T06:06:45.954Z,96915.80
2019-05-19T06:09:16.328Z,96926.93
2019-05-19T06:11:46.613Z,96918.42
2019-05-19T06:14:17.074Z,96919.25
2019-05-19T06:16:49.004Z,96923.66
2019-05-19T06:19:19.265Z,96920.31
2019-05-19T06:21:49.693Z,96926.19
2019-05-19T06:24:21.356Z,96924.92
2019-05-19T06:26:51.736Z,96923.61
2019-05-19T06:29:22.008Z,96925.86
2019-05-19T06:31:53.680Z,96924.20
2019-05-19T06:34:24.062Z,96932.20
2019-05-19T06:36:55.147Z,96930.52
2019-05-19T06:39:25.728Z,96927.72
2019-05-19T06:41:56.063Z,96933.19
2019-05-19T06:44:26.307Z,96928.05
2019-05-19T06:46:56.628Z,96927.92
2019-05-19T06:49:27.164Z,96934.82
2019-05-19T06:51:57.562Z,96933.83
2019-05-19T06:54:28.012Z,96927.42
2019-05-19T06:56:58.360Z,96926.96
2019-05-19T06:59:28.972Z,96928.50
2019-05-19T07:01:59.160Z,96929.97
2019-05-19T07:04:29.374Z,96931.75
2019-05-19T07:06:59.684Z,96933.20
2019-05-19T07:09:30.093Z,96923.98
2019-05-19T07:12:01.871Z,96931.55
2019-05-19T07:14:32.190Z,96923.72
2019-05-19T07:17:02.592Z,96920.21
2019-05-19T07:19:32.877Z,96925.59
2019-05-19T07:22:03.168Z,96925.74
2019-05-19T07:24:33.921Z,96922.09
2019-05-19T07:27:04.320Z,96922.51
2019-05-19T07:29:34.624Z,96924.78
2019-05-19T07:32:05.439Z,96925.70
2019-05-19T07:34:35.702Z,96922.59
2019-05-19T07:37:06.907Z,96921.04
2019-05-19T07:39:37.555Z,96916.42
2019-05-19T07:42:08.183Z,96923.86
2019-05-19T07:44:38.690Z,96928.20
2019-05-19T07:47:09.395Z,96929.20
2019-05-19T07:49:39.800Z,96919.75
2019-05-19T07:52:10.065Z,96926.17
2019-05-19T07:54:42.190Z,96932.28
2019-05-19T07:57:12.471Z,96928.23
2019-05-19T07:59:42.955Z,96926.99
2019-05-19T08:02:13.866Z,96921.47
2019-05-19T08:04:44.571Z,96923.16
2019-05-19T08:07:15.434Z,96932.51
2019-05-19T08:09:46.168Z,96933.81
2019-05-19T08:12:16.881Z,96932.30
2019-05-19T08:14:48.913Z,96927.38
2019-05-19T08:17:19.625Z,96929.20
2019-05-19T08:19:50.350Z,96940.02
2019-05-19T08:22:21.003Z,96931.95
2019-05-19T08:24:51.553Z,96927.88
2019-05-19T08:27:22.551Z,96933.27
2019-05-19T08:29:53.001Z,96926.19
2019-05-19T08:32:23.892Z,96934.16
2019-05-19T08:34:54.310Z,96928.89
2019-05-19T08:37:25.748Z,96931.42
2019-05-19T08:39:55.887Z,96916.72
2019-05-19T08:42:26.204Z,96925.55
2019-05-19T08:44:56.556Z,96921.42
2019-05-19T08:47:27.037Z,96915.98
2019-05-19T08:49:57.645Z,96911.09
2019-05-19T08:52:29.864Z,96915.55
2019-05-19T08:55:00.507Z,96911.72
2019-05-19T08:57:30.974Z,96916.19
2019-05-19T09:00:01.784Z,96905.72
2019-05-19T09:02:34.468Z,96908.28
2019-05-19T09:05:06.343Z,96899.62
2019-05-19T09:07:37.009Z,96905.97
2019-05-19T09:10:08.622Z,96902.86
2019-05-19T09:12:39.357Z,96905.52
2019-05-19T09:15:10.033Z,96904.93
2019-05-19T09:17:41.921Z,96908.14
2019-05-19T09:20:13.405Z,96892.50
2019-05-19T09:22:44.723Z,96888.94
2019-05-19T09:25:15.562Z,96890.96
2019-05-19T09:27:46.064Z,96895.50
2019-05-19T09:30:17.961Z,96892.67
2019-05-19T09:32:48.712Z,96898.08
2019-05-19T09:35:19.760Z,96901.44
2019-05-19T09:37:51.406Z,96896.27
2019-05-19T09:40:22.102Z,96900.06
2019-05-19T09:42:52.474Z,96891.66
2019-05-19T09:45:23.162Z,96887.34
2019-05-19T09:47:54.094Z,96889.73
2019-05-19T09:50:24.603Z,96882.34
2019-05-19T09:52:55.140Z,96887.82
2019-05-19T09:55:26.006Z,96886.19
2019-05-19T09:57:56.534Z,96891.84
2019-05-19T10:00:27.217Z,96888.94
2019-05-19T10:02:57.723Z,96884.74
2019-05-19T10:05:28.334Z,96882.81
2019-05-19T10:07:58.932Z,96885.02
2019-05-19T10:10:42.676Z,96883.58
2019-05-19T10:13:13.884Z,96888.81
2019-05-19T10:15:45.197Z,96883.61
2019-05-19T10:18:16.117Z,96874.74
2019-05-19T10:20:50.201Z,96870.39
2019-05-19T10:23:20.159Z,96874.47
2019-05-19T10:25:52.639Z,96866.84
2019-05-19T10:28:23.700Z,96872.95
2019-05-19T10:30:55.337Z,96873.33
2019-05-19T10:33:25.800Z,96875.10
2019-05-19T10:35:56.333Z,96874.50
2019-05-19T10:38:26.772Z,96872.10
2019-05-19T10:40:57.158Z,96871.71
2019-05-19T10:43:27.546Z,96866.83
2019-05-19T10:46:01.255Z,96864.11
2019-05-19T10:48:31.456Z,96861.13
2019-05-19T10:51:04.735Z,96867.77
2019-05-19T10:53:34.976Z,96861.25
2019-05-19T10:56:05.470Z,96860.66
2019-05-19T10:58:35.825Z,96859.45
2019-05-19T11:01:09.114Z,96853.04
2019-05-19T11:03:40.138Z,96855.74
2019-05-19T11:06:10.485Z,96852.09
2019-05-19T11:08:40.896Z,96856.99
2019-05-19T11:11:13.137Z,96853.59
2019-05-19T11:13:44.099Z,96846.69
2019-05-19T11:16:14.261Z,96854.33
2019-05-19T11:18:44.669Z,96845.34
2019-05-19T11:21:15.213Z,96849.35
2019-05-19T11:23:47.947Z,96851.80
2019-05-19T11:26:18.152Z,96854.13
2019-05-19T11:28:48.409Z,96847.97
2019-05-19T11:31:21.427Z,96861.13
2019-05-19T11:33:52.149Z,96861.19
2019-05-19T11:36:22.804Z,96850.44
2019-05-19T11:38:53.160Z,96848.59
2019-05-19T11:41:23.347Z,96848.55
2019-05-19T11:43:54.832Z,96847.14
2019-05-19T11:46:25.223Z,96847.22
2019-05-19T11:48:55.868Z,96842.44
2019-05-19T11:51:26.714Z,96838.91
2019-05-19T11:53:57.145Z,96844.50
2019-05-19T11:56:27.770Z,96843.81
2019-05-19T11:58:59.136Z,96839.96
2019-05-19T12:01:29.573Z,96828.48
2019-05-19T12:03:59.894Z,96828.48
2019-05-19T12:06:39.207Z,96843.63
2019-05-19T12:09:02.239Z,96843.06
2019-05-19T12:11:33.167Z,96844.05
2019-05-19T12:14:03.541Z,96845.45
2019-05-19T12:16:33.845Z,96836.81
2019-05-19T12:19:04.060Z,96830.80
2019-05-19T12:21:34.386Z,96832.77
2019-05-19T12:24:05.761Z,96830.61
2019-05-19T12:26:36.280Z,96832.73
2019-05-19T12:29:06.547Z,96830.23
2019-05-19T12:31:36.811Z,96828.38
2019-05-19T12:34:07.129Z,96827.59
2019-05-19T12:36:38.066Z,96821.92
2019-05-19T12:39:08.451Z,96827.41
2019-05-19T12:41:38.810Z,96812.98
2019-05-19T12:44:10.955Z,96811.30
2019-05-19T12:46:41.413Z,96807.84
2019-05-19T12:49:12.056Z,96798.34
2019-05-19T12:51:42.470Z,96792.23
2019-05-19T12:54:12.720Z,96799.87
2019-05-19T12:56:43.182Z,96793.74
2019-05-19T12:59:13.773Z,96796.63
2019-05-19T13:01:44.079Z,96790.25
2019-05-19T13:04:14.343Z,96786.52
2019-05-19T13:06:44.977Z,96785.11
2019-05-19T13:09:15.525Z,96791.46
2019-05-19T13:11:46.684Z,96773.97
2019-05-19T13:14:16.909Z,96773.31
2019-05-19T13:16:47.215Z,96769.70
2019-05-19T13:19:17.965Z,96774.16
2019-05-19T13:21:48.430Z,96769.66
2019-05-19T13:24:18.792Z,96766.31
2019-05-19T13:26:56.562Z,96769.89
2019-05-19T13:29:21.727Z,96767.71
2019-05-19T13:31:52.184Z,96765.91
2019-05-19T13:34:22.498Z,96765.99
2019-05-19T13:36:54.351Z,96774.28
2019-05-19T13:39:24.832Z,96761.64
2019-05-19T13:41:55.612Z,96757.17
2019-05-19T13:44:26.076Z,96749.25
2019-05-19T13:46:56.424Z,96753.27
2019-05-19T13:49:29.406Z,96749.66
2019-05-19T13:51:59.803Z,96745.91
2019-05-19T13:54:29.988Z,96748.89
2019-05-19T13:57:11.960Z,96752.74
2019-05-19T13:59:33.222Z,96747.86
2019-05-19T14:02:04.170Z,96745.84
2019-05-19T14:04:35.535Z,96748.37
2019-05-19T14:07:06.373Z,96745.06
2019-05-19T14:09:36.859Z,96745.34
2019-05-19T14:12:07.197Z,96738.83
2019-05-19T14:14:39.797Z,96740.66
2019-05-19T14:17:10.456Z,96740.81
2019-05-19T14:19:43.553Z,96740.17
2019-05-19T14:22:13.788Z,96736.41
2019-05-19T14:24:44.058Z,96736.41
2019-05-19T14:27:28.879Z,96725.83
2019-05-19T14:29:47.173Z,96725.52
2019-05-19T14:32:17.542Z,96722.30
2019-05-19T14:34:47.813Z,96716.58
2019-05-19T14:37:19.592Z,96711.57
2019-05-19T14:39:50.301Z,96708.84
2019-05-19T14:42:39.883Z,96707.05
2019-05-19T14:45:12.624Z,96701.13
2019-05-19T14:47:44.134Z,96702.61
2019-05-19T14:50:15.267Z,96703.30
2019-05-19T14:52:46.585Z,96715.54
2019-05-19T14:55:17.258Z,96717.94
2019-05-19T14:57:48.829Z,96717.83
2019-05-19T15:00:20.686Z,96724.31
2019-05-19T15:02:51.355Z,96727.05
2019-05-19T15:05:22.385Z,96726.85
2019-05-19T15:07:52.945Z,96724.36
2019-05-19T15:10:24.491Z,96728.44
2019-05-19T15:12:56.679Z,96723.94
2019-05-19T15:15:27.966Z,96725.73
2019-05-19T15:17:58.614Z,96722.23
2019-05-19T15:20:29.179Z,96717.25
2019-05-19T15:23:02.316Z,96717.59
2019-05-19T15:25:32.674Z,96715.45
2019-05-19T15:28:05.358Z,96716.05
2019-05-19T15:30:36.245Z,96726.47
2019-05-19T15:33:07.089Z,96738.23
2019-05-19T15:35:37.363Z,96736.61
2019-05-19T15:38:07.841Z,96737.14
2019-05-19T15:40:38.633Z,96734.26
2019-05-19T15:43:09.041Z,96728.27
2019-05-19T15:45:39.710Z,96725.80
2019-05-19T15:48:10.086Z,96718.42
2019-05-19T15:50:40.609Z,96715.95
2019-05-19T15:53:10.923Z,96710.45
2019-05-19T15:55:41.567Z,96717.86
2019-05-19T15:58:16.420Z,96717.97
2019-05-19T16:00:44.066Z,96730.87
2019-05-19T16:03:14.561Z,96760.28
2019-05-19T16:05:44.798Z,96751.03
2019-05-19T16:08:15.304Z,96750.33
2019-05-19T16:10:45.949Z,96753.59
2019-05-19T16:13:16.324Z,96756.71
2019-05-19T16:15:49.014Z,96761.61
2019-05-19T16:18:19.383Z,96772.14
2019-05-19T16:20:49.690Z,96790.63
2019-05-19T16:23:19.982Z,96794.74
2019-05-19T16:25:50.369Z,96798.30
2019-05-19T16:28:30.226Z,96793.80
2019-05-19T16:30:53.564Z,96790.58
2019-05-19T16:33:24.103Z,96788.19
2019-05-19T16:35:54.597Z,96782.36
2019-05-19T16:38:25.219Z,96770.80
2019-05-19T16:40:55.975Z,96767.99
2019-05-19T16:43:26.839Z,96754.02
2019-05-19T16:45:57.237Z,96761.30
2019-05-19T16:48:27.690Z,96763.25
2019-05-19T16:50:58.174Z,96762.17
2019-05-19T16:53:29.100Z,96758.34
2019-05-19T16:55:59.310Z,96749.36
2019-05-19T16:58:29.551Z,96745.09
2019-05-19T17:00:59.763Z,96751.71
2019-05-19T17:03:30.123Z,96754.50
2019-05-19T17:06:00.390Z,96747.17
2019-05-19T17:08:30.780Z,96733.71
2019-05-19T17:11:01.284Z,96714.75
2019-05-19T17:13:31.820Z,96711.00
2019-05-19T17:16:02.675Z,96711.91
2019-05-19T17:18:33.124Z,96722.44
2019-05-19T17:21:03.372Z,96724.70
2019-05-19T17:23:33.619Z,96728.17
2019-05-19T17:26:04.467Z,96710.88
2019-05-19T17:28:34.823Z,96721.45
2019-05-19T17:31:07.600Z,96725.89
2019-05-19T17:33:37.344Z,96725.13
2019-05-19T17:36:09.399Z,96727.87
2019-05-19T17:38:40.678Z,96722.31
2019-05-19T17:41:11.224Z,96719.09
2019-05-19T17:43:44.533Z,96716.57
2019-05-19T17:46:15.359Z,96721.28
2019-05-19T17:48:46.026Z,96735.55
2019-05-19T17:51:16.863Z,96742.27
2019-05-19T17:53:47.506Z,96740.70
2019-05-19T17:56:18.245Z,96742.97
2019-05-19T17:58:50.110Z,96743.42
2019-05-19T18:01:20.920Z,96752.67
2019-05-19T18:03:52.114Z,96761.09
2019-05-19T18:06:22.741Z,96762.88
2019-05-19T18:08:53.448Z,96772.46
2019-05-19T18:11:24.831Z,96781.02
2019-05-19T18:13:58.793Z,96772.27
2019-05-19T18:16:31.488Z,96776.45
2019-05-19T18:19:03.796Z,96765.38
2019-05-19T18:21:34.485Z,96765.44
2019-05-19T18:24:06.701Z,96765.21
2019-05-19T18:26:37.475Z,96762.72
2019-05-19T18:29:08.049Z,96773.09
2019-05-19T18:31:38.646Z,96774.59
2019-05-19T18:34:09.127Z,96774.95
2019-05-19T18:36:40.203Z,96781.20
2019-05-19T18:39:11.231Z,96780.53
2019-05-19T18:41:41.749Z,96781.62
2019-05-19T18:44:13.581Z,96785.55
2019-05-19T18:46:44.100Z,96785.75
2019-05-19T18:49:14.586Z,96785.12
2019-05-19T18:51:45.505Z,96789.70
2019-05-19T18:54:16.190Z,96779.56
2019-05-19T18:56:51.191Z,96775.41
2019-05-19T18:59:22.800Z,96771.89
2019-05-19T19:01:54.871Z,96783.56
2019-05-19T19:04:25.818Z,96787.08
2019-05-19T19:06:56.267Z,96787.16
2019-05-19T19:09:26.736Z,96786.72
2019-05-19T19:12:01.006Z,96791.73
2019-05-19T19:14:38.390Z,96788.11
2019-05-19T19:17:12.011Z,96790.66
2019-05-19T19:19:42.789Z,96797.89
2019-05-19T19:22:14.903Z,96796.42
2019-05-19T19:24:46.604Z,96810.06
2019-05-19T19:27:18.181Z,96811.69
2019-05-19T19:30:02.544Z,96819.42
2019-05-19T19:32:24.690Z,96819.41
2019-05-19T19:34:56.749Z,96829.66
2019-05-19T19:37:27.360Z,96827.20
2019-05-19T19:39:58.138Z,96834.23
2019-05-19T19:42:28.630Z,96829.48
2019-05-19T19:45:00.353Z,96833.20
2019-05-19T19:47:31.037Z,96822.45
2019-05-19T19:50:01.897Z,96823.61
2019-05-19T19:52:32.726Z,96814.30
2019-05-19T19:55:03.346Z,96817.64
2019-05-19T19:57:33.943Z,96816.33
2019-05-19T20:00:17.334Z,96810.03
2019-05-19T20:02:37.876Z,96803.95
2019-05-19T20:05:10.729Z,96799.75
2019-05-19T20:07:42.284Z,96795.12
2019-05-19T20:10:13.396Z,96800.91
2019-05-19T20:12:44.291Z,96809.45
2019-05-19T20:15:16.629Z,96820.07
2019-05-19T20:17:50.355Z,96823.97
2019-05-19T20:20:24.241Z,96832.88
2019-05-19T20:22:54.802Z,96840.34
2019-05-19T20:25:25.200Z,96850.44
2019-05-19T20:27:55.483Z,96852.52
2019-05-19T20:30:35.109Z,96856.55
2019-05-19T20:32:57.793Z,96845.73
2019-05-19T20:35:28.041Z,96847.56
2019-05-19T20:37:58.292Z,96861.02
2019-05-19T20:40:28.457Z,96863.56
2019-05-19T20:42:58.646Z,96872.77
2019-05-19T20:45:28.846Z,96866.73
2019-05-19T20:47:59.137Z,96872.77
2019-05-19T20:50:29.289Z,96874.24
2019-05-19T20:52:59.521Z,96874.24
2019-05-19T20:55:30.095Z,96879.01
2019-05-19T20:58:00.575Z,96878.44
2019-05-19T21:00:32.655Z,96867.02
2019-05-19T21:03:02.929Z,96866.02
2019-05-19T21:05:33.309Z,96865.87
2019-05-19T21:08:03.914Z,96863.91
2019-05-19T21:10:34.599Z,96857.88
2019-05-19T21:13:04.930Z,96865.98
2019-05-19T21:15:35.216Z,96901.06
2019-05-19T21:18:06.166Z,96909.89
2019-05-19T21:20:36.372Z,96912.94
2019-05-19T21:23:07.059Z,96920.88
2019-05-19T21:25:37.513Z,96911.08
2019-05-19T21:28:08.253Z,96899.45
2019-05-19T21:30:38.797Z,96895.80
2019-05-19T21:33:09.040Z,96898.86
2019-05-19T21:35:39.299Z,96889.59
2019-05-19T21:38:09.821Z,96874.69
2019-05-19T21:40:40.124Z,96862.17
2019-05-19T21:43:10.595Z,96867.48
2019-05-19T21:45:43.896Z,96864.30
2019-05-19T21:48:14.341Z,96856.57
2019-05-19T21:50:44.794Z,96857.58
2019-05-19T21:53:14.971Z,96864.27
2019-05-19T21:55:45.572Z,96867.98
2019-05-19T21:58:16.006Z,96883.04
2019-05-19T22:00:46.355Z,96893.45
2019-05-19T22:03:16.719Z,96899.89
2019-05-19T22:05:53.426Z,96898.09
2019-05-19T22:08:18.960Z,96897.41
2019-05-19T22:10:49.226Z,96892.66
2019-05-19T22:13:19.469Z,96886.42
2019-05-19T22:15:50.161Z,96888.02
2019-05-19T22:18:20.386Z,96895.45
2019-05-19T22:20:52.590Z,96903.64
2019-05-19T22:23:22.865Z,96916.63
2019-05-19T22:25:53.151Z,96910.42
2019-05-19T22:28:23.408Z,96898.42
2019-05-19T22:30:53.732Z,96900.04
2019-05-19T22:33:23.957Z,96906.01
2019-05-19T22:35:54.206Z,96911.20
2019-05-19T22:38:24.381Z,96908.84
2019-05-19T22:40:55.326Z,96901.38
2019-05-19T22:43:25.526Z,96897.53
2019-05-19T22:45:55.836Z,96899.34
2019-05-19T22:48:29.436Z,96896.86
2019-05-19T22:51:00.057Z,96891.20
2019-05-19T22:53:32.607Z,96890.09
2019-05-19T22:56:02.295Z,96890.91
2019-05-19T22:58:32.501Z,96889.88
2019-05-19T23:01:05.580Z,96886.38
2019-05-19T23:03:35.793Z,96886.91
2019-05-19T23:06:06.047Z,96890.53
2019-05-19T23:08:36.481Z,96887.61
2019-05-19T23:11:07.054Z,96880.61
2019-05-19T23:13:37.880Z,96874.39
2019-05-19T23:16:08.022Z,96873.83
2019-05-19T23:18:38.163Z,96876.89
2019-05-19T23:21:08.410Z,96879.94
2019-05-19T23:23:38.645Z,96879.47
2019-05-19T23:26:11.180Z,96871.33
2019-05-19T23:28:41.712Z,96872.12
2019-05-19T23:31:13.922Z,96874.83
2019-05-19T23:33:44.234Z,96872.00
2019-05-19T23:36:14.466Z,96874.05
2019-05-19T23:38:44.803Z,96865.34
2019-05-19T23:41:15.019Z,96863.55
2019-05-19T23:43:45.233Z,96864.31
2019-05-19T23:46:15.963Z,96871.55
2019-05-19T23:48:46.210Z,96862.84
2019-05-19T23:51:16.345Z,96864.64
2019-05-19T23:53:46.474Z,96858.33
2019-05-19T23:56:17.480Z,96853.59
2019-05-19T23:58:47.934Z,96850.55
