createdAt,value
2022-08-26T00:02:16.118Z,19.29
2022-08-26T00:04:52.455Z,19.66
2022-08-26T00:07:24.493Z,19.72
2022-08-26T00:10:02.595Z,19.79
2022-08-26T00:12:37.324Z,19.77
2022-08-26T00:15:16.585Z,19.70
2022-08-26T00:17:49.794Z,19.72
2022-08-26T00:20:30.618Z,19.79
2022-08-26T00:23:08.457Z,19.87
2022-08-26T00:25:45.345Z,19.94
2022-08-26T00:28:19.054Z,20.01
2022-08-26T00:30:56.391Z,20.02
2022-08-26T00:33:28.364Z,20.19
2022-08-26T00:35:59.982Z,20.28
2022-08-26T00:38:32.899Z,20.27
2022-08-26T00:41:10.622Z,20.28
2022-08-26T00:43:55.486Z,20.23
2022-08-26T00:46:35.441Z,20.28
2022-08-26T00:52:33.449Z,20.47
2022-08-26T00:55:22.500Z,20.46
2022-08-26T00:57:59.184Z,20.39
2022-08-26T01:00:36.463Z,20.35
2022-08-26T01:03:14.344Z,20.35
2022-08-26T01:05:53.127Z,20.45
2022-08-26T01:08:27.939Z,20.51
2022-08-26T01:11:13.840Z,20.53
2022-08-26T01:13:52.520Z,20.48
2022-08-26T01:16:26.259Z,20.39
2022-08-26T01:19:12.000Z,20.38
2022-08-26T01:21:51.697Z,20.41
2022-08-26T01:24:26.325Z,20.63
2022-08-26T01:27:03.692Z,20.83
2022-08-26T01:29:39.383Z,20.87
2022-08-26T01:32:18.811Z,20.84
2022-08-26T01:34:56.141Z,20.83
2022-08-26T01:37:34.202Z,20.83
2022-08-26T01:40:11.805Z,20.80
2022-08-26T01:42:49.549Z,20.83
2022-08-26T01:45:25.371Z,20.79
2022-08-26T01:48:07.231Z,20.81
2022-08-26T01:50:42.356Z,20.73
2022-08-26T01:53:22.372Z,20.65
2022-08-26T01:56:01.668Z,20.68
2022-08-26T01:58:43.852Z,20.63
2022-08-26T02:01:17.441Z,20.61
2022-08-26T02:04:06.580Z,20.49
2022-08-26T02:06:40.876Z,20.38
2022-08-26T02:09:18.287Z,20.38
2022-08-26T02:11:56.952Z,20.42
2022-08-26T02:14:43.826Z,20.39
2022-08-26T02:17:18.163Z,20.32
2022-08-26T02:20:00.929Z,20.29
2022-08-26T02:22:38.123Z,20.31
2022-08-26T02:25:23.304Z,20.32
2022-08-26T02:27:57.023Z,20.37
2022-08-26T02:30:32.837Z,20.41
2022-08-26T02:33:08.050Z,20.45
2022-08-26T02:35:46.270Z,20.42
2022-08-26T02:38:24.913Z,20.41
2022-08-26T02:40:57.544Z,20.47
2022-08-26T02:43:32.869Z,20.49
2022-08-26T02:46:09.614Z,20.52
2022-08-26T02:48:41.409Z,20.50
2022-08-26T02:51:18.517Z,20.54
2022-08-26T02:53:55.345Z,20.61
2022-08-26T02:56:27.338Z,20.68
2022-08-26T02:59:01.044Z,20.67
2022-08-26T03:01:36.817Z,20.64
2022-08-26T03:04:13.302Z,20.62
2022-08-26T03:06:52.882Z,20.68
2022-08-26T03:09:24.561Z,20.66
2022-08-26T03:11:58.445Z,20.65
2022-08-26T03:14:31.660Z,20.68
2022-08-26T03:17:14.755Z,20.69
2022-08-26T03:19:54.675Z,20.74
2022-08-26T03:22:31.152Z,20.85
2022-08-26T03:25:03.290Z,20.78
2022-08-26T03:27:40.538Z,20.74
2022-08-26T03:30:39.099Z,20.75
2022-08-26T03:33:23.126Z,20.64
2022-08-26T03:35:55.941Z,20.51
2022-08-26T03:38:28.732Z,20.34
2022-08-26T03:41:05.759Z,20.22
2022-08-26T03:43:38.159Z,20.14
2022-08-26T03:46:16.513Z,20.16
2022-08-26T03:48:48.675Z,20.17
2022-08-26T03:53:31.783Z,20.13
2022-08-26T03:56:03.520Z,20.10
2022-08-26T03:58:45.881Z,20.21
2022-08-26T04:01:28.671Z,20.23
2022-08-26T04:04:02.159Z,20.27
2022-08-26T04:06:38.526Z,20.42
2022-08-26T04:09:15.292Z,20.53
2022-08-26T04:11:50.334Z,20.57
2022-08-26T04:14:29.945Z,20.54
2022-08-26T04:17:07.065Z,20.57
2022-08-26T04:19:41.192Z,20.48
2022-08-26T04:22:15.554Z,20.40
2022-08-26T04:24:57.567Z,20.45
2022-08-26T04:27:34.838Z,20.42
2022-08-26T04:30:08.237Z,20.38
2022-08-26T04:32:40.766Z,20.35
2022-08-26T04:35:20.934Z,20.36
2022-08-26T04:38:03.915Z,20.45
2022-08-26T04:40:39.055Z,20.44
2022-08-26T04:43:20.918Z,20.39
2022-08-26T04:45:54.432Z,20.29
2022-08-26T04:48:32.366Z,20.17
2022-08-26T04:51:04.885Z,20.09
2022-08-26T04:53:37.611Z,20.04
2022-08-26T04:56:10.795Z,20.05
2022-08-26T04:58:43.101Z,20.03
2022-08-26T05:01:19.370Z,20.00
2022-08-26T05:03:52.756Z,19.98
2022-08-26T05:06:24.594Z,19.96
2022-08-26T05:09:01.160Z,19.93
2022-08-26T05:11:36.040Z,19.92
2022-08-26T05:14:12.678Z,19.86
2022-08-26T05:16:49.733Z,19.80
2022-08-26T05:19:27.894Z,19.82
2022-08-26T05:21:59.932Z,19.84
2022-08-26T05:24:36.603Z,19.86
2022-08-26T05:27:12.066Z,19.84
2022-08-26T05:29:54.479Z,19.77
2022-08-26T05:32:29.212Z,19.73
2022-08-26T05:35:08.903Z,19.61
2022-08-26T05:37:41.740Z,19.53
2022-08-26T05:40:15.810Z,19.42
2022-08-26T05:42:49.559Z,19.43
2022-08-26T05:45:28.549Z,19.38
2022-08-26T05:48:00.659Z,19.42
2022-08-26T05:50:32.501Z,19.41
2022-08-26T05:53:04.726Z,19.44
2022-08-26T05:55:37.726Z,19.48
2022-08-26T05:58:12.741Z,19.46
2022-08-26T06:00:45.418Z,19.51
2022-08-26T06:03:17.827Z,19.52
2022-08-26T06:05:49.672Z,19.55
2022-08-26T06:08:26.693Z,19.60
2022-08-26T06:11:05.954Z,19.63
2022-08-26T06:13:40.377Z,19.65
2022-08-26T06:16:15.819Z,19.67
2022-08-26T06:18:50.937Z,19.72
2022-08-26T06:21:26.857Z,19.76
2022-08-26T06:24:29.044Z,19.83
2022-08-26T06:27:15.965Z,19.86
2022-08-26T06:29:48.887Z,19.90
2022-08-26T06:32:20.765Z,19.91
2022-08-26T06:35:00.466Z,19.99
2022-08-26T06:37:38.598Z,20.07
2022-08-26T06:40:11.741Z,20.02
2022-08-26T06:42:44.154Z,20.01
2022-08-26T06:45:17.408Z,20.02
2022-08-26T06:47:53.995Z,20.01
2022-08-26T06:53:31.554Z,20.01
2022-08-26T06:56:06.830Z,20.02
2022-08-26T06:58:41.167Z,20.09
2022-08-26T07:01:31.156Z,20.12
2022-08-26T07:04:10.501Z,20.12
2022-08-26T07:06:53.001Z,20.16
2022-08-26T07:09:34.959Z,20.20
2022-08-26T07:12:11.917Z,20.26
2022-08-26T07:14:47.541Z,20.24
2022-08-26T07:17:25.888Z,20.23
2022-08-26T07:19:58.057Z,20.19
2022-08-26T07:22:33.561Z,20.17
2022-08-26T07:25:08.028Z,20.05
2022-08-26T07:27:41.417Z,20.01
2022-08-26T07:30:15.411Z,19.96
2022-08-26T07:32:47.159Z,19.93
2022-08-26T07:35:19.091Z,19.96
2022-08-26T07:37:55.076Z,19.99
2022-08-26T07:40:31.728Z,20.03
2022-08-26T07:43:08.501Z,20.16
2022-08-26T07:45:41.079Z,20.23
2022-08-26T07:48:13.806Z,20.34
2022-08-26T07:50:51.448Z,20.45
2022-08-26T07:53:25.032Z,20.48
2022-08-26T07:55:59.501Z,20.59
2022-08-26T07:58:31.629Z,20.69
2022-08-26T08:01:09.142Z,20.79
2022-08-26T08:03:42.071Z,20.80
2022-08-26T08:06:19.940Z,20.82
2022-08-26T08:08:52.723Z,20.87
2022-08-26T08:11:27.516Z,20.89
2022-08-26T08:14:01.932Z,20.91
2022-08-26T08:16:34.233Z,20.96
2022-08-26T08:19:07.169Z,21.00
2022-08-26T08:21:39.212Z,21.04
2022-08-26T08:24:12.348Z,21.08
2022-08-26T08:26:46.540Z,21.07
2022-08-26T08:29:19.546Z,21.09
2022-08-26T08:31:56.620Z,21.07
2022-08-26T08:34:31.991Z,21.03
2022-08-26T08:37:07.357Z,21.00
2022-08-26T08:39:43.652Z,21.03
2022-08-26T08:42:40.926Z,21.03
2022-08-26T08:45:22.155Z,21.05
2022-08-26T08:48:02.834Z,21.10
2022-08-26T08:50:44.026Z,21.07
2022-08-26T08:53:19.412Z,21.03
2022-08-26T08:56:16.421Z,21.04
2022-08-26T08:59:04.925Z,20.90
2022-08-26T09:02:13.063Z,20.92
2022-08-26T09:05:15.388Z,20.95
2022-08-26T09:07:59.250Z,21.00
2022-08-26T09:10:38.820Z,21.10
2022-08-26T09:13:24.920Z,21.09
2022-08-26T09:16:10.021Z,21.12
2022-08-26T09:19:19.352Z,21.12
2022-08-26T09:21:59.955Z,21.09
2022-08-26T09:24:35.608Z,21.07
2022-08-26T09:27:11.319Z,21.04
2022-08-26T09:29:50.413Z,20.99
2022-08-26T09:32:28.672Z,21.00
2022-08-26T09:35:09.266Z,20.89
2022-08-26T09:40:35.020Z,20.82
2022-08-26T09:43:22.748Z,20.73
2022-08-26T09:46:14.559Z,20.67
2022-08-26T09:48:48.456Z,20.66
2022-08-26T09:53:36.906Z,20.70
2022-08-26T09:56:27.566Z,20.81
2022-08-26T09:59:01.238Z,20.88
2022-08-26T10:01:44.108Z,20.93
2022-08-26T10:04:28.476Z,21.01
2022-08-26T10:07:08.500Z,21.10
2022-08-26T10:09:48.420Z,21.13
2022-08-26T10:12:26.001Z,21.13
2022-08-26T10:15:03.401Z,21.17
2022-08-26T10:17:51.506Z,21.19
2022-08-26T10:20:31.117Z,21.19
2022-08-26T10:23:18.567Z,21.16
2022-08-26T10:25:59.830Z,21.17
2022-08-26T10:28:50.005Z,21.15
2022-08-26T10:31:44.591Z,21.15
2022-08-26T10:34:21.243Z,21.09
2022-08-26T10:37:20.736Z,21.05
2022-08-26T10:40:01.489Z,21.02
2022-08-26T10:42:40.765Z,21.03
2022-08-26T10:45:22.415Z,21.08
2022-08-26T10:48:03.632Z,21.16
2022-08-26T10:50:43.374Z,21.27
2022-08-26T10:53:26.485Z,21.34
2022-08-26T10:56:18.651Z,21.42
2022-08-26T10:59:10.390Z,21.51
2022-08-26T11:01:59.531Z,21.57
2022-08-26T11:04:53.319Z,21.65
2022-08-26T11:07:45.284Z,21.71
2022-08-26T11:11:05.489Z,21.76
2022-08-26T11:14:07.543Z,21.82
2022-08-26T11:16:43.399Z,21.88
2022-08-26T11:20:08.917Z,21.92
2022-08-26T11:22:47.668Z,21.98
2022-08-26T11:25:23.566Z,22.02
2022-08-26T11:28:01.510Z,22.08
2022-08-26T11:30:48.040Z,22.18
2022-08-26T11:34:02.612Z,22.28
2022-08-26T12:09:28.154Z,24.16
2022-08-26T12:12:15.144Z,24.41
2022-08-26T12:14:47.599Z,24.41
2022-08-26T12:17:29.910Z,24.46
2022-08-26T12:20:00.349Z,24.70
2022-08-26T12:22:37.250Z,24.81
2022-08-26T12:25:12.696Z,24.68
2022-08-26T12:27:46.206Z,24.72
2022-08-26T12:30:26.153Z,24.86
2022-08-26T12:33:22.168Z,24.78
2022-08-26T12:35:56.678Z,24.72
2022-08-26T12:38:28.221Z,24.59
2022-08-26T12:41:00.210Z,24.43
2022-08-26T12:43:41.726Z,24.33
2022-08-26T12:46:15.706Z,24.27
2022-08-26T12:48:50.596Z,24.22
2022-08-26T12:53:32.451Z,23.97
2022-08-26T12:56:05.529Z,23.90
2022-08-26T12:58:38.316Z,23.98
2022-08-26T13:01:25.107Z,24.00
2022-08-26T13:03:55.122Z,23.95
2022-08-26T13:06:31.683Z,23.79
2022-08-26T13:09:06.888Z,23.62
2022-08-26T13:12:02.125Z,23.54
2022-08-26T13:14:32.274Z,23.52
2022-08-26T13:17:02.417Z,23.42
2022-08-26T13:19:32.382Z,23.38
2022-08-26T13:22:04.749Z,23.26
2022-08-26T13:24:39.972Z,23.14
2022-08-26T13:27:13.195Z,23.03
2022-08-26T13:29:43.017Z,23.05
2022-08-26T13:32:13.134Z,23.06
2022-08-26T13:34:43.138Z,23.04
2022-08-26T13:37:13.166Z,23.05
2022-08-26T13:39:44.691Z,23.04
2022-08-26T13:42:14.509Z,23.06
2022-08-26T13:44:45.475Z,22.97
2022-08-26T13:47:15.561Z,22.89
2022-08-26T13:49:46.584Z,22.98
2022-08-26T13:54:57.075Z,23.01
2022-08-26T13:57:28.397Z,23.00
2022-08-26T13:59:59.622Z,22.94
2022-08-26T14:02:31.339Z,22.93
2022-08-26T14:05:01.056Z,22.96
2022-08-26T14:07:30.837Z,22.97
2022-08-26T14:10:02.175Z,23.07
2022-08-26T14:12:32.069Z,23.10
2022-08-26T14:15:01.994Z,23.03
2022-08-26T14:17:33.294Z,22.94
2022-08-26T14:20:06.018Z,22.94
2022-08-26T14:22:40.402Z,23.02
2022-08-26T14:25:16.612Z,23.16
2022-08-26T14:27:46.513Z,23.28
2022-08-26T14:30:16.657Z,23.37
2022-08-26T14:32:50.558Z,23.47
2022-08-26T14:35:23.055Z,23.54
2022-08-26T14:37:53.921Z,23.60
2022-08-26T14:40:28.483Z,23.61
2022-08-26T14:42:59.036Z,23.65
2022-08-26T14:45:31.965Z,23.71
2022-08-26T14:48:02.236Z,23.76
2022-08-26T14:50:32.956Z,23.79
2022-08-26T14:53:20.232Z,23.84
2022-08-26T14:55:51.916Z,23.90
2022-08-26T14:58:22.613Z,23.94
2022-08-26T15:00:52.457Z,23.95
2022-08-26T15:03:22.395Z,23.94
2022-08-26T15:05:52.231Z,23.90
2022-08-26T15:08:22.310Z,23.85
2022-08-26T15:10:53.788Z,23.78
2022-08-26T15:13:24.093Z,23.74
2022-08-26T15:15:54.054Z,23.65
2022-08-26T15:18:24.054Z,23.55
2022-08-26T15:20:53.918Z,23.47
2022-08-26T15:23:23.737Z,23.31
2022-08-26T15:25:55.252Z,23.23
2022-08-26T15:28:26.753Z,23.20
2022-08-26T15:30:56.876Z,23.12
2022-08-26T15:33:26.692Z,23.04
2022-08-26T15:35:56.555Z,22.89
2022-08-26T15:38:26.418Z,22.76
2022-08-26T15:41:01.016Z,22.70
2022-08-26T15:43:33.471Z,22.77
2022-08-26T15:46:03.606Z,22.85
2022-08-26T15:48:33.656Z,22.78
2022-08-26T15:53:31.086Z,22.59
2022-08-26T15:56:03.053Z,22.49
2022-08-26T15:58:33.392Z,22.36
2022-08-26T16:01:06.559Z,22.24
2022-08-26T16:03:36.732Z,22.13
2022-08-26T16:06:07.250Z,22.07
2022-08-26T16:08:38.624Z,22.13
2022-08-26T16:11:08.918Z,22.09
2022-08-26T16:13:39.922Z,22.00
2022-08-26T16:16:11.167Z,21.94
2022-08-26T16:18:41.215Z,21.80
2022-08-26T16:21:13.381Z,21.66
2022-08-26T16:23:45.717Z,21.58
2022-08-26T16:26:21.267Z,21.54
2022-08-26T16:28:51.439Z,21.43
2022-08-26T16:31:22.445Z,21.29
2022-08-26T16:33:52.476Z,21.24
2022-08-26T16:36:22.572Z,21.14
2022-08-26T16:38:56.664Z,21.09
2022-08-26T16:41:28.818Z,20.98
2022-08-26T16:43:58.995Z,20.94
2022-08-26T16:46:30.480Z,20.84
2022-08-26T16:49:03.975Z,20.74
2022-08-26T16:51:38.175Z,20.66
2022-08-26T16:54:10.477Z,20.56
2022-08-26T16:56:40.355Z,20.55
2022-08-26T16:59:12.696Z,20.50
2022-08-26T17:01:42.751Z,20.39
2022-08-26T17:04:14.796Z,20.29
2022-08-26T17:06:44.617Z,20.20
2022-08-26T17:09:16.116Z,20.10
2022-08-26T17:11:46.776Z,20.05
2022-08-26T17:14:16.675Z,19.95
2022-08-26T17:16:51.476Z,19.85
2022-08-26T17:19:21.974Z,19.82
2022-08-26T17:21:52.072Z,19.83
2022-08-26T17:24:23.556Z,19.83
2022-08-26T17:26:55.754Z,19.84
2022-08-26T17:29:25.936Z,19.70
2022-08-26T17:31:55.752Z,19.58
2022-08-26T17:34:26.697Z,19.50
2022-08-26T17:36:56.641Z,19.41
2022-08-26T17:39:28.171Z,19.38
2022-08-26T17:41:57.935Z,19.41
2022-08-26T17:44:27.999Z,19.43
2022-08-26T17:46:57.954Z,19.43
2022-08-26T17:49:28.231Z,19.36
2022-08-26T17:52:00.662Z,19.27
2022-08-26T17:54:32.376Z,19.22
2022-08-26T17:57:02.284Z,19.23
2022-08-26T17:59:32.213Z,19.21
2022-08-26T18:02:02.136Z,19.03
2022-08-26T18:04:32.155Z,18.88
2022-08-26T18:07:01.957Z,18.83
2022-08-26T18:09:34.716Z,18.83
2022-08-26T18:12:05.302Z,18.85
2022-08-26T18:14:36.467Z,18.80
2022-08-26T18:17:07.289Z,18.68
2022-08-26T18:19:37.491Z,18.64
2022-08-26T18:22:08.080Z,18.72
2022-08-26T18:24:39.754Z,18.77
2022-08-26T18:27:25.413Z,18.75
2022-08-26T18:29:56.294Z,18.79
2022-08-26T18:32:26.235Z,18.76
2022-08-26T18:34:56.323Z,18.76
2022-08-26T18:37:28.055Z,18.69
2022-08-26T18:40:02.601Z,18.63
2022-08-26T18:42:33.971Z,18.63
2022-08-26T18:45:04.097Z,18.54
2022-08-26T18:47:35.195Z,18.56
2022-08-26T18:53:29.703Z,18.42
2022-08-26T18:55:59.967Z,18.36
2022-08-26T18:58:30.052Z,18.32
2022-08-26T19:01:00.011Z,18.18
2022-08-26T19:03:30.154Z,18.23
2022-08-26T19:06:00.034Z,18.22
2022-08-26T19:08:31.572Z,18.16
2022-08-26T19:11:02.692Z,18.15
2022-08-26T19:13:33.074Z,18.10
2022-08-26T19:16:03.057Z,18.06
2022-08-26T19:18:33.474Z,18.03
2022-08-26T19:21:06.537Z,17.96
2022-08-26T19:23:37.723Z,17.92
2022-08-26T19:26:10.238Z,17.89
2022-08-26T19:28:41.328Z,17.85
2022-08-26T19:31:11.935Z,17.70
2022-08-26T19:33:43.935Z,17.57
2022-08-26T19:36:19.387Z,17.56
2022-08-26T19:38:51.853Z,17.58
2022-08-26T19:41:36.659Z,17.64
2022-08-26T19:44:11.312Z,17.70
2022-08-26T19:46:41.999Z,17.68
2022-08-26T19:49:12.051Z,17.58
2022-08-26T19:51:41.976Z,17.60
2022-08-26T19:54:13.393Z,17.59
2022-08-26T19:56:44.996Z,17.57
2022-08-26T19:59:18.411Z,17.43
2022-08-26T20:01:55.195Z,17.41
2022-08-26T20:04:31.015Z,17.45
2022-08-26T20:07:01.163Z,17.36
2022-08-26T20:09:34.309Z,17.35
2022-08-26T20:12:05.475Z,17.36
2022-08-26T20:14:36.651Z,17.29
2022-08-26T20:17:07.838Z,17.16
2022-08-26T20:19:55.061Z,17.16
2022-08-26T20:22:25.853Z,17.05
2022-08-26T20:24:57.353Z,17.02
2022-08-26T20:27:37.820Z,16.96
2022-08-26T20:30:11.946Z,17.02
2022-08-26T20:32:43.101Z,17.03
2022-08-26T20:35:16.175Z,16.99
2022-08-26T20:37:46.117Z,16.95
2022-08-26T20:40:17.772Z,16.91
2022-08-26T20:42:49.331Z,16.82
2022-08-26T20:45:19.672Z,16.76
2022-08-26T20:47:49.390Z,16.73
2022-08-26T20:50:19.631Z,16.68
2022-08-26T20:52:49.553Z,16.61
2022-08-26T20:55:21.299Z,16.43
2022-08-26T20:57:52.297Z,16.24
2022-08-26T21:00:26.422Z,16.20
2022-08-26T21:02:57.953Z,16.10
2022-08-26T21:05:27.954Z,16.04
2022-08-26T21:07:57.770Z,16.15
2022-08-26T21:10:30.770Z,16.03
2022-08-26T21:13:00.917Z,16.03
2022-08-26T21:15:32.214Z,16.04
2022-08-26T21:18:03.635Z,15.93
2022-08-26T21:20:34.193Z,15.89
2022-08-26T21:23:04.252Z,15.92
2022-08-26T21:25:35.652Z,15.96
2022-08-26T21:28:06.146Z,15.96
2022-08-26T21:30:39.894Z,15.89
2022-08-26T21:33:10.303Z,15.84
2022-08-26T21:35:40.323Z,15.78
2022-08-26T21:38:10.326Z,15.76
2022-08-26T21:40:41.869Z,15.77
2022-08-26T21:43:13.142Z,15.75
2022-08-26T21:45:57.904Z,15.73
2022-08-26T21:48:32.263Z,15.73
2022-08-26T21:53:28.916Z,15.71
2022-08-26T21:55:58.834Z,15.64
2022-08-26T21:58:28.898Z,15.59
2022-08-26T22:00:58.979Z,15.49
2022-08-26T22:03:29.501Z,15.44
2022-08-26T22:06:05.109Z,15.37
2022-08-26T22:08:37.895Z,15.37
2022-08-26T22:11:07.948Z,15.35
2022-08-26T22:13:40.350Z,15.30
2022-08-26T22:16:11.789Z,15.30
2022-08-26T22:18:43.573Z,15.32
2022-08-26T22:21:16.637Z,15.31
2022-08-26T22:23:48.789Z,15.25
2022-08-26T22:26:25.848Z,15.19
2022-08-26T22:28:59.201Z,15.13
2022-08-26T22:31:37.709Z,15.13
2022-08-26T22:34:11.143Z,15.11
2022-08-26T22:36:48.237Z,15.08
2022-08-26T22:39:22.516Z,15.05
2022-08-26T22:41:53.259Z,15.05
2022-08-26T22:44:24.770Z,15.09
2022-08-26T22:46:55.830Z,15.12
2022-08-26T22:49:26.551Z,15.08
2022-08-26T22:51:56.662Z,15.13
2022-08-26T22:54:28.372Z,15.17
2022-08-26T22:56:58.315Z,15.23
2022-08-26T22:59:28.161Z,15.33
2022-08-26T23:01:58.724Z,15.35
2022-08-26T23:04:28.654Z,15.34
2022-08-26T23:06:58.497Z,15.34
2022-08-26T23:09:29.911Z,15.34
2022-08-26T23:11:59.975Z,15.39
2022-08-26T23:14:29.869Z,15.39
2022-08-26T23:16:59.831Z,15.48
2022-08-26T23:19:29.773Z,15.50
2022-08-26T23:21:59.692Z,15.41
2022-08-26T23:24:31.072Z,15.44
2022-08-26T23:27:01.039Z,15.53
2022-08-26T23:29:31.311Z,15.52
2022-08-26T23:32:01.336Z,15.58
2022-08-26T23:34:48.598Z,15.62
2022-08-26T23:37:19.911Z,15.65
2022-08-26T23:39:52.898Z,15.66
2022-08-26T23:42:23.242Z,15.67
2022-08-26T23:44:53.720Z,15.72
2022-08-26T23:47:23.692Z,15.71
2022-08-26T23:49:53.613Z,15.68
2022-08-26T23:52:41.084Z,15.71
2022-08-26T23:55:13.244Z,15.75
2022-08-26T23:57:43.575Z,15.79
