createdAt,value
2022-08-18T00:04:57.308Z,99633.34
2022-08-18T00:10:02.349Z,99629.81
2022-08-18T00:15:09.829Z,99617.09
2022-08-18T00:20:18.047Z,99619.25
2022-08-18T00:25:21.320Z,99621.66
2022-08-18T00:30:24.418Z,99616.22
2022-08-18T00:35:36.851Z,99615.63
2022-08-18T00:40:45.812Z,99623.44
2022-08-18T00:45:49.148Z,99623.66
2022-08-18T00:51:03.887Z,99620.31
2022-08-18T00:56:22.334Z,99623.00
2022-08-18T01:01:30.764Z,99626.13
2022-08-18T01:06:45.294Z,99636.84
2022-08-18T01:11:51.459Z,99629.72
2022-08-18T01:17:13.419Z,99637.47
2022-08-18T01:22:34.910Z,99642.25
2022-08-18T01:27:37.890Z,99646.25
2022-08-18T01:32:42.160Z,99654.28
2022-08-18T01:37:45.152Z,99647.19
2022-08-18T01:42:48.169Z,99664.13
2022-08-18T01:47:51.492Z,99661.59
2022-08-18T01:52:54.444Z,99660.47
2022-08-18T01:57:57.250Z,99656.66
2022-08-18T02:03:03.005Z,99656.06
2022-08-18T02:08:07.450Z,99651.66
2022-08-18T02:13:10.973Z,99662.72
2022-08-18T02:18:25.954Z,99683.00
2022-08-18T02:23:52.127Z,99664.41
2022-08-18T02:28:57.484Z,99656.06
2022-08-18T02:34:00.224Z,99656.50
2022-08-18T02:39:03.730Z,99667.75
2022-08-18T02:44:08.808Z,99676.06
2022-08-18T02:49:12.866Z,99673.16
2022-08-18T02:54:16.346Z,99677.97
2022-08-18T02:59:27.696Z,99672.56
2022-08-18T03:04:31.679Z,99676.25
2022-08-18T03:09:35.862Z,99683.97
2022-08-18T03:14:40.156Z,99683.06
2022-08-18T03:19:45.221Z,99679.13
2022-08-18T03:24:50.856Z,99691.50
2022-08-18T03:29:53.804Z,99695.84
2022-08-18T03:34:56.681Z,99702.38
2022-08-18T03:39:59.596Z,99705.66
2022-08-18T03:45:12.535Z,99711.13
2022-08-18T03:50:20.760Z,99722.50
2022-08-18T03:55:23.610Z,99708.75
2022-08-18T04:00:27.612Z,99692.25
2022-08-18T04:05:30.491Z,99687.31
2022-08-18T04:10:35.532Z,99693.22
2022-08-18T04:15:38.348Z,99699.53
2022-08-18T04:20:59.597Z,99689.13
2022-08-18T04:26:04.269Z,99709.25
2022-08-18T04:31:15.264Z,99700.78
2022-08-18T04:36:20.468Z,99706.16
2022-08-18T04:41:27.220Z,99697.19
2022-08-18T04:46:34.870Z,99705.81
2022-08-18T04:52:30.936Z,99706.88
2022-08-18T04:57:34.733Z,99696.03
2022-08-18T05:02:38.287Z,99703.28
2022-08-18T05:07:46.906Z,99694.53
2022-08-18T05:12:49.763Z,99695.53
2022-08-18T05:17:52.767Z,99697.56
2022-08-18T05:22:57.440Z,99688.81
2022-08-18T05:28:00.267Z,99691.59
2022-08-18T05:33:04.379Z,99683.03
2022-08-18T05:38:52.636Z,99691.00
2022-08-18T05:43:57.466Z,99693.22
2022-08-18T05:49:00.344Z,99700.31
2022-08-18T05:54:23.910Z,99695.47
2022-08-18T05:59:43.122Z,99702.25
2022-08-18T06:04:56.104Z,99697.41
2022-08-18T06:09:59.492Z,99706.63
2022-08-18T06:15:12.234Z,99700.09
2022-08-18T06:20:48.168Z,99704.44
2022-08-18T06:26:34.415Z,99710.34
2022-08-18T06:31:44.907Z,99707.88
2022-08-18T06:37:31.024Z,99709.19
2022-08-18T06:42:36.525Z,99700.66
2022-08-18T06:48:32.501Z,99699.50
2022-08-18T06:54:26.679Z,99689.34
2022-08-18T06:59:36.820Z,99699.03
2022-08-18T07:04:44.122Z,99680.97
2022-08-18T07:09:48.531Z,99681.09
2022-08-18T07:14:57.438Z,99675.81
2022-08-18T07:20:24.643Z,99665.28
2022-08-18T07:25:43.191Z,99665.88
2022-08-18T07:31:06.438Z,99670.31
2022-08-18T07:36:11.178Z,99672.28
2022-08-18T07:41:26.845Z,99665.22
2022-08-18T07:46:45.291Z,99657.59
2022-08-18T07:51:59.621Z,99673.16
2022-08-18T07:57:35.388Z,99678.22
2022-08-18T08:03:16.468Z,99681.69
2022-08-18T08:08:50.461Z,99685.25
2022-08-18T08:14:26.996Z,99691.78
2022-08-18T08:20:31.984Z,99697.72
2022-08-18T08:26:16.449Z,99694.31
2022-08-18T08:31:49.710Z,99701.69
2022-08-18T08:37:02.638Z,99697.44
2022-08-18T08:42:30.382Z,99694.16
2022-08-18T08:48:14.869Z,99686.31
2022-08-18T08:53:35.587Z,99683.84
2022-08-18T08:58:59.435Z,99671.94
2022-08-18T09:04:57.967Z,99664.56
2022-08-18T09:10:57.411Z,99660.66
2022-08-18T09:16:21.615Z,99652.91
2022-08-18T09:21:46.413Z,99647.97
2022-08-18T09:27:16.403Z,99644.03
2022-08-18T09:32:19.205Z,99637.78
2022-08-18T09:37:38.217Z,99625.56
2022-08-18T09:43:31.300Z,99632.22
2022-08-18T09:54:14.648Z,99611.38
2022-08-18T09:59:32.773Z,99595.91
2022-08-18T10:04:50.633Z,99584.41
2022-08-18T10:10:58.858Z,99569.50
2022-08-18T10:15:46.424Z,99570.09
2022-08-18T10:21:18.886Z,99565.06
2022-08-18T10:26:34.318Z,99561.81
2022-08-18T10:32:01.681Z,99562.16
2022-08-18T10:37:39.872Z,99560.25
2022-08-18T10:43:57.589Z,99572.16
2022-08-18T10:49:13.006Z,99568.50
2022-08-18T10:54:56.102Z,99548.50
2022-08-18T11:00:15.591Z,99550.59
2022-08-18T11:05:26.009Z,99549.78
2022-08-18T11:11:27.371Z,99547.00
2022-08-18T11:16:54.363Z,99531.91
2022-08-18T11:21:57.582Z,99527.09
2022-08-18T11:27:17.382Z,99519.47
2022-08-18T11:32:39.480Z,99511.06
2022-08-18T11:38:12.537Z,99488.53
2022-08-18T11:43:41.354Z,99494.63
2022-08-18T11:48:53.506Z,99487.31
2022-08-18T11:54:04.993Z,99473.47
2022-08-18T11:59:54.868Z,99468.97
2022-08-18T12:10:29.335Z,99460.00
2022-08-18T12:15:44.148Z,99460.25
2022-08-18T12:20:51.262Z,99454.91
2022-08-18T12:25:54.722Z,99443.28
2022-08-18T12:30:57.987Z,99430.06
2022-08-18T12:36:02.383Z,99418.59
2022-08-18T12:41:11.867Z,99424.41
2022-08-18T12:46:15.252Z,99426.78
2022-08-18T12:51:18.586Z,99438.88
2022-08-18T12:56:31.132Z,99443.22
2022-08-18T13:01:39.760Z,99443.22
2022-08-18T13:07:00.457Z,99444.25
2022-08-18T13:12:09.973Z,99455.31
2022-08-18T13:17:30.060Z,99457.75
2022-08-18T13:22:40.249Z,99460.50
2022-08-18T13:27:45.178Z,99463.84
2022-08-18T13:33:00.438Z,99457.28
2022-08-18T13:38:14.624Z,99447.66
2022-08-18T13:43:35.912Z,99442.66
2022-08-18T13:48:41.636Z,99429.75
2022-08-18T13:53:57.602Z,99434.91
2022-08-18T13:59:07.701Z,99450.88
2022-08-18T14:04:14.848Z,99448.41
2022-08-18T14:09:19.950Z,99433.69
2022-08-18T14:14:31.369Z,99440.81
2022-08-18T14:19:52.884Z,99457.09
2022-08-18T14:25:14.666Z,99457.81
2022-08-18T14:30:25.265Z,99451.25
2022-08-18T14:36:03.712Z,99451.13
2022-08-18T14:40:51.758Z,99462.41
2022-08-18T14:45:58.029Z,99453.56
2022-08-18T14:51:03.099Z,99462.16
2022-08-18T14:56:06.790Z,99449.19
2022-08-18T15:01:13.363Z,99451.28
2022-08-18T15:06:23.162Z,99446.88
2022-08-18T15:11:31.998Z,99438.16
2022-08-18T15:16:39.780Z,99424.91
2022-08-18T15:22:01.587Z,99441.63
2022-08-18T15:27:10.259Z,99441.75
2022-08-18T15:32:17.758Z,99445.38
2022-08-18T15:37:24.475Z,99439.81
2022-08-18T15:42:27.448Z,99451.88
2022-08-18T15:47:33.949Z,99455.50
2022-08-18T15:52:37.005Z,99452.66
2022-08-18T15:57:44.603Z,99440.28
2022-08-18T16:02:57.679Z,99432.09
2022-08-18T16:08:01.345Z,99436.66
2022-08-18T16:13:07.212Z,99432.44
2022-08-18T16:18:10.732Z,99440.00
2022-08-18T16:23:14.149Z,99433.53
2022-08-18T16:28:17.167Z,99447.66
2022-08-18T16:33:19.891Z,99441.06
2022-08-18T16:38:24.139Z,99438.94
2022-08-18T16:43:27.302Z,99435.00
2022-08-18T16:48:31.059Z,99440.31
2022-08-18T16:53:40.142Z,99426.94
2022-08-18T16:59:02.791Z,99425.06
2022-08-18T17:04:13.525Z,99420.28
2022-08-18T17:09:20.052Z,99406.94
2022-08-18T17:14:28.083Z,99399.47
2022-08-18T17:19:34.664Z,99393.88
2022-08-18T17:24:38.219Z,99404.59
2022-08-18T17:29:54.787Z,99402.66
2022-08-18T17:35:42.873Z,99405.00
2022-08-18T17:40:53.930Z,99384.28
2022-08-18T17:46:04.546Z,99353.06
2022-08-18T17:51:34.405Z,99370.59
2022-08-18T17:56:49.694Z,99381.75
2022-08-18T18:02:29.570Z,99405.59
2022-08-18T18:07:43.669Z,99415.84
2022-08-18T18:12:46.491Z,99406.94
2022-08-18T18:17:49.372Z,99413.19
2022-08-18T18:22:52.599Z,99423.53
2022-08-18T18:27:55.413Z,99424.41
2022-08-18T18:33:13.586Z,99434.88
2022-08-18T18:38:38.029Z,99448.84
2022-08-18T18:43:46.577Z,99464.91
2022-08-18T18:49:26.646Z,99461.69
2022-08-18T18:54:49.762Z,99460.72
2022-08-18T19:00:35.624Z,99463.25
2022-08-18T19:05:45.596Z,99447.47
2022-08-18T19:11:12.065Z,99460.88
2022-08-18T19:16:24.662Z,99451.75
2022-08-18T19:22:03.828Z,99453.59
2022-08-18T19:26:59.909Z,99452.22
2022-08-18T19:32:20.108Z,99465.53
2022-08-18T19:37:34.138Z,99451.53
2022-08-18T19:42:40.128Z,99452.22
2022-08-18T19:47:51.160Z,99454.00
2022-08-18T19:53:15.976Z,99451.72
2022-08-18T19:59:17.830Z,99454.53
2022-08-18T20:04:59.513Z,99460.34
2022-08-18T20:10:27.428Z,99462.94
2022-08-18T20:15:31.332Z,99472.00
2022-08-18T20:20:38.318Z,99469.91
2022-08-18T20:25:44.276Z,99467.84
2022-08-18T20:31:16.637Z,99472.41
2022-08-18T20:36:36.669Z,99466.25
2022-08-18T20:41:45.663Z,99464.53
2022-08-18T20:47:16.220Z,99475.25
2022-08-18T20:52:55.737Z,99475.72
2022-08-18T20:58:08.089Z,99485.59
2022-08-18T21:03:22.784Z,99485.69
2022-08-18T21:08:33.146Z,99505.38
2022-08-18T21:13:41.069Z,99514.97
2022-08-18T21:18:51.745Z,99531.09
2022-08-18T21:23:58.820Z,99542.28
2022-08-18T21:29:09.132Z,99546.91
2022-08-18T21:34:44.405Z,99561.88
2022-08-18T21:39:55.591Z,99556.50
2022-08-18T21:45:01.107Z,99554.59
2022-08-18T21:50:14.935Z,99562.78
2022-08-18T21:55:33.672Z,99569.34
2022-08-18T22:00:46.301Z,99575.66
2022-08-18T22:06:35.495Z,99593.09
2022-08-18T22:12:01.980Z,99590.66
2022-08-18T22:17:32.712Z,99601.03
2022-08-18T22:22:54.526Z,99608.69
2022-08-18T22:27:59.279Z,99602.47
2022-08-18T22:33:02.113Z,99616.88
2022-08-18T22:38:05.268Z,99631.06
2022-08-18T22:43:08.062Z,99637.56
2022-08-18T22:48:12.226Z,99623.19
2022-08-18T22:53:16.879Z,99629.44
2022-08-18T22:58:26.900Z,99627.84
2022-08-18T23:03:31.387Z,99615.34
2022-08-18T23:08:54.926Z,99606.09
2022-08-18T23:14:03.047Z,99617.25
2022-08-18T23:19:06.481Z,99609.94
2022-08-18T23:24:13.829Z,99608.88
2022-08-18T23:29:17.386Z,99605.34
2022-08-18T23:34:23.963Z,99595.03
2022-08-18T23:39:29.088Z,99596.41
2022-08-18T23:44:32.954Z,99584.97
2022-08-18T23:49:36.817Z,99588.78
2022-08-18T23:54:39.615Z,99598.31
2022-08-18T23:59:42.416Z,99602.63
