createdAt,value
2022-09-18T00:00:41.361Z,100322.34
2022-09-18T00:03:11.438Z,100322.75
2022-09-18T00:05:41.689Z,100317.88
2022-09-18T00:08:12.423Z,100317.88
2022-09-18T00:10:49.376Z,100317.88
2022-09-18T00:13:19.574Z,100312.63
2022-09-18T00:15:58.589Z,100307.72
2022-09-18T00:18:29.320Z,100312.63
2022-09-18T00:21:06.468Z,100305.31
2022-09-18T00:23:37.804Z,100309.78
2022-09-18T00:26:11.467Z,100302.47
2022-09-18T00:28:42.783Z,100297.19
2022-09-18T00:31:15.188Z,100304.50
2022-09-18T00:33:47.227Z,100295.16
2022-09-18T00:36:20.553Z,100298.00
2022-09-18T00:38:52.084Z,100300.47
2022-09-18T00:41:27.363Z,100306.16
2022-09-18T00:44:19.366Z,100301.69
2022-09-18T00:46:50.154Z,100313.09
2022-09-18T00:49:27.007Z,100312.31
2022-09-18T00:52:02.034Z,100308.63
2022-09-18T00:54:38.033Z,100327.75
2022-09-18T00:57:16.863Z,100326.16
2022-09-18T00:59:53.037Z,100327.00
2022-09-18T01:02:23.764Z,100320.53
2022-09-18T01:04:56.170Z,100318.53
2022-09-18T01:07:44.366Z,100323.03
2022-09-18T01:10:36.153Z,100325.13
2022-09-18T01:13:29.423Z,100326.78
2022-09-18T01:16:11.648Z,100321.50
2022-09-18T01:18:56.023Z,100322.75
2022-09-18T01:21:36.250Z,100325.59
2022-09-18T01:24:55.852Z,100327.25
2022-09-18T01:27:36.217Z,100314.28
2022-09-18T01:30:11.127Z,100325.69
2022-09-18T01:32:50.127Z,100323.25
2022-09-18T01:35:41.139Z,100322.44
2022-09-18T01:38:18.846Z,100334.25
2022-09-18T01:40:55.918Z,100332.63
2022-09-18T01:43:30.887Z,100326.16
2022-09-18T01:46:11.134Z,100324.53
2022-09-18T01:48:48.711Z,100326.22
2022-09-18T01:51:26.582Z,100325.00
2022-09-18T01:54:04.901Z,100330.31
2022-09-18T01:56:45.074Z,100326.66
2022-09-18T01:59:20.681Z,100325.03
2022-09-18T02:01:59.085Z,100323.44
2022-09-18T02:04:35.216Z,100318.19
2022-09-18T02:07:16.095Z,100324.69
2022-09-18T02:09:46.868Z,100323.91
2022-09-18T02:12:25.954Z,100308.06
2022-09-18T02:15:01.852Z,100307.25
2022-09-18T02:17:52.385Z,100309.31
2022-09-18T02:20:27.594Z,100309.31
2022-09-18T02:23:06.056Z,100303.63
2022-09-18T02:25:45.255Z,100302.00
2022-09-18T02:28:24.027Z,100294.28
2022-09-18T02:30:55.093Z,100304.44
2022-09-18T02:33:34.707Z,100295.91
2022-09-18T02:36:40.747Z,100292.28
2022-09-18T02:39:33.350Z,100303.25
2022-09-18T02:42:22.483Z,100307.75
2022-09-18T02:45:00.950Z,100305.31
2022-09-18T02:47:51.263Z,100298.03
2022-09-18T02:50:45.774Z,100304.94
2022-09-18T02:53:27.910Z,100305.34
2022-09-18T02:56:04.064Z,100306.59
2022-09-18T02:58:44.916Z,100312.28
2022-09-18T03:01:19.463Z,100313.13
2022-09-18T03:03:52.442Z,100319.22
2022-09-18T03:06:24.440Z,100322.06
2022-09-18T03:08:54.821Z,100319.66
2022-09-18T03:11:25.233Z,100321.28
2022-09-18T03:13:55.310Z,100318.03
2022-09-18T03:16:25.836Z,100326.97
2022-09-18T03:18:56.314Z,100324.91
2022-09-18T03:21:29.024Z,100333.44
2022-09-18T03:23:59.352Z,100330.59
2022-09-18T03:26:29.905Z,100328.94
2022-09-18T03:28:59.945Z,100326.09
2022-09-18T03:31:30.677Z,100331.78
2022-09-18T03:34:00.525Z,100333.78
2022-09-18T03:36:33.052Z,100335.41
2022-09-18T03:39:03.585Z,100344.75
2022-09-18T03:41:33.992Z,100350.44
2022-09-18T03:44:04.751Z,100350.00
2022-09-18T03:46:35.294Z,100351.25
2022-09-18T03:49:05.153Z,100349.22
2022-09-18T03:51:37.211Z,100353.66
2022-09-18T03:54:07.816Z,100352.44
2022-09-18T03:56:39.460Z,100362.56
2022-09-18T03:59:10.542Z,100351.19
2022-09-18T04:01:41.349Z,100357.72
2022-09-18T04:04:12.029Z,100365.00
2022-09-18T04:06:45.185Z,100359.31
2022-09-18T04:09:17.035Z,100368.66
2022-09-18T04:11:47.654Z,100369.47
2022-09-18T04:14:18.145Z,100375.16
2022-09-18T04:16:48.614Z,100365.41
2022-09-18T04:19:18.950Z,100369.47
2022-09-18T04:21:51.463Z,100376.78
2022-09-18T04:24:21.829Z,100370.66
2022-09-18T04:26:52.486Z,100375.91
2022-09-18T04:29:22.987Z,100377.09
2022-09-18T04:31:52.913Z,100368.94
2022-09-18T04:34:22.966Z,100372.56
2022-09-18T04:36:54.894Z,100381.50
2022-09-18T04:39:24.501Z,100374.94
2022-09-18T04:41:55.024Z,100382.63
2022-09-18T04:44:25.532Z,100378.13
2022-09-18T04:46:56.264Z,100378.88
2022-09-18T04:49:26.887Z,100389.00
2022-09-18T04:51:58.886Z,100393.41
2022-09-18T04:54:29.185Z,100389.72
2022-09-18T04:56:58.878Z,100386.00
2022-09-18T04:59:29.210Z,100398.16
2022-09-18T05:01:59.680Z,100397.72
2022-09-18T05:04:30.138Z,100397.72
2022-09-18T05:07:02.467Z,100393.28
2022-09-18T05:09:32.447Z,100392.03
2022-09-18T05:12:02.410Z,100392.41
2022-09-18T05:14:32.256Z,100399.31
2022-09-18T05:17:02.432Z,100393.97
2022-09-18T05:19:32.888Z,100406.94
2022-09-18T05:22:04.711Z,100407.25
2022-09-18T05:24:35.847Z,100405.97
2022-09-18T05:27:06.514Z,100407.94
2022-09-18T05:29:37.037Z,100407.03
2022-09-18T05:32:07.621Z,100415.13
2022-09-18T05:34:38.035Z,100409.72
2022-09-18T05:37:10.943Z,100408.84
2022-09-18T05:39:40.892Z,100409.16
2022-09-18T05:42:11.527Z,100409.88
2022-09-18T05:44:42.109Z,100410.59
2022-09-18T05:47:12.582Z,100415.38
2022-09-18T05:49:42.998Z,100411.56
2022-09-18T05:52:16.047Z,100413.09
2022-09-18T05:54:46.524Z,100416.66
2022-09-18T05:57:16.784Z,100415.31
2022-09-18T05:59:47.366Z,100416.41
2022-09-18T06:02:18.062Z,100418.34
2022-09-18T06:04:48.354Z,100423.91
2022-09-18T06:07:20.252Z,100418.91
2022-09-18T06:09:51.252Z,100424.91
2022-09-18T06:12:21.743Z,100417.91
2022-09-18T06:14:52.348Z,100421.88
2022-09-18T06:17:22.726Z,100425.03
2022-09-18T06:19:53.880Z,100423.28
2022-09-18T06:22:26.350Z,100431.28
2022-09-18T06:24:57.159Z,100434.44
2022-09-18T06:27:28.051Z,100430.19
2022-09-18T06:29:58.057Z,100428.81
2022-09-18T06:32:28.343Z,100429.09
2022-09-18T06:34:58.929Z,100420.00
2022-09-18T06:37:30.707Z,100427.63
2022-09-18T06:40:01.105Z,100429.16
2022-09-18T06:42:31.400Z,100429.44
2022-09-18T06:45:02.300Z,100432.66
2022-09-18T06:47:32.924Z,100435.88
2022-09-18T06:50:03.174Z,100430.16
2022-09-18T06:52:35.187Z,100438.72
2022-09-18T06:55:05.696Z,100440.00
2022-09-18T06:57:35.503Z,100448.97
2022-09-18T07:00:07.082Z,100438.00
2022-09-18T07:02:37.519Z,100437.63
2022-09-18T07:05:08.179Z,100439.69
2022-09-18T07:07:39.582Z,100437.19
2022-09-18T07:10:11.805Z,100438.72
2022-09-18T07:12:42.974Z,100429.66
2022-09-18T07:15:13.257Z,100433.94
2022-09-18T07:17:43.274Z,100437.91
2022-09-18T07:20:14.553Z,100441.06
2022-09-18T07:22:53.834Z,100441.34
2022-09-18T07:25:25.019Z,100433.88
2022-09-18T07:27:55.391Z,100435.78
2022-09-18T07:30:25.949Z,100438.00
2022-09-18T07:32:56.212Z,100439.81
2022-09-18T07:35:26.722Z,100438.78
2022-09-18T07:38:02.382Z,100429.13
2022-09-18T07:40:33.254Z,100437.09
2022-09-18T07:43:05.425Z,100431.53
2022-09-18T07:45:35.725Z,100430.94
2022-09-18T07:48:07.647Z,100426.19
2022-09-18T07:50:37.509Z,100430.47
2022-09-18T07:53:09.659Z,100429.00
2022-09-18T07:55:40.220Z,100423.13
2022-09-18T07:58:11.710Z,100430.72
2022-09-18T08:00:42.490Z,100422.81
2022-09-18T08:03:15.527Z,100421.44
2022-09-18T08:05:46.567Z,100433.66
2022-09-18T08:08:19.711Z,100436.78
2022-09-18T08:10:54.351Z,100422.69
2022-09-18T08:13:25.798Z,100422.13
2022-09-18T08:15:57.068Z,100431.78
2022-09-18T08:18:26.976Z,100429.19
2022-09-18T08:20:59.270Z,100427.34
2022-09-18T08:23:31.619Z,100424.38
2022-09-18T08:26:03.721Z,100430.81
2022-09-18T08:28:34.198Z,100417.63
2022-09-18T08:31:08.157Z,100426.97
2022-09-18T08:33:38.708Z,100423.19
2022-09-18T08:36:10.576Z,100421.00
2022-09-18T08:38:42.898Z,100411.03
2022-09-18T08:41:37.709Z,100413.31
2022-09-18T08:44:14.753Z,100414.50
2022-09-18T08:46:51.716Z,100416.09
2022-09-18T08:49:30.364Z,100412.91
2022-09-18T08:52:09.497Z,100417.81
2022-09-18T08:54:51.904Z,100407.59
2022-09-18T08:57:30.366Z,100412.53
2022-09-18T09:00:08.004Z,100415.75
2022-09-18T09:02:46.917Z,100414.03
2022-09-18T09:05:20.706Z,100417.25
2022-09-18T09:08:37.787Z,100406.13
2022-09-18T09:11:21.728Z,100405.19
2022-09-18T09:14:18.061Z,100407.16
2022-09-18T09:16:54.169Z,100405.44
2022-09-18T09:19:36.631Z,100406.13
2022-09-18T09:22:19.978Z,100406.81
2022-09-18T09:25:09.035Z,100401.81
2022-09-18T09:27:50.915Z,100395.94
2022-09-18T09:30:23.603Z,100400.44
2022-09-18T09:35:51.365Z,100400.78
2022-09-18T09:38:41.184Z,100403.53
2022-09-18T09:41:25.671Z,100410.03
2022-09-18T09:44:18.068Z,100404.31
2022-09-18T09:47:03.993Z,100399.03
2022-09-18T09:49:45.869Z,100397.78
2022-09-18T09:52:24.684Z,100398.13
2022-09-18T09:55:00.401Z,100401.00
2022-09-18T09:57:44.937Z,100396.97
2022-09-18T10:00:21.306Z,100399.53
2022-09-18T10:03:17.339Z,100399.16
2022-09-18T10:05:55.781Z,100398.03
2022-09-18T10:08:38.455Z,100394.00
2022-09-18T10:11:11.903Z,100399.72
2022-09-18T10:13:53.909Z,100401.34
2022-09-18T10:16:36.621Z,100385.38
2022-09-18T10:19:08.203Z,100398.13
2022-09-18T10:21:40.726Z,100389.97
2022-09-18T10:24:24.857Z,100384.34
2022-09-18T10:27:01.192Z,100379.97
2022-09-18T10:29:35.581Z,100373.09
2022-09-18T10:32:22.635Z,100374.00
2022-09-18T10:34:53.644Z,100374.91
2022-09-18T10:37:43.889Z,100377.78
2022-09-18T10:40:34.074Z,100377.47
2022-09-18T10:43:05.556Z,100384.09
2022-09-18T10:45:42.189Z,100376.75
2022-09-18T10:48:23.725Z,100376.41
2022-09-18T10:50:58.044Z,100372.75
2022-09-18T10:53:35.337Z,100371.94
2022-09-18T10:56:17.324Z,100366.19
2022-09-18T10:58:47.358Z,100367.47
2022-09-18T11:01:18.885Z,100367.81
2022-09-18T11:04:03.422Z,100362.09
2022-09-18T11:06:39.989Z,100370.69
2022-09-18T11:09:13.545Z,100373.53
2022-09-18T11:11:51.692Z,100376.06
2022-09-18T11:14:28.155Z,100367.94
2022-09-18T11:17:03.957Z,100370.78
2022-09-18T11:19:40.262Z,100366.78
2022-09-18T11:22:37.481Z,100370.56
2022-09-18T11:25:23.361Z,100358.75
2022-09-18T11:27:56.334Z,100362.53
2022-09-18T11:30:30.175Z,100355.53
2022-09-18T11:33:17.456Z,100362.09
2022-09-18T11:35:58.329Z,100365.84
2022-09-18T11:38:30.974Z,100352.00
2022-09-18T11:41:04.739Z,100362.31
2022-09-18T11:43:41.839Z,100364.34
2022-09-18T11:46:26.537Z,100363.19
2022-09-18T11:49:05.022Z,100358.72
2022-09-18T11:51:49.310Z,100354.22
2022-09-18T11:54:31.671Z,100361.22
2022-09-18T11:57:07.106Z,100355.97
2022-09-18T11:59:44.714Z,100352.28
2022-09-18T12:02:28.592Z,100362.94
2022-09-18T12:05:12.253Z,100353.56
2022-09-18T12:07:59.106Z,100358.13
2022-09-18T12:10:47.775Z,100353.66
2022-09-18T12:13:37.709Z,100350.88
2022-09-18T12:16:17.622Z,100351.34
2022-09-18T12:19:00.658Z,100353.88
2022-09-18T12:21:52.663Z,100352.72
2022-09-18T12:24:25.272Z,100352.03
2022-09-18T12:27:08.677Z,100344.34
2022-09-18T12:30:03.378Z,100348.13
2022-09-18T12:33:29.291Z,100354.06
2022-09-18T12:36:32.508Z,100360.34
2022-09-18T12:39:23.939Z,100354.69
2022-09-18T12:42:34.899Z,100357.66
2022-09-18T12:46:01.173Z,100359.13
2022-09-18T12:49:06.184Z,100358.53
2022-09-18T12:51:48.632Z,100360.66
2022-09-18T12:54:40.504Z,100353.78
2022-09-18T12:57:41.401Z,100369.00
2022-09-18T13:00:15.749Z,100351.94
2022-09-18T13:02:56.112Z,100363.03
2022-09-18T13:05:34.335Z,100368.06
2022-09-18T13:08:13.838Z,100358.75
2022-09-18T13:10:47.464Z,100367.44
2022-09-18T13:13:34.589Z,100354.81
2022-09-18T13:16:12.182Z,100356.53
2022-09-18T13:18:51.828Z,100359.81
2022-09-18T13:21:29.775Z,100357.41
2022-09-18T13:24:02.028Z,100356.59
2022-09-18T13:26:40.111Z,100365.19
2022-09-18T13:30:00.825Z,100349.34
2022-09-18T13:32:44.744Z,100364.59
2022-09-18T13:35:29.375Z,100350.72
2022-09-18T13:38:22.581Z,100365.13
2022-09-18T13:41:05.874Z,100362.34
2022-09-18T13:43:51.213Z,100366.56
2022-09-18T13:46:40.660Z,100367.13
2022-09-18T13:49:32.825Z,100369.25
2022-09-18T13:52:45.314Z,100372.63
2022-09-18T13:55:51.028Z,100367.44
2022-09-18T13:58:55.022Z,100370.81
2022-09-18T14:02:03.718Z,100372.59
2022-09-18T14:05:19.824Z,100369.03
2022-09-18T14:08:36.799Z,100367.88
2022-09-18T14:11:15.307Z,100362.59
2022-09-18T14:13:52.241Z,100370.34
2022-09-18T14:16:44.482Z,100377.34
2022-09-18T14:19:38.443Z,100380.63
2022-09-18T14:22:28.471Z,100375.38
2022-09-18T14:25:03.931Z,100378.66
2022-09-18T14:27:40.168Z,100379.13
2022-09-18T14:30:21.671Z,100378.75
2022-09-18T14:33:18.413Z,100371.09
2022-09-18T14:35:59.816Z,100376.44
2022-09-18T14:38:38.182Z,100375.28
2022-09-18T14:41:19.710Z,100373.28
2022-09-18T14:43:57.550Z,100379.47
2022-09-18T14:46:30.382Z,100374.19
2022-09-18T14:49:04.387Z,100379.09
2022-09-18T14:51:54.536Z,100380.34
2022-09-18T14:54:30.443Z,100385.69
2022-09-18T14:57:05.790Z,100381.19
2022-09-18T14:59:36.972Z,100377.19
2022-09-18T15:02:23.058Z,100382.97
2022-09-18T15:04:53.458Z,100390.38
2022-09-18T15:07:26.761Z,100389.56
2022-09-18T15:10:18.826Z,100392.88
2022-09-18T15:12:51.641Z,100388.03
2022-09-18T15:15:35.283Z,100392.97
2022-09-18T15:18:06.614Z,100389.38
2022-09-18T15:20:37.028Z,100390.25
2022-09-18T15:23:29.984Z,100389.06
2022-09-18T15:26:06.771Z,100385.06
2022-09-18T15:28:40.105Z,100388.78
2022-09-18T15:31:13.596Z,100380.69
2022-09-18T15:33:52.755Z,100385.13
2022-09-18T15:36:30.591Z,100384.78
2022-09-18T15:39:02.075Z,100386.00
2022-09-18T15:41:45.403Z,100388.03
2022-09-18T15:45:20.994Z,100389.03
2022-09-18T15:47:52.993Z,100383.75
2022-09-18T15:50:44.848Z,100385.81
2022-09-18T15:53:29.088Z,100378.56
2022-09-18T15:56:19.561Z,100391.22
2022-09-18T15:58:58.579Z,100392.44
2022-09-18T16:01:35.837Z,100394.50
2022-09-18T16:04:20.776Z,100393.69
2022-09-18T16:07:03.444Z,100403.47
2022-09-18T16:09:43.779Z,100405.19
2022-09-18T16:12:44.594Z,100416.22
2022-09-18T16:15:36.098Z,100420.78
2022-09-18T16:18:27.711Z,100415.50
2022-09-18T16:21:06.056Z,100419.59
2022-09-18T16:23:48.466Z,100429.41
2022-09-18T16:26:29.726Z,100426.97
2022-09-18T16:29:02.970Z,100424.56
2022-09-18T16:31:38.325Z,100430.28
2022-09-18T16:34:23.060Z,100431.50
2022-09-18T16:36:55.627Z,100431.97
2022-09-18T16:39:29.210Z,100434.00
2022-09-18T16:41:59.734Z,100439.38
2022-09-18T16:44:30.147Z,100439.00
2022-09-18T16:47:10.325Z,100440.28
2022-09-18T16:49:44.705Z,100443.56
2022-09-18T16:52:16.227Z,100449.72
2022-09-18T16:54:46.567Z,100449.72
2022-09-18T16:57:24.006Z,100448.94
2022-09-18T16:59:55.200Z,100455.06
2022-09-18T17:02:27.136Z,100456.28
2022-09-18T17:04:57.398Z,100463.25
2022-09-18T17:07:28.374Z,100464.50
2022-09-18T17:09:59.812Z,100464.13
2022-09-18T17:12:33.245Z,100473.94
2022-09-18T17:15:04.503Z,100470.25
2022-09-18T17:17:38.606Z,100470.69
2022-09-18T17:20:11.360Z,100471.16
2022-09-18T17:22:43.363Z,100478.09
2022-09-18T17:25:17.219Z,100477.25
2022-09-18T17:27:51.625Z,100472.00
2022-09-18T17:30:27.347Z,100474.84
2022-09-18T17:33:04.800Z,100479.78
2022-09-18T17:35:36.672Z,100489.19
2022-09-18T17:38:06.951Z,100483.91
2022-09-18T17:40:38.870Z,100494.94
2022-09-18T17:43:09.517Z,100492.88
2022-09-18T17:45:40.317Z,100494.50
2022-09-18T17:48:12.887Z,100499.81
2022-09-18T17:50:43.673Z,100497.41
2022-09-18T17:53:13.453Z,100495.78
2022-09-18T17:55:44.123Z,100499.50
2022-09-18T17:58:14.945Z,100505.66
2022-09-18T18:00:45.310Z,100500.38
2022-09-18T18:03:17.403Z,100499.56
2022-09-18T18:05:53.752Z,100503.25
2022-09-18T18:08:24.477Z,100500.81
2022-09-18T18:10:55.282Z,100510.59
2022-09-18T18:13:26.168Z,100519.59
2022-09-18T18:15:56.834Z,100513.88
2022-09-18T18:18:30.437Z,100509.00
2022-09-18T18:21:00.901Z,100503.31
2022-09-18T18:23:31.533Z,100507.75
2022-09-18T18:26:04.850Z,100511.41
2022-09-18T18:28:38.003Z,100519.97
2022-09-18T18:31:12.728Z,100516.31
2022-09-18T18:33:46.105Z,100518.34
2022-09-18T18:36:19.120Z,100519.59
2022-09-18T18:38:53.535Z,100514.72
2022-09-18T18:41:27.748Z,100512.28
2022-09-18T18:44:02.314Z,100512.28
2022-09-18T18:46:36.553Z,100514.34
2022-09-18T18:49:12.113Z,100515.94
2022-09-18T18:51:45.602Z,100517.59
2022-09-18T18:54:18.121Z,100516.81
2022-09-18T18:56:50.005Z,100517.25
2022-09-18T18:59:23.418Z,100521.34
2022-09-18T19:01:57.214Z,100513.19
2022-09-18T19:04:29.331Z,100521.75
2022-09-18T19:07:05.702Z,100518.53
2022-09-18T19:09:36.130Z,100511.22
2022-09-18T19:12:06.250Z,100503.47
2022-09-18T19:14:38.332Z,100499.81
2022-09-18T19:17:10.480Z,100503.91
2022-09-18T19:19:42.904Z,100503.06
2022-09-18T19:22:15.755Z,100501.13
2022-09-18T19:24:46.812Z,100500.72
2022-09-18T19:27:18.511Z,100496.25
2022-09-18T19:29:51.933Z,100492.59
2022-09-18T19:32:23.059Z,100497.50
2022-09-18T19:34:55.672Z,100494.66
2022-09-18T19:37:26.558Z,100500.78
2022-09-18T19:39:57.430Z,100496.72
2022-09-18T19:42:32.651Z,100493.03
2022-09-18T19:45:14.614Z,100497.94
2022-09-18T19:47:49.164Z,100494.25
2022-09-18T19:50:28.740Z,100497.13
2022-09-18T19:52:59.371Z,100496.72
2022-09-18T19:55:30.026Z,100494.72
2022-09-18T19:58:02.832Z,100495.50
2022-09-18T20:00:33.676Z,100496.31
2022-09-18T20:03:04.258Z,100492.66
2022-09-18T20:05:39.843Z,100484.09
2022-09-18T20:08:11.133Z,100481.69
2022-09-18T20:10:42.938Z,100482.91
2022-09-18T20:13:14.031Z,100482.13
2022-09-18T20:15:45.858Z,100486.22
2022-09-18T20:18:16.320Z,100487.00
2022-09-18T20:20:50.964Z,100486.22
2022-09-18T20:23:21.440Z,100488.63
2022-09-18T20:25:53.113Z,100490.69
2022-09-18T20:28:23.753Z,100493.53
2022-09-18T20:30:54.242Z,100494.31
2022-09-18T20:33:24.982Z,100499.22
2022-09-18T20:36:13.198Z,100502.88
2022-09-18T20:38:45.174Z,100504.13
2022-09-18T20:41:17.615Z,100503.31
2022-09-18T20:43:48.123Z,100497.63
2022-09-18T20:46:20.912Z,100502.09
2022-09-18T20:48:55.467Z,100509.03
2022-09-18T20:51:30.488Z,100511.88
2022-09-18T20:54:02.758Z,100514.72
2022-09-18T20:56:41.888Z,100513.09
2022-09-18T20:59:14.182Z,100514.34
2022-09-18T21:01:47.028Z,100511.50
2022-09-18T21:04:24.224Z,100518.81
2022-09-18T21:06:57.553Z,100507.81
2022-09-18T21:09:31.385Z,100509.88
2022-09-18T21:12:02.703Z,100510.66
2022-09-18T21:14:33.196Z,100494.00
2022-09-18T21:17:11.256Z,100500.94
2022-09-18T21:19:41.489Z,100508.28
2022-09-18T21:22:15.144Z,100507.09
2022-09-18T21:24:45.607Z,100501.38
2022-09-18T21:27:15.602Z,100495.69
2022-09-18T21:29:46.513Z,100492.81
2022-09-18T21:32:24.134Z,100489.53
2022-09-18T21:35:05.144Z,100492.81
2022-09-18T21:37:39.708Z,100494.03
2022-09-18T21:40:14.888Z,100488.31
2022-09-18T21:42:48.247Z,100494.47
2022-09-18T21:45:41.812Z,100485.91
2022-09-18T21:48:20.013Z,100486.31
2022-09-18T21:50:58.232Z,100479.84
2022-09-18T21:53:35.593Z,100476.16
2022-09-18T21:56:11.732Z,100478.66
2022-09-18T21:58:50.699Z,100474.97
2022-09-18T22:01:26.516Z,100480.69
2022-09-18T22:04:00.554Z,100477.84
2022-09-18T22:06:37.632Z,100478.66
2022-09-18T22:09:19.690Z,100481.50
2022-09-18T22:11:54.693Z,100471.34
2022-09-18T22:14:32.805Z,100478.28
2022-09-18T22:17:09.202Z,100467.72
2022-09-18T22:19:48.238Z,100472.63
2022-09-18T22:22:23.044Z,100473.88
2022-09-18T22:25:03.574Z,100479.56
2022-09-18T22:27:35.841Z,100472.25
2022-09-18T22:30:09.484Z,100480.81
2022-09-18T22:32:42.523Z,100468.56
2022-09-18T22:35:15.126Z,100459.22
2022-09-18T22:37:48.943Z,100466.56
2022-09-18T22:40:25.129Z,100464.50
2022-09-18T22:43:04.756Z,100463.25
2022-09-18T22:45:37.986Z,100463.69
2022-09-18T22:48:12.844Z,100466.56
2022-09-18T22:50:45.459Z,100462.09
2022-09-18T22:53:21.605Z,100461.66
2022-09-18T22:55:56.079Z,100449.84
2022-09-18T22:58:29.694Z,100450.75
2022-09-18T23:01:14.680Z,100455.63
2022-09-18T23:03:50.997Z,100447.06
2022-09-18T23:06:26.613Z,100445.03
2022-09-18T23:09:02.403Z,100441.38
2022-09-18T23:11:38.199Z,100442.19
2022-09-18T23:14:16.398Z,100439.34
2022-09-18T23:16:52.321Z,100438.53
2022-09-18T23:19:30.881Z,100445.03
2022-09-18T23:22:05.691Z,100432.41
2022-09-18T23:24:39.141Z,100433.63
2022-09-18T23:27:11.607Z,100443.44
2022-09-18T23:29:43.554Z,100438.53
2022-09-18T23:32:16.146Z,100432.03
2022-09-18T23:34:47.026Z,100426.75
2022-09-18T23:37:17.579Z,100424.31
2022-09-18T23:39:48.095Z,100425.16
2022-09-18T23:42:20.303Z,100422.72
2022-09-18T23:44:50.790Z,100426.78
2022-09-18T23:47:21.443Z,100423.94
2022-09-18T23:49:51.918Z,100428.06
2022-09-18T23:52:22.539Z,100423.16
2022-09-18T23:54:52.984Z,100421.53
2022-09-18T23:57:27.306Z,100423.59
2022-09-18T23:59:59.233Z,100420.75
