createdAt,value
2018-12-03T00:02:16.615Z,30.50
2018-12-03T00:04:44.491Z,30.37
2018-12-03T00:07:12.274Z,28.93
2018-12-03T00:09:39.869Z,30.93
2018-12-03T00:12:07.222Z,29.10
2018-12-03T00:14:36.076Z,28.17
2018-12-03T00:17:03.579Z,27.50
2018-12-03T00:19:31.123Z,28.67
2018-12-03T00:21:59.289Z,30.27
2018-12-03T00:24:26.733Z,27.83
2018-12-03T00:26:54.234Z,29.60
2018-12-03T00:29:21.732Z,30.40
2018-12-03T00:31:49.199Z,31.83
2018-12-03T00:34:17.631Z,30.67
2018-12-03T00:36:45.239Z,29.47
2018-12-03T00:39:12.749Z,30.27
2018-12-03T00:41:40.355Z,29.47
2018-12-03T00:44:07.890Z,30.67
2018-12-03T00:46:35.375Z,31.63
2018-12-03T00:49:02.826Z,30.57
2018-12-03T00:51:30.253Z,29.57
2018-12-03T00:53:58.600Z,29.00
2018-12-03T00:56:26.014Z,30.27
2018-12-03T00:58:53.607Z,31.17
2018-12-03T01:01:21.128Z,30.07
2018-12-03T01:03:52.876Z,29.67
2018-12-03T01:06:20.346Z,26.63
2018-12-03T01:08:48.860Z,27.23
2018-12-03T01:11:16.347Z,25.47
2018-12-03T01:13:44.148Z,23.77
2018-12-03T01:16:11.587Z,25.13
2018-12-03T01:18:39.003Z,25.87
2018-12-03T01:21:06.898Z,25.37
2018-12-03T01:23:34.357Z,24.60
2018-12-03T01:26:03.116Z,24.63
2018-12-03T01:28:30.601Z,24.10
2018-12-03T01:30:58.084Z,22.90
2018-12-03T01:33:26.139Z,22.30
2018-12-03T01:35:54.818Z,22.20
2018-12-03T01:38:22.495Z,22.10
2018-12-03T01:40:50.047Z,21.77
2018-12-03T01:43:17.531Z,21.13
2018-12-03T01:45:45.040Z,21.00
2018-12-03T01:48:12.499Z,22.33
2018-12-03T01:50:40.033Z,22.40
2018-12-03T01:53:07.707Z,22.90
2018-12-03T01:55:35.160Z,21.87
2018-12-03T01:58:03.171Z,22.97
2018-12-03T02:00:30.659Z,21.20
2018-12-03T02:02:58.356Z,21.90
2018-12-03T02:05:25.839Z,23.03
2018-12-03T02:07:53.235Z,20.77
2018-12-03T02:10:20.696Z,20.53
2018-12-03T02:12:48.408Z,20.53
2018-12-03T02:15:16.547Z,20.80
2018-12-03T02:17:44.560Z,19.87
2018-12-03T02:20:15.579Z,20.37
2018-12-03T02:22:43.004Z,20.60
2018-12-03T02:25:10.831Z,20.33
2018-12-03T02:27:38.533Z,21.33
2018-12-03T02:30:20.418Z,19.27
2018-12-03T02:32:47.873Z,18.60
2018-12-03T02:35:15.663Z,18.47
2018-12-03T02:37:43.135Z,19.27
2018-12-03T02:40:11.269Z,18.20
2018-12-03T02:42:38.683Z,19.53
2018-12-03T02:45:07.619Z,17.73
2018-12-03T02:47:35.434Z,18.10
2018-12-03T02:50:03.230Z,17.37
2018-12-03T02:52:30.743Z,18.57
2018-12-03T02:54:58.217Z,16.57
2018-12-03T02:57:25.633Z,15.90
2018-12-03T02:59:53.106Z,17.30
2018-12-03T03:02:20.547Z,15.20
2018-12-03T03:04:48.068Z,13.57
2018-12-03T03:07:15.496Z,12.50
2018-12-03T03:09:43.135Z,12.70
2018-12-03T03:12:10.567Z,13.30
2018-12-03T03:14:38.104Z,12.87
2018-12-03T03:17:05.880Z,11.73
2018-12-03T03:19:33.363Z,12.27
2018-12-03T03:22:00.851Z,13.00
2018-12-03T03:24:28.300Z,12.03
2018-12-03T03:26:55.758Z,12.17
2018-12-03T03:29:23.874Z,11.37
2018-12-03T03:31:51.365Z,12.10
2018-12-03T03:34:18.791Z,11.67
2018-12-03T03:36:46.323Z,12.47
2018-12-03T03:39:13.841Z,10.63
2018-12-03T03:41:41.312Z,11.43
2018-12-03T03:44:08.787Z,11.57
2018-12-03T03:46:36.914Z,11.40
2018-12-03T03:49:05.625Z,10.57
2018-12-03T03:51:33.720Z,11.10
2018-12-03T03:54:02.786Z,10.40
2018-12-03T03:56:30.971Z,10.40
2018-12-03T03:58:58.826Z,10.40
2018-12-03T04:01:26.304Z,10.50
2018-12-03T04:03:53.766Z,10.67
2018-12-03T04:06:21.226Z,9.53
2018-12-03T04:08:48.662Z,8.37
2018-12-03T04:11:16.087Z,8.37
2018-12-03T04:13:43.623Z,8.70
2018-12-03T04:16:11.121Z,9.13
2018-12-03T04:18:38.624Z,8.43
2018-12-03T04:21:07.430Z,8.70
2018-12-03T04:23:34.859Z,8.37
2018-12-03T04:26:02.687Z,8.97
2018-12-03T04:28:30.150Z,9.13
2018-12-03T04:30:57.571Z,8.67
2018-12-03T04:33:25.359Z,8.70
2018-12-03T04:35:52.752Z,9.73
2018-12-03T04:38:20.190Z,8.70
2018-12-03T04:40:48.116Z,8.87
2018-12-03T04:43:15.608Z,9.03
2018-12-03T04:45:44.642Z,8.17
2018-12-03T04:48:14.065Z,8.80
2018-12-03T04:50:41.491Z,7.63
2018-12-03T04:53:08.986Z,7.73
2018-12-03T04:55:36.400Z,6.73
2018-12-03T04:58:04.419Z,7.00
2018-12-03T05:00:31.827Z,6.60
2018-12-03T05:02:59.280Z,7.13
2018-12-03T05:05:26.717Z,7.40
2018-12-03T05:07:54.196Z,7.47
2018-12-03T05:10:22.014Z,7.33
2018-12-03T05:12:50.000Z,7.73
2018-12-03T05:15:17.499Z,7.93
2018-12-03T05:17:44.922Z,8.47
2018-12-03T05:20:14.015Z,8.33
2018-12-03T05:22:41.471Z,8.37
2018-12-03T05:25:10.191Z,8.63
2018-12-03T05:27:37.723Z,8.67
2018-12-03T05:30:07.002Z,8.60
2018-12-03T05:32:34.387Z,9.43
2018-12-03T05:35:01.872Z,9.07
2018-12-03T05:37:29.259Z,9.07
2018-12-03T05:39:56.973Z,10.03
2018-12-03T05:42:24.462Z,9.67
2018-12-03T05:44:52.631Z,9.40
2018-12-03T05:47:20.593Z,8.93
2018-12-03T05:49:48.019Z,8.73
2018-12-03T05:52:15.453Z,8.67
2018-12-03T05:54:42.903Z,9.23
2018-12-03T05:57:10.310Z,8.67
2018-12-03T05:59:37.731Z,9.27
2018-12-03T06:02:06.426Z,9.17
2018-12-03T06:04:33.872Z,10.27
2018-12-03T06:07:01.373Z,9.73
2018-12-03T06:09:28.891Z,10.13
2018-12-03T06:11:56.347Z,9.97
2018-12-03T06:14:23.947Z,9.33
2018-12-03T06:16:51.426Z,10.00
2018-12-03T06:19:18.976Z,10.73
2018-12-03T06:21:46.530Z,9.93
2018-12-03T06:24:14.554Z,10.07
2018-12-03T06:26:42.019Z,10.27
2018-12-03T06:29:09.451Z,10.17
2018-12-03T06:31:36.936Z,10.73
2018-12-03T06:34:04.396Z,9.67
2018-12-03T06:36:31.935Z,10.63
2018-12-03T06:38:59.420Z,10.63
2018-12-03T06:41:26.844Z,10.30
2018-12-03T06:43:54.356Z,11.13
2018-12-03T06:46:21.919Z,11.07
2018-12-03T06:48:50.287Z,10.70
2018-12-03T06:51:17.772Z,10.13
2018-12-03T06:53:45.327Z,9.73
2018-12-03T06:56:12.842Z,10.13
2018-12-03T06:58:40.957Z,9.47
2018-12-03T07:01:08.391Z,10.07
2018-12-03T07:03:36.437Z,9.47
2018-12-03T07:06:04.033Z,9.37
2018-12-03T07:08:31.467Z,9.93
2018-12-03T07:10:58.938Z,10.00
2018-12-03T07:13:26.389Z,10.40
2018-12-03T07:15:54.643Z,9.67
2018-12-03T07:18:22.196Z,9.83
2018-12-03T07:20:50.636Z,9.23
2018-12-03T07:23:18.099Z,10.30
2018-12-03T07:25:47.062Z,10.10
2018-12-03T07:28:14.515Z,10.63
2018-12-03T07:30:42.278Z,10.33
2018-12-03T07:33:09.750Z,10.70
2018-12-03T07:35:37.289Z,9.67
2018-12-03T07:38:04.920Z,10.47
2018-12-03T07:40:32.527Z,10.90
2018-12-03T07:43:00.006Z,10.37
2018-12-03T07:45:27.423Z,10.13
2018-12-03T07:47:55.277Z,10.63
2018-12-03T07:50:23.221Z,11.17
2018-12-03T07:52:50.709Z,10.97
2018-12-03T07:55:20.636Z,10.47
2018-12-03T07:57:52.118Z,10.70
2018-12-03T08:00:20.567Z,10.67
2018-12-03T08:02:48.310Z,9.57
2018-12-03T08:05:15.733Z,10.93
2018-12-03T08:07:45.130Z,10.83
2018-12-03T08:10:14.270Z,11.07
2018-12-03T08:12:41.792Z,11.90
2018-12-03T08:15:10.906Z,10.77
2018-12-03T08:17:38.302Z,9.87
2018-12-03T08:20:08.157Z,10.60
2018-12-03T08:22:35.554Z,11.23
2018-12-03T08:25:03.048Z,10.90
2018-12-03T08:27:31.098Z,10.53
2018-12-03T08:29:58.571Z,10.67
2018-12-03T08:32:27.338Z,11.07
2018-12-03T08:34:53.859Z,11.60
2018-12-03T08:37:21.329Z,10.70
2018-12-03T08:39:48.722Z,9.97
2018-12-03T08:42:16.206Z,11.97
2018-12-03T08:44:43.820Z,9.40
2018-12-03T08:47:12.237Z,11.00
2018-12-03T08:49:39.922Z,12.37
2018-12-03T08:52:10.776Z,12.30
2018-12-03T08:54:38.238Z,10.33
2018-12-03T08:57:05.747Z,13.90
2018-12-03T08:59:33.611Z,16.80
2018-12-03T09:02:01.071Z,13.50
2018-12-03T09:04:29.939Z,14.83
2018-12-03T09:06:57.417Z,16.00
2018-12-03T09:09:24.900Z,11.97
2018-12-03T09:11:52.587Z,10.80
2018-12-03T09:14:24.989Z,12.87
2018-12-03T09:16:52.468Z,11.57
2018-12-03T09:19:20.061Z,10.87
2018-12-03T09:21:47.487Z,12.10
2018-12-03T09:24:15.004Z,11.70
2018-12-03T09:26:42.479Z,10.30
2018-12-03T09:29:10.002Z,10.83
2018-12-03T09:31:37.500Z,10.10
2018-12-03T09:34:05.027Z,14.40
2018-12-03T09:36:33.019Z,15.87
2018-12-03T09:39:01.377Z,14.40
2018-12-03T09:41:28.902Z,12.13
2018-12-03T09:43:56.509Z,12.50
2018-12-03T09:46:23.932Z,14.73
2018-12-03T09:48:55.415Z,12.73
2018-12-03T09:51:23.040Z,11.07
2018-12-03T09:53:51.950Z,11.17
2018-12-03T09:56:19.403Z,14.13
2018-12-03T09:58:46.834Z,10.07
2018-12-03T10:01:15.168Z,10.77
2018-12-03T10:03:43.698Z,8.30
2018-12-03T10:06:13.865Z,9.70
2018-12-03T10:08:41.283Z,11.00
2018-12-03T10:11:09.594Z,8.23
2018-12-03T10:13:37.027Z,8.20
2018-12-03T10:16:04.476Z,7.90
2018-12-03T10:18:32.053Z,6.93
2018-12-03T10:21:00.759Z,7.13
2018-12-03T10:23:28.191Z,7.83
2018-12-03T10:26:00.154Z,8.80
2018-12-03T10:28:28.268Z,7.37
2018-12-03T10:30:56.234Z,7.27
2018-12-03T10:33:25.835Z,5.47
2018-12-03T10:35:53.218Z,6.33
2018-12-03T10:38:22.903Z,6.07
2018-12-03T10:40:53.538Z,5.20
2018-12-03T10:43:21.470Z,4.80
2018-12-03T10:45:48.892Z,4.30
2018-12-03T10:48:16.364Z,4.20
2018-12-03T10:50:43.832Z,4.20
2018-12-03T10:53:11.939Z,4.07
2018-12-03T10:55:40.931Z,4.20
2018-12-03T10:58:08.334Z,4.23
2018-12-03T11:00:41.083Z,4.20
2018-12-03T11:03:15.298Z,4.37
2018-12-03T11:05:48.228Z,4.10
2018-12-03T11:08:20.178Z,4.47
2018-12-03T11:10:47.713Z,4.30
2018-12-03T11:13:15.230Z,4.10
2018-12-03T11:15:42.753Z,4.67
2018-12-03T11:18:10.241Z,4.60
2018-12-03T11:20:37.642Z,4.37
2018-12-03T11:23:06.766Z,4.70
2018-12-03T11:25:36.043Z,4.43
2018-12-03T11:28:04.283Z,4.33
2018-12-03T11:30:31.899Z,4.83
2018-12-03T11:32:59.370Z,4.83
2018-12-03T11:35:28.535Z,4.83
2018-12-03T11:38:16.916Z,4.83
2018-12-03T11:40:45.751Z,5.50
2018-12-03T11:43:13.210Z,5.67
2018-12-03T11:45:40.627Z,5.43
2018-12-03T11:48:08.175Z,5.27
2018-12-03T11:50:38.234Z,5.13
2018-12-03T11:53:06.081Z,5.53
2018-12-03T11:55:33.540Z,5.03
2018-12-03T11:58:01.061Z,5.20
2018-12-03T12:00:28.687Z,5.53
2018-12-03T12:02:56.151Z,5.30
2018-12-03T12:05:23.571Z,5.37
2018-12-03T12:07:51.003Z,5.40
2018-12-03T12:10:18.931Z,5.60
2018-12-03T12:12:47.005Z,5.27
2018-12-03T12:15:14.390Z,5.03
2018-12-03T12:17:42.367Z,5.30
2018-12-03T12:20:10.287Z,5.50
2018-12-03T12:22:37.768Z,5.23
2018-12-03T12:25:07.286Z,5.57
2018-12-03T12:27:34.716Z,5.20
2018-12-03T12:30:02.251Z,5.20
2018-12-03T12:32:29.770Z,5.27
2018-12-03T12:34:57.305Z,5.33
2018-12-03T12:37:24.751Z,5.07
2018-12-03T12:39:52.487Z,5.90
2018-12-03T12:42:21.020Z,5.73
2018-12-03T12:44:48.513Z,5.77
2018-12-03T12:47:15.942Z,5.77
2018-12-03T12:49:43.358Z,5.93
2018-12-03T12:52:10.747Z,5.70
2018-12-03T12:54:38.166Z,5.50
2018-12-03T12:57:12.799Z,5.30
2018-12-03T12:59:42.546Z,5.50
2018-12-03T13:02:10.792Z,5.47
2018-12-03T13:05:31.997Z,5.80
2018-12-03T13:08:00.214Z,5.67
2018-12-03T13:10:29.641Z,5.37
2018-12-03T13:13:01.295Z,6.00
2018-12-03T13:15:31.038Z,5.60
2018-12-03T13:17:59.248Z,5.70
2018-12-03T13:20:28.134Z,5.77
2018-12-03T13:22:57.042Z,5.73
2018-12-03T13:25:24.864Z,5.70
2018-12-03T13:28:03.829Z,5.60
2018-12-03T13:30:31.676Z,5.37
2018-12-03T13:35:47.945Z,5.57
2018-12-03T13:38:20.775Z,5.80
2018-12-03T13:40:49.272Z,6.43
2018-12-03T13:43:17.485Z,6.40
2018-12-03T13:45:46.129Z,6.63
2018-12-03T13:48:13.779Z,5.87
2018-12-03T13:50:47.518Z,6.20
2018-12-03T13:53:14.894Z,5.57
2018-12-03T13:55:43.727Z,5.07
2018-12-03T13:58:11.203Z,4.87
2018-12-03T14:00:38.920Z,4.70
2018-12-03T14:03:07.798Z,4.73
2018-12-03T14:05:38.766Z,4.60
2018-12-03T14:08:13.971Z,4.90
2018-12-03T14:12:48.846Z,5.30
2018-12-03T14:15:22.732Z,4.90
2018-12-03T14:18:06.965Z,4.37
2018-12-03T14:20:38.891Z,4.47
2018-12-03T14:23:17.459Z,4.87
2018-12-03T14:25:45.274Z,4.33
2018-12-03T14:31:00.082Z,4.33
2018-12-03T14:33:27.671Z,4.20
2018-12-03T14:35:55.524Z,4.10
2018-12-03T14:38:23.099Z,4.43
2018-12-03T14:40:51.451Z,4.70
2018-12-03T14:43:19.074Z,4.40
2018-12-03T14:45:47.066Z,4.33
2018-12-03T14:48:16.384Z,4.03
2018-12-03T14:50:43.895Z,4.50
2018-12-03T14:53:11.312Z,3.70
2018-12-03T14:55:39.303Z,3.90
2018-12-03T14:58:06.894Z,3.90
2018-12-03T15:00:34.435Z,4.17
2018-12-03T15:03:08.928Z,4.10
2018-12-03T15:05:36.665Z,4.27
2018-12-03T15:08:14.306Z,4.80
2018-12-03T15:10:52.371Z,4.40
2018-12-03T15:13:27.071Z,4.60
2018-12-03T15:15:55.296Z,4.87
2018-12-03T15:18:26.715Z,4.80
2018-12-03T15:20:59.685Z,5.40
2018-12-03T15:23:28.138Z,5.20
2018-12-03T15:25:56.283Z,4.90
2018-12-03T15:28:23.935Z,4.87
2018-12-03T15:30:52.672Z,5.30
2018-12-03T15:33:20.304Z,5.30
2018-12-03T15:35:49.389Z,5.87
2018-12-03T15:38:19.119Z,5.43
2018-12-03T15:40:47.123Z,5.43
2018-12-03T15:43:28.634Z,5.60
2018-12-03T15:45:56.032Z,5.87
2018-12-03T15:48:25.861Z,5.57
2018-12-03T15:50:53.509Z,6.07
2018-12-03T15:53:21.277Z,6.03
2018-12-03T15:55:48.779Z,6.03
2018-12-03T15:58:19.259Z,5.77
2018-12-03T16:00:49.221Z,5.93
2018-12-03T16:03:17.713Z,5.90
2018-12-03T16:05:45.599Z,6.20
2018-12-03T16:08:14.444Z,6.83
2018-12-03T16:10:42.812Z,6.57
2018-12-03T16:13:26.060Z,6.13
2018-12-03T16:15:55.245Z,7.00
2018-12-03T16:18:25.656Z,6.90
2018-12-03T16:21:00.112Z,6.93
2018-12-03T16:23:34.632Z,6.50
2018-12-03T16:26:04.870Z,6.30
2018-12-03T16:28:32.607Z,5.90
2018-12-03T16:31:00.731Z,6.50
2018-12-03T16:33:28.647Z,6.13
2018-12-03T16:35:56.439Z,5.57
2018-12-03T16:38:25.035Z,7.43
2018-12-03T16:40:56.592Z,7.00
2018-12-03T16:43:24.507Z,6.30
2018-12-03T16:45:53.953Z,6.50
2018-12-03T16:48:21.607Z,6.80
2018-12-03T16:50:50.092Z,5.60
2018-12-03T16:55:55.424Z,5.80
2018-12-03T16:58:23.695Z,4.87
2018-12-03T17:00:51.757Z,4.83
2018-12-03T17:03:19.255Z,5.00
2018-12-03T17:05:46.707Z,5.00
2018-12-03T17:08:14.126Z,5.63
2018-12-03T17:10:41.753Z,5.03
2018-12-03T17:13:09.467Z,4.97
2018-12-03T17:15:37.947Z,5.30
2018-12-03T17:18:05.598Z,4.90
2018-12-03T17:20:43.618Z,5.27
2018-12-03T17:24:15.943Z,4.97
2018-12-03T17:26:44.103Z,4.90
2018-12-03T17:29:11.703Z,5.20
2018-12-03T17:31:39.484Z,4.17
2018-12-03T17:34:06.988Z,4.67
2018-12-03T17:36:34.493Z,4.10
2018-12-03T17:39:01.988Z,4.30
2018-12-03T17:41:29.414Z,3.90
2018-12-03T17:43:56.841Z,3.90
2018-12-03T17:46:25.485Z,3.47
2018-12-03T17:48:53.085Z,3.97
2018-12-03T17:51:21.296Z,3.67
2018-12-03T17:53:49.269Z,3.60
2018-12-03T17:56:16.810Z,3.60
2018-12-03T17:58:44.261Z,3.77
2018-12-03T18:01:12.958Z,3.57
2018-12-03T18:03:40.454Z,3.83
2018-12-03T18:06:07.867Z,4.13
2018-12-03T18:08:35.409Z,3.80
2018-12-03T18:11:02.882Z,4.37
2018-12-03T18:13:30.384Z,4.27
2018-12-03T18:15:57.856Z,4.03
2018-12-03T18:18:25.973Z,4.03
2018-12-03T18:20:53.633Z,4.23
2018-12-03T18:23:22.183Z,6.20
2018-12-03T18:25:49.638Z,4.83
2018-12-03T18:28:17.064Z,4.50
2018-12-03T18:30:44.501Z,4.57
2018-12-03T18:33:12.004Z,4.07
2018-12-03T18:35:39.755Z,4.30
2018-12-03T18:38:12.263Z,4.20
2018-12-03T18:40:39.756Z,3.70
2018-12-03T18:43:07.371Z,3.80
2018-12-03T18:45:34.837Z,3.37
2018-12-03T18:48:02.204Z,4.00
2018-12-03T18:50:35.953Z,4.60
2018-12-03T18:53:13.513Z,3.90
2018-12-03T18:55:40.908Z,3.90
2018-12-03T18:58:08.939Z,4.13
2018-12-03T19:00:36.382Z,3.37
2018-12-03T19:03:03.847Z,3.17
2018-12-03T19:05:31.446Z,3.40
2018-12-03T19:07:59.043Z,2.77
2018-12-03T19:10:26.999Z,3.73
2018-12-03T19:12:54.492Z,2.30
2018-12-03T19:15:21.995Z,2.50
2018-12-03T19:17:49.399Z,2.33
2018-12-03T19:20:16.924Z,2.47
2018-12-03T19:22:44.673Z,2.53
2018-12-03T19:25:12.133Z,2.23
2018-12-03T19:27:39.583Z,2.40
2018-12-03T19:30:08.735Z,2.70
2018-12-03T19:32:36.582Z,2.40
2018-12-03T19:35:04.312Z,2.13
2018-12-03T19:37:31.848Z,2.10
2018-12-03T19:39:59.324Z,2.27
2018-12-03T19:42:27.482Z,2.40
2018-12-03T19:44:55.066Z,2.07
2018-12-03T19:47:22.676Z,2.17
2018-12-03T19:49:50.163Z,2.27
2018-12-03T19:53:04.722Z,2.60
2018-12-03T19:55:32.857Z,2.50
2018-12-03T19:58:04.118Z,2.53
2018-12-03T20:00:31.960Z,2.50
2018-12-03T20:02:59.513Z,2.60
2018-12-03T20:05:27.116Z,2.67
2018-12-03T20:07:54.741Z,2.93
2018-12-03T20:10:22.628Z,3.33
2018-12-03T20:12:51.223Z,3.40
2018-12-03T20:15:20.164Z,3.87
2018-12-03T20:17:47.727Z,3.70
2018-12-03T20:20:17.543Z,4.00
2018-12-03T20:22:48.143Z,3.90
2018-12-03T20:25:18.393Z,4.73
2018-12-03T20:28:07.476Z,5.57
2018-12-03T20:31:51.511Z,5.77
2018-12-03T20:34:22.157Z,5.90
2018-12-03T20:36:54.529Z,6.00
2018-12-03T20:39:26.678Z,5.07
2018-12-03T20:41:55.628Z,6.17
2018-12-03T20:44:37.515Z,7.40
2018-12-03T20:47:15.984Z,6.60
2018-12-03T20:49:49.672Z,6.83
2018-12-03T20:52:19.133Z,6.33
2018-12-03T20:54:47.295Z,6.20
2018-12-03T20:57:14.830Z,4.73
2018-12-03T20:59:42.267Z,4.60
2018-12-03T21:02:11.104Z,4.73
2018-12-03T21:04:38.727Z,4.93
2018-12-03T21:07:06.693Z,5.50
2018-12-03T21:09:34.289Z,5.60
2018-12-03T21:12:01.879Z,5.83
2018-12-03T21:14:29.404Z,6.13
2018-12-03T21:16:57.036Z,6.93
2018-12-03T21:19:24.634Z,8.33
2018-12-03T21:21:52.727Z,6.53
2018-12-03T21:24:20.303Z,5.17
2018-12-03T21:26:47.961Z,5.37
2018-12-03T21:29:15.518Z,5.50
2018-12-03T21:31:43.298Z,6.10
2018-12-03T21:34:10.905Z,5.40
2018-12-03T21:36:38.427Z,5.60
2018-12-03T21:39:07.186Z,6.28
2018-12-03T21:41:34.691Z,5.43
2018-12-03T21:44:02.781Z,6.13
2018-12-03T21:46:30.255Z,6.00
2018-12-03T21:48:57.740Z,5.67
2018-12-03T21:51:25.326Z,5.50
2018-12-03T21:53:52.955Z,5.80
2018-12-03T21:56:20.556Z,5.13
2018-12-03T21:58:48.011Z,5.53
2018-12-03T22:01:15.435Z,4.60
2018-12-03T22:03:42.949Z,5.30
2018-12-03T22:06:10.429Z,5.47
2018-12-03T22:08:38.122Z,4.93
2018-12-03T22:11:05.993Z,5.27
2018-12-03T22:13:33.600Z,5.07
2018-12-03T22:16:01.329Z,4.80
2018-12-03T22:18:28.905Z,5.20
2018-12-03T22:20:56.608Z,5.53
2018-12-03T22:23:25.114Z,5.00
2018-12-03T22:25:54.725Z,5.33
2018-12-03T22:28:22.428Z,5.33
2018-12-03T22:30:50.032Z,5.77
2018-12-03T22:33:18.486Z,5.40
2018-12-03T22:35:46.285Z,6.00
2018-12-03T22:38:13.822Z,5.50
2018-12-03T22:40:41.342Z,5.57
2018-12-03T22:43:09.072Z,5.60
2018-12-03T22:45:36.705Z,5.60
2018-12-03T22:48:04.547Z,5.00
2018-12-03T22:50:32.115Z,5.17
2018-12-03T22:53:00.162Z,5.23
2018-12-03T22:55:27.792Z,4.73
2018-12-03T22:57:55.239Z,4.47
2018-12-03T23:00:28.106Z,5.13
