createdAt,value
2019-02-20T00:00:02.878Z,1
2019-02-20T00:05:02.900Z,1
2019-02-20T00:10:03.397Z,1
2019-02-20T00:15:02.782Z,1
2019-02-20T00:20:03.172Z,1
2019-02-20T00:25:01.701Z,1
2019-02-20T00:30:03.180Z,1
2019-02-20T00:35:02.703Z,1
2019-02-20T00:40:03.163Z,1
2019-02-20T00:45:02.564Z,1
2019-02-20T00:50:02.945Z,1
2019-02-20T00:55:03.436Z,1
2019-02-20T01:00:02.807Z,1
2019-02-20T01:05:02.942Z,1
2019-02-20T01:10:02.513Z,1
2019-02-20T01:15:02.951Z,1
2019-02-20T01:20:03.320Z,1
2019-02-20T01:25:02.727Z,1
2019-02-20T01:30:03.093Z,1
2019-02-20T01:35:02.500Z,1
2019-02-20T01:40:03.095Z,1
2019-02-20T01:45:02.493Z,1
2019-02-20T01:50:02.980Z,1
2019-02-20T01:55:02.504Z,1
2019-02-20T02:00:02.874Z,1
2019-02-20T02:05:03.264Z,1
2019-02-20T02:10:02.751Z,1
2019-02-20T02:15:03.259Z,1
2019-02-20T02:20:02.759Z,1
2019-02-20T02:25:03.147Z,1
2019-02-20T02:30:02.655Z,1
2019-02-20T02:35:03.022Z,1
2019-02-20T02:40:02.432Z,1
2019-02-20T02:45:02.911Z,1
2019-02-20T02:50:03.279Z,1
2019-02-20T02:55:02.798Z,1
2019-02-20T03:00:03.168Z,1
2019-02-20T03:05:02.692Z,1
2019-02-20T03:10:02.434Z,1
2019-02-20T03:15:02.932Z,1
2019-02-20T03:20:03.297Z,1
2019-02-20T03:25:02.828Z,1
2019-02-20T03:30:03.324Z,1
2019-02-20T03:35:02.705Z,1
2019-02-20T03:40:03.201Z,1
2019-02-20T03:45:02.611Z,1
2019-02-20T03:50:03.088Z,1
2019-02-20T03:55:02.608Z,1
2019-02-20T04:00:03.398Z,1
2019-02-20T04:05:02.884Z,1
2019-02-20T04:10:03.348Z,1
2019-02-20T04:15:02.745Z,1
2019-02-20T04:20:03.238Z,1
2019-02-20T04:25:02.644Z,1
2019-02-20T04:30:03.119Z,1
2019-02-20T04:35:02.637Z,1
2019-02-20T04:40:03.139Z,1
2019-02-20T04:45:02.583Z,1
2019-02-20T04:50:03.025Z,1
2019-02-20T04:55:02.441Z,1
2019-02-20T05:00:02.914Z,1
2019-02-20T05:05:03.282Z,1
2019-02-20T05:10:02.910Z,1
2019-02-20T05:15:03.399Z,1
2019-02-20T05:20:02.807Z,1
2019-02-20T05:25:03.306Z,1
2019-02-20T05:30:02.933Z,1
2019-02-20T05:35:03.311Z,1
2019-02-20T05:40:02.826Z,1
2019-02-20T05:45:02.465Z,1
2019-02-20T05:50:02.836Z,1
2019-02-20T05:55:03.203Z,1
2019-02-20T06:00:02.717Z,1
2019-02-20T06:05:03.206Z,1
2019-02-20T06:10:02.623Z,2
2019-02-20T06:15:03.095Z,3
2019-02-20T06:20:02.466Z,6
2019-02-20T06:25:02.922Z,13
2019-02-20T06:30:03.382Z,37
2019-02-20T06:35:02.766Z,48
2019-02-20T06:40:03.217Z,62
2019-02-20T06:45:02.651Z,88
2019-02-20T06:50:02.975Z,129
2019-02-20T06:55:02.430Z,252
2019-02-20T07:00:02.840Z,323
2019-02-20T07:05:03.181Z,423
2019-02-20T07:10:02.587Z,532
2019-02-20T07:15:02.973Z,650
2019-02-20T07:20:01.552Z,793
2019-02-20T07:25:03.509Z,934
2019-02-20T07:30:03.150Z,1000
2019-02-20T07:35:02.465Z,1000
2019-02-20T07:40:02.907Z,2000
2019-02-20T07:45:03.242Z,2000
2019-02-20T07:50:02.655Z,1000
2019-02-20T07:55:12.635Z,2000
2019-02-20T08:00:02.830Z,2000
2019-02-20T08:05:03.290Z,3000
2019-02-20T08:10:02.750Z,3000
2019-02-20T08:15:03.144Z,3000
2019-02-20T08:20:02.564Z,4000
2019-02-20T08:25:02.902Z,5000
2019-02-20T08:30:03.349Z,4000
2019-02-20T08:35:02.756Z,4000
2019-02-20T08:40:03.256Z,4000
2019-02-20T08:45:01.957Z,4000
2019-02-20T08:50:02.350Z,4000
2019-02-20T08:55:02.789Z,5000
2019-02-20T09:00:03.153Z,6000
2019-02-20T09:05:02.562Z,6000
2019-02-20T09:10:02.996Z,4000
2019-02-20T09:15:02.423Z,4000
2019-02-20T09:20:02.862Z,5000
2019-02-20T09:25:03.310Z,7000
2019-02-20T09:30:02.718Z,8000
2019-02-20T09:35:03.260Z,6000
2019-02-20T09:40:02.676Z,6000
2019-02-20T09:45:03.004Z,9000
2019-02-20T09:50:02.339Z,7000
2019-02-20T09:55:02.688Z,8000
2019-02-20T10:00:03.063Z,8000
2019-02-20T10:05:02.448Z,8000
2019-02-20T10:10:02.903Z,9000
2019-02-20T10:15:03.339Z,11000
2019-02-20T10:20:02.743Z,14000
2019-02-20T10:25:03.093Z,12000
2019-02-20T10:30:02.513Z,9000
2019-02-20T10:35:02.858Z,8000
2019-02-20T10:40:03.300Z,19000
2019-02-20T10:45:02.706Z,23000
2019-02-20T10:50:03.057Z,19000
2019-02-20T10:55:02.486Z,16000
2019-02-20T11:00:02.929Z,11000
2019-02-20T11:05:03.370Z,8000
2019-02-20T11:10:02.782Z,7000
2019-02-20T11:15:03.230Z,6000
2019-02-20T11:20:02.653Z,7000
2019-02-20T11:25:03.093Z,13000
2019-02-20T11:30:02.504Z,11000
2019-02-20T11:35:02.852Z,10000
2019-02-20T11:40:03.344Z,18000
2019-02-20T11:45:02.718Z,19000
2019-02-20T11:50:03.164Z,28000
2019-02-20T11:55:02.566Z,11000
2019-02-20T12:00:02.287Z,22000
2019-02-20T12:05:02.639Z,27000
2019-02-20T12:10:03.087Z,24000
2019-02-20T12:15:02.492Z,18000
2019-02-20T12:20:02.838Z,10000
2019-02-20T12:25:03.212Z,14000
2019-02-20T12:30:02.602Z,13000
2019-02-20T12:35:02.937Z,12000
2019-02-20T12:40:02.366Z,11000
2019-02-20T12:45:02.827Z,12000
2019-02-20T12:50:03.253Z,12000
2019-02-20T12:55:02.665Z,12000
2019-02-20T13:00:03.016Z,14000
2019-02-20T13:05:02.429Z,15000
2019-02-20T13:10:02.875Z,15000
2019-02-20T13:15:03.214Z,17000
2019-02-20T13:20:06.735Z,10000
2019-02-20T13:25:04.140Z,11000
2019-02-20T13:30:02.719Z,8000
2019-02-20T13:35:03.059Z,8000
2019-02-20T13:40:02.484Z,7000
2019-02-20T13:45:02.900Z,6000
2019-02-20T13:50:03.343Z,6000
2019-02-20T13:55:02.752Z,7000
2019-02-20T14:00:03.101Z,9000
2019-02-20T14:05:02.559Z,10000
2019-02-20T14:10:02.967Z,13000
2019-02-20T14:15:02.341Z,20000
2019-02-20T14:20:02.720Z,18000
2019-02-20T14:25:03.069Z,18000
2019-02-20T14:30:02.443Z,17000
2019-02-20T14:35:02.833Z,13000
2019-02-20T14:40:03.367Z,19000
2019-02-20T14:45:02.725Z,18000
2019-02-20T14:50:03.133Z,17000
2019-02-20T14:55:02.542Z,14000
2019-02-20T15:00:02.882Z,8000
2019-02-20T15:05:05.131Z,6000
2019-02-20T15:10:02.945Z,4000
2019-02-20T15:15:10.283Z,9000
2019-02-20T15:20:03.329Z,12000
2019-02-20T15:25:03.083Z,7000
2019-02-20T15:30:04.288Z,7000
2019-02-20T15:35:02.745Z,9000
2019-02-20T15:40:02.582Z,3000
2019-02-20T15:45:03.021Z,2000
2019-02-20T15:50:02.435Z,2000
2019-02-20T15:55:03.175Z,2000
2019-02-20T16:00:02.818Z,2000
2019-02-20T16:05:03.236Z,2000
2019-02-20T16:10:02.963Z,1000
2019-02-20T16:15:03.292Z,1000
2019-02-20T16:20:02.736Z,1000
2019-02-20T16:25:02.467Z,860
2019-02-20T16:30:02.879Z,874
2019-02-20T16:35:03.222Z,741
2019-02-20T16:40:02.935Z,645
2019-02-20T16:45:03.284Z,525
2019-02-20T16:50:02.734Z,394
2019-02-20T16:55:02.470Z,293
2019-02-20T17:00:02.842Z,162
2019-02-20T17:05:03.219Z,87
2019-02-20T17:10:03.087Z,65
2019-02-20T17:15:02.503Z,52
2019-02-20T17:20:02.909Z,15
2019-02-20T17:25:03.360Z,13
2019-02-20T17:30:02.800Z,5
2019-02-20T17:35:03.248Z,3
2019-02-20T17:40:02.728Z,2
2019-02-20T17:45:03.194Z,1
2019-02-20T17:50:02.593Z,1
2019-02-20T17:55:03.047Z,1
2019-02-20T18:00:02.456Z,1
2019-02-20T18:05:02.919Z,1
2019-02-20T18:10:02.417Z,1
2019-02-20T18:15:02.799Z,1
2019-02-20T18:20:03.214Z,1
2019-02-20T18:25:02.620Z,1
2019-02-20T18:30:03.067Z,1
2019-02-20T18:35:02.495Z,1
2019-02-20T18:40:02.886Z,1
2019-02-20T18:45:03.277Z,1
2019-02-20T18:50:02.696Z,1
2019-02-20T18:55:05.815Z,1
2019-02-20T19:00:02.871Z,1
2019-02-20T19:05:03.313Z,1
2019-02-20T19:10:02.836Z,1
2019-02-20T19:15:03.290Z,1
2019-02-20T19:20:02.714Z,1
2019-02-20T19:25:02.334Z,1
2019-02-20T19:30:02.744Z,1
2019-02-20T19:35:03.205Z,1
2019-02-20T19:40:02.634Z,1
2019-02-20T19:45:03.088Z,1
2019-02-20T19:50:02.536Z,1
2019-02-20T19:55:02.298Z,1
2019-02-20T20:00:02.763Z,1
2019-02-20T20:05:03.240Z,1
2019-02-20T20:10:02.731Z,1
2019-02-20T20:15:03.174Z,1
2019-02-20T20:20:01.875Z,1
2019-02-20T20:25:03.290Z,1
2019-02-20T20:30:02.890Z,1
2019-02-20T20:35:03.355Z,1
2019-02-20T20:40:02.821Z,1
2019-02-20T20:45:02.465Z,1
2019-02-20T20:50:02.894Z,1
2019-02-20T20:55:03.369Z,1
2019-02-20T21:00:02.754Z,1
2019-02-20T21:05:03.217Z,1
2019-02-20T21:10:01.970Z,1
2019-02-20T21:15:02.856Z,1
2019-02-20T21:20:06.509Z,1
2019-02-20T21:25:02.942Z,1
2019-02-20T21:30:02.344Z,1
2019-02-20T21:35:02.782Z,1
2019-02-20T21:40:03.228Z,1
2019-02-20T21:45:02.174Z,1
2019-02-20T21:50:02.579Z,1
2019-02-20T21:55:03.023Z,1
2019-02-20T22:00:02.435Z,1
2019-02-20T22:05:01.965Z,1
2019-02-20T22:10:02.416Z,1
2019-02-20T22:15:02.850Z,1
2019-02-20T22:20:03.293Z,1
2019-02-20T22:25:02.702Z,1
2019-02-20T22:30:03.155Z,1
2019-02-20T22:35:02.595Z,1
2019-02-20T22:40:03.108Z,1
2019-02-20T22:45:02.533Z,1
2019-02-20T22:50:02.983Z,1
2019-02-20T22:55:02.397Z,1
2019-02-20T23:00:02.469Z,1
2019-02-20T23:05:03.088Z,1
2019-02-20T23:10:02.493Z,1
2019-02-20T23:15:02.833Z,1
2019-02-20T23:20:03.350Z,1
2019-02-20T23:25:02.732Z,1
2019-02-20T23:30:12.613Z,1
2019-02-20T23:35:02.579Z,1
2019-02-20T23:40:04.781Z,1
2019-02-20T23:45:03.391Z,1
2019-02-20T23:50:02.782Z,1
2019-02-20T23:55:03.143Z,1
