createdAt,value
2023-01-24T06:04:24.444Z,9.57
2023-01-24T06:06:51.390Z,8.70
2023-01-24T06:09:18.495Z,7.95
2023-01-24T06:11:46.521Z,8.82
2023-01-24T06:14:18.097Z,9.23
2023-01-24T06:16:49.198Z,8.50
2023-01-24T06:19:16.908Z,8.05
2023-01-24T06:22:02.271Z,8.18
2023-01-24T06:24:30.503Z,8.23
2023-01-24T06:27:10.812Z,7.53
2023-01-24T06:29:37.851Z,7.60
2023-01-24T06:32:23.727Z,7.90
2023-01-24T06:35:11.393Z,8.15
2023-01-24T06:37:44.300Z,9.20
2023-01-24T06:40:13.359Z,9.27
2023-01-24T06:42:40.921Z,7.95
2023-01-24T06:45:08.555Z,7.78
2023-01-24T06:47:35.603Z,8.50
2023-01-24T06:50:02.391Z,8.43
2023-01-24T06:52:29.625Z,8.15
2023-01-24T06:54:56.262Z,7.28
2023-01-24T06:57:23.694Z,7.70
2023-01-24T06:59:50.244Z,6.57
2023-01-24T07:02:17.508Z,7.50
2023-01-24T07:04:44.213Z,7.95
2023-01-24T07:07:11.635Z,7.78
2023-01-24T07:09:38.200Z,8.20
2023-01-24T07:12:05.792Z,7.45
2023-01-24T07:14:32.368Z,6.95
2023-01-24T07:16:59.874Z,8.30
2023-01-24T07:19:26.705Z,7.45
2023-01-24T07:21:55.504Z,6.70
2023-01-24T07:24:25.426Z,8.88
2023-01-24T07:26:52.961Z,8.15
2023-01-24T07:29:20.088Z,8.27
2023-01-24T07:31:49.647Z,7.75
2023-01-24T07:34:18.407Z,7.93
2023-01-24T07:36:46.797Z,6.80
2023-01-24T07:39:13.860Z,7.75
2023-01-24T07:41:43.714Z,7.32
2023-01-24T07:44:12.603Z,7.22
2023-01-24T07:46:39.867Z,7.65
2023-01-24T07:49:06.465Z,7.93
2023-01-24T07:51:33.724Z,7.70
2023-01-24T07:54:00.350Z,7.40
2023-01-24T07:56:27.447Z,7.40
2023-01-24T07:58:54.678Z,6.55
2023-01-24T08:01:23.939Z,7.53
2023-01-24T08:03:50.881Z,7.85
2023-01-24T08:06:18.873Z,7.55
2023-01-24T08:08:45.487Z,8.57
2023-01-24T08:11:14.957Z,7.72
2023-01-24T08:13:41.527Z,8.75
2023-01-24T08:16:09.286Z,8.43
2023-01-24T08:18:38.184Z,7.95
2023-01-24T08:21:05.519Z,8.35
2023-01-24T08:23:32.209Z,8.45
2023-01-24T08:26:00.526Z,8.15
2023-01-24T08:28:28.041Z,9.02
2023-01-24T08:30:57.982Z,9.05
2023-01-24T08:35:52.042Z,9.63
2023-01-24T08:38:18.687Z,8.75
2023-01-24T08:40:50.005Z,8.93
2023-01-24T08:43:18.538Z,8.48
2023-01-24T08:45:46.040Z,8.18
2023-01-24T08:48:12.858Z,8.80
2023-01-24T08:50:40.112Z,8.73
2023-01-24T08:53:06.748Z,8.02
2023-01-24T08:55:34.045Z,8.05
2023-01-24T08:58:02.339Z,6.97
2023-01-24T09:00:29.646Z,7.65
2023-01-24T09:02:59.467Z,6.93
2023-01-24T09:05:26.897Z,7.38
2023-01-24T09:07:54.009Z,6.93
2023-01-24T09:10:20.623Z,6.90
2023-01-24T09:12:47.888Z,7.53
2023-01-24T09:15:14.473Z,7.07
2023-01-24T09:17:41.697Z,6.55
2023-01-24T09:20:09.098Z,7.20
2023-01-24T09:22:36.306Z,6.78
2023-01-24T09:25:04.678Z,6.80
2023-01-24T09:27:31.909Z,8.60
2023-01-24T09:29:58.648Z,8.07
2023-01-24T09:32:25.212Z,8.20
2023-01-24T09:34:52.315Z,8.02
2023-01-24T09:37:20.269Z,7.80
2023-01-24T09:39:47.615Z,6.85
2023-01-24T09:42:32.429Z,7.65
2023-01-24T09:45:07.963Z,6.68
2023-01-24T09:47:44.604Z,6.80
2023-01-24T09:50:18.330Z,8.77
2023-01-24T09:52:48.336Z,8.25
2023-01-24T09:55:25.290Z,8.10
2023-01-24T09:58:07.251Z,7.90
2023-01-24T10:00:39.806Z,7.65
2023-01-24T10:03:20.710Z,8.40
2023-01-24T10:05:51.747Z,7.90
2023-01-24T10:08:21.554Z,7.70
2023-01-24T10:10:57.877Z,8.60
2023-01-24T10:13:43.128Z,7.20
2023-01-24T10:16:22.323Z,8.32
2023-01-24T10:19:11.926Z,7.65
2023-01-24T10:21:48.789Z,9.35
2023-01-24T10:24:38.377Z,8.63
2023-01-24T10:27:28.793Z,9.68
2023-01-24T10:30:00.989Z,9.25
2023-01-24T10:32:34.005Z,8.93
2023-01-24T10:35:13.706Z,10.05
2023-01-24T10:37:44.881Z,9.38
2023-01-24T10:40:16.487Z,9.27
2023-01-24T10:42:44.148Z,9.60
2023-01-24T10:45:31.748Z,10.57
2023-01-24T10:48:06.008Z,8.23
2023-01-24T10:50:43.389Z,10.57
2023-01-24T10:53:30.708Z,10.27
2023-01-24T10:56:05.973Z,10.20
2023-01-24T10:58:55.481Z,9.23
2023-01-24T11:01:25.347Z,8.70
2023-01-24T11:03:53.325Z,10.10
2023-01-24T11:06:37.777Z,8.90
2023-01-24T11:09:13.784Z,9.52
2023-01-24T11:11:51.259Z,9.80
2023-01-24T11:14:21.898Z,8.95
2023-01-24T11:16:52.287Z,9.43
2023-01-24T11:19:35.610Z,8.98
2023-01-24T11:22:27.597Z,8.57
2023-01-24T11:25:00.375Z,7.75
2023-01-24T11:27:28.001Z,7.43
2023-01-24T11:30:14.747Z,7.28
2023-01-24T11:33:06.683Z,7.68
2023-01-24T11:35:37.231Z,8.32
2023-01-24T11:38:22.761Z,7.82
2023-01-24T11:40:55.293Z,6.55
2023-01-24T11:43:37.339Z,7.55
2023-01-24T11:46:13.187Z,7.47
2023-01-24T11:49:17.687Z,8.00
2023-01-24T11:52:22.028Z,7.50
2023-01-24T11:54:57.546Z,6.80
2023-01-24T11:57:29.045Z,6.88
2023-01-24T12:00:13.685Z,7.53
2023-01-24T12:03:14.674Z,6.80
2023-01-24T12:05:47.259Z,6.55
2023-01-24T12:08:31.338Z,6.85
2023-01-24T12:11:34.686Z,6.45
2023-01-24T12:14:16.277Z,6.22
2023-01-24T12:16:48.117Z,6.47
2023-01-24T12:19:24.382Z,6.55
2023-01-24T12:22:25.651Z,6.88
2023-01-24T12:24:59.334Z,7.03
2023-01-24T12:27:27.731Z,7.05
2023-01-24T12:30:19.085Z,7.22
2023-01-24T12:32:50.818Z,6.00
2023-01-24T12:35:36.453Z,6.55
2023-01-24T12:38:12.868Z,6.40
2023-01-24T12:40:51.429Z,6.55
2023-01-24T12:43:25.526Z,6.32
2023-01-24T12:46:17.566Z,6.78
2023-01-24T12:48:47.026Z,6.63
2023-01-24T12:51:31.263Z,7.07
2023-01-24T12:54:19.188Z,7.18
2023-01-24T12:57:02.294Z,7.55
2023-01-24T12:59:33.596Z,9.73
2023-01-24T13:02:28.137Z,6.15
2023-01-24T13:05:23.911Z,6.35
2023-01-24T13:08:05.513Z,6.80
2023-01-24T13:10:35.393Z,7.20
2023-01-24T13:13:03.303Z,6.88
2023-01-24T13:15:54.683Z,6.45
2023-01-24T13:19:12.918Z,6.68
2023-01-24T13:21:53.354Z,7.78
2023-01-24T13:24:58.959Z,6.88
2023-01-24T13:27:40.779Z,7.32
2023-01-24T13:30:25.365Z,6.90
2023-01-24T13:32:54.696Z,7.32
2023-01-24T13:38:04.166Z,7.32
2023-01-24T13:40:36.321Z,7.28
2023-01-24T13:43:04.787Z,7.78
2023-01-24T13:45:47.153Z,6.73
2023-01-24T13:48:41.575Z,7.13
2023-01-24T13:51:18.077Z,7.63
2023-01-24T13:54:04.728Z,8.70
2023-01-24T13:56:32.435Z,7.07
2023-01-24T13:59:00.276Z,8.75
2023-01-24T14:01:28.260Z,7.47
2023-01-24T14:04:01.123Z,7.32
2023-01-24T14:06:41.154Z,7.95
2023-01-24T14:09:35.087Z,8.20
2023-01-24T14:12:05.932Z,7.50
2023-01-24T14:14:37.725Z,7.53
2023-01-24T14:17:26.321Z,8.10
2023-01-24T14:19:55.687Z,8.00
2023-01-24T14:22:31.879Z,7.97
2023-01-24T14:25:06.123Z,8.20
2023-01-24T14:27:36.317Z,7.95
2023-01-24T14:30:18.745Z,7.78
2023-01-24T14:32:49.324Z,7.53
2023-01-24T14:35:22.805Z,7.22
2023-01-24T14:37:51.980Z,6.57
2023-01-24T14:40:21.099Z,7.38
2023-01-24T14:42:50.595Z,7.95
2023-01-24T14:47:51.472Z,17.70
2023-01-24T14:50:39.958Z,14.45
2023-01-24T14:53:30.231Z,8.82
2023-01-24T14:56:03.457Z,8.25
2023-01-24T14:58:31.088Z,8.23
2023-01-24T15:01:01.622Z,8.60
2023-01-24T15:03:31.586Z,8.82
2023-01-24T15:06:00.715Z,7.70
2023-01-24T15:08:27.682Z,6.88
2023-01-24T15:11:19.620Z,7.50
2023-01-24T15:13:55.876Z,7.97
2023-01-24T15:16:28.628Z,7.53
2023-01-24T15:19:02.606Z,8.13
2023-01-24T15:21:38.574Z,7.72
2023-01-24T15:24:16.847Z,8.57
2023-01-24T15:26:44.997Z,6.88
2023-01-24T15:29:33.671Z,6.85
2023-01-24T15:32:01.091Z,6.97
2023-01-24T15:34:30.949Z,7.32
2023-01-24T15:37:01.513Z,9.65
2023-01-24T15:39:28.360Z,6.95
2023-01-24T15:42:14.026Z,8.80
2023-01-24T15:44:47.458Z,7.10
2023-01-24T15:47:39.951Z,6.82
2023-01-24T15:50:40.491Z,8.00
2023-01-24T15:53:13.875Z,9.25
2023-01-24T15:55:41.197Z,6.82
2023-01-24T15:58:09.947Z,6.82
2023-01-24T16:00:37.864Z,6.93
2023-01-24T16:03:04.497Z,6.75
2023-01-24T16:05:31.794Z,5.95
2023-01-24T16:07:58.405Z,5.63
2023-01-24T16:10:25.314Z,6.70
2023-01-24T16:12:53.271Z,8.00
2023-01-24T16:15:21.582Z,8.00
2023-01-24T16:17:48.978Z,7.78
2023-01-24T16:20:24.495Z,6.82
2023-01-24T16:22:51.736Z,6.00
2023-01-24T16:25:20.231Z,6.65
2023-01-24T16:27:48.634Z,6.82
2023-01-24T16:30:26.458Z,6.68
2023-01-24T16:32:54.278Z,6.80
2023-01-24T16:35:21.391Z,7.45
2023-01-24T16:37:49.006Z,6.75
2023-01-24T16:40:18.228Z,7.10
2023-01-24T16:42:48.011Z,7.20
2023-01-24T16:47:46.472Z,7.78
2023-01-24T16:50:14.135Z,6.57
2023-01-24T16:52:41.469Z,9.82
2023-01-24T16:55:09.038Z,9.57
2023-01-24T16:57:35.995Z,9.20
2023-01-24T17:00:05.412Z,8.18
2023-01-24T17:04:58.933Z,7.95
2023-01-24T17:07:26.132Z,7.90
2023-01-24T17:09:52.662Z,8.13
2023-01-24T17:12:19.931Z,7.13
2023-01-24T17:14:46.994Z,7.38
2023-01-24T17:17:14.260Z,8.52
2023-01-24T17:19:40.855Z,8.48
2023-01-24T17:22:08.065Z,8.18
2023-01-24T17:24:34.716Z,8.30
2023-01-24T17:27:02.083Z,8.30
2023-01-24T17:29:29.143Z,8.23
2023-01-24T17:31:57.442Z,9.18
2023-01-24T17:34:24.948Z,8.32
2023-01-24T17:36:53.265Z,8.20
2023-01-24T17:39:20.548Z,9.73
2023-01-24T17:41:47.995Z,13.02
2023-01-24T17:44:17.208Z,9.55
2023-01-24T17:46:44.920Z,10.13
2023-01-24T17:49:11.651Z,9.40
2023-01-24T17:51:39.190Z,9.38
2023-01-24T17:54:06.668Z,9.98
2023-01-24T17:56:33.548Z,9.20
2023-01-24T17:59:00.595Z,9.25
2023-01-24T18:01:27.811Z,9.25
2023-01-24T18:03:55.048Z,10.00
2023-01-24T18:06:22.721Z,9.55
2023-01-24T18:08:49.368Z,8.70
2023-01-24T18:11:18.860Z,10.30
2023-01-24T18:13:45.557Z,10.80
2023-01-24T18:16:15.855Z,10.52
2023-01-24T18:18:42.821Z,9.93
2023-01-24T18:21:11.713Z,10.65
2023-01-24T18:23:39.006Z,11.10
2023-01-24T18:26:07.029Z,10.68
2023-01-24T18:28:34.885Z,11.63
2023-01-24T18:31:07.111Z,10.65
2023-01-24T18:33:35.250Z,11.75
2023-01-24T18:36:07.621Z,10.40
2023-01-24T18:38:35.148Z,12.82
2023-01-24T18:41:02.010Z,11.02
2023-01-24T18:43:28.605Z,10.13
2023-01-24T18:45:55.446Z,9.80
2023-01-24T18:48:22.524Z,9.85
2023-01-24T18:50:49.079Z,9.73
2023-01-24T18:53:15.819Z,9.80
2023-01-24T18:55:42.364Z,9.40
2023-01-24T18:58:09.065Z,9.35
2023-01-24T19:00:35.979Z,9.80
2023-01-24T19:03:02.898Z,9.38
2023-01-24T19:05:29.471Z,9.77
2023-01-24T19:07:56.264Z,8.63
2023-01-24T19:10:22.864Z,9.25
2023-01-24T19:12:49.468Z,8.50
2023-01-24T19:15:19.386Z,9.18
2023-01-24T19:17:50.449Z,8.45
2023-01-24T19:20:18.336Z,9.73
2023-01-24T19:22:45.476Z,8.95
2023-01-24T19:25:14.892Z,8.23
2023-01-24T19:30:09.278Z,8.85
2023-01-24T19:32:39.332Z,8.50
2023-01-24T19:35:06.581Z,9.68
2023-01-24T19:37:34.124Z,8.45
2023-01-24T19:40:00.679Z,7.78
2023-01-24T19:42:27.919Z,8.13
2023-01-24T19:44:54.560Z,10.15
2023-01-24T19:47:22.382Z,9.40
2023-01-24T19:49:48.949Z,9.18
2023-01-24T19:52:16.256Z,9.75
2023-01-24T19:54:43.302Z,10.02
2023-01-24T19:57:10.960Z,11.55
2023-01-24T19:59:38.189Z,9.38
2023-01-24T20:02:06.206Z,8.57
2023-01-24T20:04:41.103Z,9.70
2023-01-24T20:07:17.946Z,9.47
2023-01-24T20:09:44.540Z,9.25
2023-01-24T20:12:11.901Z,9.52
2023-01-24T20:14:38.454Z,10.35
2023-01-24T20:17:05.774Z,10.35
2023-01-24T20:19:33.579Z,9.88
2023-01-24T20:22:01.040Z,9.93
2023-01-24T20:24:28.814Z,10.30
2023-01-24T20:26:56.618Z,10.68
2023-01-24T20:29:23.713Z,10.98
2023-01-24T20:31:51.121Z,10.43
2023-01-24T20:34:18.678Z,10.85
2023-01-24T20:36:49.695Z,10.15
2023-01-24T20:39:16.670Z,10.30
2023-01-24T20:41:45.318Z,10.52
2023-01-24T20:44:25.697Z,11.05
2023-01-24T20:46:53.780Z,10.15
2023-01-24T20:49:20.460Z,10.70
2023-01-24T20:51:47.804Z,10.65
2023-01-24T20:54:14.664Z,9.77
2023-01-24T20:56:41.912Z,9.95
2023-01-24T20:59:09.506Z,10.38
2023-01-24T21:01:36.943Z,10.20
2023-01-24T21:04:06.856Z,10.15
2023-01-24T21:06:37.004Z,11.15
2023-01-24T21:09:04.969Z,10.63
2023-01-24T21:11:33.567Z,9.82
2023-01-24T21:14:02.528Z,11.55
2023-01-24T21:16:32.597Z,10.63
2023-01-24T21:21:35.321Z,11.32
2023-01-24T21:24:14.969Z,11.68
2023-01-24T21:26:47.558Z,10.13
2023-01-24T21:29:14.715Z,12.35
2023-01-24T21:31:43.289Z,11.43
2023-01-24T21:34:22.623Z,11.77
2023-01-24T21:37:01.485Z,11.50
2023-01-24T21:39:28.566Z,10.80
2023-01-24T21:42:01.379Z,10.73
2023-01-24T21:44:38.801Z,11.43
2023-01-24T21:47:10.306Z,11.88
2023-01-24T21:49:38.149Z,11.67
2023-01-24T21:52:05.382Z,11.43
2023-01-24T21:54:36.022Z,10.75
2023-01-24T21:57:32.062Z,10.77
2023-01-24T22:00:03.084Z,11.32
2023-01-24T22:02:42.426Z,10.75
2023-01-24T22:05:10.653Z,11.75
2023-01-24T22:07:37.933Z,12.48
2023-01-24T22:10:08.331Z,11.10
2023-01-24T22:12:38.093Z,12.25
2023-01-24T22:17:39.502Z,11.93
2023-01-24T22:20:07.589Z,12.23
2023-01-24T22:22:43.616Z,12.10
2023-01-24T22:25:41.877Z,10.55
2023-01-24T22:28:18.663Z,13.20
2023-01-24T22:30:47.276Z,11.93
2023-01-24T22:33:14.373Z,10.80
2023-01-24T22:35:43.314Z,10.52
2023-01-24T22:38:10.232Z,11.07
2023-01-24T22:40:37.831Z,11.38
2023-01-24T22:43:04.867Z,12.05
2023-01-24T22:45:32.465Z,11.43
2023-01-24T22:47:59.472Z,11.05
2023-01-24T22:50:27.012Z,11.35
2023-01-24T22:52:54.115Z,12.70
2023-01-24T22:55:21.541Z,10.70
2023-01-24T22:57:49.172Z,11.38
2023-01-24T23:00:18.023Z,10.85
2023-01-24T23:02:45.355Z,11.73
2023-01-24T23:05:12.749Z,13.65
2023-01-24T23:07:43.445Z,10.50
2023-01-24T23:10:11.105Z,11.35
2023-01-24T23:12:56.588Z,11.38
2023-01-24T23:15:42.677Z,11.23
2023-01-24T23:18:15.408Z,10.75
2023-01-24T23:21:01.460Z,9.88
2023-01-24T23:23:28.321Z,11.55
2023-01-24T23:25:55.798Z,11.05
2023-01-24T23:28:22.566Z,12.50
2023-01-24T23:31:09.514Z,11.68
2023-01-24T23:33:41.917Z,11.98
2023-01-24T23:36:12.280Z,12.23
2023-01-24T23:38:39.209Z,11.60
2023-01-24T23:41:08.863Z,12.70
2023-01-24T23:43:35.968Z,11.82
2023-01-24T23:46:03.647Z,11.55
2023-01-24T23:48:30.766Z,11.63
2023-01-24T23:50:59.905Z,12.05
2023-01-24T23:53:28.606Z,12.23
2023-01-24T23:55:56.743Z,10.68
2023-01-24T23:58:23.911Z,10.73
