createdAt,value
2022-12-12T00:02:10.069Z,0.90
2022-12-12T00:04:41.451Z,0.90
2022-12-12T00:07:12.082Z,1.00
2022-12-12T00:09:42.203Z,1.00
2022-12-12T00:12:11.029Z,1.10
2022-12-12T00:14:42.622Z,1.10
2022-12-12T00:17:12.649Z,1.10
2022-12-12T00:19:42.018Z,1.00
2022-12-12T00:22:10.642Z,1.00
2022-12-12T00:24:39.197Z,1.00
2022-12-12T00:27:08.113Z,1.00
2022-12-12T00:29:39.229Z,1.00
2022-12-12T00:32:07.792Z,1.00
2022-12-12T00:34:40.019Z,1.00
2022-12-12T00:37:09.023Z,1.00
2022-12-12T00:39:38.284Z,0.90
2022-12-12T00:42:06.805Z,0.90
2022-12-12T00:44:38.182Z,0.90
2022-12-12T00:47:06.678Z,0.80
2022-12-12T00:49:38.119Z,0.80
2022-12-12T00:52:08.544Z,0.80
2022-12-12T00:54:40.569Z,0.80
2022-12-12T00:57:09.432Z,0.80
2022-12-12T00:59:38.589Z,0.80
2022-12-12T01:02:07.250Z,0.90
2022-12-12T01:04:37.093Z,0.90
2022-12-12T01:07:05.584Z,0.90
2022-12-12T01:09:36.111Z,0.90
2022-12-12T01:12:05.195Z,0.90
2022-12-12T01:14:36.143Z,0.90
2022-12-12T01:17:05.041Z,0.80
2022-12-12T01:19:35.731Z,0.80
2022-12-12T01:22:04.573Z,0.90
2022-12-12T01:24:35.504Z,0.90
2022-12-12T01:27:03.969Z,0.90
2022-12-12T01:29:36.609Z,1.00
2022-12-12T01:32:06.097Z,1.00
2022-12-12T01:34:35.027Z,1.00
2022-12-12T01:37:04.656Z,1.00
2022-12-12T01:39:34.716Z,0.90
2022-12-12T01:42:03.237Z,0.90
2022-12-12T01:44:44.701Z,0.80
2022-12-12T01:47:15.221Z,0.80
2022-12-12T01:49:46.250Z,0.80
2022-12-12T01:52:20.519Z,0.80
2022-12-12T01:54:55.955Z,0.90
2022-12-12T01:57:30.646Z,0.90
2022-12-12T02:00:00.754Z,0.90
2022-12-12T02:02:29.763Z,0.90
2022-12-12T02:04:59.876Z,0.90
2022-12-12T02:07:28.919Z,0.90
2022-12-12T02:09:59.092Z,0.90
2022-12-12T02:12:27.607Z,0.80
2022-12-12T02:14:56.542Z,0.80
2022-12-12T02:17:39.498Z,0.80
2022-12-12T02:20:53.512Z,0.70
2022-12-12T02:24:01.023Z,0.70
2022-12-12T02:27:05.991Z,0.70
2022-12-12T02:30:06.392Z,0.70
2022-12-12T02:32:58.293Z,0.70
2022-12-12T02:35:37.129Z,0.70
2022-12-12T02:38:13.148Z,0.80
2022-12-12T02:40:48.383Z,0.80
2022-12-12T02:43:26.721Z,0.80
2022-12-12T02:45:59.453Z,0.80
2022-12-12T02:48:35.301Z,0.80
2022-12-12T02:51:07.417Z,0.70
2022-12-12T02:53:36.163Z,0.70
2022-12-12T02:56:07.615Z,0.70
2022-12-12T02:58:39.262Z,0.70
2022-12-12T03:01:20.043Z,0.70
2022-12-12T03:04:17.895Z,0.70
2022-12-12T03:07:16.655Z,0.70
2022-12-12T03:10:10.353Z,0.70
2022-12-12T03:12:45.786Z,0.70
2022-12-12T03:15:19.738Z,0.80
2022-12-12T03:17:56.275Z,0.80
2022-12-12T03:20:29.900Z,0.80
2022-12-12T03:23:04.301Z,0.80
2022-12-12T03:25:36.952Z,0.90
2022-12-12T03:28:09.144Z,0.90
2022-12-12T03:30:43.892Z,0.90
2022-12-12T03:33:20.324Z,0.80
2022-12-12T03:35:57.038Z,0.80
2022-12-12T03:38:31.101Z,0.70
2022-12-12T03:41:02.771Z,0.80
2022-12-12T03:43:34.226Z,0.80
2022-12-12T03:46:08.909Z,0.70
2022-12-12T03:48:42.084Z,0.70
2022-12-12T03:51:16.147Z,0.80
2022-12-12T03:53:48.932Z,0.80
2022-12-12T03:56:27.248Z,0.90
2022-12-12T03:59:02.167Z,0.90
2022-12-12T04:01:37.718Z,0.80
2022-12-12T04:04:13.239Z,0.70
2022-12-12T04:06:47.665Z,0.70
2022-12-12T04:09:37.501Z,0.70
2022-12-12T04:12:32.212Z,0.80
2022-12-12T04:15:13.982Z,0.80
2022-12-12T04:17:46.970Z,0.80
2022-12-12T04:20:41.464Z,0.90
2022-12-12T04:23:20.279Z,0.90
2022-12-12T04:26:17.586Z,0.90
2022-12-12T04:28:52.684Z,0.90
2022-12-12T04:31:26.950Z,1.00
2022-12-12T04:34:02.341Z,1.00
2022-12-12T04:36:33.389Z,1.00
2022-12-12T04:39:04.942Z,0.90
2022-12-12T04:41:34.993Z,0.80
2022-12-12T04:44:07.502Z,0.80
2022-12-12T04:46:37.389Z,0.80
2022-12-12T04:49:09.218Z,0.80
2022-12-12T04:51:42.887Z,0.80
2022-12-12T04:54:25.038Z,0.80
2022-12-12T04:56:57.947Z,0.80
2022-12-12T04:59:26.660Z,0.80
2022-12-12T05:02:00.710Z,0.80
2022-12-12T05:04:34.576Z,0.70
2022-12-12T05:07:07.766Z,0.70
2022-12-12T05:09:38.776Z,0.70
2022-12-12T05:12:07.615Z,0.60
2022-12-12T05:14:36.591Z,0.60
2022-12-12T05:17:09.773Z,0.60
2022-12-12T05:19:38.214Z,0.50
2022-12-12T05:22:07.037Z,0.50
2022-12-12T05:24:35.678Z,0.50
2022-12-12T05:27:06.150Z,0.60
2022-12-12T05:29:34.532Z,0.60
2022-12-12T05:32:03.575Z,0.60
2022-12-12T05:34:32.057Z,0.70
2022-12-12T05:37:00.996Z,0.70
2022-12-12T05:39:29.490Z,0.60
2022-12-12T05:41:58.197Z,0.60
2022-12-12T05:44:28.218Z,0.70
2022-12-12T05:46:56.783Z,0.70
2022-12-12T05:49:25.231Z,0.70
2022-12-12T05:51:53.919Z,0.80
2022-12-12T05:54:22.401Z,0.80
2022-12-12T05:56:50.799Z,0.80
2022-12-12T05:59:19.177Z,0.80
2022-12-12T06:01:49.372Z,0.90
2022-12-12T06:04:17.937Z,0.80
2022-12-12T06:06:46.673Z,0.80
2022-12-12T06:09:15.962Z,0.90
2022-12-12T06:11:44.304Z,0.90
2022-12-12T06:14:13.464Z,0.90
2022-12-12T06:16:41.967Z,0.80
2022-12-12T06:19:12.441Z,0.80
2022-12-12T06:21:40.893Z,0.80
2022-12-12T06:24:09.993Z,0.80
2022-12-12T06:26:38.334Z,0.80
2022-12-12T06:29:06.933Z,0.90
2022-12-12T06:31:35.413Z,0.90
2022-12-12T06:34:03.987Z,0.90
2022-12-12T06:36:33.871Z,0.90
2022-12-12T06:39:03.755Z,0.80
2022-12-12T06:41:33.463Z,0.80
2022-12-12T06:44:01.998Z,0.80
2022-12-12T06:46:31.642Z,0.80
2022-12-12T06:49:01.833Z,0.80
2022-12-12T06:51:33.599Z,0.80
2022-12-12T06:54:03.637Z,0.80
2022-12-12T06:56:32.565Z,0.80
2022-12-12T06:59:01.504Z,0.80
2022-12-12T07:01:30.730Z,0.80
2022-12-12T07:03:59.915Z,0.80
2022-12-12T07:06:28.951Z,0.80
2022-12-12T07:09:00.933Z,0.80
2022-12-12T07:11:30.921Z,0.80
2022-12-12T07:14:04.110Z,0.80
2022-12-12T07:16:32.930Z,0.80
2022-12-12T07:19:01.583Z,0.80
2022-12-12T07:21:31.708Z,0.70
2022-12-12T07:24:00.422Z,0.70
2022-12-12T07:26:35.524Z,0.80
2022-12-12T07:29:06.258Z,0.80
2022-12-12T07:31:42.620Z,0.80
2022-12-12T07:34:11.599Z,0.80
2022-12-12T07:36:41.603Z,0.80
2022-12-12T07:39:10.068Z,0.80
2022-12-12T07:41:40.811Z,0.90
2022-12-12T07:44:09.870Z,0.90
2022-12-12T07:46:40.554Z,0.90
2022-12-12T07:49:13.321Z,1.00
2022-12-12T07:51:48.615Z,1.00
2022-12-12T07:54:17.753Z,1.10
2022-12-12T07:56:48.494Z,1.10
2022-12-12T07:59:17.593Z,1.20
2022-12-12T08:01:46.116Z,1.20
2022-12-12T08:04:14.665Z,1.20
2022-12-12T08:06:43.750Z,1.30
2022-12-12T08:09:13.578Z,1.30
2022-12-12T08:11:46.858Z,1.30
2022-12-12T08:14:18.017Z,1.20
2022-12-12T08:16:46.872Z,1.20
2022-12-12T08:19:16.120Z,1.20
2022-12-12T08:21:45.762Z,1.20
2022-12-12T08:24:16.715Z,1.20
2022-12-12T08:26:46.499Z,1.10
2022-12-12T08:29:16.907Z,1.10
2022-12-12T08:31:46.316Z,1.20
2022-12-12T08:34:15.315Z,1.20
2022-12-12T08:36:45.591Z,1.10
2022-12-12T08:39:20.001Z,1.10
2022-12-12T08:41:53.243Z,1.20
2022-12-12T08:44:23.935Z,1.20
2022-12-12T08:46:53.022Z,1.30
2022-12-12T08:49:22.565Z,1.30
2022-12-12T08:51:51.971Z,1.30
2022-12-12T08:54:20.872Z,1.30
2022-12-12T08:56:49.932Z,1.40
2022-12-12T08:59:19.796Z,1.40
2022-12-12T09:01:50.152Z,1.50
2022-12-12T09:04:19.969Z,1.50
2022-12-12T09:06:49.544Z,1.60
2022-12-12T09:09:21.272Z,1.50
2022-12-12T09:11:49.969Z,1.40
2022-12-12T09:14:18.662Z,1.50
2022-12-12T09:16:49.114Z,1.50
2022-12-12T09:19:18.064Z,1.50
2022-12-12T09:21:48.506Z,1.60
2022-12-12T09:24:25.988Z,1.60
2022-12-12T09:26:56.760Z,1.60
2022-12-12T09:29:25.891Z,1.60
2022-12-12T09:31:56.777Z,1.50
2022-12-12T09:34:28.936Z,1.40
2022-12-12T09:36:59.647Z,1.40
2022-12-12T09:39:28.561Z,1.30
2022-12-12T09:42:10.049Z,1.40
2022-12-12T09:44:41.860Z,1.40
2022-12-12T09:47:21.789Z,1.60
2022-12-12T09:49:57.911Z,1.50
2022-12-12T09:52:36.777Z,1.40
2022-12-12T09:55:19.209Z,1.40
2022-12-12T09:57:54.425Z,1.30
2022-12-12T10:00:27.078Z,1.40
2022-12-12T10:03:17.958Z,1.40
2022-12-12T10:06:07.428Z,1.30
2022-12-12T10:08:50.141Z,1.30
2022-12-12T10:11:46.568Z,1.40
2022-12-12T10:14:21.169Z,1.60
2022-12-12T10:16:58.701Z,1.60
2022-12-12T10:19:37.825Z,1.70
2022-12-12T10:22:24.121Z,1.80
2022-12-12T10:24:58.427Z,1.80
2022-12-12T10:27:29.558Z,1.80
2022-12-12T10:30:05.010Z,1.80
2022-12-12T10:32:43.494Z,1.80
2022-12-12T10:35:26.491Z,1.80
2022-12-12T10:38:08.126Z,1.70
2022-12-12T10:40:50.609Z,1.70
2022-12-12T10:43:24.058Z,1.70
2022-12-12T10:46:22.871Z,1.70
2022-12-12T10:48:54.976Z,1.70
2022-12-12T10:51:31.308Z,1.70
2022-12-12T10:54:09.978Z,1.70
2022-12-12T10:56:40.639Z,1.70
2022-12-12T10:59:33.004Z,1.70
2022-12-12T11:02:10.496Z,1.70
2022-12-12T11:04:42.151Z,1.70
2022-12-12T11:07:23.624Z,1.80
2022-12-12T11:10:01.971Z,1.80
2022-12-12T11:12:39.987Z,1.80
2022-12-12T11:15:20.659Z,2.00
2022-12-12T11:17:58.924Z,2.00
2022-12-12T11:20:36.575Z,2.00
2022-12-12T11:23:18.204Z,2.10
2022-12-12T11:25:55.950Z,2.20
2022-12-12T11:28:28.142Z,2.20
2022-12-12T11:30:59.140Z,2.20
2022-12-12T11:33:43.805Z,2.30
2022-12-12T11:36:22.954Z,2.40
2022-12-12T11:39:02.458Z,2.30
2022-12-12T11:41:41.814Z,2.30
2022-12-12T11:44:30.195Z,2.30
2022-12-12T11:47:17.372Z,2.40
2022-12-12T11:49:55.539Z,2.40
2022-12-12T11:52:37.017Z,2.50
2022-12-12T11:55:16.086Z,2.50
2022-12-12T11:58:08.522Z,2.50
2022-12-12T12:01:16.257Z,2.40
2022-12-12T12:04:10.097Z,2.30
2022-12-12T12:06:53.424Z,2.30
2022-12-12T12:09:38.743Z,2.20
2022-12-12T12:12:23.174Z,2.30
2022-12-12T12:15:20.656Z,2.40
2022-12-12T12:18:09.313Z,2.50
2022-12-12T12:20:52.941Z,2.70
2022-12-12T12:23:41.814Z,2.80
2022-12-12T12:26:21.110Z,2.70
2022-12-12T12:29:26.977Z,2.60
2022-12-12T12:32:07.104Z,2.60
2022-12-12T12:34:55.686Z,2.70
2022-12-12T12:37:41.419Z,2.50
2022-12-12T12:40:31.228Z,2.50
2022-12-12T12:46:51.551Z,2.30
2022-12-12T12:49:31.929Z,2.20
2022-12-12T12:52:08.226Z,2.30
2022-12-12T12:54:43.987Z,2.10
2022-12-12T12:57:22.212Z,2.10
2022-12-12T12:59:55.658Z,2.00
2022-12-12T13:02:40.851Z,2.00
2022-12-12T13:05:23.958Z,2.00
2022-12-12T13:08:04.208Z,2.00
2022-12-12T13:10:42.445Z,2.00
2022-12-12T13:13:34.530Z,2.00
2022-12-12T13:16:14.043Z,1.90
2022-12-12T13:18:53.771Z,2.00
2022-12-12T13:21:40.937Z,2.00
2022-12-12T13:24:28.093Z,2.00
2022-12-12T13:27:13.446Z,1.90
2022-12-12T13:30:00.430Z,1.90
2022-12-12T13:33:04.118Z,1.90
2022-12-12T13:35:43.753Z,1.80
2022-12-12T13:38:29.633Z,1.80
2022-12-12T13:41:04.716Z,1.80
2022-12-12T13:43:47.491Z,1.70
2022-12-12T13:46:39.642Z,1.70
2022-12-12T13:50:08.942Z,1.60
2022-12-12T13:52:46.179Z,1.60
2022-12-12T13:55:26.366Z,1.60
2022-12-12T13:58:21.533Z,1.60
2022-12-12T14:01:37.916Z,1.60
2022-12-12T14:04:27.638Z,1.60
2022-12-12T14:07:15.636Z,1.60
2022-12-12T14:09:54.059Z,1.60
2022-12-12T14:12:33.187Z,1.60
2022-12-12T14:15:10.019Z,1.60
2022-12-12T14:17:53.685Z,1.60
2022-12-12T14:20:35.576Z,1.60
2022-12-12T14:23:42.280Z,1.60
2022-12-12T14:27:05.975Z,1.70
2022-12-12T14:29:44.602Z,1.70
2022-12-12T14:32:44.879Z,1.70
2022-12-12T14:35:52.190Z,1.60
2022-12-12T14:38:37.214Z,1.60
2022-12-12T14:41:18.688Z,1.50
2022-12-12T14:44:36.588Z,1.50
2022-12-12T14:46:53.295Z,1.40
2022-12-12T14:49:27.207Z,1.40
2022-12-12T14:52:00.103Z,1.30
2022-12-12T14:54:35.985Z,1.20
2022-12-12T14:57:10.997Z,1.10
2022-12-12T14:59:44.968Z,1.00
2022-12-12T15:02:30.628Z,1.00
2022-12-12T15:05:18.046Z,1.00
2022-12-12T15:11:24.295Z,0.80
2022-12-12T15:14:07.369Z,0.80
2022-12-12T15:16:49.874Z,0.70
2022-12-12T15:19:36.820Z,0.60
2022-12-12T15:22:22.912Z,0.60
2022-12-12T15:24:53.293Z,0.50
2022-12-12T15:27:37.444Z,0.40
2022-12-12T15:30:29.928Z,0.40
2022-12-12T15:33:21.706Z,0.30
2022-12-12T15:36:03.104Z,0.20
2022-12-12T15:38:37.167Z,0.00
2022-12-12T15:41:16.819Z,-0.10
2022-12-12T15:43:54.688Z,-0.10
2022-12-12T15:46:23.842Z,-0.20
2022-12-12T15:48:57.167Z,-0.20
2022-12-12T15:51:45.972Z,-0.30
2022-12-12T15:54:28.266Z,-0.40
2022-12-12T15:57:08.825Z,-0.40
2022-12-12T16:00:09.183Z,-0.40
2022-12-12T16:02:55.052Z,-0.40
2022-12-12T16:05:40.138Z,-0.50
2022-12-12T16:08:43.284Z,-0.60
2022-12-12T16:11:50.595Z,-0.70
2022-12-12T16:14:48.502Z,-0.70
2022-12-12T16:17:41.781Z,-0.70
2022-12-12T16:20:30.607Z,-0.70
2022-12-12T16:23:34.276Z,-0.80
2022-12-12T16:26:19.244Z,-0.80
2022-12-12T16:28:51.593Z,-0.80
2022-12-12T16:34:14.543Z,-0.90
2022-12-12T16:36:45.331Z,-1.10
2022-12-12T16:39:23.816Z,-1.10
2022-12-12T16:42:01.017Z,-1.20
2022-12-12T16:44:45.664Z,-1.20
2022-12-12T16:47:44.939Z,-1.20
2022-12-12T16:50:26.224Z,-1.30
2022-12-12T16:53:01.220Z,-1.30
2022-12-12T16:55:44.267Z,-1.30
2022-12-12T16:58:25.661Z,-1.30
2022-12-12T17:00:59.934Z,-1.30
2022-12-12T17:03:47.269Z,-1.30
2022-12-12T17:06:27.345Z,-1.40
2022-12-12T17:09:26.829Z,-1.40
2022-12-12T17:12:19.690Z,-1.40
2022-12-12T17:14:57.902Z,-1.50
2022-12-12T17:17:37.305Z,-1.50
2022-12-12T17:20:14.466Z,-1.60
2022-12-12T17:25:40.650Z,-1.60
2022-12-12T17:28:20.868Z,-1.60
2022-12-12T17:31:00.195Z,-1.60
2022-12-12T17:33:49.891Z,-1.70
2022-12-12T17:36:27.823Z,-1.70
2022-12-12T17:39:08.273Z,-1.70
2022-12-12T17:42:00.900Z,-1.70
2022-12-12T17:44:34.814Z,-1.80
2022-12-12T17:47:19.473Z,-1.90
2022-12-12T17:50:00.772Z,-1.90
2022-12-12T17:52:40.325Z,-1.90
2022-12-12T17:55:51.507Z,-1.90
2022-12-12T17:58:56.741Z,-1.90
2022-12-12T18:01:32.295Z,-2.00
2022-12-12T18:04:13.994Z,-2.00
2022-12-12T18:09:48.743Z,-2.10
2022-12-12T18:12:25.643Z,-2.10
2022-12-12T18:15:07.496Z,-2.10
2022-12-12T18:20:46.668Z,-2.20
2022-12-12T18:23:29.905Z,-2.20
2022-12-12T18:26:09.981Z,-2.30
2022-12-12T18:28:51.170Z,-2.30
2022-12-12T18:31:29.131Z,-2.30
2022-12-12T18:34:00.790Z,-2.30
2022-12-12T18:36:46.893Z,-2.30
2022-12-12T18:39:30.014Z,-2.30
2022-12-12T18:42:03.246Z,-2.30
2022-12-12T18:45:05.383Z,-2.30
2022-12-12T18:47:44.484Z,-2.40
2022-12-12T18:50:14.271Z,-2.50
2022-12-12T18:52:49.649Z,-2.50
2022-12-12T18:55:27.019Z,-2.50
2022-12-12T18:58:04.756Z,-2.50
2022-12-12T19:01:00.342Z,-2.50
2022-12-12T19:03:49.892Z,-2.50
2022-12-12T19:06:24.808Z,-2.60
2022-12-12T19:08:58.429Z,-2.60
2022-12-12T19:11:50.541Z,-2.70
2022-12-12T19:14:59.788Z,-2.70
2022-12-12T19:17:30.396Z,-2.70
2022-12-12T19:20:12.954Z,-2.70
2022-12-12T19:23:05.357Z,-2.80
2022-12-12T19:25:43.048Z,-2.80
2022-12-12T19:28:20.468Z,-2.80
2022-12-12T19:31:21.921Z,-2.90
2022-12-12T19:34:05.399Z,-2.90
2022-12-12T19:36:41.637Z,-2.90
2022-12-12T19:39:26.705Z,-2.90
2022-12-12T19:42:03.931Z,-2.90
2022-12-12T19:44:36.508Z,-2.90
2022-12-12T19:47:27.032Z,-3.00
2022-12-12T19:50:05.856Z,-3.00
2022-12-12T19:52:44.290Z,-3.00
2022-12-12T19:55:28.347Z,-3.00
2022-12-12T19:58:15.872Z,-3.10
2022-12-12T20:01:01.294Z,-3.20
2022-12-12T20:03:41.734Z,-3.20
2022-12-12T20:06:16.442Z,-3.20
2022-12-12T20:08:53.684Z,-3.30
2022-12-12T20:11:27.665Z,-3.30
2022-12-12T20:14:02.048Z,-3.30
2022-12-12T20:16:44.645Z,-3.30
2022-12-12T20:19:21.623Z,-3.30
2022-12-12T20:22:02.756Z,-3.30
2022-12-12T20:24:41.196Z,-3.40
2022-12-12T20:27:15.903Z,-3.40
2022-12-12T20:29:59.868Z,-3.40
2022-12-12T20:32:31.449Z,-3.50
2022-12-12T20:35:24.720Z,-3.50
2022-12-12T20:38:18.435Z,-3.50
2022-12-12T20:41:00.640Z,-3.50
2022-12-12T20:43:42.650Z,-3.60
2022-12-12T20:46:33.945Z,-3.60
2022-12-12T20:49:17.715Z,-3.60
2022-12-12T20:52:08.588Z,-3.60
2022-12-12T20:57:45.094Z,-3.70
2022-12-12T21:00:21.470Z,-3.70
2022-12-12T21:02:59.787Z,-3.70
2022-12-12T21:05:46.353Z,-3.70
2022-12-12T21:08:24.480Z,-3.70
2022-12-12T21:10:57.977Z,-3.80
2022-12-12T21:13:43.349Z,-3.80
2022-12-12T21:16:24.456Z,-3.80
2022-12-12T21:19:07.685Z,-3.80
2022-12-12T21:21:44.792Z,-3.80
2022-12-12T21:24:29.690Z,-3.80
2022-12-12T21:27:02.965Z,-3.90
2022-12-12T21:29:51.897Z,-4.00
2022-12-12T21:32:24.433Z,-4.00
2022-12-12T21:35:02.559Z,-4.00
2022-12-12T21:37:40.983Z,-4.00
2022-12-12T21:40:19.127Z,-4.00
2022-12-12T21:42:56.626Z,-4.00
2022-12-12T21:45:29.492Z,-4.10
2022-12-12T21:48:03.053Z,-4.10
2022-12-12T21:50:43.638Z,-4.10
2022-12-12T21:53:34.775Z,-4.20
2022-12-12T21:56:26.809Z,-4.20
2022-12-12T21:59:22.120Z,-4.20
2022-12-12T22:02:17.927Z,-4.20
2022-12-12T22:04:53.256Z,-4.30
2022-12-12T22:07:31.173Z,-4.30
2022-12-12T22:10:12.050Z,-4.30
2022-12-12T22:12:56.947Z,-4.30
2022-12-12T22:15:32.754Z,-4.30
2022-12-12T22:18:04.172Z,-4.40
2022-12-12T22:20:41.214Z,-4.40
2022-12-12T22:23:18.885Z,-4.50
2022-12-12T22:25:55.777Z,-4.50
2022-12-12T22:28:41.858Z,-4.50
2022-12-12T22:31:14.720Z,-4.50
2022-12-12T22:33:59.685Z,-4.50
2022-12-12T22:36:39.864Z,-4.50
2022-12-12T22:39:21.270Z,-4.60
2022-12-12T22:41:57.277Z,-4.60
2022-12-12T22:44:32.896Z,-4.60
2022-12-12T22:47:04.118Z,-4.60
2022-12-12T22:49:44.244Z,-4.60
2022-12-12T22:52:26.608Z,-4.70
2022-12-12T22:55:13.067Z,-4.70
2022-12-12T22:57:49.445Z,-4.70
2022-12-12T23:00:39.139Z,-4.70
2022-12-12T23:03:24.578Z,-4.70
2022-12-12T23:05:57.153Z,-4.80
2022-12-12T23:08:34.468Z,-4.80
2022-12-12T23:11:15.546Z,-4.80
2022-12-12T23:13:53.115Z,-4.80
2022-12-12T23:16:34.719Z,-4.80
2022-12-12T23:19:24.210Z,-4.80
2022-12-12T23:21:56.123Z,-4.80
2022-12-12T23:24:40.488Z,-4.90
2022-12-12T23:27:18.382Z,-4.90
2022-12-12T23:29:49.894Z,-5.00
2022-12-12T23:32:39.268Z,-5.10
2022-12-12T23:35:09.986Z,-5.10
2022-12-12T23:37:43.344Z,-5.10
2022-12-12T23:40:15.330Z,-5.20
2022-12-12T23:42:52.820Z,-5.20
2022-12-12T23:45:34.568Z,-5.20
2022-12-12T23:48:13.379Z,-5.20
2022-12-12T23:50:42.723Z,-5.20
2022-12-12T23:53:14.126Z,-5.20
2022-12-12T23:55:44.072Z,-5.20
2022-12-12T23:58:16.542Z,-5.20
