createdAt,value
2022-09-28T00:01:53.731Z,8.30
2022-09-28T00:04:22.496Z,8.30
2022-09-28T00:06:50.869Z,8.20
2022-09-28T00:09:19.297Z,8.20
2022-09-28T00:11:47.992Z,8.30
2022-09-28T00:14:16.419Z,8.20
2022-09-28T00:16:46.573Z,8.40
2022-09-28T00:19:15.128Z,8.10
2022-09-28T00:21:44.146Z,8.30
2022-09-28T00:24:15.976Z,8.10
2022-09-28T00:26:47.181Z,8.10
2022-09-28T00:29:21.707Z,8.00
2022-09-28T00:31:53.447Z,8.00
2022-09-28T00:34:22.007Z,8.00
2022-09-28T00:36:50.451Z,8.00
2022-09-28T00:39:18.881Z,7.90
2022-09-28T00:41:47.717Z,7.90
2022-09-28T00:44:39.723Z,7.90
2022-09-28T00:47:37.313Z,7.80
2022-09-28T00:50:11.758Z,7.80
2022-09-28T00:52:43.223Z,7.80
2022-09-28T00:55:14.809Z,7.80
2022-09-28T00:57:47.965Z,7.80
2022-09-28T01:00:16.559Z,7.70
2022-09-28T01:02:48.224Z,7.70
2022-09-28T01:05:18.841Z,7.70
2022-09-28T01:07:48.422Z,7.70
2022-09-28T01:10:17.161Z,7.70
2022-09-28T01:12:45.617Z,7.70
2022-09-28T01:15:15.549Z,7.60
2022-09-28T01:18:01.109Z,7.70
2022-09-28T01:20:55.747Z,7.70
2022-09-28T01:23:43.853Z,7.70
2022-09-28T01:26:39.897Z,7.70
2022-09-28T01:29:18.588Z,7.70
2022-09-28T01:31:52.301Z,7.70
2022-09-28T01:34:28.525Z,7.70
2022-09-28T01:36:59.359Z,7.70
2022-09-28T01:39:34.074Z,7.80
2022-09-28T01:42:09.343Z,7.80
2022-09-28T01:44:43.043Z,7.80
2022-09-28T01:47:15.146Z,7.80
2022-09-28T01:49:47.000Z,7.90
2022-09-28T01:52:19.945Z,7.80
2022-09-28T01:54:52.811Z,7.90
2022-09-28T01:57:26.991Z,7.80
2022-09-28T02:00:07.093Z,7.80
2022-09-28T02:02:50.152Z,7.80
2022-09-28T02:05:28.028Z,7.80
2022-09-28T02:08:02.328Z,7.90
2022-09-28T02:10:36.470Z,7.80
2022-09-28T02:13:12.230Z,7.70
2022-09-28T02:15:47.031Z,7.70
2022-09-28T02:18:16.010Z,7.70
2022-09-28T02:20:50.247Z,7.70
2022-09-28T02:23:20.889Z,7.70
2022-09-28T02:25:53.859Z,7.70
2022-09-28T02:28:24.416Z,7.70
2022-09-28T02:30:53.020Z,7.60
2022-09-28T02:33:25.544Z,7.70
2022-09-28T02:35:54.284Z,7.60
2022-09-28T02:38:24.983Z,7.60
2022-09-28T02:41:04.303Z,7.60
2022-09-28T02:43:47.360Z,7.60
2022-09-28T02:46:28.205Z,7.70
2022-09-28T02:49:22.073Z,7.70
2022-09-28T02:52:16.349Z,7.70
2022-09-28T02:55:03.901Z,7.80
2022-09-28T02:57:43.529Z,7.80
2022-09-28T03:00:19.318Z,7.70
2022-09-28T03:02:58.282Z,7.70
2022-09-28T03:05:33.177Z,7.70
2022-09-28T03:08:05.164Z,7.70
2022-09-28T03:10:42.717Z,7.70
2022-09-28T03:13:13.236Z,7.70
2022-09-28T03:15:48.583Z,7.70
2022-09-28T03:18:18.936Z,7.70
2022-09-28T03:20:47.472Z,7.70
2022-09-28T03:23:31.221Z,7.70
2022-09-28T03:26:00.304Z,7.60
2022-09-28T03:28:29.239Z,7.60
2022-09-28T03:30:59.206Z,7.60
2022-09-28T03:33:27.675Z,7.60
2022-09-28T03:35:56.180Z,7.50
2022-09-28T03:38:25.459Z,7.50
2022-09-28T03:40:55.478Z,7.50
2022-09-28T03:43:25.230Z,7.70
2022-09-28T03:45:56.586Z,7.50
2022-09-28T03:48:32.099Z,7.40
2022-09-28T03:51:04.432Z,7.40
2022-09-28T03:53:34.284Z,7.40
2022-09-28T03:56:04.895Z,7.40
2022-09-28T03:58:34.172Z,7.30
2022-09-28T04:01:04.379Z,7.40
2022-09-28T04:03:34.564Z,7.30
2022-09-28T04:06:03.083Z,7.20
2022-09-28T04:08:31.805Z,7.20
2022-09-28T04:11:01.444Z,7.20
2022-09-28T04:13:32.091Z,7.20
2022-09-28T04:16:02.360Z,7.10
2022-09-28T04:18:35.775Z,7.10
2022-09-28T04:21:15.291Z,7.10
2022-09-28T04:24:06.894Z,7.00
2022-09-28T04:26:35.355Z,7.00
2022-09-28T04:29:19.105Z,7.00
2022-09-28T04:31:58.342Z,6.90
2022-09-28T04:34:37.886Z,6.90
2022-09-28T04:37:08.229Z,6.90
2022-09-28T04:39:36.777Z,6.80
2022-09-28T04:42:05.539Z,6.80
2022-09-28T04:44:34.023Z,6.80
2022-09-28T04:47:08.545Z,6.80
2022-09-28T04:49:56.489Z,6.80
2022-09-28T04:52:32.642Z,6.70
2022-09-28T04:55:01.030Z,6.70
2022-09-28T04:57:31.768Z,6.70
2022-09-28T05:00:00.456Z,6.70
2022-09-28T05:02:29.528Z,6.70
2022-09-28T05:05:17.701Z,6.70
2022-09-28T05:08:05.355Z,6.60
2022-09-28T05:10:34.652Z,6.60
2022-09-28T05:13:03.550Z,6.60
2022-09-28T05:15:31.960Z,6.60
2022-09-28T05:18:00.497Z,6.60
2022-09-28T05:20:41.960Z,6.60
2022-09-28T05:23:12.200Z,6.60
2022-09-28T05:25:42.604Z,6.60
2022-09-28T05:28:24.896Z,6.60
2022-09-28T05:31:11.753Z,6.60
2022-09-28T05:33:54.426Z,6.60
2022-09-28T05:36:26.737Z,6.60
2022-09-28T05:38:55.852Z,6.60
2022-09-28T05:41:24.433Z,6.60
2022-09-28T05:43:54.891Z,6.60
2022-09-28T05:46:23.768Z,6.60
2022-09-28T05:48:54.172Z,6.60
2022-09-28T05:51:24.686Z,6.60
2022-09-28T05:53:56.381Z,6.60
2022-09-28T05:56:27.395Z,6.50
2022-09-28T05:58:56.647Z,6.60
2022-09-28T06:01:26.329Z,6.60
2022-09-28T06:03:56.216Z,6.60
2022-09-28T06:06:26.241Z,6.60
2022-09-28T06:08:54.624Z,6.60
2022-09-28T06:11:49.192Z,6.70
2022-09-28T06:14:27.470Z,6.60
2022-09-28T06:16:56.042Z,6.70
2022-09-28T06:19:24.528Z,6.70
2022-09-28T06:22:19.616Z,6.70
2022-09-28T06:25:00.239Z,6.80
2022-09-28T06:27:28.702Z,6.80
2022-09-28T06:29:57.262Z,6.90
2022-09-28T06:32:25.785Z,7.00
2022-09-28T06:34:56.447Z,7.20
2022-09-28T06:37:28.857Z,7.20
2022-09-28T06:39:57.788Z,7.30
2022-09-28T06:42:26.530Z,7.40
2022-09-28T06:45:21.771Z,7.70
2022-09-28T06:48:14.956Z,8.10
2022-09-28T06:50:44.025Z,8.70
2022-09-28T06:53:30.030Z,9.10
2022-09-28T06:56:02.548Z,9.50
2022-09-28T06:58:32.249Z,9.90
2022-09-28T07:01:01.768Z,10.30
2022-09-28T07:03:36.029Z,10.70
2022-09-28T07:06:24.207Z,11.10
2022-09-28T07:09:29.382Z,11.40
2022-09-28T07:12:14.695Z,11.80
2022-09-28T07:14:56.243Z,12.00
2022-09-28T07:17:25.736Z,12.40
2022-09-28T07:19:59.182Z,12.60
2022-09-28T07:22:41.685Z,12.90
2022-09-28T07:25:14.188Z,13.40
2022-09-28T07:28:01.061Z,13.60
2022-09-28T07:30:45.632Z,13.90
2022-09-28T07:33:32.718Z,14.30
2022-09-28T07:36:20.782Z,14.60
2022-09-28T07:38:49.831Z,14.90
2022-09-28T07:41:32.114Z,15.30
2022-09-28T07:44:05.358Z,15.60
2022-09-28T07:46:35.823Z,15.90
2022-09-28T07:49:16.778Z,16.10
2022-09-28T07:51:59.398Z,16.30
2022-09-28T07:54:31.229Z,16.60
2022-09-28T07:57:21.952Z,16.70
2022-09-28T08:00:02.191Z,16.90
2022-09-28T08:02:42.638Z,17.10
2022-09-28T08:05:12.378Z,17.10
2022-09-28T08:07:40.861Z,17.10
2022-09-28T08:10:13.063Z,17.00
2022-09-28T08:12:48.811Z,17.00
2022-09-28T08:15:28.126Z,16.80
2022-09-28T08:18:19.794Z,16.70
2022-09-28T08:21:06.007Z,16.70
2022-09-28T08:23:34.466Z,16.60
2022-09-28T08:26:02.870Z,16.50
2022-09-28T08:28:32.748Z,16.40
2022-09-28T08:31:07.431Z,16.40
2022-09-28T08:33:55.969Z,16.50
2022-09-28T08:36:43.300Z,16.60
2022-09-28T08:39:43.965Z,16.60
2022-09-28T08:42:41.973Z,16.70
2022-09-28T08:45:34.968Z,16.80
2022-09-28T08:48:56.952Z,16.90
2022-09-28T08:52:00.522Z,17.00
2022-09-28T08:54:56.213Z,17.20
2022-09-28T08:57:46.883Z,17.30
2022-09-28T09:00:21.977Z,17.50
2022-09-28T09:02:52.170Z,17.60
2022-09-28T09:05:29.052Z,17.70
2022-09-28T09:08:32.813Z,17.70
2022-09-28T09:11:10.674Z,17.60
2022-09-28T09:14:03.955Z,17.50
2022-09-28T09:16:44.125Z,17.30
2022-09-28T09:19:37.021Z,17.40
2022-09-28T09:22:18.605Z,17.40
2022-09-28T09:24:51.798Z,17.40
2022-09-28T09:27:48.171Z,17.30
2022-09-28T09:30:20.481Z,17.20
2022-09-28T09:33:08.860Z,17.20
2022-09-28T09:36:19.403Z,17.20
2022-09-28T09:39:14.123Z,17.20
2022-09-28T09:42:17.778Z,17.20
2022-09-28T09:45:36.910Z,17.20
2022-09-28T09:48:28.891Z,17.20
2022-09-28T09:51:01.889Z,17.00
2022-09-28T09:53:38.911Z,16.70
2022-09-28T09:56:15.348Z,16.20
2022-09-28T09:59:12.557Z,15.80
2022-09-28T10:01:59.757Z,15.50
2022-09-28T10:04:48.065Z,15.50
2022-09-28T10:07:26.747Z,15.70
2022-09-28T10:09:59.426Z,15.80
2022-09-28T10:12:39.158Z,16.00
2022-09-28T10:15:09.104Z,16.10
2022-09-28T10:17:51.592Z,16.20
2022-09-28T10:20:41.130Z,16.30
2022-09-28T10:23:34.794Z,16.40
2022-09-28T10:26:10.136Z,16.20
2022-09-28T10:28:44.007Z,16.10
2022-09-28T10:31:35.395Z,16.00
2022-09-28T10:34:05.444Z,15.80
2022-09-28T10:36:38.564Z,15.80
2022-09-28T10:39:20.271Z,15.80
2022-09-28T10:41:52.687Z,15.90
2022-09-28T10:44:24.493Z,16.10
2022-09-28T10:47:10.250Z,16.20
2022-09-28T10:49:47.254Z,16.10
2022-09-28T10:52:39.021Z,16.10
2022-09-28T10:55:26.638Z,15.90
2022-09-28T10:57:56.667Z,15.90
2022-09-28T11:00:38.594Z,16.00
2022-09-28T11:03:21.606Z,16.10
2022-09-28T11:05:58.519Z,15.90
2022-09-28T11:08:32.561Z,15.70
2022-09-28T11:11:09.949Z,15.80
2022-09-28T11:13:46.607Z,16.00
2022-09-28T11:16:37.411Z,16.40
2022-09-28T11:19:23.801Z,16.70
2022-09-28T11:21:52.360Z,17.10
2022-09-28T11:24:26.740Z,17.50
2022-09-28T11:27:00.175Z,17.80
2022-09-28T11:29:38.511Z,18.00
2022-09-28T11:32:30.376Z,18.40
2022-09-28T11:35:20.595Z,18.60
2022-09-28T11:38:17.413Z,18.70
2022-09-28T11:41:25.561Z,18.90
2022-09-28T11:44:09.404Z,19.00
2022-09-28T11:46:51.418Z,19.10
2022-09-28T11:49:31.108Z,19.20
2022-09-28T11:52:06.112Z,19.30
2022-09-28T11:54:41.665Z,19.40
2022-09-28T11:57:16.848Z,19.50
2022-09-28T11:59:53.689Z,19.50
2022-09-28T12:02:29.181Z,19.40
2022-09-28T12:05:18.427Z,19.20
2022-09-28T12:07:54.288Z,18.70
2022-09-28T12:10:49.637Z,18.30
2022-09-28T12:13:28.341Z,17.70
2022-09-28T12:16:27.646Z,17.30
2022-09-28T12:18:55.728Z,17.00
2022-09-28T12:21:34.583Z,16.70
2022-09-28T12:24:10.654Z,16.40
2022-09-28T12:26:46.222Z,16.20
2022-09-28T12:29:17.908Z,16.10
2022-09-28T12:31:56.937Z,15.90
2022-09-28T12:34:26.951Z,15.70
2022-09-28T12:37:17.296Z,15.50
2022-09-28T12:40:08.054Z,15.30
2022-09-28T12:42:54.547Z,15.20
2022-09-28T12:45:42.934Z,15.10
2022-09-28T12:48:36.590Z,15.20
2022-09-28T12:51:15.788Z,15.00
2022-09-28T12:54:01.872Z,14.80
2022-09-28T12:56:39.183Z,14.60
2022-09-28T12:59:18.103Z,14.50
2022-09-28T13:02:02.257Z,14.20
2022-09-28T13:04:56.294Z,14.00
2022-09-28T13:07:34.484Z,13.90
2022-09-28T13:10:13.918Z,13.70
2022-09-28T13:12:57.582Z,13.50
2022-09-28T13:15:39.288Z,13.40
2022-09-28T13:18:18.271Z,13.20
2022-09-28T13:20:58.059Z,13.10
2022-09-28T13:23:32.045Z,13.00
2022-09-28T13:26:07.240Z,12.90
2022-09-28T13:28:37.344Z,12.90
2022-09-28T13:31:06.608Z,12.70
2022-09-28T13:33:37.643Z,12.70
2022-09-28T13:36:37.683Z,12.60
2022-09-28T13:39:38.426Z,12.60
2022-09-28T13:42:08.647Z,12.60
2022-09-28T13:45:14.478Z,12.60
2022-09-28T13:47:53.774Z,12.70
2022-09-28T13:50:32.463Z,12.60
2022-09-28T13:53:12.791Z,12.70
2022-09-28T13:55:55.587Z,12.80
2022-09-28T13:58:28.044Z,12.90
2022-09-28T14:01:03.139Z,13.00
2022-09-28T14:03:44.965Z,13.10
2022-09-28T14:06:26.713Z,13.10
2022-09-28T14:09:24.812Z,13.20
2022-09-28T14:11:59.133Z,13.20
2022-09-28T14:14:49.748Z,13.30
2022-09-28T14:17:54.162Z,13.40
2022-09-28T14:20:28.083Z,13.50
2022-09-28T14:23:29.440Z,13.50
2022-09-28T14:26:29.416Z,13.60
2022-09-28T14:29:10.114Z,13.60
2022-09-28T14:31:44.536Z,13.70
2022-09-28T14:34:32.747Z,13.80
2022-09-28T14:37:20.751Z,13.70
2022-09-28T14:40:07.638Z,13.70
2022-09-28T14:42:37.743Z,13.70
2022-09-28T14:45:35.814Z,13.70
2022-09-28T14:48:13.283Z,13.80
2022-09-28T14:50:41.858Z,13.80
2022-09-28T14:53:13.916Z,13.80
2022-09-28T14:55:50.133Z,13.80
2022-09-28T14:58:23.422Z,13.80
2022-09-28T15:01:03.649Z,13.80
2022-09-28T15:03:35.280Z,13.70
2022-09-28T15:06:03.713Z,13.60
2022-09-28T15:08:39.850Z,13.60
2022-09-28T15:11:14.848Z,13.50
2022-09-28T15:13:45.004Z,13.50
2022-09-28T15:16:16.277Z,13.50
2022-09-28T15:19:01.496Z,13.40
2022-09-28T15:21:37.547Z,13.40
2022-09-28T15:24:28.792Z,13.40
2022-09-28T15:26:57.731Z,13.40
2022-09-28T15:29:31.260Z,13.40
2022-09-28T15:32:00.157Z,13.30
2022-09-28T15:34:48.004Z,13.30
2022-09-28T15:37:21.992Z,13.30
2022-09-28T15:39:52.227Z,13.30
2022-09-28T15:42:22.536Z,13.30
2022-09-28T15:45:24.815Z,13.40
2022-09-28T15:47:58.540Z,13.40
2022-09-28T15:50:29.285Z,13.50
2022-09-28T15:53:00.566Z,13.50
2022-09-28T15:55:32.652Z,13.50
2022-09-28T15:58:17.074Z,13.50
2022-09-28T16:00:48.031Z,13.70
2022-09-28T16:03:24.650Z,13.70
2022-09-28T16:06:06.113Z,13.60
2022-09-28T16:08:41.164Z,13.70
2022-09-28T16:11:15.614Z,13.60
2022-09-28T16:13:57.102Z,13.80
2022-09-28T16:16:30.285Z,13.60
2022-09-28T16:19:00.668Z,13.50
2022-09-28T16:21:47.987Z,13.50
2022-09-28T16:24:22.983Z,13.50
2022-09-28T16:26:58.247Z,13.50
2022-09-28T16:29:29.319Z,13.30
2022-09-28T16:32:35.332Z,13.30
2022-09-28T16:35:19.193Z,13.20
2022-09-28T16:37:49.488Z,13.10
2022-09-28T16:40:17.956Z,13.00
2022-09-28T16:42:49.373Z,12.90
2022-09-28T16:45:21.570Z,12.80
2022-09-28T16:47:53.087Z,12.80
2022-09-28T16:50:22.867Z,12.70
2022-09-28T16:53:09.562Z,12.60
2022-09-28T16:55:40.903Z,12.50
2022-09-28T16:58:09.931Z,12.40
2022-09-28T17:00:38.479Z,12.40
2022-09-28T17:03:15.131Z,12.30
2022-09-28T17:05:44.160Z,12.20
2022-09-28T17:08:17.459Z,12.10
2022-09-28T17:13:40.913Z,12.00
2022-09-28T17:16:13.901Z,11.90
2022-09-28T17:18:43.699Z,11.80
2022-09-28T17:21:15.608Z,11.80
2022-09-28T17:23:44.408Z,11.70
2022-09-28T17:26:19.326Z,11.60
2022-09-28T17:28:47.862Z,11.70
2022-09-28T17:31:17.352Z,11.50
2022-09-28T17:33:47.213Z,11.40
2022-09-28T17:36:18.171Z,11.30
2022-09-28T17:38:48.142Z,11.20
2022-09-28T17:41:20.664Z,11.20
2022-09-28T17:43:49.721Z,11.20
2022-09-28T17:46:28.204Z,11.00
2022-09-28T17:49:00.315Z,11.00
2022-09-28T17:51:31.379Z,11.00
2022-09-28T17:54:01.046Z,10.90
2022-09-28T17:56:32.232Z,10.90
2022-09-28T17:59:03.002Z,10.90
2022-09-28T18:01:34.121Z,10.90
2022-09-28T18:04:05.885Z,10.90
2022-09-28T18:06:35.013Z,10.80
2022-09-28T18:09:04.180Z,10.80
2022-09-28T18:11:33.468Z,10.70
2022-09-28T18:14:02.113Z,10.70
2022-09-28T18:16:30.583Z,10.60
2022-09-28T18:18:59.829Z,10.60
2022-09-28T18:21:32.625Z,10.50
2022-09-28T18:24:01.106Z,10.40
2022-09-28T18:26:29.560Z,10.40
2022-09-28T18:28:58.066Z,10.30
2022-09-28T18:31:27.647Z,10.30
2022-09-28T18:34:00.097Z,10.20
2022-09-28T18:36:35.848Z,10.20
2022-09-28T18:39:04.872Z,10.20
2022-09-28T18:41:33.425Z,10.10
2022-09-28T18:44:02.321Z,10.10
2022-09-28T18:46:35.935Z,10.10
2022-09-28T18:49:05.166Z,10.00
2022-09-28T18:51:35.041Z,10.00
2022-09-28T18:54:06.620Z,10.00
2022-09-28T18:56:37.213Z,10.00
2022-09-28T18:59:09.928Z,10.00
2022-09-28T19:01:41.651Z,10.00
2022-09-28T19:04:11.683Z,10.00
2022-09-28T19:06:44.293Z,10.10
2022-09-28T19:09:13.368Z,9.90
2022-09-28T19:11:42.113Z,9.90
2022-09-28T19:14:14.910Z,9.90
2022-09-28T19:16:43.931Z,9.90
2022-09-28T19:19:14.322Z,9.90
2022-09-28T19:21:44.747Z,10.00
2022-09-28T19:24:14.788Z,10.00
2022-09-28T19:26:43.957Z,10.00
2022-09-28T19:29:12.733Z,9.90
2022-09-28T19:31:43.165Z,9.90
2022-09-28T19:34:14.153Z,10.00
2022-09-28T19:36:44.218Z,10.00
2022-09-28T19:39:15.838Z,9.90
2022-09-28T19:41:49.393Z,9.90
2022-09-28T19:44:24.459Z,9.90
2022-09-28T19:46:54.664Z,9.90
2022-09-28T19:49:24.091Z,10.00
2022-09-28T19:52:13.776Z,9.80
2022-09-28T19:54:44.888Z,9.80
2022-09-28T19:57:15.607Z,9.80
2022-09-28T19:59:44.346Z,9.90
2022-09-28T20:02:14.006Z,9.90
2022-09-28T20:04:42.453Z,9.70
2022-09-28T20:07:12.285Z,9.70
2022-09-28T20:09:40.681Z,9.70
2022-09-28T20:12:09.231Z,9.60
2022-09-28T20:14:39.582Z,9.60
2022-09-28T20:17:08.935Z,9.60
2022-09-28T20:19:37.370Z,9.60
2022-09-28T20:22:05.829Z,9.50
2022-09-28T20:24:35.551Z,9.50
2022-09-28T20:27:03.974Z,9.50
2022-09-28T20:29:33.053Z,9.50
2022-09-28T20:32:01.988Z,9.40
2022-09-28T20:34:30.516Z,9.40
2022-09-28T20:36:58.911Z,9.40
2022-09-28T20:39:27.283Z,9.30
2022-09-28T20:41:57.435Z,9.30
2022-09-28T20:44:25.811Z,9.30
2022-09-28T20:46:54.292Z,9.40
2022-09-28T20:49:22.696Z,9.20
2022-09-28T20:51:51.133Z,9.30
2022-09-28T20:54:19.590Z,9.20
2022-09-28T20:56:48.317Z,9.10
2022-09-28T20:59:18.100Z,9.10
2022-09-28T21:01:46.498Z,9.00
2022-09-28T21:04:15.096Z,9.00
2022-09-28T21:06:43.725Z,9.00
2022-09-28T21:09:13.258Z,8.90
2022-09-28T21:11:41.826Z,9.00
2022-09-28T21:14:10.736Z,8.80
2022-09-28T21:16:40.615Z,8.80
2022-09-28T21:19:09.003Z,8.90
2022-09-28T21:21:37.361Z,8.80
2022-09-28T21:24:05.943Z,8.70
2022-09-28T21:26:35.061Z,8.70
2022-09-28T21:29:05.663Z,8.70
2022-09-28T21:31:40.481Z,8.60
2022-09-28T21:34:13.145Z,8.60
2022-09-28T21:36:43.120Z,8.60
2022-09-28T21:39:11.582Z,8.50
2022-09-28T21:41:40.339Z,8.50
2022-09-28T21:44:09.273Z,8.50
2022-09-28T21:46:39.851Z,8.50
2022-09-28T21:49:09.203Z,8.40
2022-09-28T21:51:38.141Z,8.40
2022-09-28T21:54:06.648Z,8.40
2022-09-28T21:56:35.094Z,8.40
2022-09-28T21:59:03.607Z,8.40
2022-09-28T22:01:32.223Z,8.30
2022-09-28T22:04:02.372Z,8.30
2022-09-28T22:06:30.816Z,8.30
2022-09-28T22:08:59.447Z,8.30
2022-09-28T22:11:28.995Z,8.20
2022-09-28T22:13:59.201Z,8.20
2022-09-28T22:16:29.927Z,8.30
2022-09-28T22:18:58.553Z,8.20
2022-09-28T22:21:31.731Z,8.30
2022-09-28T22:24:01.786Z,8.10
2022-09-28T22:26:31.624Z,8.10
2022-09-28T22:29:01.360Z,8.10
2022-09-28T22:31:31.935Z,8.10
2022-09-28T22:34:01.035Z,8.30
2022-09-28T22:36:31.484Z,8.10
2022-09-28T22:39:00.385Z,8.00
2022-09-28T22:41:28.802Z,8.10
2022-09-28T22:43:57.425Z,8.00
2022-09-28T22:46:28.075Z,8.00
2022-09-28T22:48:58.929Z,8.10
2022-09-28T22:51:30.584Z,7.90
2022-09-28T22:53:59.621Z,7.90
2022-09-28T22:56:28.296Z,7.90
2022-09-28T22:58:56.684Z,7.90
2022-09-28T23:01:26.907Z,7.80
2022-09-28T23:03:56.467Z,7.80
2022-09-28T23:06:27.070Z,7.80
2022-09-28T23:08:56.825Z,7.80
2022-09-28T23:11:25.250Z,7.80
2022-09-28T23:13:55.418Z,8.00
2022-09-28T23:16:25.538Z,7.70
2022-09-28T23:18:55.495Z,7.70
2022-09-28T23:21:25.643Z,7.70
2022-09-28T23:23:57.184Z,7.60
2022-09-28T23:26:27.490Z,7.60
2022-09-28T23:28:56.275Z,7.60
2022-09-28T23:31:26.503Z,7.60
2022-09-28T23:33:59.207Z,7.50
2022-09-28T23:36:28.133Z,7.50
2022-09-28T23:38:58.799Z,7.50
2022-09-28T23:41:27.259Z,7.40
2022-09-28T23:43:55.780Z,7.40
2022-09-28T23:46:24.308Z,7.40
2022-09-28T23:48:52.833Z,7.30
2022-09-28T23:51:21.226Z,7.30
2022-09-28T23:53:49.668Z,7.30
2022-09-28T23:56:19.488Z,7.20
2022-09-28T23:58:47.850Z,7.30
