createdAt,value
2018-06-04T00:01:08.803Z,16.70
2018-06-04T00:03:37.095Z,16.60
2018-06-04T00:06:05.437Z,16.70
2018-06-04T00:08:33.748Z,16.70
2018-06-04T00:11:02.123Z,16.60
2018-06-04T00:13:31.117Z,16.60
2018-06-04T00:15:59.479Z,16.70
2018-06-04T00:18:27.778Z,16.60
2018-06-04T00:20:56.174Z,16.60
2018-06-04T00:23:24.531Z,16.60
2018-06-04T00:25:53.095Z,16.60
2018-06-04T00:28:21.424Z,16.60
2018-06-04T00:30:49.896Z,16.60
2018-06-04T00:33:18.231Z,16.60
2018-06-04T00:35:46.526Z,16.60
2018-06-04T00:38:14.924Z,16.60
2018-06-04T00:40:43.240Z,16.60
2018-06-04T00:43:11.588Z,16.60
2018-06-04T00:45:39.910Z,16.70
2018-06-04T00:48:08.270Z,16.70
2018-06-04T00:50:36.583Z,16.60
2018-06-04T00:53:04.887Z,16.50
2018-06-04T00:55:43.237Z,16.50
2018-06-04T00:58:11.536Z,16.40
2018-06-04T01:00:39.864Z,16.30
2018-06-04T01:03:08.219Z,16.20
2018-06-04T01:05:36.514Z,16.00
2018-06-04T01:08:04.867Z,16.00
2018-06-04T01:10:33.172Z,16.10
2018-06-04T01:13:01.534Z,16.10
2018-06-04T01:15:29.876Z,16.10
2018-06-04T01:17:58.198Z,16.20
2018-06-04T01:20:26.566Z,16.20
2018-06-04T01:22:54.964Z,16.00
2018-06-04T01:25:23.357Z,16.10
2018-06-04T01:27:51.712Z,16.00
2018-06-04T01:30:20.087Z,16.10
2018-06-04T01:32:48.458Z,16.10
2018-06-04T01:35:16.785Z,16.20
2018-06-04T01:37:45.115Z,16.30
2018-06-04T01:40:13.420Z,16.30
2018-06-04T01:42:41.812Z,16.20
2018-06-04T01:45:10.125Z,16.20
2018-06-04T01:47:38.432Z,16.20
2018-06-04T01:50:06.780Z,16.20
2018-06-04T01:52:35.104Z,16.20
2018-06-04T01:55:03.433Z,16.30
2018-06-04T01:57:31.790Z,16.10
2018-06-04T02:00:00.139Z,16.10
2018-06-04T02:02:28.449Z,16.10
2018-06-04T02:04:56.767Z,16.10
2018-06-04T02:07:25.141Z,16.10
2018-06-04T02:09:53.466Z,16.20
2018-06-04T02:12:21.810Z,16.30
2018-06-04T02:14:50.138Z,16.30
2018-06-04T02:17:18.452Z,16.20
2018-06-04T02:19:46.801Z,16.20
2018-06-04T02:22:15.143Z,16.20
2018-06-04T02:24:43.475Z,16.20
2018-06-04T02:27:11.820Z,16.30
2018-06-04T02:29:40.157Z,16.20
2018-06-04T02:32:08.475Z,16.30
2018-06-04T02:34:36.799Z,16.30
2018-06-04T02:37:05.173Z,16.10
2018-06-04T02:39:33.524Z,16.10
2018-06-04T02:42:01.849Z,16.10
2018-06-04T02:44:30.198Z,16.20
2018-06-04T02:46:58.555Z,16.10
2018-06-04T02:49:26.911Z,16.10
2018-06-04T02:51:55.236Z,16.10
2018-06-04T02:54:23.575Z,16.10
2018-06-04T02:56:51.865Z,16.00
2018-06-04T02:59:20.195Z,16.00
2018-06-04T03:01:48.509Z,16.10
2018-06-04T03:04:16.810Z,16.20
2018-06-04T03:06:45.110Z,16.30
2018-06-04T03:09:13.439Z,16.30
2018-06-04T03:11:41.781Z,16.20
2018-06-04T03:14:10.127Z,16.30
2018-06-04T03:16:38.463Z,16.30
2018-06-04T03:21:34.853Z,16.30
2018-06-04T03:24:03.236Z,16.20
2018-06-04T03:26:31.594Z,16.20
2018-06-04T03:29:00.708Z,16.20
2018-06-04T03:31:29.085Z,16.10
2018-06-04T03:33:57.451Z,16.20
2018-06-04T03:36:25.813Z,16.20
2018-06-04T03:38:54.141Z,16.20
2018-06-04T03:41:22.455Z,16.20
2018-06-04T03:43:50.745Z,16.20
2018-06-04T03:46:19.058Z,16.20
2018-06-04T03:48:47.400Z,16.20
2018-06-04T03:51:15.715Z,16.00
2018-06-04T03:53:44.045Z,16.00
2018-06-04T03:56:12.380Z,16.10
2018-06-04T03:58:40.736Z,16.10
2018-06-04T04:01:09.356Z,16.20
2018-06-04T04:03:37.691Z,16.20
2018-06-04T04:06:06.012Z,16.20
2018-06-04T04:08:34.343Z,16.20
2018-06-04T04:11:02.730Z,16.20
2018-06-04T04:13:31.085Z,16.20
2018-06-04T04:15:59.477Z,16.10
2018-06-04T04:18:27.839Z,16.10
2018-06-04T04:20:56.192Z,16.10
2018-06-04T04:25:52.640Z,16.00
2018-06-04T04:28:20.973Z,15.90
2018-06-04T04:30:49.319Z,16.10
2018-06-04T04:33:17.667Z,16.20
2018-06-04T04:35:45.986Z,16.30
2018-06-04T04:38:14.315Z,16.20
2018-06-04T04:43:10.717Z,16.30
2018-06-04T04:45:39.216Z,16.30
2018-06-04T04:48:07.695Z,16.10
2018-06-04T04:50:36.020Z,16.20
2018-06-04T04:53:04.336Z,16.10
2018-06-04T04:55:32.642Z,16.20
2018-06-04T04:58:00.984Z,16.30
2018-06-04T05:00:29.333Z,16.30
2018-06-04T05:02:57.688Z,16.30
2018-06-04T05:05:26.067Z,16.20
2018-06-04T05:07:54.451Z,16.30
2018-06-04T05:12:50.841Z,16.30
2018-06-04T05:15:19.148Z,16.30
2018-06-04T05:17:47.468Z,16.30
2018-06-04T05:20:15.800Z,16.30
2018-06-04T05:22:44.126Z,16.30
2018-06-04T05:25:12.476Z,16.30
2018-06-04T05:27:40.803Z,16.40
2018-06-04T05:30:09.124Z,16.40
2018-06-04T05:32:37.472Z,16.40
2018-06-04T05:35:05.909Z,16.40
2018-06-04T05:37:34.273Z,16.40
2018-06-04T05:40:02.587Z,16.40
2018-06-04T05:42:30.898Z,16.50
2018-06-04T05:44:59.234Z,16.40
2018-06-04T05:47:27.580Z,16.40
2018-06-04T05:49:55.963Z,16.50
2018-06-04T05:52:24.283Z,16.50
2018-06-04T05:54:52.633Z,16.50
2018-06-04T05:57:21.062Z,16.50
2018-06-04T05:59:49.888Z,16.50
2018-06-04T06:02:18.200Z,16.50
2018-06-04T06:04:46.534Z,16.50
2018-06-04T06:07:14.886Z,16.60
2018-06-04T06:09:43.254Z,16.60
2018-06-04T06:12:11.610Z,16.60
2018-06-04T06:14:39.955Z,16.60
2018-06-04T06:17:08.284Z,16.60
2018-06-04T06:19:36.634Z,16.60
2018-06-04T06:22:05.018Z,16.60
2018-06-04T06:24:33.330Z,16.60
2018-06-04T06:27:01.644Z,16.70
2018-06-04T06:29:29.956Z,16.70
2018-06-04T06:31:58.265Z,16.80
2018-06-04T06:34:26.589Z,16.90
2018-06-04T06:36:54.952Z,16.90
2018-06-04T06:39:23.258Z,16.90
2018-06-04T06:41:51.603Z,16.80
2018-06-04T06:44:19.978Z,16.80
2018-06-04T06:46:48.364Z,16.80
2018-06-04T06:49:16.673Z,16.70
2018-06-04T06:51:45.021Z,16.70
2018-06-04T06:54:13.438Z,16.80
2018-06-04T06:56:41.821Z,16.80
2018-06-04T06:59:10.197Z,16.90
2018-06-04T07:01:38.538Z,16.90
2018-06-04T07:04:06.908Z,16.80
2018-06-04T07:06:35.268Z,16.90
2018-06-04T07:09:03.732Z,16.80
2018-06-04T07:11:32.126Z,16.80
2018-06-04T07:14:00.453Z,16.80
2018-06-04T07:16:28.800Z,16.80
2018-06-04T07:18:57.200Z,16.90
2018-06-04T07:21:25.578Z,17.00
2018-06-04T07:23:53.898Z,17.00
2018-06-04T07:26:22.297Z,16.90
2018-06-04T07:28:50.610Z,17.00
2018-06-04T07:31:18.910Z,17.00
2018-06-04T07:33:47.321Z,17.00
2018-06-04T07:36:15.652Z,17.00
2018-06-04T07:38:43.990Z,17.10
2018-06-04T07:41:12.310Z,17.10
2018-06-04T07:43:40.631Z,17.10
2018-06-04T07:46:08.945Z,17.20
2018-06-04T07:48:37.264Z,17.20
2018-06-04T07:51:05.634Z,17.30
2018-06-04T07:53:33.980Z,17.30
2018-06-04T07:56:02.323Z,17.40
2018-06-04T07:58:30.699Z,17.30
2018-06-04T08:00:59.035Z,17.30
2018-06-04T08:03:27.416Z,17.40
2018-06-04T08:05:55.741Z,17.40
2018-06-04T08:08:24.071Z,17.40
2018-06-04T08:10:52.729Z,17.40
2018-06-04T08:13:21.074Z,17.40
2018-06-04T08:15:49.437Z,17.40
2018-06-04T08:18:17.771Z,17.40
2018-06-04T08:20:46.117Z,17.40
2018-06-04T08:23:14.445Z,17.40
2018-06-04T08:25:42.812Z,17.50
2018-06-04T08:28:11.137Z,17.40
2018-06-04T08:33:07.862Z,17.50
2018-06-04T08:35:36.214Z,17.50
2018-06-04T08:38:04.565Z,17.60
2018-06-04T08:40:32.921Z,17.60
2018-06-04T08:43:01.257Z,17.70
2018-06-04T08:45:29.578Z,17.70
2018-06-04T08:47:57.933Z,17.80
2018-06-04T08:50:26.252Z,17.80
2018-06-04T08:52:54.578Z,17.80
2018-06-04T08:55:22.908Z,17.90
2018-06-04T08:57:51.248Z,17.90
2018-06-04T09:00:19.596Z,18.00
2018-06-04T09:02:47.962Z,18.00
2018-06-04T09:05:16.340Z,17.90
2018-06-04T09:07:44.659Z,17.90
2018-06-04T09:10:12.999Z,17.90
2018-06-04T09:12:41.328Z,18.00
2018-06-04T09:15:09.660Z,18.00
2018-06-04T09:17:38.002Z,18.00
2018-06-04T09:20:06.368Z,18.10
2018-06-04T09:22:34.732Z,18.10
2018-06-04T09:25:03.074Z,18.10
2018-06-04T09:27:31.391Z,18.10
2018-06-04T09:29:59.760Z,18.00
2018-06-04T09:32:28.094Z,17.90
2018-06-04T09:34:56.419Z,17.90
2018-06-04T09:37:24.763Z,17.90
2018-06-04T09:39:53.123Z,17.80
2018-06-04T09:42:21.432Z,17.80
2018-06-04T09:44:49.760Z,17.80
2018-06-04T09:47:18.162Z,17.90
2018-06-04T09:49:46.517Z,18.00
2018-06-04T09:52:14.817Z,17.90
2018-06-04T09:54:43.138Z,17.90
2018-06-04T09:57:11.424Z,17.90
2018-06-04T09:59:39.766Z,18.00
2018-06-04T10:02:08.090Z,18.00
2018-06-04T10:04:36.404Z,18.00
2018-06-04T10:07:04.748Z,18.00
2018-06-04T10:09:33.110Z,18.10
2018-06-04T10:14:29.512Z,18.10
2018-06-04T10:16:57.803Z,18.10
2018-06-04T10:19:26.125Z,18.10
2018-06-04T10:21:54.458Z,18.10
2018-06-04T10:24:22.772Z,18.20
2018-06-04T10:26:51.104Z,18.20
2018-06-04T10:29:19.410Z,18.10
2018-06-04T10:31:47.742Z,18.20
2018-06-04T10:34:16.084Z,18.30
2018-06-04T10:39:12.475Z,18.40
2018-06-04T10:41:40.773Z,18.40
2018-06-04T10:44:09.111Z,18.40
2018-06-04T10:46:37.519Z,18.30
2018-06-04T10:49:05.868Z,18.20
2018-06-04T10:51:34.195Z,18.20
2018-06-04T10:54:02.508Z,18.20
2018-06-04T10:56:30.819Z,18.10
2018-06-04T10:58:59.161Z,18.10
2018-06-04T11:01:27.522Z,18.00
2018-06-04T11:03:55.883Z,18.00
2018-06-04T11:06:24.227Z,18.10
2018-06-04T11:08:52.557Z,18.10
2018-06-04T11:11:20.870Z,18.10
2018-06-04T11:13:49.187Z,18.10
2018-06-04T11:16:17.486Z,18.10
2018-06-04T11:18:45.855Z,18.20
2018-06-04T11:21:14.142Z,18.20
2018-06-04T11:23:48.825Z,18.40
2018-06-04T11:26:17.190Z,18.40
2018-06-04T11:28:45.534Z,18.50
2018-06-04T11:31:13.857Z,18.50
2018-06-04T11:33:42.183Z,18.60
2018-06-04T11:36:10.536Z,18.50
2018-06-04T11:38:38.847Z,18.30
2018-06-04T11:41:07.162Z,18.30
2018-06-04T11:43:35.499Z,18.20
2018-06-04T11:46:03.812Z,18.20
2018-06-04T11:48:32.171Z,18.30
2018-06-04T11:51:00.518Z,18.30
2018-06-04T11:53:28.851Z,18.30
2018-06-04T11:55:57.184Z,18.30
2018-06-04T11:58:25.511Z,18.30
2018-06-04T12:00:53.867Z,18.30
2018-06-04T12:03:22.151Z,18.40
2018-06-04T12:05:50.495Z,18.50
2018-06-04T12:08:18.795Z,18.60
2018-06-04T12:10:47.125Z,18.60
2018-06-04T12:13:15.471Z,18.70
2018-06-04T12:15:43.783Z,18.80
2018-06-04T12:18:12.137Z,18.90
2018-06-04T12:20:40.451Z,18.90
2018-06-04T12:23:08.793Z,18.90
2018-06-04T12:25:37.101Z,19.00
2018-06-04T12:30:33.489Z,18.80
2018-06-04T12:33:01.800Z,18.70
2018-06-04T12:35:30.151Z,18.70
2018-06-04T12:37:58.507Z,18.70
2018-06-04T12:40:26.859Z,18.70
2018-06-04T12:42:55.213Z,18.60
2018-06-04T12:45:23.533Z,18.60
2018-06-04T12:47:51.857Z,18.50
2018-06-04T12:50:20.221Z,18.50
2018-06-04T12:52:48.573Z,18.50
2018-06-04T12:55:16.909Z,18.40
2018-06-04T12:57:45.231Z,18.30
2018-06-04T13:00:13.606Z,18.30
2018-06-04T13:02:41.971Z,18.40
2018-06-04T13:05:10.280Z,18.40
2018-06-04T13:07:38.623Z,18.40
2018-06-04T13:10:06.917Z,18.40
2018-06-04T13:12:35.231Z,18.50
2018-06-04T13:15:03.591Z,18.40
2018-06-04T13:17:31.949Z,18.40
2018-06-04T13:20:00.378Z,18.50
2018-06-04T13:22:28.717Z,18.50
2018-06-04T13:24:57.075Z,18.40
2018-06-04T13:27:25.441Z,18.40
2018-06-04T13:29:53.784Z,18.50
2018-06-04T13:32:22.170Z,18.50
2018-06-04T13:34:50.530Z,18.40
2018-06-04T13:37:18.881Z,18.30
2018-06-04T13:39:47.211Z,18.30
2018-06-04T13:42:15.569Z,18.30
2018-06-04T13:44:43.944Z,18.30
2018-06-04T13:47:12.287Z,18.30
2018-06-04T13:49:40.659Z,18.30
2018-06-04T13:52:09.051Z,18.40
2018-06-04T13:54:37.367Z,18.30
2018-06-04T13:57:05.778Z,18.20
2018-06-04T13:59:34.132Z,18.20
2018-06-04T14:02:02.439Z,18.20
2018-06-04T14:04:30.776Z,18.20
2018-06-04T14:06:59.119Z,18.30
2018-06-04T14:09:27.493Z,18.30
2018-06-04T14:11:55.827Z,18.30
2018-06-04T14:14:24.211Z,18.40
2018-06-04T14:16:52.515Z,18.30
2018-06-04T14:19:20.845Z,18.20
2018-06-04T14:21:49.167Z,18.20
2018-06-04T14:24:17.495Z,18.10
2018-06-04T14:26:45.823Z,18.20
2018-06-04T14:29:14.125Z,18.20
2018-06-04T14:31:42.515Z,18.30
2018-06-04T14:34:10.867Z,18.40
2018-06-04T14:36:39.161Z,18.40
2018-06-04T14:39:09.328Z,18.40
2018-06-04T14:41:37.869Z,18.40
2018-06-04T14:44:06.221Z,18.40
2018-06-04T14:46:34.537Z,18.30
2018-06-04T14:49:03.019Z,18.30
2018-06-04T14:51:31.459Z,18.30
2018-06-04T14:53:59.781Z,18.30
2018-06-04T14:56:28.119Z,18.30
2018-06-04T14:58:56.459Z,18.30
2018-06-04T15:01:24.766Z,18.30
2018-06-04T15:03:53.147Z,18.20
2018-06-04T15:06:21.458Z,18.20
2018-06-04T15:08:49.783Z,18.30
2018-06-04T15:11:18.138Z,18.20
2018-06-04T15:13:46.475Z,18.20
2018-06-04T15:16:14.818Z,18.30
2018-06-04T15:18:49.463Z,18.30
2018-06-04T15:21:17.809Z,18.30
2018-06-04T15:23:46.151Z,18.30
2018-06-04T15:26:14.481Z,18.20
2018-06-04T15:28:42.770Z,18.20
2018-06-04T15:31:11.103Z,18.30
2018-06-04T15:33:39.453Z,18.30
2018-06-04T15:36:07.803Z,18.20
2018-06-04T15:38:36.195Z,18.20
2018-06-04T15:41:04.541Z,18.00
2018-06-04T15:43:32.895Z,18.00
2018-06-04T15:48:29.449Z,18.00
2018-06-04T15:50:57.816Z,18.00
2018-06-04T15:53:26.167Z,18.00
2018-06-04T15:55:54.473Z,18.00
2018-06-04T15:58:22.847Z,17.90
2018-06-04T16:00:51.177Z,17.90
2018-06-04T16:03:19.491Z,17.90
2018-06-04T16:05:47.862Z,17.90
2018-06-04T16:08:16.186Z,17.80
2018-06-04T16:10:44.501Z,17.90
2018-06-04T16:13:12.824Z,17.70
2018-06-04T16:15:41.184Z,17.60
2018-06-04T16:20:37.651Z,17.60
2018-06-04T16:23:12.516Z,17.50
2018-06-04T16:25:40.869Z,17.50
2018-06-04T16:28:09.232Z,17.50
2018-06-04T16:30:37.569Z,17.60
2018-06-04T16:33:05.898Z,17.50
2018-06-04T16:35:34.245Z,17.50
2018-06-04T16:38:02.607Z,17.50
2018-06-04T16:40:30.933Z,17.50
2018-06-04T16:42:59.313Z,17.40
2018-06-04T16:45:27.693Z,17.40
2018-06-04T16:47:56.029Z,17.50
2018-06-04T16:50:24.407Z,17.40
2018-06-04T16:53:01.943Z,17.50
2018-06-04T16:55:30.272Z,17.50
2018-06-04T16:57:58.604Z,17.40
2018-06-04T17:00:26.930Z,17.40
2018-06-04T17:02:55.278Z,17.50
2018-06-04T17:05:23.622Z,17.40
2018-06-04T17:07:51.958Z,17.40
2018-06-04T17:10:20.262Z,17.40
2018-06-04T17:12:48.614Z,17.40
2018-06-04T17:15:16.943Z,17.40
2018-06-04T17:17:45.277Z,17.30
2018-06-04T17:20:13.678Z,17.30
2018-06-04T17:22:42.279Z,17.30
2018-06-04T17:25:10.615Z,17.30
2018-06-04T17:27:38.942Z,17.30
2018-06-04T17:30:07.259Z,17.30
2018-06-04T17:32:35.601Z,17.20
2018-06-04T17:35:03.981Z,17.10
2018-06-04T17:37:32.392Z,17.20
2018-06-04T17:40:00.732Z,17.10
2018-06-04T17:42:29.060Z,17.00
2018-06-04T17:44:57.419Z,16.90
2018-06-04T17:47:26.499Z,16.80
2018-06-04T17:49:54.883Z,16.90
2018-06-04T17:52:23.192Z,17.00
2018-06-04T17:57:19.687Z,17.00
2018-06-04T17:59:48.023Z,17.00
2018-06-04T18:02:16.378Z,17.00
2018-06-04T18:04:44.746Z,17.00
2018-06-04T18:07:13.064Z,16.90
2018-06-04T18:09:41.416Z,17.00
2018-06-04T18:12:09.770Z,17.00
2018-06-04T18:14:38.149Z,16.90
2018-06-04T18:17:06.533Z,16.90
2018-06-04T18:19:34.877Z,16.90
2018-06-04T18:22:03.182Z,16.90
2018-06-04T18:24:31.533Z,16.80
2018-06-04T18:26:59.909Z,16.70
2018-06-04T18:29:28.261Z,16.80
2018-06-04T18:31:56.894Z,16.80
2018-06-04T18:34:25.287Z,16.80
2018-06-04T18:36:53.640Z,16.80
2018-06-04T18:39:22.013Z,16.80
2018-06-04T18:41:50.369Z,16.80
2018-06-04T18:44:18.768Z,16.80
2018-06-04T18:46:49.622Z,16.80
2018-06-04T18:49:18.062Z,16.70
2018-06-04T18:51:46.403Z,16.70
2018-06-04T18:54:14.817Z,16.50
2018-06-04T18:56:43.160Z,16.50
2018-06-04T18:59:11.505Z,16.40
2018-06-04T19:01:40.480Z,16.40
2018-06-04T19:04:08.889Z,16.50
2018-06-04T19:06:37.267Z,16.50
2018-06-04T19:09:08.794Z,16.50
2018-06-04T19:11:37.735Z,16.50
2018-06-04T19:14:06.164Z,16.50
2018-06-04T19:16:34.519Z,16.40
2018-06-04T19:19:02.951Z,16.50
2018-06-04T19:21:31.327Z,16.40
2018-06-04T19:23:59.722Z,16.40
2018-06-04T19:26:29.237Z,16.50
2018-06-04T19:28:57.600Z,16.40
2018-06-04T19:31:26.588Z,16.40
2018-06-04T19:33:55.047Z,16.30
2018-06-04T19:36:23.424Z,16.30
2018-06-04T19:38:51.864Z,16.20
2018-06-04T19:41:20.208Z,16.20
2018-06-04T19:43:48.626Z,16.20
2018-06-04T19:46:17.049Z,16.20
2018-06-04T19:48:45.408Z,16.20
2018-06-04T19:53:42.094Z,16.20
2018-06-04T19:56:10.503Z,16.20
2018-06-04T19:58:38.823Z,16.10
2018-06-04T20:01:07.160Z,16.10
2018-06-04T20:03:35.641Z,16.00
2018-06-04T20:06:04.088Z,16.00
2018-06-04T20:08:32.461Z,15.90
2018-06-04T20:11:00.819Z,15.90
2018-06-04T20:13:29.133Z,15.90
2018-06-04T20:15:57.503Z,15.90
2018-06-04T20:18:25.970Z,16.00
2018-06-04T20:20:54.287Z,16.00
2018-06-04T20:25:50.729Z,16.00
2018-06-04T20:28:19.102Z,16.00
2018-06-04T20:30:47.494Z,16.00
2018-06-04T20:33:15.865Z,15.90
2018-06-04T20:38:12.274Z,15.90
2018-06-04T20:40:40.639Z,15.90
2018-06-04T20:43:08.941Z,15.90
2018-06-04T20:45:37.231Z,15.90
2018-06-04T20:48:05.856Z,15.90
2018-06-04T20:50:34.188Z,15.90
2018-06-04T20:53:02.490Z,16.00
2018-06-04T20:55:30.886Z,16.00
2018-06-04T20:57:59.232Z,16.00
2018-06-04T21:00:27.559Z,16.00
2018-06-04T21:02:55.899Z,16.00
2018-06-04T21:05:24.216Z,15.90
2018-06-04T21:07:52.556Z,15.90
2018-06-04T21:12:49.015Z,16.00
2018-06-04T21:15:17.372Z,16.00
2018-06-04T21:17:45.731Z,16.00
2018-06-04T21:20:14.138Z,16.00
2018-06-04T21:22:42.560Z,16.00
2018-06-04T21:25:10.940Z,16.00
2018-06-04T21:27:39.314Z,16.00
2018-06-04T21:30:07.655Z,16.00
2018-06-04T21:35:04.108Z,16.00
2018-06-04T21:37:32.427Z,15.90
2018-06-04T21:40:00.760Z,15.90
2018-06-04T21:42:29.128Z,15.90
2018-06-04T21:44:57.444Z,16.00
2018-06-04T21:47:25.724Z,15.90
2018-06-04T21:49:54.087Z,16.00
2018-06-04T21:52:22.422Z,16.00
2018-06-04T21:54:50.816Z,16.00
2018-06-04T21:57:19.128Z,16.00
2018-06-04T21:59:47.468Z,16.00
2018-06-04T22:02:15.850Z,16.00
2018-06-04T22:04:44.178Z,16.10
2018-06-04T22:07:12.500Z,16.10
2018-06-04T22:09:40.854Z,16.00
2018-06-04T22:12:09.174Z,16.10
2018-06-04T22:17:05.832Z,16.00
2018-06-04T22:19:34.147Z,15.90
2018-06-04T22:22:02.481Z,15.90
2018-06-04T22:24:30.816Z,15.90
2018-06-04T22:26:59.116Z,15.90
2018-06-04T22:29:27.432Z,15.90
2018-06-04T22:31:55.761Z,15.90
2018-06-04T22:34:24.088Z,15.90
2018-06-04T22:36:52.424Z,15.90
2018-06-04T22:39:20.724Z,15.80
2018-06-04T22:41:49.044Z,15.80
2018-06-04T22:44:17.392Z,15.90
2018-06-04T22:46:45.741Z,15.90
2018-06-04T22:49:14.057Z,15.90
2018-06-04T22:51:42.450Z,15.80
2018-06-04T22:54:10.751Z,15.80
2018-06-04T22:56:39.065Z,15.80
2018-06-04T22:59:07.418Z,15.90
2018-06-04T23:04:03.839Z,15.80
2018-06-04T23:06:32.163Z,15.80
2018-06-04T23:09:00.479Z,15.80
2018-06-04T23:11:28.816Z,15.80
2018-06-04T23:13:57.161Z,15.80
2018-06-04T23:16:25.558Z,15.80
2018-06-04T23:18:53.880Z,15.80
2018-06-04T23:21:22.192Z,15.70
2018-06-04T23:23:50.477Z,15.80
2018-06-04T23:26:18.771Z,15.80
2018-06-04T23:28:47.103Z,15.80
2018-06-04T23:31:15.379Z,15.80
2018-06-04T23:33:43.669Z,15.80
2018-06-04T23:36:11.987Z,15.80
2018-06-04T23:38:40.330Z,15.80
2018-06-04T23:41:08.714Z,15.80
2018-06-04T23:43:37.017Z,15.80
2018-06-04T23:46:05.382Z,15.80
2018-06-04T23:48:33.690Z,15.80
2018-06-04T23:51:01.980Z,15.80
2018-06-04T23:53:30.278Z,15.80
2018-06-04T23:55:58.622Z,15.70
2018-06-04T23:58:26.906Z,15.70
