createdAt,value
2019-01-22T00:00:05.350Z,0
2019-01-22T00:01:05.683Z,0
2019-01-22T00:02:05.860Z,0
2019-01-22T00:03:06.884Z,0
2019-01-22T00:04:07.329Z,0
2019-01-22T00:05:08.478Z,0
2019-01-22T00:06:09.938Z,0
2019-01-22T00:07:09.675Z,0
2019-01-22T00:08:10.152Z,0
2019-01-22T00:09:10.897Z,0
2019-01-22T00:10:11.359Z,0
2019-01-22T00:11:12.100Z,0
2019-01-22T00:12:12.866Z,0
2019-01-22T00:13:13.593Z,0
2019-01-22T00:14:14.309Z,0
2019-01-22T00:15:16.309Z,0
2019-01-22T00:16:15.310Z,0
2019-01-22T00:17:16.036Z,0
2019-01-22T00:18:16.526Z,0
2019-01-22T00:19:16.958Z,0
2019-01-22T00:20:17.390Z,0
2019-01-22T00:21:18.837Z,0
2019-01-22T00:22:20.001Z,0
2019-01-22T00:23:20.495Z,0
2019-01-22T00:24:22.345Z,0
2019-01-22T00:25:22.394Z,0
2019-01-22T00:26:22.854Z,0
2019-01-22T00:27:24.300Z,0
2019-01-22T00:28:26.164Z,0
2019-01-22T00:29:25.907Z,0
2019-01-22T00:30:26.476Z,0
2019-01-22T00:31:26.936Z,0
2019-01-22T00:32:28.096Z,0
2019-01-22T00:33:29.847Z,0
2019-01-22T00:34:30.703Z,0
2019-01-22T00:35:32.119Z,0
2019-01-22T00:36:32.285Z,0
2019-01-22T00:37:33.002Z,0
2019-01-22T00:38:33.708Z,0
2019-01-22T00:39:34.706Z,0
2019-01-22T00:40:35.451Z,0
2019-01-22T00:41:35.659Z,0
2019-01-22T00:42:36.799Z,0
2019-01-22T00:43:37.902Z,0
2019-01-22T00:44:38.700Z,0
2019-01-22T00:45:39.188Z,0
2019-01-22T00:46:39.622Z,0
2019-01-22T00:47:41.346Z,0
2019-01-22T00:48:41.818Z,0
2019-01-22T00:49:41.991Z,0
2019-01-22T00:50:43.452Z,0
2019-01-22T00:51:43.921Z,0
2019-01-22T00:52:46.725Z,0
2019-01-22T00:53:45.647Z,0
2019-01-22T00:54:46.362Z,0
2019-01-22T00:55:47.311Z,0
2019-01-22T00:56:47.517Z,0
2019-01-22T00:57:47.957Z,0
2019-01-22T00:58:48.144Z,0
2019-01-22T00:59:48.937Z,0
2019-01-22T01:00:49.082Z,0
2019-01-22T01:01:51.453Z,0
2019-01-22T01:02:50.749Z,0
2019-01-22T01:03:51.476Z,0
2019-01-22T01:04:52.198Z,0
2019-01-22T01:05:53.642Z,0
2019-01-22T01:06:53.812Z,0
2019-01-22T01:07:55.256Z,0
2019-01-22T01:08:55.690Z,0
2019-01-22T01:09:56.762Z,0
2019-01-22T01:10:59.229Z,0
2019-01-22T01:11:58.246Z,0
2019-01-22T01:12:58.979Z,0
2019-01-22T01:13:59.705Z,0
2019-01-22T01:15:00.436Z,0
2019-01-22T01:16:00.677Z,0
2019-01-22T01:17:02.411Z,0
2019-01-22T01:18:02.558Z,0
2019-01-22T01:19:04.006Z,0
2019-01-22T01:20:06.370Z,0
2019-01-22T01:21:06.057Z,0
2019-01-22T01:22:06.213Z,0
2019-01-22T01:23:07.374Z,0
2019-01-22T01:24:08.831Z,0
2019-01-22T01:25:09.712Z,0
2019-01-22T01:26:09.344Z,0
2019-01-22T01:27:10.654Z,0
2019-01-22T01:28:11.375Z,0
2019-01-22T01:29:12.545Z,0
2019-01-22T01:30:12.437Z,0
2019-01-22T01:31:12.905Z,0
2019-01-22T01:32:13.669Z,0
2019-01-22T01:33:14.153Z,0
2019-01-22T01:34:14.340Z,0
2019-01-22T01:35:14.800Z,0
2019-01-22T01:36:15.440Z,0
2019-01-22T01:37:17.017Z,0
2019-01-22T01:38:16.530Z,0
2019-01-22T01:39:17.684Z,0
2019-01-22T01:40:18.420Z,0
2019-01-22T01:41:19.507Z,0
2019-01-22T01:42:20.283Z,0
2019-01-22T01:43:20.985Z,0
2019-01-22T01:44:21.442Z,0
2019-01-22T01:45:21.889Z,0
2019-01-22T01:46:24.682Z,0
2019-01-22T01:47:23.593Z,0
2019-01-22T01:48:23.776Z,0
2019-01-22T01:49:24.505Z,0
2019-01-22T01:50:25.270Z,0
2019-01-22T01:51:25.996Z,0
2019-01-22T01:52:26.740Z,0
2019-01-22T01:53:27.490Z,0
2019-01-22T01:54:28.204Z,0
2019-01-22T01:55:30.478Z,0
2019-01-22T01:56:29.370Z,0
2019-01-22T01:57:29.944Z,0
2019-01-22T01:58:30.678Z,0
2019-01-22T01:59:31.183Z,0
2019-01-22T02:00:31.631Z,0
2019-01-22T02:01:32.077Z,0
2019-01-22T02:02:32.512Z,0
2019-01-22T02:03:33.567Z,0
2019-01-22T02:04:34.281Z,0
2019-01-22T02:05:34.908Z,0
2019-01-22T02:06:35.529Z,0
2019-01-22T02:07:35.978Z,0
2019-01-22T02:08:36.703Z,0
2019-01-22T02:09:37.725Z,0
2019-01-22T02:10:38.422Z,0
2019-01-22T02:11:38.435Z,0
2019-01-22T02:12:39.941Z,0
2019-01-22T02:13:39.791Z,0
2019-01-22T02:14:40.803Z,0
2019-01-22T02:15:41.086Z,0
2019-01-22T02:16:41.725Z,0
2019-01-22T02:17:42.471Z,0
2019-01-22T02:18:43.246Z,0
2019-01-22T02:19:43.541Z,0
2019-01-22T02:20:44.271Z,0
2019-01-22T02:21:45.462Z,0
2019-01-22T02:22:45.740Z,0
2019-01-22T02:23:46.177Z,0
2019-01-22T02:24:47.191Z,0
2019-01-22T02:25:47.910Z,0
2019-01-22T02:26:48.348Z,0
2019-01-22T02:27:49.084Z,0
2019-01-22T02:28:50.551Z,0
2019-01-22T02:29:50.992Z,0
2019-01-22T02:30:52.736Z,0
2019-01-22T02:31:55.029Z,0
2019-01-22T02:32:54.580Z,0
2019-01-22T02:33:55.580Z,0
2019-01-22T02:34:55.805Z,0
2019-01-22T02:35:56.555Z,0
2019-01-22T02:36:57.233Z,0
2019-01-22T02:37:57.251Z,0
2019-01-22T02:38:58.829Z,0
2019-01-22T02:39:59.389Z,0
2019-01-22T02:41:01.582Z,0
2019-01-22T02:42:01.057Z,0
2019-01-22T02:43:01.790Z,0
2019-01-22T02:44:02.811Z,0
2019-01-22T02:45:03.806Z,0
2019-01-22T02:46:04.584Z,0
2019-01-22T02:47:05.509Z,0
2019-01-22T02:48:06.529Z,0
2019-01-22T02:49:07.531Z,0
2019-01-22T02:50:09.710Z,0
2019-01-22T02:51:09.019Z,0
2019-01-22T02:52:10.301Z,0
2019-01-22T02:53:10.799Z,0
2019-01-22T02:54:12.415Z,0
2019-01-22T02:55:12.152Z,0
2019-01-22T02:56:12.879Z,0
2019-01-22T02:57:13.508Z,0
2019-01-22T02:58:13.965Z,0
2019-01-22T02:59:15.621Z,0
2019-01-22T03:00:14.696Z,0
2019-01-22T03:01:15.456Z,0
2019-01-22T03:02:15.905Z,0
2019-01-22T03:03:16.946Z,0
2019-01-22T03:04:18.387Z,0
2019-01-22T03:05:19.655Z,0
2019-01-22T03:06:19.690Z,0
2019-01-22T03:07:19.868Z,0
2019-01-22T03:08:21.262Z,0
2019-01-22T03:09:21.972Z,0
2019-01-22T03:10:22.465Z,0
2019-01-22T03:11:22.653Z,0
2019-01-22T03:12:23.653Z,0
2019-01-22T03:13:24.116Z,0
2019-01-22T03:14:24.573Z,0
2019-01-22T03:15:25.392Z,0
2019-01-22T03:16:25.590Z,0
2019-01-22T03:17:26.594Z,0
2019-01-22T03:18:28.216Z,0
2019-01-22T03:19:27.906Z,0
2019-01-22T03:20:28.371Z,0
2019-01-22T03:21:29.539Z,0
2019-01-22T03:22:30.002Z,0
2019-01-22T03:23:30.428Z,0
2019-01-22T03:24:30.876Z,0
2019-01-22T03:25:31.903Z,0
2019-01-22T03:26:32.411Z,0
2019-01-22T03:27:34.671Z,0
2019-01-22T03:28:34.467Z,0
2019-01-22T03:29:35.465Z,0
2019-01-22T03:30:36.775Z,0
2019-01-22T03:31:38.430Z,0
2019-01-22T03:32:38.053Z,0
2019-01-22T03:33:37.910Z,0
2019-01-22T03:34:38.947Z,0
2019-01-22T03:35:39.367Z,0
2019-01-22T03:36:41.450Z,0
2019-01-22T03:37:40.667Z,0
2019-01-22T03:38:41.360Z,0
2019-01-22T03:39:42.088Z,0
2019-01-22T03:40:42.779Z,0
2019-01-22T03:41:43.472Z,0
2019-01-22T03:42:44.447Z,0
2019-01-22T03:43:44.967Z,0
2019-01-22T03:44:45.376Z,0
2019-01-22T03:45:47.164Z,0
2019-01-22T03:46:46.906Z,0
2019-01-22T03:47:47.311Z,0
2019-01-22T03:48:47.731Z,0
2019-01-22T03:49:49.263Z,0
2019-01-22T03:50:48.951Z,0
2019-01-22T03:51:50.211Z,0
2019-01-22T03:52:50.796Z,0
2019-01-22T03:53:55.458Z,0
2019-01-22T03:54:03.020Z,0
2019-01-22T03:55:03.447Z,0
2019-01-22T03:56:04.583Z,0
2019-01-22T03:57:06.675Z,0
2019-01-22T03:58:07.699Z,0
2019-01-22T03:59:07.671Z,0
2019-01-22T04:00:08.642Z,0
2019-01-22T04:01:09.351Z,0
2019-01-22T04:02:09.770Z,0
2019-01-22T04:03:11.303Z,0
2019-01-22T04:04:11.987Z,0
2019-01-22T04:05:12.374Z,0
2019-01-22T04:06:12.807Z,0
2019-01-22T04:07:15.944Z,0
2019-01-22T04:08:14.382Z,0
2019-01-22T04:09:15.670Z,0
2019-01-22T04:10:16.360Z,0
2019-01-22T04:11:17.327Z,0
2019-01-22T04:12:18.574Z,0
2019-01-22T04:13:18.710Z,0
2019-01-22T04:14:19.687Z,0
2019-01-22T04:15:20.353Z,0
2019-01-22T04:16:22.336Z,0
2019-01-22T04:17:21.347Z,0
2019-01-22T04:18:21.388Z,0
2019-01-22T04:19:22.086Z,0
2019-01-22T04:20:23.336Z,0
2019-01-22T04:21:24.061Z,0
2019-01-22T04:22:24.757Z,0
2019-01-22T04:23:25.447Z,0
2019-01-22T04:24:26.438Z,0
2019-01-22T04:25:28.381Z,0
2019-01-22T04:26:28.349Z,0
2019-01-22T04:27:29.592Z,0
2019-01-22T04:28:29.834Z,0
2019-01-22T04:29:30.266Z,0
2019-01-22T04:30:30.955Z,0
2019-01-22T04:31:31.661Z,0
2019-01-22T04:32:32.084Z,0
2019-01-22T04:33:33.782Z,0
2019-01-22T04:34:34.250Z,0
2019-01-22T04:35:37.244Z,0
2019-01-22T04:36:36.783Z,0
2019-01-22T04:37:38.038Z,0
2019-01-22T04:38:38.770Z,0
2019-01-22T04:39:39.208Z,0
2019-01-22T04:40:39.350Z,0
2019-01-22T04:41:41.885Z,0
2019-01-22T04:42:41.933Z,0
2019-01-22T04:43:42.897Z,0
2019-01-22T04:44:43.879Z,0
2019-01-22T04:45:44.598Z,0
2019-01-22T04:46:45.671Z,0
2019-01-22T04:47:46.086Z,0
2019-01-22T04:48:46.547Z,0
2019-01-22T04:49:48.273Z,0
2019-01-22T04:50:48.696Z,0
2019-01-22T04:51:49.391Z,0
2019-01-22T04:52:50.376Z,0
2019-01-22T04:53:50.543Z,0
2019-01-22T04:54:53.006Z,0
2019-01-22T04:55:52.330Z,0
2019-01-22T04:56:53.575Z,0
2019-01-22T04:57:54.111Z,0
2019-01-22T04:58:54.808Z,0
2019-01-22T04:59:55.514Z,0
2019-01-22T05:00:57.327Z,0
2019-01-22T05:01:57.290Z,0
2019-01-22T05:02:57.433Z,0
2019-01-22T05:03:59.687Z,0
2019-01-22T05:05:00.976Z,4
2019-01-22T05:05:59.628Z,0
2019-01-22T05:06:59.768Z,0
2019-01-22T05:08:00.475Z,0
2019-01-22T05:09:01.285Z,0
2019-01-22T05:10:02.047Z,0
2019-01-22T05:11:02.345Z,0
2019-01-22T05:12:02.769Z,0
2019-01-22T05:13:04.207Z,0
2019-01-22T05:14:06.296Z,0
2019-01-22T05:15:05.859Z,0
2019-01-22T05:16:07.807Z,0
2019-01-22T05:17:07.775Z,0
2019-01-22T05:18:08.188Z,0
2019-01-22T05:19:08.878Z,0
2019-01-22T05:20:10.394Z,0
2019-01-22T05:21:10.818Z,0
2019-01-22T05:22:11.794Z,0
2019-01-22T05:23:13.895Z,0
2019-01-22T05:24:24.914Z,0
2019-01-22T05:25:27.114Z,0
2019-01-22T05:26:26.804Z,0
2019-01-22T05:27:27.515Z,0
2019-01-22T05:28:27.654Z,0
2019-01-22T05:29:29.534Z,0
2019-01-22T05:30:30.109Z,0
2019-01-22T05:31:30.084Z,0
2019-01-22T05:32:31.622Z,0
2019-01-22T05:33:31.347Z,0
2019-01-22T05:34:32.699Z,0
2019-01-22T05:35:34.198Z,0
2019-01-22T05:36:34.149Z,0
2019-01-22T05:37:34.562Z,0
2019-01-22T05:38:35.539Z,0
2019-01-22T05:39:36.347Z,0
2019-01-22T05:40:37.037Z,0
2019-01-22T05:41:37.292Z,0
2019-01-22T05:42:37.990Z,0
2019-01-22T05:43:39.301Z,0
2019-01-22T05:44:41.498Z,0
2019-01-22T05:45:40.830Z,0
2019-01-22T05:46:41.817Z,0
2019-01-22T05:47:42.502Z,0
2019-01-22T05:48:43.483Z,0
2019-01-22T05:49:44.031Z,0
2019-01-22T05:50:44.493Z,0
2019-01-22T05:51:45.465Z,0
2019-01-22T05:52:45.869Z,0
2019-01-22T05:53:46.348Z,0
2019-01-22T05:54:47.607Z,0
2019-01-22T05:55:47.772Z,0
2019-01-22T05:56:47.899Z,0
2019-01-22T05:57:48.369Z,0
2019-01-22T05:58:48.769Z,0
2019-01-22T05:59:50.766Z,0
2019-01-22T06:00:51.764Z,0
2019-01-22T06:01:52.185Z,0
2019-01-22T06:02:52.868Z,0
2019-01-22T06:03:53.561Z,0
2019-01-22T06:04:54.288Z,0
2019-01-22T06:05:55.399Z,0
2019-01-22T06:06:56.078Z,0
2019-01-22T06:07:57.211Z,0
2019-01-22T06:08:58.892Z,0
2019-01-22T06:09:59.019Z,0
2019-01-22T06:11:00.704Z,0
2019-01-22T06:12:00.660Z,0
2019-01-22T06:13:00.788Z,0
2019-01-22T06:14:02.471Z,0
2019-01-22T06:15:03.429Z,0
2019-01-22T06:16:04.246Z,0
2019-01-22T06:17:04.482Z,0
2019-01-22T06:18:05.181Z,0
2019-01-22T06:19:05.589Z,0
2019-01-22T06:20:06.270Z,0
2019-01-22T06:21:06.404Z,0
2019-01-22T06:22:07.815Z,0
2019-01-22T06:23:09.505Z,0
2019-01-22T06:24:10.030Z,0
2019-01-22T06:25:11.603Z,0
2019-01-22T06:25:56.311Z,0
2019-01-22T06:26:57.404Z,4
2019-01-22T06:27:58.082Z,4
2019-01-22T06:28:58.767Z,4
2019-01-22T06:30:00.218Z,4
2019-01-22T06:31:00.503Z,0
2019-01-22T06:32:01.467Z,4
2019-01-22T06:33:02.986Z,4
2019-01-22T06:34:02.948Z,4
2019-01-22T06:35:04.470Z,4
2019-01-22T06:36:04.441Z,8
2019-01-22T06:37:05.256Z,8
2019-01-22T06:38:05.936Z,8
2019-01-22T06:39:06.620Z,12
2019-01-22T06:40:07.318Z,8
2019-01-22T06:41:08.006Z,12
2019-01-22T06:42:08.790Z,12
2019-01-22T06:43:09.214Z,16
2019-01-22T06:44:10.343Z,16
2019-01-22T06:45:11.025Z,20
2019-01-22T06:46:11.987Z,20
2019-01-22T06:47:13.351Z,24
2019-01-22T06:48:13.809Z,28
2019-01-22T06:49:15.053Z,32
2019-01-22T06:50:15.565Z,40
2019-01-22T06:51:15.973Z,40
2019-01-22T06:52:16.665Z,48
2019-01-22T06:53:16.798Z,52
2019-01-22T06:54:17.764Z,60
2019-01-22T06:55:18.447Z,64
2019-01-22T06:56:19.134Z,68
2019-01-22T06:57:19.976Z,76
2019-01-22T06:58:21.380Z,80
2019-01-22T06:59:22.175Z,84
2019-01-22T07:00:22.305Z,92
2019-01-22T07:01:23.723Z,96
2019-01-22T07:02:24.131Z,108
2019-01-22T07:03:24.817Z,116
2019-01-22T07:04:25.533Z,124
2019-01-22T07:05:25.943Z,132
2019-01-22T07:06:27.628Z,140
2019-01-22T07:07:27.498Z,144
2019-01-22T07:08:29.459Z,152
2019-01-22T07:09:29.866Z,156
2019-01-22T07:10:31.282Z,164
2019-01-22T07:11:32.168Z,172
2019-01-22T07:12:39.207Z,180
2019-01-22T07:12:48.900Z,180
2019-01-22T07:13:03.060Z,184
2019-01-22T07:13:14.965Z,188
2019-01-22T07:13:26.983Z,188
2019-01-22T07:13:41.180Z,188
2019-01-22T07:14:37.972Z,192
2019-01-22T07:15:38.411Z,200
2019-01-22T07:16:39.820Z,208
2019-01-22T07:17:39.948Z,220
2019-01-22T07:18:40.386Z,224
2019-01-22T07:19:41.912Z,232
2019-01-22T07:20:42.018Z,240
2019-01-22T07:21:42.150Z,256
2019-01-22T07:22:48.125Z,272
2019-01-22T07:22:56.550Z,276
2019-01-22T07:23:55.698Z,292
2019-01-22T07:24:56.494Z,304
2019-01-22T07:25:56.908Z,316
2019-01-22T07:26:57.924Z,324
2019-01-22T07:27:58.329Z,336
2019-01-22T07:28:58.733Z,352
2019-01-22T07:29:59.240Z,372
2019-01-22T07:30:59.650Z,392
2019-01-22T07:32:00.617Z,400
2019-01-22T07:33:01.301Z,412
2019-01-22T07:34:02.124Z,428
2019-01-22T07:35:05.695Z,448
2019-01-22T07:36:05.319Z,460
2019-01-22T07:37:05.675Z,472
2019-01-22T07:38:07.941Z,488
2019-01-22T07:39:07.923Z,488
2019-01-22T07:40:08.613Z,484
2019-01-22T07:41:10.392Z,504
2019-01-22T07:42:12.850Z,524
2019-01-22T07:43:11.296Z,544
2019-01-22T07:44:12.112Z,552
2019-01-22T07:45:12.802Z,564
2019-01-22T07:46:13.523Z,568
2019-01-22T07:47:13.654Z,580
2019-01-22T07:48:14.785Z,584
2019-01-22T07:49:21.446Z,600
2019-01-22T07:49:27.332Z,600
2019-01-22T07:50:28.286Z,608
2019-01-22T07:51:28.160Z,616
2019-01-22T07:52:33.282Z,636
2019-01-22T07:52:46.537Z,640
2019-01-22T07:52:57.446Z,644
2019-01-22T07:53:56.607Z,656
2019-01-22T07:55:03.220Z,676
2019-01-22T07:55:12.587Z,676
2019-01-22T07:56:09.797Z,696
2019-01-22T07:57:10.485Z,700
2019-01-22T07:58:11.191Z,712
2019-01-22T07:59:15.034Z,728
2019-01-22T08:00:14.402Z,744
2019-01-22T08:01:15.536Z,756
2019-01-22T08:02:16.977Z,760
2019-01-22T08:03:17.945Z,764
2019-01-22T08:04:18.071Z,780
2019-01-22T08:05:19.488Z,808
2019-01-22T08:06:20.310Z,840
2019-01-22T08:07:20.442Z,872
2019-01-22T08:08:21.133Z,908
2019-01-22T08:09:28.479Z,944
2019-01-22T08:09:35.677Z,948
2019-01-22T08:10:35.138Z,984
2019-01-22T08:11:35.269Z,1036
2019-01-22T08:12:38.736Z,1096
2019-01-22T08:13:39.057Z,1164
2019-01-22T08:14:40.751Z,1240
2019-01-22T08:15:41.436Z,1312
2019-01-22T08:16:41.570Z,1396
2019-01-22T08:17:42.699Z,1464
2019-01-22T08:18:48.750Z,1552
2019-01-22T08:18:55.954Z,1560
2019-01-22T08:19:57.068Z,1628
2019-01-22T08:20:57.487Z,1704
2019-01-22T08:21:58.672Z,1792
2019-01-22T08:22:58.805Z,1904
2019-01-22T08:24:00.530Z,2004
2019-01-22T08:25:07.879Z,2092
2019-01-22T08:25:12.055Z,2096
2019-01-22T08:26:12.318Z,2148
2019-01-22T08:27:18.715Z,2224
2019-01-22T08:27:31.319Z,2232
2019-01-22T08:27:43.037Z,2244
2019-01-22T08:27:54.536Z,2256
2019-01-22T08:28:07.784Z,2264
2019-01-22T08:29:12.960Z,2300
2019-01-22T08:29:20.708Z,2308
2019-01-22T08:30:20.937Z,2340
2019-01-22T08:31:20.929Z,2304
2019-01-22T08:32:21.066Z,2288
2019-01-22T08:33:22.593Z,2296
2019-01-22T08:34:24.580Z,2320
2019-01-22T08:35:24.692Z,2368
2019-01-22T08:36:25.380Z,2416
2019-01-22T08:37:28.062Z,2480
2019-01-22T08:38:28.552Z,2556
2019-01-22T08:39:28.121Z,2612
2019-01-22T08:40:28.762Z,2704
2019-01-22T08:41:30.459Z,2800
2019-01-22T08:42:30.592Z,2892
2019-01-22T08:43:32.031Z,2944
2019-01-22T08:44:32.725Z,2972
2019-01-22T08:45:38.369Z,2996
2019-01-22T08:45:47.072Z,2992
2019-01-22T08:46:47.166Z,2972
2019-01-22T08:47:50.501Z,2920
2019-01-22T08:48:50.096Z,2920
2019-01-22T08:49:51.515Z,2924
2019-01-22T08:50:52.198Z,2972
2019-01-22T08:51:52.621Z,3056
2019-01-22T08:52:54.036Z,3172
2019-01-22T08:53:54.556Z,3324
2019-01-22T08:54:54.969Z,3532
2019-01-22T08:55:55.653Z,3800
2019-01-22T08:56:56.797Z,4016
2019-01-22T08:57:57.490Z,4308
2019-01-22T08:58:57.463Z,4528
2019-01-22T08:59:57.597Z,4732
2019-01-22T09:01:00.780Z,4960
2019-01-22T09:02:00.194Z,5196
2019-01-22T09:03:00.893Z,5508
2019-01-22T09:04:01.864Z,5748
2019-01-22T09:05:02.569Z,5908
2019-01-22T09:06:08.937Z,5992
2019-01-22T09:06:17.102Z,5988
2019-01-22T09:07:16.000Z,5828
2019-01-22T09:08:16.134Z,5496
2019-01-22T09:09:16.836Z,5220
2019-01-22T09:10:17.257Z,4980
2019-01-22T09:11:18.224Z,4780
2019-01-22T09:12:18.364Z,4552
2019-01-22T09:13:19.334Z,4452
2019-01-22T09:14:20.075Z,4364
2019-01-22T09:15:22.775Z,4348
2019-01-22T09:15:37.048Z,4344
2019-01-22T09:15:48.640Z,4340
2019-01-22T09:16:46.153Z,4344
2019-01-22T09:17:45.840Z,4492
2019-01-22T09:18:45.975Z,4752
2019-01-22T09:19:46.392Z,5032
2019-01-22T09:20:49.215Z,5464
2019-01-22T09:21:01.313Z,5572
2019-01-22T09:21:59.425Z,6020
2019-01-22T09:23:00.393Z,6356
2019-01-22T09:24:03.323Z,6696
2019-01-22T09:25:02.289Z,6820
2019-01-22T09:26:03.255Z,6788
2019-01-22T09:27:03.943Z,6776
2019-01-22T09:28:04.077Z,7024
2019-01-22T09:29:05.212Z,7444
2019-01-22T09:30:05.908Z,8156
2019-01-22T09:31:06.595Z,9120
2019-01-22T09:32:07.703Z,9536
2019-01-22T09:33:08.121Z,9996
2019-01-22T09:34:09.098Z,10800
2019-01-22T09:35:12.027Z,12744
2019-01-22T09:36:13.442Z,13064
2019-01-22T09:37:19.933Z,12980
2019-01-22T09:37:27.554Z,13124
2019-01-22T09:38:28.982Z,13600
2019-01-22T09:39:29.678Z,15312
2019-01-22T09:40:30.372Z,16608
2019-01-22T09:41:31.068Z,19712
2019-01-22T09:42:32.477Z,17056
2019-01-22T09:43:32.891Z,19328
2019-01-22T09:44:33.903Z,20928
2019-01-22T09:45:34.321Z,19360
2019-01-22T09:46:38.518Z,21024
2019-01-22T09:46:48.745Z,20704
2019-01-22T09:47:47.802Z,19424
2019-01-22T09:48:48.934Z,22176
2019-01-22T09:49:49.389Z,22208
2019-01-22T09:50:50.531Z,19232
2019-01-22T09:51:51.946Z,22464
2019-01-22T09:52:52.361Z,20032
2019-01-22T09:53:54.054Z,20416
2019-01-22T09:54:54.467Z,20896
2019-01-22T09:56:06.067Z,22464
2019-01-22T09:57:06.900Z,28960
2019-01-22T09:58:07.038Z,33504
2019-01-22T09:59:08.729Z,34624
2019-01-22T10:00:08.864Z,32480
2019-01-22T10:01:09.563Z,28864
2019-01-22T10:02:10.257Z,26656
2019-01-22T10:03:17.388Z,28416
2019-01-22T10:03:27.889Z,28832
2019-01-22T10:03:40.485Z,28576
2019-01-22T10:03:49.893Z,28352
2019-01-22T10:04:47.835Z,26848
2019-01-22T10:05:49.078Z,27840
2019-01-22T10:06:48.497Z,30208
2019-01-22T10:07:49.922Z,29728
2019-01-22T10:08:50.339Z,38464
2019-01-22T10:09:51.758Z,42976
2019-01-22T10:10:52.195Z,37056
2019-01-22T10:11:53.016Z,38336
2019-01-22T10:12:54.000Z,40192
2019-01-22T10:13:54.141Z,40864
2019-01-22T10:14:55.529Z,37216
2019-01-22T10:15:56.502Z,27648
2019-01-22T10:16:57.199Z,33216
2019-01-22T10:17:57.620Z,42592
2019-01-22T10:18:59.049Z,37184
2019-01-22T10:20:02.908Z,36256
2019-01-22T10:20:14.532Z,36960
2019-01-22T10:21:13.406Z,34432
2019-01-22T10:22:13.826Z,25312
2019-01-22T10:23:15.749Z,29440
2019-01-22T10:24:18.153Z,33952
2019-01-22T10:25:18.329Z,39040
2019-01-22T10:26:22.456Z,42624
2019-01-22T10:27:20.703Z,47552
2019-01-22T10:28:21.404Z,52256
2019-01-22T10:29:21.557Z,53984
2019-01-22T10:30:24.748Z,59488
2019-01-22T10:31:28.780Z,65888
2019-01-22T10:31:38.562Z,65568
2019-01-22T10:32:42.645Z,65184
2019-01-22T10:32:53.920Z,64704
2019-01-22T10:33:06.086Z,64160
2019-01-22T10:33:18.444Z,63936
2019-01-22T10:34:16.003Z,56224
2019-01-22T10:35:15.915Z,50400
2019-01-22T10:36:16.337Z,47328
2019-01-22T10:37:16.756Z,45856
2019-01-22T10:38:17.471Z,49440
2019-01-22T10:39:20.061Z,56992
2019-01-22T10:40:25.972Z,60576
2019-01-22T10:40:33.090Z,60800
2019-01-22T10:41:32.785Z,64096
2019-01-22T10:42:34.758Z,64096
2019-01-22T10:43:35.177Z,65536
2019-01-22T10:44:39.575Z,62080
2019-01-22T10:44:51.146Z,62592
2019-01-22T10:45:48.885Z,59520
2019-01-22T10:46:49.325Z,60480
2019-01-22T10:47:53.901Z,65632
2019-01-22T10:48:06.079Z,64960
2019-01-22T10:49:02.696Z,60736
2019-01-22T10:50:03.427Z,58080
2019-01-22T10:51:03.843Z,53792
2019-01-22T10:52:10.290Z,55200
2019-01-22T10:52:18.284Z,55744
2019-01-22T10:53:17.042Z,54784
2019-01-22T10:54:20.927Z,50912
2019-01-22T10:55:19.588Z,49664
2019-01-22T10:56:22.339Z,49632
2019-01-22T10:57:21.110Z,47040
2019-01-22T10:58:21.947Z,49536
2019-01-22T10:59:23.049Z,52352
2019-01-22T11:00:23.748Z,51328
2019-01-22T11:01:26.355Z,50624
2019-01-22T11:02:24.608Z,58592
2019-01-22T11:03:25.473Z,57120
2019-01-22T11:04:25.612Z,53312
2019-01-22T11:05:27.035Z,57152
2019-01-22T11:06:28.012Z,60352
2019-01-22T11:07:28.449Z,57920
2019-01-22T11:08:28.874Z,58432
2019-01-22T11:09:29.016Z,59232
2019-01-22T11:10:29.710Z,55136
2019-01-22T11:11:31.464Z,51680
2019-01-22T11:12:31.160Z,56256
2019-01-22T11:13:32.800Z,57824
2019-01-22T11:14:32.750Z,57024
2019-01-22T11:15:33.466Z,54496
2019-01-22T11:16:34.448Z,50656
2019-01-22T11:17:35.149Z,41824
2019-01-22T11:18:35.659Z,30816
2019-01-22T11:19:36.357Z,31072
2019-01-22T11:20:40.576Z,38496
2019-01-22T11:20:51.408Z,40448
2019-01-22T11:21:49.693Z,44864
2019-01-22T11:22:50.392Z,44768
2019-01-22T11:23:51.225Z,46208
2019-01-22T11:24:54.816Z,53280
2019-01-22T11:25:55.801Z,61792
2019-01-22T11:26:56.521Z,60896
2019-01-22T11:27:57.603Z,47712
2019-01-22T11:28:58.022Z,37504
2019-01-22T11:29:58.440Z,42944
2019-01-22T11:30:59.162Z,38432
2019-01-22T11:32:00.558Z,36256
2019-01-22T11:33:01.256Z,45600
2019-01-22T11:34:01.511Z,49824
2019-01-22T11:35:02.538Z,52800
2019-01-22T11:36:03.210Z,43808
2019-01-22T11:37:03.909Z,28256
2019-01-22T11:38:04.888Z,37824
2019-01-22T11:38:17.526Z,41664
2019-01-22T11:39:19.952Z,46144
2019-01-22T11:40:19.003Z,44448
2019-01-22T11:41:19.705Z,45120
2019-01-22T11:42:20.119Z,33664
2019-01-22T11:43:26.974Z,15208
2019-01-22T11:43:35.727Z,14164
2019-01-22T11:44:34.430Z,25760
2019-01-22T11:45:35.173Z,30528
2019-01-22T11:46:35.982Z,15684
2019-01-22T11:47:36.720Z,14904
2019-01-22T11:48:37.471Z,17184
2019-01-22T11:49:38.170Z,22240
2019-01-22T11:50:39.147Z,33888
2019-01-22T11:51:40.019Z,27872
2019-01-22T11:52:40.304Z,24384
2019-01-22T11:53:40.769Z,21472
2019-01-22T11:54:41.191Z,12292
2019-01-22T11:55:42.361Z,20352
2019-01-22T11:56:42.808Z,27744
2019-01-22T11:57:44.821Z,33696
2019-01-22T11:58:44.387Z,36800
2019-01-22T11:59:45.904Z,32160
2019-01-22T12:00:45.692Z,36416
2019-01-22T12:01:48.606Z,41504
2019-01-22T12:02:47.049Z,34848
2019-01-22T12:03:50.080Z,30432
2019-01-22T12:04:49.091Z,25120
2019-01-22T12:05:54.619Z,23232
2019-01-22T12:06:50.596Z,29632
2019-01-22T12:07:51.310Z,26688
2019-01-22T12:08:51.725Z,24480
2019-01-22T12:09:51.867Z,30304
2019-01-22T12:10:53.286Z,41152
2019-01-22T12:11:53.751Z,45344
2019-01-22T12:12:54.168Z,46176
2019-01-22T12:14:08.633Z,34624
2019-01-22T12:15:07.668Z,17664
2019-01-22T12:16:08.642Z,26848
2019-01-22T12:17:09.082Z,44960
2019-01-22T12:18:09.772Z,45184
2019-01-22T12:19:09.913Z,42560
2019-01-22T12:20:11.697Z,41504
2019-01-22T12:21:27.959Z,39168
2019-01-22T12:22:26.770Z,40800
2019-01-22T12:23:27.457Z,32480
2019-01-22T12:24:27.911Z,19488
2019-01-22T12:25:29.404Z,20736
2019-01-22T12:26:30.165Z,27808
2019-01-22T12:27:30.692Z,30048
2019-01-22T12:28:31.142Z,32352
2019-01-22T12:29:32.131Z,36096
2019-01-22T12:30:33.117Z,39680
2019-01-22T12:31:32.831Z,38944
2019-01-22T12:32:33.711Z,33248
2019-01-22T12:33:34.193Z,26656
2019-01-22T12:34:35.010Z,25440
2019-01-22T12:35:35.721Z,27104
2019-01-22T12:36:39.176Z,26848
2019-01-22T12:37:38.516Z,26656
2019-01-22T12:38:37.970Z,28096
2019-01-22T12:39:39.388Z,28032
2019-01-22T12:40:39.530Z,26080
2019-01-22T12:41:40.675Z,24544
2019-01-22T12:42:41.466Z,24256
2019-01-22T12:43:42.757Z,26976
2019-01-22T12:44:44.240Z,27456
2019-01-22T12:45:43.354Z,23456
2019-01-22T12:46:44.328Z,20672
2019-01-22T12:47:44.763Z,20800
2019-01-22T12:48:45.905Z,20928
2019-01-22T12:49:47.043Z,21280
2019-01-22T12:50:47.742Z,23776
2019-01-22T12:51:49.302Z,25536
2019-01-22T12:52:50.210Z,25184
2019-01-22T12:53:50.648Z,19552
2019-01-22T12:54:52.438Z,20096
2019-01-22T12:55:52.574Z,19712
2019-01-22T12:56:53.197Z,22528
2019-01-22T12:57:53.897Z,29344
2019-01-22T12:58:53.901Z,25184
2019-01-22T12:59:56.743Z,21536
2019-01-22T13:00:56.166Z,24416
2019-01-22T13:01:57.143Z,24736
2019-01-22T13:02:58.170Z,21824
2019-01-22T13:03:57.584Z,19264
2019-01-22T13:04:59.281Z,21088
2019-01-22T13:05:59.757Z,23968
2019-01-22T13:07:00.891Z,21568
2019-01-22T13:08:01.642Z,20416
2019-01-22T13:09:02.365Z,19232
2019-01-22T13:10:03.080Z,15084
2019-01-22T13:11:03.502Z,15168
2019-01-22T13:12:04.489Z,19328
2019-01-22T13:13:05.413Z,22976
2019-01-22T13:14:05.107Z,22048
2019-01-22T13:15:06.526Z,20416
2019-01-22T13:16:07.670Z,22016
2019-01-22T13:17:08.829Z,23520
2019-01-22T13:18:13.402Z,21088
2019-01-22T13:19:12.860Z,18464
2019-01-22T13:20:12.817Z,20864
2019-01-22T13:21:14.310Z,17856
2019-01-22T13:22:14.131Z,17376
2019-01-22T13:23:20.561Z,17888
2019-01-22T13:23:27.725Z,17632
2019-01-22T13:24:32.154Z,14784
2019-01-22T13:25:29.853Z,16896
2019-01-22T13:26:30.298Z,18784
2019-01-22T13:27:33.376Z,17824
2019-01-22T13:28:31.832Z,19616
2019-01-22T13:29:38.661Z,20576
2019-01-22T13:29:43.970Z,20480