createdAt,value
2018-10-21T00:00:10.894Z,43.70
2018-10-21T00:01:10.878Z,44.80
2018-10-21T00:02:10.885Z,45.20
2018-10-21T00:03:10.938Z,46.90
2018-10-21T00:04:10.844Z,46.30
2018-10-21T00:05:10.833Z,44.70
2018-10-21T00:06:19.385Z,44.80
2018-10-21T00:07:10.848Z,43.30
2018-10-21T00:08:10.830Z,41.50
2018-10-21T00:09:10.911Z,41.30
2018-10-21T00:10:10.780Z,46.10
2018-10-21T00:11:10.760Z,43.70
2018-10-21T00:12:10.753Z,41.70
2018-10-21T00:13:10.794Z,44.90
2018-10-21T00:14:10.753Z,44.70
2018-10-21T00:15:10.853Z,45.20
2018-10-21T00:16:10.709Z,44.80
2018-10-21T00:17:10.731Z,44.20
2018-10-21T00:18:10.685Z,46.10
2018-10-21T00:19:10.709Z,45.00
2018-10-21T00:20:10.669Z,42.90
2018-10-21T00:21:10.810Z,43.00
2018-10-21T00:22:10.640Z,42.90
2018-10-21T00:23:10.634Z,41.90
2018-10-21T00:24:10.640Z,42.10
2018-10-21T00:25:10.608Z,37.60
2018-10-21T00:26:10.599Z,37.90
2018-10-21T00:27:10.661Z,38.40
2018-10-21T00:28:10.636Z,35.90
2018-10-21T00:29:10.599Z,35.40
2018-10-21T00:30:10.558Z,34.70
2018-10-21T00:31:10.582Z,33.80
2018-10-21T00:32:10.540Z,34.30
2018-10-21T00:33:10.644Z,34.00
2018-10-21T00:34:10.509Z,34.20
2018-10-21T00:35:10.508Z,34.50
2018-10-21T00:36:10.489Z,33.20
2018-10-21T00:37:10.477Z,34.50
2018-10-21T00:38:10.463Z,35.40
2018-10-21T00:39:10.538Z,36.20
2018-10-21T00:40:10.461Z,38.10
2018-10-21T00:41:10.433Z,35.50
2018-10-21T00:42:10.429Z,33.40
2018-10-21T00:43:10.412Z,35.00
2018-10-21T00:44:10.404Z,37.30
2018-10-21T00:45:10.493Z,39.10
2018-10-21T00:46:10.386Z,38.20
2018-10-21T00:47:10.369Z,37.80
2018-10-21T00:48:10.369Z,38.30
2018-10-21T00:49:10.342Z,37.80
2018-10-21T00:50:10.349Z,37.50
2018-10-21T00:51:10.467Z,38.00
2018-10-21T00:52:10.327Z,37.70
2018-10-21T00:53:10.297Z,37.60
2018-10-21T00:54:10.329Z,37.10
2018-10-21T00:55:10.290Z,36.80
2018-10-21T00:56:11.024Z,36.30
2018-10-21T00:57:10.360Z,36.10
2018-10-21T00:58:10.253Z,36.00
2018-10-21T00:59:10.236Z,37.10
2018-10-21T01:00:10.225Z,38.00
2018-10-21T01:01:10.296Z,38.60
2018-10-21T01:02:10.212Z,36.60
2018-10-21T01:03:10.218Z,33.70
2018-10-21T01:04:10.244Z,37.20
2018-10-21T01:05:10.166Z,36.80
2018-10-21T01:06:10.155Z,37.40
2018-10-21T01:07:10.150Z,38.70
2018-10-21T01:08:10.184Z,39.20
2018-10-21T01:09:10.177Z,37.60
2018-10-21T01:10:10.110Z,38.80
2018-10-21T01:11:10.107Z,38.40
2018-10-21T01:12:10.093Z,37.50
2018-10-21T01:13:10.112Z,38.80
2018-10-21T01:14:10.066Z,37.10
2018-10-21T01:15:10.138Z,37.30
2018-10-21T01:16:10.052Z,36.90
2018-10-21T01:17:10.070Z,38.60
2018-10-21T01:18:10.022Z,37.70
2018-10-21T01:19:10.020Z,38.70
2018-10-21T01:20:10.045Z,38.90
2018-10-21T01:21:10.071Z,38.20
2018-10-21T01:22:09.986Z,37.20
2018-10-21T01:23:10.002Z,37.50
2018-10-21T01:24:09.984Z,37.30
2018-10-21T01:25:09.989Z,38.40
2018-10-21T01:26:09.959Z,37.90
2018-10-21T01:27:09.995Z,38.20
2018-10-21T01:28:09.938Z,36.20
2018-10-21T01:29:09.904Z,37.50
2018-10-21T01:30:09.917Z,38.40
2018-10-21T01:31:09.916Z,38.30
2018-10-21T01:32:09.884Z,38.10
2018-10-21T01:33:09.929Z,39.70
2018-10-21T01:34:09.887Z,40.70
2018-10-21T01:35:09.835Z,39.30
2018-10-21T01:36:09.877Z,40.30
2018-10-21T01:37:09.827Z,39.00
2018-10-21T01:38:09.899Z,38.30
2018-10-21T01:39:09.859Z,39.80
2018-10-21T01:40:09.780Z,39.60
2018-10-21T01:41:09.824Z,37.70
2018-10-21T01:42:09.763Z,38.20
2018-10-21T01:43:09.790Z,37.80
2018-10-21T01:44:09.757Z,36.80
2018-10-21T01:45:09.767Z,36.90
2018-10-21T01:46:09.782Z,38.40
2018-10-21T01:47:09.712Z,36.90
2018-10-21T01:48:09.708Z,36.80
2018-10-21T01:49:09.685Z,37.20
2018-10-21T01:50:09.676Z,36.50
2018-10-21T01:51:09.701Z,37.90
2018-10-21T01:52:09.648Z,37.40
2018-10-21T01:53:09.645Z,36.30
2018-10-21T01:54:09.624Z,38.10
2018-10-21T01:55:09.631Z,37.50
2018-10-21T01:56:09.646Z,36.80
2018-10-21T01:57:09.665Z,35.10
2018-10-21T01:58:09.581Z,36.10
2018-10-21T01:59:09.576Z,35.40
2018-10-21T02:00:09.563Z,34.10
2018-10-21T02:01:09.558Z,34.20
2018-10-21T02:02:09.536Z,35.50
2018-10-21T02:03:09.587Z,35.10
2018-10-21T02:04:09.524Z,35.90
2018-10-21T02:05:09.502Z,36.40
2018-10-21T02:06:09.572Z,36.40
2018-10-21T02:07:09.500Z,36.50
2018-10-21T02:08:09.470Z,35.00
2018-10-21T02:09:09.546Z,37.40
2018-10-21T02:10:09.512Z,35.50
2018-10-21T02:11:09.460Z,37.40
2018-10-21T02:12:09.433Z,37.90
2018-10-21T02:13:09.460Z,37.70
2018-10-21T02:14:09.491Z,35.60
2018-10-21T02:15:09.507Z,37.80
2018-10-21T02:16:09.386Z,38.40
2018-10-21T02:17:09.375Z,37.90
2018-10-21T02:18:09.362Z,38.30
2018-10-21T02:19:09.351Z,34.50
2018-10-21T02:20:09.341Z,36.60
2018-10-21T02:21:09.416Z,35.60
2018-10-21T02:22:09.325Z,37.50
2018-10-21T02:23:09.333Z,34.10
2018-10-21T02:24:09.300Z,33.90
2018-10-21T02:25:09.282Z,34.60
2018-10-21T02:26:09.295Z,34.10
2018-10-21T02:27:09.310Z,34.20
2018-10-21T02:28:09.302Z,34.30
2018-10-21T02:29:09.238Z,35.10
2018-10-21T02:30:09.259Z,35.30
2018-10-21T02:31:09.274Z,35.10
2018-10-21T02:32:09.226Z,34.80
2018-10-21T02:33:09.284Z,35.00
2018-10-21T02:34:09.254Z,34.20
2018-10-21T02:35:09.185Z,33.00
2018-10-21T02:36:09.188Z,32.30
2018-10-21T02:37:09.165Z,33.90
2018-10-21T02:38:09.147Z,35.40
2018-10-21T02:39:09.250Z,35.80
2018-10-21T02:40:09.138Z,34.40
2018-10-21T02:41:09.116Z,34.70
2018-10-21T02:42:09.094Z,35.40
2018-10-21T02:43:09.094Z,34.60
2018-10-21T02:44:09.089Z,33.80
2018-10-21T02:45:09.084Z,33.00
2018-10-21T02:46:09.052Z,33.00
2018-10-21T02:47:09.054Z,34.70
2018-10-21T02:48:09.075Z,34.30
2018-10-21T02:49:09.023Z,33.30
2018-10-21T02:50:09.008Z,33.10
2018-10-21T02:51:09.166Z,33.90
2018-10-21T02:52:08.991Z,33.50
2018-10-21T02:53:08.982Z,32.80
2018-10-21T02:54:08.993Z,32.50
2018-10-21T02:55:08.966Z,32.20
2018-10-21T02:56:08.942Z,34.10
2018-10-21T02:57:09.004Z,34.00
2018-10-21T02:58:08.919Z,34.20
2018-10-21T02:59:08.938Z,33.30
2018-10-21T03:00:08.897Z,34.30
2018-10-21T03:01:08.886Z,33.90
2018-10-21T03:02:08.879Z,33.70
2018-10-21T03:03:08.985Z,34.50
2018-10-21T03:04:08.920Z,34.30
2018-10-21T03:05:08.851Z,34.30
2018-10-21T03:06:08.839Z,33.80
2018-10-21T03:07:08.825Z,33.80
2018-10-21T03:08:08.815Z,35.70
2018-10-21T03:09:08.961Z,36.60
2018-10-21T03:10:08.787Z,37.20
2018-10-21T03:11:08.776Z,37.20
2018-10-21T03:12:08.771Z,37.00
2018-10-21T03:13:08.757Z,36.60
2018-10-21T03:14:08.783Z,36.80
2018-10-21T03:15:08.816Z,36.80
2018-10-21T03:16:08.750Z,35.60
2018-10-21T03:17:08.712Z,35.50
2018-10-21T03:18:08.719Z,35.80
2018-10-21T03:19:08.735Z,36.50
2018-10-21T03:20:08.693Z,34.80
2018-10-21T03:21:08.691Z,35.30
2018-10-21T03:22:08.683Z,34.90
2018-10-21T03:23:08.664Z,34.00
2018-10-21T03:24:08.663Z,34.50
2018-10-21T03:25:08.650Z,35.50
2018-10-21T03:26:08.611Z,35.90
2018-10-21T03:27:08.678Z,35.10
2018-10-21T03:28:08.590Z,35.50
2018-10-21T03:29:08.581Z,34.50
2018-10-21T03:30:08.591Z,34.10
2018-10-21T03:31:08.554Z,35.30
2018-10-21T03:32:08.560Z,34.10
2018-10-21T03:33:08.556Z,34.40
2018-10-21T03:34:08.636Z,34.60
2018-10-21T03:35:08.546Z,33.50
2018-10-21T03:36:08.501Z,34.00
2018-10-21T03:37:08.491Z,34.70
2018-10-21T03:38:08.479Z,34.50
2018-10-21T03:39:08.510Z,34.10
2018-10-21T03:40:08.594Z,34.30
2018-10-21T03:41:08.453Z,35.10
2018-10-21T03:42:08.450Z,35.40
2018-10-21T03:43:08.431Z,35.20
2018-10-21T03:44:08.411Z,35.90
2018-10-21T03:45:08.399Z,35.50
2018-10-21T03:46:08.463Z,35.10
2018-10-21T03:47:08.383Z,36.20
2018-10-21T03:48:08.398Z,35.20
2018-10-21T03:49:08.360Z,36.70
2018-10-21T03:50:08.380Z,34.50
2018-10-21T03:51:08.373Z,34.90
2018-10-21T03:52:08.337Z,34.80
2018-10-21T03:53:08.314Z,34.80
2018-10-21T03:54:08.304Z,35.70
2018-10-21T03:55:08.334Z,34.70
2018-10-21T03:56:08.295Z,34.80
2018-10-21T03:57:08.277Z,33.90
2018-10-21T03:58:08.291Z,34.30
2018-10-21T03:59:08.248Z,35.10
2018-10-21T04:00:08.252Z,33.50
2018-10-21T04:01:08.245Z,34.20
2018-10-21T04:02:08.225Z,33.30
2018-10-21T04:03:08.201Z,33.90
2018-10-21T04:04:08.242Z,34.90
2018-10-21T04:05:15.211Z,33.00
2018-10-21T04:06:08.175Z,35.60
2018-10-21T04:07:15.213Z,34.00
2018-10-21T04:08:15.194Z,34.50
2018-10-21T04:09:08.137Z,35.40
2018-10-21T04:10:08.183Z,33.40
2018-10-21T04:11:08.114Z,33.90
2018-10-21T04:12:08.105Z,34.40
2018-10-21T04:13:08.119Z,33.20
2018-10-21T04:14:08.107Z,34.00
2018-10-21T04:15:08.104Z,33.00
2018-10-21T04:16:08.151Z,34.20
2018-10-21T04:17:08.065Z,33.70
2018-10-21T04:18:08.049Z,33.10
2018-10-21T04:19:08.036Z,33.90
2018-10-21T04:20:08.033Z,34.00
2018-10-21T04:21:08.015Z,33.70
2018-10-21T04:22:08.001Z,33.10
2018-10-21T04:23:07.994Z,33.90
2018-10-21T04:24:07.971Z,34.00
2018-10-21T04:25:07.987Z,34.00
2018-10-21T04:26:07.975Z,34.00
2018-10-21T04:27:07.942Z,35.10
2018-10-21T04:28:08.003Z,34.70
2018-10-21T04:29:07.920Z,34.50
2018-10-21T04:30:07.908Z,34.90
2018-10-21T04:31:07.902Z,35.00
2018-10-21T04:32:07.881Z,34.60
2018-10-21T04:33:07.873Z,34.80
2018-10-21T04:34:07.946Z,35.00
2018-10-21T04:35:07.854Z,34.80
2018-10-21T04:36:07.864Z,35.40
2018-10-21T04:37:07.838Z,34.60
2018-10-21T04:38:07.819Z,35.20
2018-10-21T04:39:07.805Z,34.00
2018-10-21T04:40:07.901Z,34.90
2018-10-21T04:41:07.794Z,34.60
2018-10-21T04:42:07.798Z,34.90
2018-10-21T04:43:07.779Z,35.90
2018-10-21T04:44:07.771Z,35.10
2018-10-21T04:45:07.797Z,35.80
2018-10-21T04:46:07.773Z,34.70
2018-10-21T04:47:07.950Z,36.20
2018-10-21T04:48:07.718Z,34.70
2018-10-21T04:49:07.710Z,36.30
2018-10-21T04:50:07.697Z,36.10
2018-10-21T04:51:07.682Z,35.70
2018-10-21T04:52:07.721Z,36.00
2018-10-21T04:53:07.667Z,35.50
2018-10-21T04:54:07.649Z,34.70
2018-10-21T04:55:07.645Z,34.90
2018-10-21T04:56:07.623Z,34.50
2018-10-21T04:57:07.606Z,35.10
2018-10-21T04:58:07.641Z,35.50
2018-10-21T04:59:07.587Z,35.60
2018-10-21T05:00:07.585Z,34.60
2018-10-21T05:01:07.562Z,34.70
2018-10-21T05:02:07.564Z,35.80
2018-10-21T05:03:07.561Z,36.80
2018-10-21T05:04:07.567Z,36.40
2018-10-21T05:05:07.528Z,36.20
2018-10-21T05:06:07.525Z,36.10
2018-10-21T05:07:07.507Z,35.70
2018-10-21T05:08:07.499Z,35.20
2018-10-21T05:09:07.481Z,34.70
2018-10-21T05:10:07.540Z,35.70
2018-10-21T05:11:07.454Z,36.00
2018-10-21T05:12:07.458Z,35.60
2018-10-21T05:13:07.429Z,35.70
2018-10-21T05:14:07.434Z,35.20
2018-10-21T05:15:07.441Z,35.20
2018-10-21T05:16:07.520Z,34.50
2018-10-21T05:17:07.436Z,34.40
2018-10-21T05:18:07.391Z,34.40
2018-10-21T05:19:07.367Z,35.00
2018-10-21T05:20:07.359Z,34.80
2018-10-21T05:21:07.357Z,35.80
2018-10-21T05:22:07.392Z,33.80
2018-10-21T05:23:07.352Z,36.10
2018-10-21T05:24:07.393Z,35.50
2018-10-21T05:25:07.319Z,34.50
2018-10-21T05:26:07.289Z,35.60
2018-10-21T05:27:07.303Z,33.50
2018-10-21T05:28:07.302Z,36.60
2018-10-21T05:29:07.278Z,36.60
2018-10-21T05:30:07.245Z,35.50
2018-10-21T05:31:07.237Z,36.30
2018-10-21T05:32:07.243Z,36.10
2018-10-21T05:33:07.231Z,35.30
2018-10-21T05:34:07.263Z,35.50
2018-10-21T05:35:07.188Z,36.20
2018-10-21T05:36:07.180Z,36.10
2018-10-21T05:37:07.170Z,37.30
2018-10-21T05:38:07.188Z,38.90
2018-10-21T05:39:07.145Z,38.60
2018-10-21T05:40:07.189Z,38.20
2018-10-21T05:41:07.122Z,38.00
2018-10-21T05:42:07.111Z,38.80
2018-10-21T05:43:07.119Z,38.30
2018-10-21T05:44:07.088Z,37.80
2018-10-21T05:45:07.077Z,36.70
2018-10-21T05:46:07.163Z,37.20
2018-10-21T05:47:07.064Z,37.30
2018-10-21T05:48:14.199Z,37.00
2018-10-21T05:49:14.089Z,38.60
2018-10-21T05:50:07.031Z,37.30
2018-10-21T05:51:14.055Z,36.10
2018-10-21T05:52:07.017Z,36.80
2018-10-21T05:53:06.989Z,35.50
2018-10-21T05:54:06.998Z,35.80
2018-10-21T05:55:06.964Z,34.10
2018-10-21T05:56:06.956Z,34.50
2018-10-21T05:57:06.975Z,35.90
2018-10-21T05:58:07.063Z,36.10
2018-10-21T05:59:06.930Z,36.20
2018-10-21T06:00:06.929Z,35.60
2018-10-21T06:01:06.906Z,35.50
2018-10-21T06:02:06.913Z,35.60
2018-10-21T06:03:06.896Z,34.80
2018-10-21T06:04:06.965Z,34.90
2018-10-21T06:05:13.901Z,35.20
2018-10-21T06:06:06.843Z,35.80
2018-10-21T06:07:06.836Z,34.80
2018-10-21T06:08:13.868Z,35.40
2018-10-21T06:09:14.353Z,34.60
2018-10-21T06:10:06.871Z,38.50
2018-10-21T06:11:06.809Z,38.00
2018-10-21T06:12:06.777Z,36.90
2018-10-21T06:13:06.773Z,37.40
2018-10-21T06:14:06.764Z,37.40
2018-10-21T06:15:06.770Z,36.80
2018-10-21T06:16:06.789Z,36.00
2018-10-21T06:17:06.730Z,35.40
2018-10-21T06:18:06.731Z,35.30
2018-10-21T06:19:06.705Z,36.00
2018-10-21T06:20:06.724Z,35.20
2018-10-21T06:21:06.683Z,34.90
2018-10-21T06:22:06.702Z,36.40
2018-10-21T06:23:06.664Z,35.40
2018-10-21T06:24:06.650Z,36.50
2018-10-21T06:25:06.678Z,35.40
2018-10-21T06:26:06.635Z,35.50
2018-10-21T06:27:06.613Z,35.30
2018-10-21T06:28:06.656Z,35.60
2018-10-21T06:29:06.597Z,36.50
2018-10-21T06:30:06.578Z,36.00
2018-10-21T06:31:06.579Z,36.30
2018-10-21T06:32:06.580Z,36.50
2018-10-21T06:33:06.587Z,36.20
2018-10-21T06:34:06.543Z,36.00
2018-10-21T06:35:06.530Z,36.60
2018-10-21T06:36:06.529Z,35.60
2018-10-21T06:37:06.514Z,35.30
2018-10-21T06:38:06.497Z,36.00
2018-10-21T06:39:06.572Z,35.20
2018-10-21T06:40:06.480Z,36.90
2018-10-21T06:41:06.478Z,36.10
2018-10-21T06:42:06.453Z,35.80
2018-10-21T06:43:06.438Z,35.90
2018-10-21T06:44:06.436Z,37.10
2018-10-21T06:45:06.484Z,35.60
2018-10-21T06:46:06.418Z,35.10
2018-10-21T06:47:06.427Z,33.90
2018-10-21T06:48:06.393Z,34.20
2018-10-21T06:49:06.417Z,35.50
2018-10-21T06:50:06.368Z,35.10
2018-10-21T06:51:06.423Z,34.90
2018-10-21T06:52:06.356Z,35.10
2018-10-21T06:53:06.333Z,33.90
2018-10-21T06:54:06.331Z,34.80
2018-10-21T06:55:06.340Z,31.90
2018-10-21T06:56:06.303Z,33.70
2018-10-21T06:57:06.443Z,33.90
2018-10-21T06:58:06.276Z,34.30
2018-10-21T06:59:06.277Z,34.50
2018-10-21T07:00:06.266Z,33.60
2018-10-21T07:01:06.250Z,35.30
2018-10-21T07:02:06.244Z,33.50
2018-10-21T07:03:06.253Z,34.80
2018-10-21T07:04:06.329Z,46.70
2018-10-21T07:05:06.265Z,34.70
2018-10-21T07:06:06.202Z,34.40
2018-10-21T07:07:06.205Z,35.20
2018-10-21T07:08:06.170Z,34.20
2018-10-21T07:09:06.152Z,33.30
2018-10-21T07:10:06.177Z,33.80
2018-10-21T07:11:06.134Z,31.70
2018-10-21T07:12:06.136Z,33.10
2018-10-21T07:13:06.128Z,31.60
2018-10-21T07:14:06.096Z,32.70
2018-10-21T07:15:06.099Z,32.10
2018-10-21T07:16:06.201Z,32.20
2018-10-21T07:17:06.067Z,32.60
2018-10-21T07:18:06.103Z,30.50
2018-10-21T07:19:06.042Z,30.00
2018-10-21T07:20:06.030Z,28.80
2018-10-21T07:21:06.022Z,29.40
2018-10-21T07:22:06.024Z,31.50
2018-10-21T07:23:06.016Z,33.40
2018-10-21T07:24:05.993Z,31.10
2018-10-21T07:25:05.980Z,29.00
2018-10-21T07:26:05.972Z,28.40
2018-10-21T07:27:05.955Z,27.10
2018-10-21T07:28:06.080Z,22.90
2018-10-21T07:29:05.951Z,22.30
2018-10-21T07:30:05.921Z,23.00
2018-10-21T07:31:05.910Z,23.10
2018-10-21T07:32:05.900Z,21.90
2018-10-21T07:33:05.886Z,21.70
2018-10-21T07:34:05.955Z,20.90
2018-10-21T07:35:05.888Z,21.50
2018-10-21T07:36:05.895Z,21.20
2018-10-21T07:37:05.844Z,21.60
2018-10-21T07:38:05.844Z,21.50
2018-10-21T07:39:05.822Z,21.80
2018-10-21T07:40:05.870Z,20.00
2018-10-21T07:41:05.804Z,20.90
2018-10-21T07:42:05.797Z,20.30
2018-10-21T07:43:05.787Z,19.90
2018-10-21T07:44:05.769Z,20.30
2018-10-21T07:45:05.780Z,19.60
2018-10-21T07:46:05.778Z,19.00
2018-10-21T07:47:05.737Z,18.90
2018-10-21T07:48:05.752Z,19.30
2018-10-21T07:49:05.739Z,20.70
2018-10-21T07:50:05.705Z,19.10
2018-10-21T07:51:05.712Z,18.90
2018-10-21T07:52:05.757Z,18.40
2018-10-21T07:53:05.676Z,18.40
2018-10-21T07:54:05.676Z,18.60
2018-10-21T07:55:05.687Z,18.80
2018-10-21T07:56:05.649Z,18.80
2018-10-21T07:57:05.629Z,19.00
2018-10-21T07:58:05.687Z,19.00
2018-10-21T07:59:05.615Z,19.20
2018-10-21T08:00:05.588Z,18.90
2018-10-21T08:01:05.713Z,19.40
2018-10-21T08:02:05.575Z,19.60
2018-10-21T08:03:05.571Z,19.10
2018-10-21T08:04:05.644Z,18.90
2018-10-21T08:05:05.547Z,19.40
2018-10-21T08:06:05.523Z,18.40
2018-10-21T08:07:05.510Z,18.80
2018-10-21T08:08:05.508Z,18.80
2018-10-21T08:09:05.513Z,18.80
2018-10-21T08:10:05.553Z,19.60
2018-10-21T08:11:05.468Z,18.90
2018-10-21T08:12:05.466Z,18.80
2018-10-21T08:13:05.442Z,18.90
2018-10-21T08:14:05.453Z,18.90
2018-10-21T08:15:05.544Z,19.00
2018-10-21T08:16:05.502Z,19.00
2018-10-21T08:17:05.399Z,18.60
2018-10-21T08:18:12.467Z,18.90
2018-10-21T08:19:12.440Z,18.00
2018-10-21T08:20:05.366Z,18.80
2018-10-21T08:21:05.434Z,18.20
2018-10-21T08:22:05.359Z,18.30
2018-10-21T08:23:05.330Z,17.60
2018-10-21T08:24:05.322Z,18.30
2018-10-21T08:25:05.309Z,18.30
2018-10-21T08:26:05.310Z,18.60
2018-10-21T08:27:05.347Z,18.50
2018-10-21T08:28:05.337Z,18.30
2018-10-21T08:29:05.265Z,18.40
2018-10-21T08:30:05.258Z,17.40
2018-10-21T08:31:05.260Z,18.00
2018-10-21T08:32:05.230Z,17.90
2018-10-21T08:33:05.227Z,18.20
2018-10-21T08:34:05.279Z,17.80
2018-10-21T08:35:05.214Z,18.20
2018-10-21T08:36:05.273Z,18.60
2018-10-21T08:37:05.194Z,17.20
2018-10-21T08:38:05.867Z,17.70
2018-10-21T08:39:05.222Z,17.20
2018-10-21T08:40:05.173Z,17.00
2018-10-21T08:41:05.138Z,16.80
2018-10-21T08:42:05.121Z,16.90
2018-10-21T08:43:05.130Z,16.80
2018-10-21T08:44:05.135Z,16.50
2018-10-21T08:45:05.099Z,16.50
2018-10-21T08:46:05.149Z,16.40
2018-10-21T08:47:05.076Z,16.80
2018-10-21T08:48:05.064Z,16.50
2018-10-21T08:49:05.112Z,16.80
2018-10-21T08:50:05.159Z,15.30
2018-10-21T08:51:05.032Z,15.40
2018-10-21T08:52:05.047Z,15.50
2018-10-21T08:53:04.994Z,15.20
2018-10-21T08:54:05.046Z,15.70
2018-10-21T08:55:05.015Z,16.40
2018-10-21T08:56:05.095Z,15.70
2018-10-21T08:57:04.970Z,15.00
2018-10-21T08:58:04.997Z,15.90
2018-10-21T08:59:04.948Z,14.70
2018-10-21T09:00:04.934Z,14.70
2018-10-21T09:01:04.951Z,13.70
2018-10-21T09:02:04.963Z,13.70
2018-10-21T09:03:04.925Z,13.40
2018-10-21T09:04:04.905Z,13.00
2018-10-21T09:05:04.870Z,12.70
2018-10-21T09:06:04.878Z,12.10
2018-10-21T09:07:04.945Z,12.00
2018-10-21T09:08:04.831Z,11.70
2018-10-21T09:09:04.816Z,12.00
2018-10-21T09:10:04.907Z,12.70
2018-10-21T09:11:04.843Z,12.30
2018-10-21T09:12:04.789Z,12.80
2018-10-21T09:13:04.828Z,12.20
2018-10-21T09:14:04.757Z,12.10
2018-10-21T09:15:04.812Z,11.70
2018-10-21T09:16:04.760Z,11.90
2018-10-21T09:17:04.751Z,12.20
2018-10-21T09:18:04.733Z,12.20
2018-10-21T09:19:04.772Z,12.30
2018-10-21T09:20:04.711Z,12.00
2018-10-21T09:21:04.679Z,12.10
2018-10-21T09:22:04.722Z,10.80
2018-10-21T09:23:04.659Z,10.60
2018-10-21T09:24:04.644Z,10.20
2018-10-21T09:25:04.662Z,10.40
2018-10-21T09:26:04.628Z,10.40
2018-10-21T09:27:04.609Z,10.50
2018-10-21T09:28:04.640Z,9.80
2018-10-21T09:29:04.595Z,10.40
2018-10-21T09:30:04.600Z,10.60
2018-10-21T09:31:04.625Z,11.10
2018-10-21T09:32:04.555Z,10.30
2018-10-21T09:33:04.553Z,9.40
2018-10-21T09:34:04.538Z,10.20
2018-10-21T09:35:04.523Z,9.20
2018-10-21T09:36:04.513Z,9.90
2018-10-21T09:37:04.541Z,10.90
2018-10-21T09:38:04.496Z,11.80
2018-10-21T09:39:04.497Z,12.10
2018-10-21T09:40:04.493Z,12.10
2018-10-21T09:41:04.467Z,11.80
2018-10-21T09:42:04.449Z,10.20
2018-10-21T09:43:04.488Z,10.40
2018-10-21T09:44:04.416Z,10.40
2018-10-21T09:45:04.407Z,10.50
2018-10-21T09:46:04.456Z,10.20
2018-10-21T09:47:04.388Z,10.60
2018-10-21T09:48:04.372Z,10.60
2018-10-21T09:49:04.410Z,10.90
2018-10-21T09:50:04.437Z,10.40
2018-10-21T09:51:04.364Z,9.80
2018-10-21T09:52:04.364Z,9.90
2018-10-21T09:53:04.369Z,11.70
2018-10-21T09:54:04.314Z,12.80
2018-10-21T09:55:04.372Z,13.90
2018-10-21T09:56:04.305Z,13.60
2018-10-21T09:57:04.272Z,12.80
2018-10-21T09:58:04.284Z,12.10
2018-10-21T09:59:04.249Z,11.30
2018-10-21T10:00:04.243Z,11.30
2018-10-21T10:01:04.274Z,9.90
2018-10-21T10:02:04.226Z,9.50
2018-10-21T10:03:04.210Z,9.30
2018-10-21T10:04:04.245Z,10.10
2018-10-21T10:05:04.327Z,10.10
2018-10-21T10:06:04.192Z,10.00
2018-10-21T10:07:04.211Z,10.10
2018-10-21T10:08:04.168Z,9.00
2018-10-21T10:09:04.154Z,8.30
2018-10-21T10:10:04.211Z,7.80
2018-10-21T10:11:04.125Z,7.80
2018-10-21T10:12:04.111Z,7.70
2018-10-21T10:13:04.113Z,7.90
2018-10-21T10:14:04.081Z,6.70
2018-10-21T10:15:04.075Z,6.70
2018-10-21T10:16:04.144Z,6.50
2018-10-21T10:17:04.045Z,7.40
2018-10-21T10:18:04.042Z,7.40
2018-10-21T10:19:04.036Z,7.90
2018-10-21T10:20:04.027Z,7.30
2018-10-21T10:21:04.024Z,7.90
2018-10-21T10:22:04.008Z,7.80
2018-10-21T10:23:03.976Z,8.40
2018-10-21T10:24:03.973Z,7.10
2018-10-21T10:25:03.987Z,7.10
2018-10-21T10:26:03.942Z,7.40
2018-10-21T10:27:03.940Z,7.40
2018-10-21T10:28:03.956Z,7.80
2018-10-21T10:29:03.912Z,7.70
2018-10-21T10:30:03.907Z,7.50
2018-10-21T10:31:03.948Z,7.80
2018-10-21T10:32:03.887Z,7.70
2018-10-21T10:33:03.873Z,7.40
2018-10-21T10:34:03.926Z,6.10
2018-10-21T10:35:03.844Z,6.10
2018-10-21T10:36:03.855Z,6.00
2018-10-21T10:37:03.972Z,6.00
2018-10-21T10:38:03.813Z,6.00
2018-10-21T10:39:03.804Z,6.80
2018-10-21T10:40:03.841Z,6.70
2018-10-21T10:41:03.777Z,6.30
2018-10-21T10:42:04.031Z,6.80
2018-10-21T10:43:03.823Z,7.10
2018-10-21T10:44:03.744Z,6.90
2018-10-21T10:45:03.743Z,6.20
2018-10-21T10:46:03.787Z,6.40
2018-10-21T10:47:03.720Z,5.80
2018-10-21T10:48:03.715Z,5.80
2018-10-21T10:49:03.726Z,5.40
2018-10-21T10:50:03.680Z,5.30
2018-10-21T10:51:03.671Z,5.40
2018-10-21T10:52:03.712Z,5.50
2018-10-21T10:53:03.730Z,5.80
2018-10-21T10:54:03.649Z,5.80
2018-10-21T10:55:03.706Z,5.80
2018-10-21T10:56:03.619Z,5.40
2018-10-21T10:57:03.611Z,5.40
2018-10-21T10:58:03.610Z,5.70
2018-10-21T10:59:03.599Z,5.80
2018-10-21T11:00:03.722Z,5.60
2018-10-21T11:01:03.612Z,5.90
2018-10-21T11:02:03.546Z,5.70
2018-10-21T11:03:03.536Z,6.20
2018-10-21T11:04:03.584Z,6.10
2018-10-21T11:05:03.509Z,6.50
2018-10-21T11:06:03.512Z,6.10
2018-10-21T11:07:03.541Z,6.00
2018-10-21T11:08:03.474Z,6.80
2018-10-21T11:09:03.482Z,6.50
2018-10-21T11:10:03.519Z,6.20
2018-10-21T11:11:03.448Z,6.40
2018-10-21T11:12:03.433Z,6.80
2018-10-21T11:13:03.476Z,6.30
2018-10-21T11:14:03.434Z,6.30
2018-10-21T11:15:03.398Z,6.20
2018-10-21T11:16:10.523Z,6.20
2018-10-21T11:17:10.476Z,6.00
2018-10-21T11:18:10.429Z,5.70
2018-10-21T11:19:03.358Z,5.90
2018-10-21T11:20:03.342Z,5.20
2018-10-21T11:21:03.362Z,5.30
2018-10-21T11:22:03.337Z,5.20
2018-10-21T11:23:03.315Z,4.60
2018-10-21T11:24:03.306Z,4.90
2018-10-21T11:25:03.303Z,4.80
2018-10-21T11:26:03.302Z,4.70
2018-10-21T11:27:03.277Z,4.80
2018-10-21T11:28:03.261Z,4.60
2018-10-21T11:29:03.243Z,4.40
2018-10-21T11:30:03.240Z,4.80
2018-10-21T11:31:03.315Z,4.40
2018-10-21T11:32:03.210Z,4.60
2018-10-21T11:33:03.207Z,4.00
2018-10-21T11:34:03.241Z,4.10
2018-10-21T11:35:03.189Z,3.90
2018-10-21T11:36:03.177Z,4.20
2018-10-21T11:37:03.262Z,4.00
2018-10-21T11:38:03.148Z,3.60
2018-10-21T11:39:03.141Z,4.00
2018-10-21T11:40:03.176Z,3.90
2018-10-21T11:41:03.120Z,3.80
2018-10-21T11:42:03.175Z,4.00
2018-10-21T11:43:03.094Z,4.30
2018-10-21T11:44:03.083Z,4.40
2018-10-21T11:45:03.083Z,4.80
2018-10-21T11:46:03.109Z,4.60
2018-10-21T11:47:03.049Z,5.10
2018-10-21T11:48:03.044Z,5.00
2018-10-21T11:49:03.043Z,4.60
2018-10-21T11:50:03.025Z,4.30
2018-10-21T11:51:03.014Z,3.60
2018-10-21T11:52:03.032Z,3.90
2018-10-21T11:53:02.991Z,3.60
2018-10-21T11:54:02.974Z,3.30
2018-10-21T11:55:03.006Z,2.90
2018-10-21T11:56:02.965Z,3.10
2018-10-21T11:57:02.936Z,2.70
2018-10-21T11:58:02.980Z,2.70
2018-10-21T11:59:02.967Z,2.60
2018-10-21T12:00:02.909Z,2.80
2018-10-21T12:01:02.955Z,2.80
2018-10-21T12:02:02.881Z,2.50
2018-10-21T12:03:02.876Z,2.70
2018-10-21T12:04:02.891Z,2.50
2018-10-21T12:05:02.855Z,2.40
2018-10-21T12:06:02.836Z,2.60
2018-10-21T12:07:02.864Z,2.70
2018-10-21T12:08:02.805Z,2.50
2018-10-21T12:09:02.814Z,3.00
2018-10-21T12:10:02.860Z,3.20
2018-10-21T12:11:02.779Z,3.20
2018-10-21T12:12:02.781Z,3.40
2018-10-21T12:13:02.771Z,3.00
2018-10-21T12:14:02.746Z,3.20
2018-10-21T12:15:02.752Z,3.40
2018-10-21T12:16:02.758Z,3.40
2018-10-21T12:17:02.705Z,3.40
2018-10-21T12:18:02.711Z,3.40
2018-10-21T12:19:02.707Z,3.70
2018-10-21T12:20:02.795Z,3.40
2018-10-21T12:21:02.674Z,3.60
2018-10-21T12:22:02.685Z,3.70
2018-10-21T12:23:02.732Z,3.70
2018-10-21T12:24:02.633Z,3.90
2018-10-21T12:25:02.672Z,4.10
2018-10-21T12:26:02.612Z,4.30
2018-10-21T12:27:02.614Z,3.70
2018-10-21T12:28:02.608Z,3.80
2018-10-21T12:29:02.625Z,3.80
2018-10-21T12:30:02.580Z,3.70
2018-10-21T12:31:02.621Z,4.00
2018-10-21T12:32:02.540Z,3.60
2018-10-21T12:33:02.544Z,4.10
2018-10-21T12:34:02.546Z,3.80
2018-10-21T12:35:02.525Z,3.60
2018-10-21T12:36:02.496Z,3.70
2018-10-21T12:37:02.529Z,3.60
2018-10-21T12:38:02.484Z,3.40
2018-10-21T12:39:02.465Z,3.80
2018-10-21T12:40:02.523Z,4.00
2018-10-21T12:41:02.444Z,4.10
2018-10-21T12:42:02.431Z,3.70
2018-10-21T12:43:02.448Z,3.40
2018-10-21T12:44:10.042Z,3.50
2018-10-21T12:45:09.440Z,3.80
2018-10-21T12:46:09.477Z,3.40
2018-10-21T12:47:09.682Z,3.70
2018-10-21T12:48:09.390Z,3.40
2018-10-21T12:49:09.411Z,3.50
2018-10-21T12:50:09.416Z,3.60
2018-10-21T12:51:09.356Z,3.40
2018-10-21T12:52:02.359Z,3.30
2018-10-21T12:53:02.366Z,3.10
2018-10-21T12:54:02.398Z,3.10
2018-10-21T12:55:02.333Z,3.20
2018-10-21T12:56:02.270Z,3.50
2018-10-21T12:57:02.275Z,3.80
2018-10-21T12:58:02.314Z,3.40