createdAt,value
2022-11-24T00:00:23.539Z,-1.18
2022-11-24T00:01:33.425Z,-1.18
2022-11-24T00:02:37.611Z,-1.27
2022-11-24T00:03:48.010Z,-1.31
2022-11-24T00:05:02.805Z,-1.37
2022-11-24T00:06:16.243Z,-1.31
2022-11-24T00:07:26.760Z,-1.28
2022-11-24T00:08:41.677Z,-1.33
2022-11-24T00:09:50.399Z,-1.27
2022-11-24T00:11:13.356Z,-1.14
2022-11-24T00:12:43.878Z,-1.14
2022-11-24T00:13:58.361Z,-1.24
2022-11-24T00:15:12.161Z,-1.31
2022-11-24T00:16:34.038Z,-1.23
2022-11-24T00:17:41.437Z,-1.17
2022-11-24T00:18:53.202Z,-1.01
2022-11-24T00:20:00.912Z,-1.15
2022-11-24T00:21:09.754Z,-1.24
2022-11-24T00:22:36.243Z,-1.26
2022-11-24T00:23:44.490Z,-1.22
2022-11-24T00:24:55.311Z,-1.34
2022-11-24T00:26:30.656Z,-1.27
2022-11-24T00:27:39.131Z,-1.21
2022-11-24T00:28:52.710Z,-1.28
2022-11-24T00:30:04.664Z,-1.44
2022-11-24T00:31:35.868Z,-1.36
2022-11-24T00:32:47.014Z,-1.04
2022-11-24T00:34:16.909Z,-1.17
2022-11-24T00:35:31.822Z,-1.24
2022-11-24T00:36:47.508Z,-1.25
2022-11-24T00:38:37.464Z,-1.12
2022-11-24T00:39:53.425Z,-1.07
2022-11-24T00:41:19.974Z,-1.14
2022-11-24T00:44:42.555Z,-1.17
2022-11-24T00:46:22.827Z,-0.79
2022-11-24T00:47:42.703Z,-0.96
2022-11-24T00:49:08.783Z,-0.79
2022-11-24T00:50:42.977Z,-0.99
2022-11-24T00:51:52.697Z,-0.87
2022-11-24T00:58:26.153Z,-0.86
2022-11-24T00:59:39.668Z,-1.07
2022-11-24T01:02:31.732Z,-1.07
2022-11-24T01:07:45.723Z,-1.16
2022-11-24T01:08:55.419Z,-1.03
2022-11-24T01:10:15.120Z,-1.24
2022-11-24T01:11:24.958Z,-1.28
2022-11-24T01:12:36.706Z,-1.36
2022-11-24T01:13:51.567Z,-1.29
2022-11-24T01:15:17.071Z,-1.41
2022-11-24T01:17:09.566Z,-1.46
2022-11-24T01:18:27.982Z,-1.56
2022-11-24T01:21:46.176Z,-1.59
2022-11-24T01:23:09.860Z,-1.60
2022-11-24T01:24:43.499Z,-1.56
2022-11-24T01:26:01.270Z,-1.56
2022-11-24T01:27:18.954Z,-1.44
2022-11-24T01:28:40.566Z,-1.47
2022-11-24T01:30:39.636Z,-1.49
2022-11-24T01:33:09.685Z,-1.46
2022-11-24T01:34:45.549Z,-1.49
2022-11-24T01:36:06.977Z,-1.44
2022-11-24T01:37:43.119Z,-1.31
2022-11-24T01:38:56.107Z,-1.27
2022-11-24T01:40:11.746Z,-1.26
2022-11-24T01:41:37.024Z,-1.26
2022-11-24T01:42:55.965Z,-1.23
2022-11-24T01:44:34.718Z,-1.39
2022-11-24T01:45:50.474Z,-1.10
2022-11-24T01:47:19.509Z,-1.24
2022-11-24T01:48:44.695Z,-1.20
2022-11-24T01:50:13.408Z,-1.27
2022-11-24T01:52:59.537Z,-1.37
2022-11-24T01:54:32.625Z,-1.36
2022-11-24T01:56:02.909Z,-1.21
2022-11-24T01:57:39.658Z,-1.49
2022-11-24T01:58:51.008Z,-1.54
2022-11-24T02:01:38.300Z,-1.68
2022-11-24T02:03:20.057Z,-1.71
2022-11-24T02:04:36.216Z,-1.78
2022-11-24T02:06:03.049Z,-1.82
2022-11-24T02:07:28.113Z,-1.93
2022-11-24T02:09:01.464Z,-1.90
2022-11-24T02:16:07.638Z,-1.86
2022-11-24T02:17:36.929Z,-1.89
2022-11-24T02:18:49.664Z,-1.73
2022-11-24T02:20:09.080Z,-1.71
2022-11-24T02:23:13.319Z,-1.69
2022-11-24T02:25:21.488Z,-1.78
2022-11-24T02:29:05.644Z,-1.87
2022-11-24T02:30:27.180Z,-1.96
2022-11-24T02:32:10.805Z,-1.86
2022-11-24T02:33:30.934Z,-1.83
2022-11-24T02:34:39.308Z,-1.82
2022-11-24T02:35:55.638Z,-1.80
2022-11-24T02:37:24.012Z,-1.70
2022-11-24T02:38:46.063Z,-1.78
2022-11-24T02:39:54.747Z,-1.88
2022-11-24T02:41:11.637Z,-1.76
2022-11-24T02:42:20.118Z,-1.73
2022-11-24T02:43:26.223Z,-1.75
2022-11-24T02:44:43.058Z,-1.82
2022-11-24T02:45:47.052Z,-1.80
2022-11-24T02:47:13.911Z,-1.79
2022-11-24T02:48:27.978Z,-1.72
2022-11-24T02:49:37.801Z,-1.93
2022-11-24T02:50:57.599Z,-1.80
2022-11-24T02:52:05.237Z,-1.97
2022-11-24T02:53:19.536Z,-1.84
2022-11-24T02:54:40.482Z,-1.81
2022-11-24T02:59:17.524Z,-1.76
2022-11-24T03:00:34.098Z,-1.85
2022-11-24T03:01:43.041Z,-1.85
2022-11-24T03:03:34.031Z,-1.76
2022-11-24T03:04:47.752Z,-1.84
2022-11-24T03:06:07.213Z,-1.75
2022-11-24T03:07:24.388Z,-1.80
2022-11-24T03:08:46.012Z,-1.90
2022-11-24T03:11:38.399Z,-1.98
2022-11-24T03:12:53.093Z,-2.03
2022-11-24T03:14:12.332Z,-2.15
2022-11-24T03:15:39.755Z,-2.00
2022-11-24T03:16:48.886Z,-2.00
2022-11-24T03:17:55.984Z,-2.07
2022-11-24T03:20:41.155Z,-2.01
2022-11-24T03:21:54.010Z,-1.96
2022-11-24T03:22:59.715Z,-1.97
2022-11-24T03:24:08.581Z,-1.89
2022-11-24T03:25:16.079Z,-1.89
2022-11-24T03:26:28.099Z,-1.82
2022-11-24T03:27:34.837Z,-1.84
2022-11-24T03:28:54.664Z,-1.80
2022-11-24T03:30:06.842Z,-1.99
2022-11-24T03:31:20.623Z,-2.00
2022-11-24T03:32:25.711Z,-2.03
2022-11-24T03:33:41.320Z,-2.00
2022-11-24T03:36:45.119Z,-1.89
2022-11-24T03:37:55.905Z,-1.88
2022-11-24T03:39:32.784Z,-1.95
2022-11-24T03:40:49.225Z,-1.92
2022-11-24T03:42:07.954Z,-2.03
2022-11-24T03:46:36.562Z,-1.97
2022-11-24T03:47:48.008Z,-1.88
2022-11-24T03:48:53.502Z,-1.90
2022-11-24T03:50:06.203Z,-1.96
2022-11-24T03:51:14.947Z,-1.90
2022-11-24T03:52:44.285Z,-1.88
2022-11-24T03:54:07.267Z,-1.94
2022-11-24T03:55:33.010Z,-1.98
2022-11-24T03:57:03.394Z,-1.89
2022-11-24T03:58:19.022Z,-1.96
2022-11-24T03:59:28.274Z,-1.93
2022-11-24T04:00:47.690Z,-1.85
2022-11-24T04:01:56.438Z,-1.92
2022-11-24T04:03:05.132Z,-1.91
2022-11-24T04:04:17.763Z,-1.80
2022-11-24T04:05:35.526Z,-1.88
2022-11-24T04:06:47.659Z,-1.90
2022-11-24T04:08:09.850Z,-2.00
2022-11-24T04:09:19.342Z,-2.02
2022-11-24T04:11:00.876Z,-1.97
2022-11-24T04:13:51.343Z,-2.04
2022-11-24T04:14:58.860Z,-2.10
2022-11-24T04:16:12.991Z,-2.09
2022-11-24T04:17:47.480Z,-2.01
2022-11-24T04:18:56.790Z,-2.13
2022-11-24T04:20:06.742Z,-2.03
2022-11-24T04:21:17.849Z,-2.13
2022-11-24T04:22:44.424Z,-2.24
2022-11-24T04:24:09.714Z,-2.21
2022-11-24T04:25:27.776Z,-2.12
2022-11-24T04:26:44.342Z,-1.97
2022-11-24T04:27:58.172Z,-2.14
2022-11-24T04:29:15.616Z,-2.10
2022-11-24T04:30:24.207Z,-2.01
2022-11-24T04:31:53.016Z,-1.96
2022-11-24T04:33:08.982Z,-2.05
2022-11-24T04:34:22.738Z,-1.89
2022-11-24T04:35:30.089Z,-1.92
2022-11-24T04:36:37.201Z,-2.02
2022-11-24T04:37:47.180Z,-2.03
2022-11-24T04:39:25.775Z,-2.06
2022-11-24T04:40:36.664Z,-2.15
2022-11-24T04:41:51.562Z,-2.09
2022-11-24T04:43:01.602Z,-2.18
2022-11-24T04:44:07.920Z,-2.18
2022-11-24T04:46:51.379Z,-2.14
2022-11-24T04:48:08.335Z,-2.16
2022-11-24T04:49:27.359Z,-2.05
2022-11-24T04:50:52.786Z,-2.21
2022-11-24T04:52:13.213Z,-2.10
2022-11-24T04:53:26.559Z,-2.01
2022-11-24T04:54:42.682Z,-1.96
2022-11-24T04:55:59.594Z,-2.22
2022-11-24T04:57:30.230Z,-2.19
2022-11-24T04:58:53.868Z,-2.30
2022-11-24T05:00:05.935Z,-2.29
2022-11-24T05:02:47.302Z,-2.26
2022-11-24T05:03:56.462Z,-2.23
2022-11-24T05:05:09.821Z,-2.27
2022-11-24T05:06:17.060Z,-2.09
2022-11-24T05:07:24.509Z,-2.03
2022-11-24T05:08:27.593Z,-1.99
2022-11-24T05:11:07.647Z,-2.02
2022-11-24T05:12:24.002Z,-1.79
2022-11-24T05:13:29.163Z,-1.84
2022-11-24T05:14:32.073Z,-1.91
2022-11-24T05:15:37.974Z,-1.92
2022-11-24T05:16:41.987Z,-1.96
2022-11-24T05:17:45.112Z,-1.85
2022-11-24T05:18:53.448Z,-1.92
2022-11-24T05:19:56.296Z,-1.91
2022-11-24T05:21:05.769Z,-1.91
2022-11-24T05:22:38.042Z,-2.00
2022-11-24T05:23:46.082Z,-1.99
2022-11-24T05:24:50.977Z,-1.90
2022-11-24T05:26:07.836Z,-1.97
2022-11-24T05:27:13.332Z,-1.80
2022-11-24T05:28:17.442Z,-1.71
2022-11-24T05:29:20.527Z,-1.95
2022-11-24T05:30:25.511Z,-1.90
2022-11-24T05:31:27.848Z,-1.90
2022-11-24T05:32:31.468Z,-1.89
2022-11-24T05:33:35.469Z,-1.78
2022-11-24T05:35:05.803Z,-1.93
2022-11-24T05:36:30.141Z,-1.98
2022-11-24T05:37:35.339Z,-1.90
2022-11-24T05:38:38.447Z,-1.97
2022-11-24T05:39:42.970Z,-1.91
2022-11-24T05:43:25.195Z,-1.85
2022-11-24T05:44:31.499Z,-1.85
2022-11-24T05:45:43.824Z,-1.91
2022-11-24T05:46:49.360Z,-1.92
2022-11-24T05:47:56.369Z,-2.12
2022-11-24T05:48:59.534Z,-2.09
2022-11-24T05:50:04.621Z,-1.93
2022-11-24T05:51:13.489Z,-2.03
2022-11-24T05:52:20.119Z,-1.96
2022-11-24T05:53:28.757Z,-1.85
2022-11-24T05:54:32.803Z,-1.85
2022-11-24T05:55:43.279Z,-1.74
2022-11-24T05:56:48.505Z,-1.81
2022-11-24T05:58:10.526Z,-1.82
2022-11-24T05:59:21.340Z,-1.74
2022-11-24T06:00:24.717Z,-1.74
2022-11-24T06:01:34.561Z,-1.94
2022-11-24T06:02:41.357Z,-2.01
2022-11-24T06:03:54.589Z,-2.09
2022-11-24T06:05:06.662Z,-1.87
2022-11-24T06:06:17.954Z,-1.99
2022-11-24T06:07:28.600Z,-2.09
2022-11-24T06:08:40.110Z,-2.02
2022-11-24T06:09:46.918Z,-2.13
2022-11-24T06:10:50.875Z,-2.16
2022-11-24T06:11:57.544Z,-1.96
2022-11-24T06:42:04.182Z,-1.80
2022-11-24T06:43:12.195Z,-2.02
2022-11-24T06:44:20.264Z,-2.02
2022-11-24T06:45:30.039Z,-1.97
2022-11-24T06:46:35.731Z,-1.85
2022-11-24T06:47:44.039Z,-1.90
2022-11-24T06:48:55.929Z,-1.83
2022-11-24T06:50:14.940Z,-1.94
2022-11-24T06:51:20.314Z,-1.71
2022-11-24T09:53:51.815Z,-1.19
2022-11-24T09:55:10.938Z,-1.13
2022-11-24T09:56:59.245Z,-1.07
2022-11-24T09:58:33.761Z,-1.04
2022-11-24T09:59:49.436Z,-1.12
2022-11-24T10:02:43.373Z,-0.94
2022-11-24T10:04:09.817Z,-0.86
2022-11-24T10:05:27.756Z,-0.97
2022-11-24T10:09:23.471Z,-1.31
2022-11-24T10:59:02.802Z,-1.86
2022-11-24T11:00:18.939Z,-1.93
2022-11-24T11:01:37.660Z,-1.75
2022-11-24T11:02:42.168Z,-1.77
2022-11-24T11:03:56.976Z,-1.65
2022-11-24T11:05:45.060Z,-1.95
2022-11-24T11:06:56.883Z,-1.84
2022-11-24T11:08:14.666Z,-1.84
2022-11-24T11:09:26.929Z,-1.86
2022-11-24T12:46:44.557Z,-2.64
2022-11-24T12:55:45.509Z,-2.77
2022-11-24T12:58:11.247Z,-2.83
2022-11-24T13:00:24.826Z,-2.65
2022-11-24T13:01:53.293Z,-2.76
2022-11-24T13:07:15.154Z,-2.91
2022-11-24T13:08:25.500Z,-2.88
2022-11-24T13:12:03.326Z,-2.85
2022-11-24T13:13:20.084Z,-2.65
2022-11-24T13:14:53.350Z,-2.54
2022-11-24T13:16:35.138Z,-2.75
2022-11-24T13:18:05.255Z,-2.66
2022-11-24T13:19:21.206Z,-2.72
2022-11-24T13:20:45.481Z,-2.66
2022-11-24T13:22:02.903Z,-2.62
2022-11-24T13:27:37.674Z,-2.63
2022-11-24T13:29:18.388Z,-2.69
2022-11-24T13:30:35.822Z,-2.72
2022-11-24T13:31:44.403Z,-2.76
2022-11-24T13:40:23.959Z,-2.79
2022-11-24T13:41:33.261Z,-2.67
2022-11-24T13:43:17.834Z,-2.81
2022-11-24T13:44:47.145Z,-2.92
2022-11-24T13:45:57.160Z,-2.97
2022-11-24T13:47:38.657Z,-2.93
2022-11-24T13:48:47.687Z,-2.82
2022-11-24T13:49:52.692Z,-2.85
2022-11-24T13:51:06.566Z,-2.96
2022-11-24T13:52:40.216Z,-2.87
2022-11-24T13:53:52.262Z,-2.92
2022-11-24T13:56:38.283Z,-2.90
2022-11-24T13:57:51.738Z,-2.88
2022-11-24T13:59:23.888Z,-2.96
2022-11-24T14:04:33.851Z,-2.88
2022-11-24T15:56:06.732Z,-3.03
2022-11-24T18:23:26.952Z,-3.34
2022-11-24T18:25:43.803Z,-3.24
2022-11-24T18:28:47.279Z,-3.32
2022-11-24T18:31:44.074Z,-3.27
2022-11-24T18:32:56.104Z,-3.25
2022-11-24T18:34:10.295Z,-3.24
2022-11-24T18:35:17.863Z,-3.31
2022-11-24T18:36:29.964Z,-3.33
2022-11-24T18:37:37.303Z,-3.50
2022-11-24T18:38:40.333Z,-3.26
2022-11-24T18:39:44.603Z,-3.26
2022-11-24T18:40:53.656Z,-3.21
2022-11-24T18:41:59.697Z,-3.35
2022-11-24T18:43:02.502Z,-3.24
2022-11-24T18:44:08.662Z,-3.22
2022-11-24T18:45:15.645Z,-3.22
2022-11-24T18:46:18.717Z,-3.14
2022-11-24T18:47:24.137Z,-3.19
2022-11-24T18:48:28.417Z,-3.20
2022-11-24T18:49:32.305Z,-3.28
2022-11-24T18:50:35.405Z,-3.35
2022-11-24T18:51:38.543Z,-3.33
2022-11-24T18:52:45.868Z,-3.35
2022-11-24T18:54:03.118Z,-3.28
2022-11-24T18:55:06.957Z,-3.09
2022-11-24T18:56:21.990Z,-3.26
2022-11-24T18:57:28.399Z,-3.19
2022-11-24T18:58:43.435Z,-3.19
2022-11-24T19:00:07.512Z,-3.33
2022-11-24T19:01:28.237Z,-3.45
2022-11-24T19:02:35.051Z,-3.28
2022-11-24T19:03:50.331Z,-3.41
2022-11-24T19:04:58.017Z,-3.45
2022-11-24T19:06:37.659Z,-3.31
2022-11-24T19:07:50.417Z,-3.36
2022-11-24T19:09:09.673Z,-3.29
2022-11-24T19:10:58.095Z,-3.50
2022-11-24T19:12:04.113Z,-3.36
2022-11-24T19:13:06.857Z,-3.34
2022-11-24T19:14:13.740Z,-3.33
2022-11-24T19:15:18.765Z,-3.40
2022-11-24T19:16:21.408Z,-3.32
2022-11-24T19:17:28.137Z,-3.36
2022-11-24T19:18:32.111Z,-3.23
2022-11-24T19:19:34.986Z,-3.19
2022-11-24T19:20:37.561Z,-3.24
2022-11-24T19:21:41.421Z,-3.28
2022-11-24T19:22:44.282Z,-3.34
2022-11-24T19:23:48.924Z,-3.54
2022-11-24T19:24:52.340Z,-3.38
2022-11-24T19:25:54.569Z,-3.32
2022-11-24T19:26:57.277Z,-3.29
2022-11-24T19:28:03.149Z,-3.20
2022-11-24T19:29:09.246Z,-3.28
2022-11-24T19:30:12.622Z,-3.26
2022-11-24T19:31:16.904Z,-3.39
2022-11-24T19:32:19.906Z,-3.32
2022-11-24T19:33:23.904Z,-3.23
2022-11-24T19:34:26.152Z,-3.18
2022-11-24T19:35:29.786Z,-3.20
2022-11-24T19:36:32.559Z,-3.05
2022-11-24T19:37:35.331Z,-3.08
2022-11-24T19:38:38.205Z,-3.02
2022-11-24T19:39:43.023Z,-3.22
2022-11-24T19:40:46.158Z,-3.21
2022-11-24T19:41:49.150Z,-3.34
2022-11-24T19:44:38.550Z,-3.21
2022-11-24T19:45:44.650Z,-3.16
2022-11-24T19:46:54.032Z,-3.23
2022-11-24T19:47:59.431Z,-3.16
2022-11-24T19:49:08.340Z,-3.04
2022-11-24T19:50:12.355Z,-3.18
2022-11-24T19:51:23.622Z,-3.28
2022-11-24T19:52:30.817Z,-3.15
2022-11-24T19:53:34.550Z,-3.12
2022-11-24T19:54:36.995Z,-3.19
2022-11-24T19:55:44.134Z,-3.29
2022-11-24T19:56:46.708Z,-3.23
2022-11-24T19:57:50.265Z,-3.15
2022-11-24T19:58:57.647Z,-3.22
2022-11-24T20:00:06.270Z,-3.27
2022-11-24T20:01:20.303Z,-3.18
2022-11-24T20:02:22.888Z,-3.22
2022-11-24T20:03:30.870Z,-3.26
2022-11-24T20:04:43.999Z,-3.30
2022-11-24T20:05:56.032Z,-3.27
2022-11-24T20:07:15.319Z,-3.31
2022-11-24T20:08:30.913Z,-3.22
2022-11-24T20:09:35.717Z,-3.24
2022-11-24T20:10:45.101Z,-3.14
2022-11-24T20:12:15.806Z,-3.06
2022-11-24T20:13:23.351Z,-3.07
2022-11-24T20:14:28.499Z,-3.07
2022-11-24T20:15:32.111Z,-3.03
2022-11-24T20:16:36.300Z,-2.83
2022-11-24T20:17:45.261Z,-3.13
2022-11-24T20:18:56.498Z,-2.96
2022-11-24T20:20:00.713Z,-3.12
2022-11-24T20:21:17.752Z,-3.25
2022-11-24T20:22:38.332Z,-3.06
2022-11-24T20:23:48.389Z,-2.97
2022-11-24T20:24:59.604Z,-3.06
2022-11-24T20:26:23.303Z,-2.92
2022-11-24T20:27:31.091Z,-2.98
2022-11-24T20:28:41.233Z,-3.25
2022-11-24T20:29:49.656Z,-3.17
2022-11-24T20:30:55.049Z,-3.25
2022-11-24T20:32:07.846Z,-3.23
2022-11-24T20:33:12.331Z,-3.13
2022-11-24T20:34:16.269Z,-3.05
2022-11-24T20:35:19.984Z,-3.00
2022-11-24T20:36:26.968Z,-3.08
2022-11-24T20:37:29.793Z,-3.07
2022-11-24T20:38:35.268Z,-3.05
2022-11-24T20:39:47.810Z,-2.95
2022-11-24T20:40:53.619Z,-3.17
2022-11-24T20:41:59.149Z,-3.35
2022-11-24T20:43:07.720Z,-3.20
2022-11-24T20:44:16.503Z,-3.25
2022-11-24T20:45:24.417Z,-3.24
2022-11-24T20:46:32.621Z,-3.23
2022-11-24T20:47:37.620Z,-3.11
2022-11-24T20:48:47.003Z,-3.08
2022-11-24T20:49:52.940Z,-2.89
2022-11-24T20:50:56.456Z,-2.93
2022-11-24T20:52:06.453Z,-2.95
2022-11-24T20:53:14.127Z,-2.96
2022-11-24T20:54:19.853Z,-3.01
2022-11-24T20:55:27.104Z,-3.07
2022-11-24T20:56:42.753Z,-3.09
2022-11-24T20:57:46.597Z,-3.02
2022-11-24T20:58:50.035Z,-3.06
2022-11-24T20:59:56.504Z,-3.09
2022-11-24T21:01:14.340Z,-3.17
2022-11-24T21:02:21.310Z,-3.18
2022-11-24T21:03:25.461Z,-3.11
2022-11-24T21:04:31.705Z,-2.93
2022-11-24T21:05:35.578Z,-3.07
2022-11-24T21:06:49.670Z,-3.28
2022-11-24T21:07:58.353Z,-3.29
2022-11-24T21:09:08.067Z,-3.31
2022-11-24T21:10:15.807Z,-3.27
2022-11-24T21:11:21.695Z,-3.32
2022-11-24T21:12:28.572Z,-3.05
2022-11-24T21:13:39.922Z,-3.08
2022-11-24T21:14:42.884Z,-3.33
2022-11-24T21:15:47.793Z,-2.91
2022-11-24T21:16:54.666Z,-3.22
2022-11-24T21:18:02.311Z,-3.28
2022-11-24T21:19:12.066Z,-3.25
2022-11-24T21:20:18.783Z,-3.39
2022-11-24T21:21:24.875Z,-3.51
2022-11-24T21:22:30.900Z,-3.33
2022-11-24T21:23:34.773Z,-3.44
2022-11-24T21:24:50.350Z,-3.39
2022-11-24T21:26:11.473Z,-3.41
2022-11-24T21:27:23.353Z,-3.35
2022-11-24T21:28:37.149Z,-3.36
2022-11-24T21:29:49.831Z,-3.34
2022-11-24T21:30:55.873Z,-3.37
2022-11-24T21:33:22.481Z,-3.32
2022-11-24T21:34:33.410Z,-3.33
2022-11-24T21:35:41.279Z,-3.36
2022-11-24T21:36:49.829Z,-3.40
2022-11-24T21:37:59.416Z,-3.39
2022-11-24T21:39:18.879Z,-3.38
2022-11-24T21:40:29.092Z,-3.25
2022-11-24T21:41:37.944Z,-3.40
2022-11-24T21:42:50.840Z,-3.52
2022-11-24T21:43:59.304Z,-3.52
2022-11-24T21:45:06.335Z,-3.50
2022-11-24T21:46:14.228Z,-3.50
2022-11-24T21:47:18.414Z,-3.58
2022-11-24T21:48:24.461Z,-3.55
2022-11-24T21:49:28.491Z,-3.55
2022-11-24T21:50:33.662Z,-3.64
2022-11-24T21:51:43.021Z,-3.56
2022-11-24T21:52:48.528Z,-3.22
2022-11-24T21:53:53.128Z,-3.43
2022-11-24T21:55:00.435Z,-3.40
2022-11-24T21:56:17.402Z,-3.23
2022-11-24T21:57:26.647Z,-3.41
2022-11-24T21:58:33.355Z,-3.37
2022-11-24T21:59:43.376Z,-3.37
2022-11-24T22:02:20.394Z,-3.58
2022-11-24T22:03:31.103Z,-3.42
2022-11-24T22:04:37.869Z,-3.44
2022-11-24T22:06:09.132Z,-3.68
2022-11-24T22:07:22.715Z,-3.61
2022-11-24T22:08:33.040Z,-3.46
2022-11-24T22:10:02.088Z,-3.44
2022-11-24T22:11:26.095Z,-3.34
2022-11-24T22:12:38.763Z,-3.44
2022-11-24T22:13:50.403Z,-3.48
2022-11-24T22:15:12.530Z,-3.42
2022-11-24T22:16:29.352Z,-3.50
2022-11-24T22:17:38.327Z,-3.47
2022-11-24T22:20:27.613Z,-3.44
2022-11-24T22:21:38.583Z,-3.39
2022-11-24T22:22:44.081Z,-3.59
2022-11-24T22:23:54.548Z,-3.56
2022-11-24T22:25:16.287Z,-3.51
2022-11-24T22:26:25.373Z,-3.43
2022-11-24T22:29:01.903Z,-3.40
2022-11-24T22:30:12.456Z,-3.51
2022-11-24T22:31:52.239Z,-3.67
2022-11-24T22:32:59.924Z,-3.74
2022-11-24T22:34:08.127Z,-3.78
2022-11-24T22:35:17.638Z,-3.67
2022-11-24T22:36:27.579Z,-3.76
2022-11-24T22:37:35.504Z,-3.83
2022-11-24T22:38:40.657Z,-3.65
2022-11-24T22:39:50.856Z,-3.83
2022-11-24T22:41:03.842Z,-3.86
2022-11-24T22:42:35.870Z,-3.83
2022-11-24T22:44:03.552Z,-3.80
2022-11-24T22:45:13.055Z,-3.92
2022-11-24T22:46:25.653Z,-3.80
2022-11-24T22:47:57.102Z,-3.85
2022-11-24T22:49:02.575Z,-3.83
2022-11-24T22:50:15.524Z,-3.82
2022-11-24T22:51:47.335Z,-3.77
2022-11-24T22:54:35.699Z,-3.72
2022-11-24T22:57:47.418Z,-3.80
2022-11-24T22:59:10.851Z,-3.71
2022-11-24T23:00:21.725Z,-3.73
2022-11-24T23:02:05.520Z,-3.84
2022-11-24T23:03:13.670Z,-3.89
2022-11-24T23:04:42.444Z,-3.95
2022-11-24T23:07:41.599Z,-3.98
2022-11-24T23:08:50.107Z,-3.77
2022-11-24T23:09:57.055Z,-3.81
2022-11-24T23:11:30.720Z,-3.65
2022-11-24T23:12:41.297Z,-3.72
2022-11-24T23:13:53.722Z,-3.74
2022-11-24T23:16:23.559Z,-3.75
2022-11-24T23:17:37.356Z,-3.80
2022-11-24T23:18:43.502Z,-3.81
2022-11-24T23:19:51.925Z,-3.97
2022-11-24T23:21:14.249Z,-3.73
2022-11-24T23:22:28.170Z,-3.78
2022-11-24T23:23:33.249Z,-3.71
2022-11-24T23:24:50.639Z,-3.89
2022-11-24T23:26:03.851Z,-4.00
2022-11-24T23:27:13.096Z,-4.00
2022-11-24T23:28:25.508Z,-4.14
2022-11-24T23:29:29.796Z,-4.04
2022-11-24T23:32:17.193Z,-4.08
2022-11-24T23:33:23.732Z,-4.04
2022-11-24T23:34:30.189Z,-4.04
2022-11-24T23:35:38.284Z,-3.99
2022-11-24T23:36:53.349Z,-3.96
2022-11-24T23:38:09.798Z,-3.91
2022-11-24T23:39:15.490Z,-3.83
2022-11-24T23:40:20.195Z,-3.81
2022-11-24T23:41:28.619Z,-3.78
2022-11-24T23:42:38.008Z,-3.69
2022-11-24T23:43:45.807Z,-3.60
2022-11-24T23:44:58.283Z,-3.85
2022-11-24T23:46:28.288Z,-3.77
2022-11-24T23:47:36.054Z,-3.67
2022-11-24T23:48:43.561Z,-3.80
2022-11-24T23:49:50.278Z,-3.99
2022-11-24T23:50:57.175Z,-4.07
2022-11-24T23:52:03.632Z,-4.06
2022-11-24T23:53:09.138Z,-3.86
2022-11-24T23:54:17.445Z,-3.96
2022-11-24T23:55:21.657Z,-4.00
2022-11-24T23:56:48.567Z,-4.07
2022-11-24T23:58:00.721Z,-4.01
2022-11-24T23:59:07.431Z,-4.02
