createdAt,value
2017-06-22T00:02:22.016Z,91.20
2017-06-22T00:04:49.781Z,90.90
2017-06-22T00:07:17.580Z,90.70
2017-06-22T00:09:45.338Z,90.80
2017-06-22T00:12:13.108Z,91.00
2017-06-22T00:14:40.901Z,91.30
2017-06-22T00:17:09.428Z,91.10
2017-06-22T00:19:37.229Z,91.10
2017-06-22T00:22:05.782Z,91.30
2017-06-22T00:24:33.539Z,91.10
2017-06-22T00:27:01.331Z,91.40
2017-06-22T00:29:29.085Z,91.50
2017-06-22T00:31:56.894Z,91.80
2017-06-22T00:34:24.665Z,92.10
2017-06-22T00:36:52.426Z,92.30
2017-06-22T00:39:20.228Z,92.50
2017-06-22T00:41:47.998Z,92.70
2017-06-22T00:44:15.815Z,92.50
2017-06-22T00:46:43.579Z,92.00
2017-06-22T00:49:11.352Z,91.90
2017-06-22T00:51:39.154Z,91.30
2017-06-22T00:54:07.706Z,90.30
2017-06-22T00:56:35.517Z,90.20
2017-06-22T00:59:03.287Z,90.10
2017-06-22T01:01:31.052Z,89.90
2017-06-22T01:03:58.873Z,89.50
2017-06-22T01:06:26.640Z,90.00
2017-06-22T01:08:55.221Z,91.10
2017-06-22T01:11:23.764Z,91.30
2017-06-22T01:13:51.528Z,91.30
2017-06-22T01:16:19.333Z,91.50
2017-06-22T01:18:47.869Z,92.60
2017-06-22T01:21:15.684Z,92.60
2017-06-22T01:23:43.452Z,92.90
2017-06-22T01:26:11.220Z,92.90
2017-06-22T01:28:39.023Z,93.60
2017-06-22T01:31:06.785Z,94.10
2017-06-22T01:33:34.587Z,94.20
2017-06-22T01:36:03.115Z,94.80
2017-06-22T01:38:30.888Z,94.70
2017-06-22T01:40:58.727Z,95.10
2017-06-22T01:43:26.507Z,94.90
2017-06-22T01:45:54.339Z,95.20
2017-06-22T01:48:22.117Z,95.40
2017-06-22T01:50:49.894Z,95.90
2017-06-22T01:53:17.696Z,96.20
2017-06-22T01:55:46.224Z,97.30
2017-06-22T01:58:14.029Z,97.20
2017-06-22T02:00:41.798Z,97.50
2017-06-22T02:03:10.334Z,98.20
2017-06-22T02:05:38.138Z,98.10
2017-06-22T02:08:06.667Z,98.30
2017-06-22T02:10:34.476Z,98.30
2017-06-22T02:13:03.015Z,98.70
2017-06-22T02:15:30.777Z,98.70
2017-06-22T02:17:58.576Z,98.70
2017-06-22T02:20:26.343Z,98.40
2017-06-22T02:22:54.918Z,97.80
2017-06-22T02:25:22.681Z,97.80
2017-06-22T02:27:50.442Z,97.60
2017-06-22T02:30:18.237Z,97.30
2017-06-22T02:32:45.997Z,97.20
2017-06-22T02:35:13.805Z,97.20
2017-06-22T02:37:41.564Z,97.10
2017-06-22T02:40:09.325Z,97.30
2017-06-22T02:42:37.126Z,97.50
2017-06-22T02:45:05.661Z,97.60
2017-06-22T02:47:33.483Z,97.60
2017-06-22T02:50:01.280Z,97.80
2017-06-22T02:52:29.040Z,97.40
2017-06-22T02:54:56.846Z,97.30
2017-06-22T02:57:25.372Z,97.10
2017-06-22T02:59:53.183Z,97.10
2017-06-22T03:02:20.940Z,97.40
2017-06-22T03:04:48.713Z,97.30
2017-06-22T03:07:17.262Z,97.70
2017-06-22T03:09:44.997Z,97.70
2017-06-22T03:12:12.781Z,97.70
2017-06-22T03:14:40.520Z,97.90
2017-06-22T03:17:08.263Z,98.00
2017-06-22T03:19:36.023Z,98.10
2017-06-22T03:22:03.756Z,97.90
2017-06-22T03:24:31.532Z,98.40
2017-06-22T03:26:59.313Z,98.40
2017-06-22T03:29:27.054Z,98.70
2017-06-22T03:31:55.584Z,98.20
2017-06-22T03:34:23.316Z,98.20
2017-06-22T03:36:51.098Z,98.50
2017-06-22T03:39:18.840Z,97.70
2017-06-22T03:41:46.578Z,97.70
2017-06-22T03:44:15.114Z,96.70
2017-06-22T03:46:42.853Z,96.70
2017-06-22T03:49:10.639Z,96.10
2017-06-22T03:51:38.376Z,95.70
2017-06-22T03:54:06.112Z,95.70
2017-06-22T03:56:33.876Z,94.80
2017-06-22T03:59:01.672Z,93.40
2017-06-22T04:01:29.452Z,93.20
2017-06-22T04:03:57.193Z,92.50
2017-06-22T04:06:24.931Z,92.50
2017-06-22T04:08:52.693Z,91.60
2017-06-22T04:11:20.428Z,91.40
2017-06-22T04:13:48.974Z,87.80
2017-06-22T04:16:16.736Z,87.80
2017-06-22T04:18:44.666Z,83.20
2017-06-22T04:21:12.432Z,81.10
2017-06-22T04:23:40.166Z,79.40
2017-06-22T04:26:07.936Z,79.90
2017-06-22T04:28:35.675Z,73.80
2017-06-22T04:31:04.181Z,54.70
2017-06-22T04:33:31.953Z,54.50
2017-06-22T04:35:59.689Z,46.00
2017-06-22T04:38:27.463Z,44.20
2017-06-22T04:41:12.884Z,42.20
2017-06-22T04:43:40.683Z,40.70
2017-06-22T04:46:08.461Z,39.10
2017-06-22T04:48:36.256Z,38.60
2017-06-22T04:51:04.068Z,38.40
2017-06-22T04:53:31.870Z,37.10
2017-06-22T04:55:59.704Z,37.70
2017-06-22T04:58:27.482Z,35.70
2017-06-22T05:00:55.245Z,33.80
2017-06-22T05:03:23.043Z,33.40
2017-06-22T05:05:50.828Z,32.60
2017-06-22T05:08:19.419Z,32.50
2017-06-22T05:10:47.203Z,32.50
2017-06-22T05:13:14.959Z,32.60
2017-06-22T05:15:42.756Z,31.20
2017-06-22T05:18:10.518Z,30.00
2017-06-22T05:20:38.340Z,29.30
2017-06-22T05:23:06.104Z,29.40
2017-06-22T05:25:33.873Z,28.80
2017-06-22T05:28:01.666Z,26.50
2017-06-22T05:30:29.426Z,26.60
2017-06-22T05:32:57.294Z,24.40
2017-06-22T05:35:25.072Z,24.00
2017-06-22T05:37:52.828Z,23.70
2017-06-22T05:40:20.625Z,22.40
2017-06-22T05:42:48.394Z,20.80
2017-06-22T05:45:16.251Z,20.20
2017-06-22T05:47:44.009Z,17.80
2017-06-22T05:50:11.762Z,17.40
2017-06-22T05:52:39.563Z,16.60
2017-06-22T05:55:07.328Z,15.90
2017-06-22T05:57:35.101Z,14.90
2017-06-22T06:00:04.455Z,13.90
2017-06-22T06:02:32.952Z,13.00
2017-06-22T06:05:00.713Z,13.00
2017-06-22T06:07:28.440Z,13.40
2017-06-22T06:09:56.227Z,13.20
2017-06-22T06:12:23.959Z,14.00
2017-06-22T06:14:51.688Z,13.10
2017-06-22T06:17:19.444Z,12.70
2017-06-22T06:19:47.172Z,12.50
2017-06-22T06:22:14.952Z,11.60
2017-06-22T06:24:42.687Z,11.50
2017-06-22T06:27:11.179Z,10.50
2017-06-22T06:29:38.944Z,10.40
2017-06-22T06:32:06.671Z,10.60
2017-06-22T06:34:35.192Z,9.50
2017-06-22T06:37:02.915Z,9.50
2017-06-22T06:39:31.403Z,10.60
2017-06-22T06:41:59.930Z,10.30
2017-06-22T06:44:27.660Z,10.30
2017-06-22T06:46:55.426Z,10.80
2017-06-22T06:49:23.148Z,9.50
2017-06-22T06:51:51.635Z,8.60
2017-06-22T06:54:20.164Z,8.90
2017-06-22T06:56:47.890Z,8.90
2017-06-22T06:59:15.653Z,9.00
2017-06-22T07:01:43.371Z,8.60
2017-06-22T07:04:11.124Z,8.20
2017-06-22T07:06:38.881Z,8.00
2017-06-22T07:09:06.614Z,9.30
2017-06-22T07:11:34.376Z,8.40
2017-06-22T07:14:02.115Z,7.70
2017-06-22T07:16:29.843Z,7.90
2017-06-22T07:18:57.592Z,7.80
2017-06-22T07:21:25.312Z,8.60
2017-06-22T07:23:53.075Z,7.50
2017-06-22T07:26:20.800Z,7.50
2017-06-22T07:28:49.292Z,6.90
2017-06-22T07:31:17.051Z,6.90
2017-06-22T07:33:44.768Z,6.70
2017-06-22T07:36:12.535Z,6.50
2017-06-22T07:38:40.256Z,5.40
2017-06-22T07:41:07.985Z,5.30
2017-06-22T07:43:36.507Z,4.90
2017-06-22T07:46:04.227Z,4.90
2017-06-22T07:48:31.988Z,6.10
2017-06-22T07:51:00.479Z,4.00
2017-06-22T07:53:28.205Z,4.00
2017-06-22T07:55:55.952Z,3.50
2017-06-22T07:58:23.674Z,4.50
2017-06-22T08:00:51.438Z,5.70
2017-06-22T08:03:19.167Z,5.10
2017-06-22T08:05:47.660Z,4.80
2017-06-22T08:08:15.412Z,4.70
2017-06-22T08:10:43.132Z,4.70
2017-06-22T08:13:10.899Z,4.60
2017-06-22T08:15:38.620Z,3.60
2017-06-22T08:18:06.372Z,3.40
2017-06-22T08:20:34.136Z,3.60
2017-06-22T08:23:01.865Z,4.00
2017-06-22T08:25:30.398Z,4.60
2017-06-22T08:27:58.117Z,4.60
2017-06-22T08:30:25.844Z,4.00
2017-06-22T08:32:53.591Z,3.90
2017-06-22T08:35:21.316Z,3.80
2017-06-22T08:37:49.074Z,3.90
2017-06-22T08:40:16.800Z,3.60
2017-06-22T08:42:45.284Z,3.60
2017-06-22T08:45:13.799Z,2.60
2017-06-22T08:47:41.524Z,2.60
2017-06-22T08:50:09.287Z,2.60
2017-06-22T08:52:37.779Z,3.70
2017-06-22T08:55:05.496Z,3.70
2017-06-22T08:57:33.252Z,3.00
2017-06-22T09:00:00.978Z,3.70
2017-06-22T09:02:28.735Z,3.60
2017-06-22T09:04:56.647Z,3.00
2017-06-22T09:07:24.372Z,3.30
2017-06-22T09:09:52.122Z,3.80
2017-06-22T09:12:19.847Z,3.20
2017-06-22T09:14:48.370Z,4.40
2017-06-22T09:17:16.095Z,4.20
2017-06-22T09:19:44.587Z,5.80
2017-06-22T09:22:12.344Z,5.80
2017-06-22T09:24:40.067Z,5.20
2017-06-22T09:27:07.832Z,5.00
2017-06-22T09:29:35.595Z,4.60
2017-06-22T09:32:03.320Z,5.30
2017-06-22T09:34:31.053Z,5.90
2017-06-22T09:36:58.803Z,6.60
2017-06-22T09:39:27.296Z,9.80
2017-06-22T09:41:55.025Z,9.80
2017-06-22T09:44:22.797Z,11.50
2017-06-22T09:46:50.518Z,12.90
2017-06-22T09:49:18.252Z,13.30
2017-06-22T09:51:46.023Z,12.70
2017-06-22T09:54:13.747Z,14.10
2017-06-22T09:56:41.475Z,14.70
2017-06-22T09:59:09.256Z,14.60
2017-06-22T10:01:37.753Z,15.20
2017-06-22T10:04:05.480Z,15.20
2017-06-22T10:06:34.010Z,16.10
2017-06-22T10:09:01.755Z,15.80
2017-06-22T10:11:29.496Z,17.20
2017-06-22T10:13:58.026Z,16.60
2017-06-22T10:16:25.756Z,16.50
2017-06-22T10:18:53.491Z,16.70
2017-06-22T10:21:22.020Z,18.80
2017-06-22T10:23:49.754Z,18.80
2017-06-22T10:26:17.528Z,18.90
2017-06-22T10:28:45.265Z,19.20
2017-06-22T10:31:12.992Z,19.40
2017-06-22T10:33:40.759Z,19.30
2017-06-22T10:36:08.493Z,20.30
2017-06-22T10:38:36.279Z,20.40
2017-06-22T10:41:04.015Z,21.50
2017-06-22T10:43:31.756Z,21.50
2017-06-22T10:45:59.510Z,21.30
2017-06-22T10:48:27.240Z,21.10
2017-06-22T10:50:55.007Z,19.80
2017-06-22T10:53:23.499Z,20.10
2017-06-22T10:55:51.233Z,20.10
2017-06-22T10:58:19.018Z,19.70
2017-06-22T11:00:46.764Z,19.70
2017-06-22T11:03:15.304Z,19.50
2017-06-22T11:05:43.038Z,19.40
2017-06-22T11:08:10.780Z,20.10
2017-06-22T11:10:38.548Z,19.60
2017-06-22T11:13:06.280Z,20.10
2017-06-22T11:15:34.819Z,19.20
2017-06-22T11:18:02.553Z,19.10
2017-06-22T11:20:30.292Z,19.00
2017-06-22T11:22:58.831Z,18.40
2017-06-22T11:25:26.567Z,18.40
2017-06-22T11:27:54.355Z,18.40
2017-06-22T11:30:22.087Z,18.80
2017-06-22T11:32:49.828Z,19.00
2017-06-22T11:35:17.592Z,19.10
2017-06-22T11:37:45.332Z,19.60
2017-06-22T11:40:13.872Z,18.80
2017-06-22T11:42:41.606Z,18.80
2017-06-22T11:45:09.335Z,18.80
2017-06-22T11:47:37.912Z,19.50
2017-06-22T11:50:06.412Z,19.70
2017-06-22T11:52:34.193Z,19.70
2017-06-22T11:55:01.932Z,20.40
2017-06-22T11:57:29.668Z,21.40
2017-06-22T11:59:58.199Z,22.00
2017-06-22T12:02:25.937Z,21.70
2017-06-22T12:04:53.711Z,21.70
2017-06-22T12:07:21.448Z,21.60
2017-06-22T12:09:49.947Z,21.20
2017-06-22T12:12:17.712Z,21.20
2017-06-22T12:14:45.449Z,21.30
2017-06-22T12:17:13.993Z,22.10
2017-06-22T12:19:41.722Z,21.60
2017-06-22T12:22:09.460Z,21.60
2017-06-22T12:24:37.227Z,21.60
2017-06-22T12:27:04.982Z,21.90
2017-06-22T12:29:32.755Z,22.30
2017-06-22T12:32:00.487Z,23.10
2017-06-22T12:34:28.989Z,23.00
2017-06-22T12:36:56.763Z,23.00
2017-06-22T12:39:24.500Z,22.80
2017-06-22T12:41:52.263Z,23.00
2017-06-22T12:44:19.996Z,22.10
2017-06-22T12:46:47.724Z,22.50
2017-06-22T12:49:15.483Z,22.50
2017-06-22T12:51:43.212Z,22.20
2017-06-22T12:54:10.991Z,22.90
2017-06-22T12:56:38.723Z,22.10
2017-06-22T12:59:07.220Z,22.60
2017-06-22T13:01:35.004Z,22.60
2017-06-22T13:04:02.744Z,23.40
2017-06-22T13:06:30.523Z,22.60
2017-06-22T13:08:58.250Z,22.60
2017-06-22T13:11:25.988Z,22.00
2017-06-22T13:13:54.519Z,22.90
2017-06-22T13:16:22.253Z,22.60
2017-06-22T13:18:50.048Z,22.50
2017-06-22T13:21:17.783Z,22.40
2017-06-22T13:23:45.522Z,22.60
2017-06-22T13:26:13.301Z,22.80
2017-06-22T13:28:41.037Z,23.00
2017-06-22T13:31:09.572Z,22.20
2017-06-22T13:33:37.312Z,22.10
2017-06-22T13:36:05.055Z,22.20
2017-06-22T13:38:32.824Z,22.60
2017-06-22T13:41:00.562Z,22.10
2017-06-22T13:43:29.108Z,21.60
2017-06-22T13:45:56.843Z,21.50
2017-06-22T13:48:24.575Z,21.50
2017-06-22T13:50:53.110Z,21.10
2017-06-22T13:53:20.839Z,21.00
2017-06-22T13:55:48.603Z,20.90
2017-06-22T13:58:16.331Z,21.30
2017-06-22T14:00:44.831Z,22.00
2017-06-22T14:03:12.631Z,22.00
2017-06-22T14:05:40.366Z,22.40
2017-06-22T14:08:08.139Z,21.90
2017-06-22T14:10:35.867Z,22.20
2017-06-22T14:13:03.627Z,22.20
2017-06-22T14:15:31.392Z,22.00
2017-06-22T14:17:59.120Z,22.70
2017-06-22T14:20:26.901Z,22.70
2017-06-22T14:22:55.405Z,23.00
2017-06-22T14:25:23.141Z,23.10
2017-06-22T14:27:50.902Z,22.90
2017-06-22T14:30:19.408Z,22.90
2017-06-22T14:32:47.185Z,22.90
2017-06-22T14:35:14.924Z,22.90
2017-06-22T14:37:42.667Z,23.30
2017-06-22T14:40:11.191Z,23.90
2017-06-22T14:42:38.919Z,23.90
2017-06-22T14:45:06.720Z,23.70
2017-06-22T14:47:34.461Z,24.20
2017-06-22T14:50:02.227Z,24.30
2017-06-22T14:52:29.992Z,24.50
2017-06-22T14:54:57.722Z,24.40
2017-06-22T14:57:25.495Z,24.30
2017-06-22T14:59:53.227Z,24.30
2017-06-22T15:02:21.733Z,24.50
2017-06-22T15:04:49.497Z,24.40
2017-06-22T15:07:17.232Z,24.40
2017-06-22T15:09:45.773Z,25.00
2017-06-22T15:12:13.509Z,25.00
2017-06-22T15:14:41.244Z,25.20
2017-06-22T15:17:09.008Z,25.20
2017-06-22T15:19:36.743Z,26.10
2017-06-22T15:22:04.508Z,26.60
2017-06-22T15:24:32.241Z,27.10
2017-06-22T15:26:59.967Z,27.50
2017-06-22T15:29:27.728Z,27.30
2017-06-22T15:31:55.457Z,27.60
2017-06-22T15:34:23.992Z,28.30
2017-06-22T15:36:51.719Z,28.20
2017-06-22T15:39:19.463Z,28.40
2017-06-22T15:41:48.005Z,28.20
2017-06-22T15:44:15.735Z,28.20
2017-06-22T15:46:43.495Z,28.40
2017-06-22T15:49:11.233Z,28.60
2017-06-22T15:51:39.719Z,28.80
2017-06-22T15:54:07.479Z,28.80
2017-06-22T15:56:35.209Z,28.70
2017-06-22T15:59:02.984Z,28.60
2017-06-22T16:01:31.482Z,28.70
2017-06-22T16:03:59.212Z,28.60
2017-06-22T16:06:26.977Z,28.50
2017-06-22T16:08:54.702Z,28.40
2017-06-22T16:11:22.476Z,28.00
2017-06-22T16:13:50.216Z,28.50
2017-06-22T16:16:17.952Z,28.70
2017-06-22T16:18:45.703Z,28.20
2017-06-22T16:21:13.555Z,28.60
2017-06-22T16:23:41.391Z,27.50
2017-06-22T16:26:09.137Z,28.20
2017-06-22T16:28:36.868Z,28.60
2017-06-22T16:31:04.639Z,28.90
2017-06-22T16:33:32.369Z,28.80
2017-06-22T16:36:00.917Z,28.60
2017-06-22T16:38:28.651Z,28.60
2017-06-22T16:40:56.379Z,28.70
2017-06-22T16:43:24.142Z,29.00
2017-06-22T16:45:51.863Z,29.40
2017-06-22T16:48:19.636Z,30.10
2017-06-22T16:50:48.133Z,30.70
2017-06-22T16:53:15.865Z,30.70
2017-06-22T16:55:43.623Z,30.30
2017-06-22T16:58:11.369Z,31.60
2017-06-22T17:00:39.139Z,31.70
2017-06-22T17:03:06.875Z,32.10
2017-06-22T17:05:34.616Z,32.40
2017-06-22T17:08:02.394Z,32.40
2017-06-22T17:10:30.127Z,32.90
2017-06-22T17:12:57.900Z,33.30
2017-06-22T17:15:25.641Z,33.70
2017-06-22T17:17:54.142Z,34.10
2017-06-22T17:20:21.909Z,34.10
2017-06-22T17:22:49.642Z,34.20
2017-06-22T17:25:18.184Z,34.10
2017-06-22T17:27:45.924Z,34.10
2017-06-22T17:30:13.660Z,34.30
2017-06-22T17:32:41.424Z,35.60
2017-06-22T17:35:09.164Z,36.20
2017-06-22T17:37:37.705Z,36.70
2017-06-22T17:40:05.448Z,36.70
2017-06-22T17:42:33.179Z,37.00
2017-06-22T17:45:00.941Z,37.30
2017-06-22T17:47:28.681Z,38.10
2017-06-22T17:49:56.451Z,38.80
2017-06-22T17:52:24.188Z,39.30
2017-06-22T17:54:51.915Z,40.40
2017-06-22T17:57:19.686Z,40.70
2017-06-22T17:59:47.424Z,41.20
2017-06-22T18:02:15.204Z,41.90
2017-06-22T18:04:42.946Z,43.10
2017-06-22T18:07:10.685Z,43.80
2017-06-22T18:09:38.443Z,44.90
2017-06-22T18:12:06.181Z,45.50
2017-06-22T18:14:34.734Z,46.20
2017-06-22T18:17:02.469Z,46.10
2017-06-22T18:19:30.200Z,46.80
2017-06-22T18:21:58.727Z,46.90
2017-06-22T18:24:26.488Z,46.90
2017-06-22T18:26:54.330Z,47.50
2017-06-22T18:29:22.204Z,48.00
2017-06-22T18:31:49.936Z,48.60
2017-06-22T18:34:17.776Z,48.50
2017-06-22T18:36:46.275Z,49.20
2017-06-22T18:39:14.052Z,48.80
2017-06-22T18:41:41.794Z,49.40
2017-06-22T18:44:09.584Z,49.70
2017-06-22T18:46:37.344Z,49.60
2017-06-22T18:49:05.977Z,50.20
2017-06-22T18:51:34.519Z,50.60
2017-06-22T18:54:02.259Z,50.60
2017-06-22T18:56:29.991Z,51.20
2017-06-22T18:58:58.517Z,51.80
2017-06-22T19:01:26.239Z,51.70
2017-06-22T19:03:54.016Z,52.10
2017-06-22T19:06:21.756Z,52.70
2017-06-22T19:08:50.265Z,54.20
2017-06-22T19:11:18.051Z,53.50
2017-06-22T19:13:45.790Z,54.00
2017-06-22T19:16:13.587Z,54.40
2017-06-22T19:18:42.145Z,54.80
2017-06-22T19:21:09.884Z,55.10
2017-06-22T19:23:37.675Z,55.40
2017-06-22T19:26:05.411Z,55.30
2017-06-22T19:28:33.194Z,54.70
2017-06-22T19:31:00.958Z,55.10
2017-06-22T19:33:28.702Z,53.90
2017-06-22T19:35:56.487Z,54.10
2017-06-22T19:38:24.224Z,54.50
2017-06-22T19:40:52.002Z,55.00
2017-06-22T19:43:19.743Z,56.00
2017-06-22T19:45:47.542Z,56.00
2017-06-22T19:48:15.296Z,55.90
2017-06-22T19:50:43.027Z,55.90
2017-06-22T19:53:10.787Z,55.90
2017-06-22T19:55:38.523Z,55.90
2017-06-22T19:58:06.300Z,55.90
2017-06-22T20:00:34.045Z,55.30
2017-06-22T20:03:01.868Z,55.10
2017-06-22T20:05:29.636Z,55.70
2017-06-22T20:07:57.635Z,55.20
2017-06-22T20:10:25.409Z,55.70
2017-06-22T20:12:53.144Z,55.40
2017-06-22T20:15:21.653Z,54.90
2017-06-22T20:17:49.431Z,54.80
2017-06-22T20:20:17.168Z,54.90
2017-06-22T20:22:44.932Z,55.10
2017-06-22T20:25:12.673Z,55.10
2017-06-22T20:27:41.178Z,55.20
2017-06-22T20:30:08.947Z,55.10
2017-06-22T20:32:36.684Z,54.80
2017-06-22T20:35:04.450Z,54.50
2017-06-22T20:37:32.183Z,54.50
2017-06-22T20:40:01.051Z,55.20
2017-06-22T20:42:28.820Z,54.50
2017-06-22T20:44:56.569Z,54.80
2017-06-22T20:47:24.517Z,55.50
2017-06-22T20:49:52.280Z,54.40
2017-06-22T20:52:20.067Z,53.30
2017-06-22T20:54:48.839Z,52.10
2017-06-22T20:57:16.577Z,50.50
2017-06-22T20:59:44.503Z,49.30
2017-06-22T21:02:13.011Z,46.30
2017-06-22T21:04:40.771Z,46.30
2017-06-22T21:07:08.541Z,45.00
2017-06-22T21:09:36.280Z,44.30
2017-06-22T21:12:04.439Z,44.00
2017-06-22T21:14:32.943Z,44.40
2017-06-22T21:17:03.590Z,44.30
2017-06-22T21:19:31.352Z,44.60
2017-06-22T21:21:59.104Z,44.60
2017-06-22T21:24:26.890Z,45.00
2017-06-22T21:26:54.633Z,45.00
2017-06-22T21:29:22.363Z,44.60
2017-06-22T21:31:50.133Z,44.90
2017-06-22T21:34:17.864Z,45.00
2017-06-22T21:36:45.639Z,44.90
2017-06-22T21:39:14.139Z,44.80
2017-06-22T21:41:41.875Z,44.80
2017-06-22T21:44:10.407Z,44.80
2017-06-22T21:46:38.154Z,44.80
2017-06-22T21:49:05.941Z,44.60
2017-06-22T21:51:33.677Z,45.40
2017-06-22T21:54:01.411Z,44.50
2017-06-22T21:56:29.184Z,44.40
2017-06-22T21:58:56.926Z,44.30
2017-06-22T22:01:24.701Z,44.20
2017-06-22T22:03:52.447Z,44.30
2017-06-22T22:06:21.002Z,44.30
2017-06-22T22:08:48.765Z,44.30
2017-06-22T22:11:16.497Z,44.00
2017-06-22T22:13:44.274Z,43.40
2017-06-22T22:16:12.017Z,43.80
2017-06-22T22:18:39.750Z,43.70
2017-06-22T22:21:07.524Z,43.40
2017-06-22T22:23:35.260Z,42.90
2017-06-22T22:26:03.051Z,43.00
2017-06-22T22:28:30.780Z,42.10
2017-06-22T22:30:58.521Z,41.90
2017-06-22T22:33:27.052Z,41.30
2017-06-22T22:35:54.789Z,41.30
2017-06-22T22:38:22.559Z,43.20
2017-06-22T22:40:50.293Z,43.60
2017-06-22T22:43:18.797Z,47.20
2017-06-22T22:45:46.572Z,47.10
2017-06-22T22:48:14.308Z,48.90
2017-06-22T22:50:42.092Z,48.50
2017-06-22T22:53:09.830Z,49.10
2017-06-22T22:55:37.573Z,50.00
2017-06-22T22:58:06.109Z,52.50
2017-06-22T23:00:33.844Z,52.70
2017-06-22T23:03:01.619Z,52.80
2017-06-22T23:05:29.353Z,52.40
2017-06-22T23:07:57.093Z,52.80
2017-06-22T23:10:24.862Z,53.00
2017-06-22T23:12:52.599Z,53.10
2017-06-22T23:15:20.373Z,53.10
2017-06-22T23:17:48.887Z,53.10
2017-06-22T23:20:16.623Z,53.10
2017-06-22T23:22:45.174Z,53.70
2017-06-22T23:25:12.911Z,53.50
2017-06-22T23:27:40.684Z,52.80
2017-06-22T23:30:08.428Z,52.80
2017-06-22T23:32:36.173Z,53.40
2017-06-22T23:35:03.933Z,55.80
2017-06-22T23:37:31.675Z,68.00
2017-06-22T23:40:00.220Z,73.50
2017-06-22T23:42:27.959Z,73.80
2017-06-22T23:44:55.716Z,76.60
2017-06-22T23:47:23.524Z,84.50
2017-06-22T23:49:52.032Z,80.40
2017-06-22T23:52:19.804Z,79.50
2017-06-22T23:54:47.539Z,84.00
2017-06-22T23:57:16.053Z,80.70
2017-06-22T23:59:43.821Z,80.50
