createdAt,value
2022-08-09T00:05:03.291Z,0.80
2022-08-09T00:57:49.773Z,1.10
2022-08-09T03:26:18.999Z,1.67
2022-08-09T03:28:47.420Z,1.60
2022-08-09T03:31:23.515Z,1.60
2022-08-09T03:33:54.031Z,1.60
2022-08-09T03:36:21.982Z,1.50
2022-08-09T03:38:54.202Z,1.50
2022-08-09T03:41:20.463Z,1.60
2022-08-09T03:44:08.521Z,1.60
2022-08-09T03:46:36.096Z,1.60
2022-08-09T03:49:08.736Z,1.60
2022-08-09T03:51:43.768Z,1.60
2022-08-09T03:54:29.241Z,1.60
2022-08-09T03:56:57.956Z,1.60
2022-08-09T03:59:27.317Z,1.70
2022-08-09T04:02:09.771Z,1.70
2022-08-09T04:04:38.852Z,1.60
2022-08-09T04:07:06.489Z,1.60
2022-08-09T04:09:47.574Z,1.60
2022-08-09T04:12:30.013Z,1.63
2022-08-09T04:15:11.690Z,1.60
2022-08-09T04:17:44.031Z,1.60
2022-08-09T04:20:11.351Z,1.70
2022-08-09T04:22:41.139Z,1.50
2022-08-09T04:25:10.904Z,1.60
2022-08-09T04:27:41.590Z,1.60
2022-08-09T04:30:11.835Z,1.70
2022-08-09T04:32:39.441Z,1.60
2022-08-09T04:35:12.843Z,1.70
2022-08-09T04:37:45.827Z,1.70
2022-08-09T04:40:29.068Z,1.60
2022-08-09T04:42:59.975Z,1.70
2022-08-09T04:45:30.457Z,1.70
2022-08-09T04:48:02.097Z,1.70
2022-08-09T04:50:35.110Z,1.80
2022-08-09T04:53:12.965Z,1.80
2022-08-09T04:55:58.307Z,1.70
2022-08-09T04:58:25.928Z,1.70
2022-08-09T05:00:52.718Z,1.70
2022-08-09T05:06:21.773Z,1.80
2022-08-09T05:09:00.043Z,1.70
2022-08-09T05:11:30.474Z,1.73
2022-08-09T05:13:58.289Z,1.80
2022-08-09T05:16:31.730Z,1.80
2022-08-09T05:18:59.955Z,1.80
2022-08-09T05:21:29.838Z,1.80
2022-08-09T05:24:01.385Z,1.80
2022-08-09T05:26:36.676Z,1.80
2022-08-09T05:29:03.945Z,1.80
2022-08-09T05:31:45.009Z,1.80
2022-08-09T05:34:17.061Z,1.70
2022-08-09T05:36:44.076Z,1.90
2022-08-09T05:39:13.737Z,1.70
2022-08-09T05:41:54.977Z,1.80
2022-08-09T05:44:22.271Z,1.80
2022-08-09T05:46:55.489Z,1.77
2022-08-09T05:50:11.009Z,1.80
2022-08-09T05:52:08.376Z,1.80
2022-08-09T05:54:34.637Z,1.80
2022-08-09T05:57:01.014Z,1.77
2022-08-09T05:59:27.312Z,1.70
2022-08-09T06:01:58.547Z,1.80
2022-08-09T06:04:25.340Z,1.87
2022-08-09T06:07:01.578Z,1.77
2022-08-09T06:09:55.162Z,1.80
2022-08-09T06:12:14.124Z,1.73
2022-08-09T06:14:40.695Z,1.60
2022-08-09T06:17:10.217Z,1.73
2022-08-09T06:19:36.669Z,1.80
2022-08-09T06:22:03.465Z,1.67
2022-08-09T06:24:29.770Z,1.60
2022-08-09T06:26:57.858Z,1.70
2022-08-09T06:29:26.785Z,1.90
2022-08-09T06:32:08.434Z,1.77
2022-08-09T06:34:39.685Z,1.70
2022-08-09T06:37:06.551Z,1.60
2022-08-09T06:39:48.316Z,1.60
2022-08-09T06:42:24.560Z,1.90
2022-08-09T06:44:55.235Z,1.60
2022-08-09T06:47:24.095Z,1.70
2022-08-09T06:50:14.849Z,1.60
2022-08-09T06:52:37.168Z,1.60
2022-08-09T06:55:10.110Z,1.70
2022-08-09T06:58:02.101Z,1.50
2022-08-09T07:00:54.584Z,1.50
2022-08-09T07:03:12.327Z,1.57
2022-08-09T07:05:53.851Z,1.50
2022-08-09T07:08:24.944Z,1.50
2022-08-09T07:10:51.420Z,1.43
2022-08-09T07:13:27.247Z,1.40
2022-08-09T07:16:42.045Z,1.40
2022-08-09T07:18:41.801Z,1.40
2022-08-09T07:21:09.678Z,1.40
2022-08-09T07:23:36.590Z,1.40
2022-08-09T07:26:22.860Z,1.40
2022-08-09T07:29:07.822Z,1.30
2022-08-09T07:31:38.400Z,1.30
2022-08-09T07:34:20.423Z,1.30
2022-08-09T07:36:47.432Z,1.30
2022-08-09T07:39:13.853Z,1.30
2022-08-09T07:41:47.096Z,1.30
2022-08-09T07:44:14.866Z,1.20
2022-08-09T07:46:41.463Z,1.30
2022-08-09T07:49:15.367Z,1.30
2022-08-09T07:52:06.016Z,1.20
2022-08-09T07:54:31.167Z,1.30
2022-08-09T07:56:58.656Z,1.20
2022-08-09T07:59:34.532Z,1.47
2022-08-09T08:02:16.651Z,1.30
2022-08-09T08:04:48.868Z,1.20
2022-08-09T08:08:43.499Z,1.20
2022-08-09T08:10:08.012Z,1.20
2022-08-09T08:12:43.096Z,1.20
2022-08-09T08:15:16.811Z,1.13
2022-08-09T08:17:53.395Z,1.20
2022-08-09T08:20:29.548Z,1.20
2022-08-09T08:23:01.635Z,1.20
2022-08-09T08:25:44.128Z,1.20
2022-08-09T08:28:14.275Z,1.10
2022-08-09T08:30:41.730Z,1.20
2022-08-09T08:33:11.847Z,1.10
2022-08-09T08:35:59.205Z,1.10
2022-08-09T08:38:27.961Z,1.10
2022-08-09T08:40:55.550Z,1.10
2022-08-09T08:43:23.627Z,1.10
2022-08-09T08:46:00.076Z,1.10
2022-08-09T08:48:31.540Z,1.10
2022-08-09T08:50:58.103Z,1.10
2022-08-09T08:53:25.132Z,1.10
2022-08-09T08:55:58.917Z,1.10
2022-08-09T08:58:29.471Z,1.07
2022-08-09T09:00:57.783Z,1.00
2022-08-09T09:03:37.741Z,1.00
2022-08-09T09:06:05.548Z,1.10
2022-08-09T09:08:37.966Z,1.00
2022-08-09T09:11:07.141Z,1.00
2022-08-09T09:13:54.898Z,1.00
2022-08-09T09:16:30.369Z,1.00
2022-08-09T09:19:21.523Z,1.00
2022-08-09T09:22:04.361Z,1.00
2022-08-09T09:24:33.466Z,1.00
2022-08-09T09:27:01.834Z,1.00
2022-08-09T09:30:08.417Z,0.93
2022-08-09T09:32:32.552Z,0.90
2022-08-09T09:35:07.661Z,1.00
2022-08-09T09:37:36.233Z,1.00
2022-08-09T09:40:02.971Z,0.90
2022-08-09T09:42:29.741Z,0.90
2022-08-09T09:44:57.927Z,0.90
2022-08-09T09:47:25.318Z,0.90
2022-08-09T09:50:13.768Z,0.90
2022-08-09T09:52:53.640Z,0.90
2022-08-09T09:55:32.356Z,0.90
2022-08-09T09:58:16.907Z,0.80
2022-08-09T10:00:54.045Z,0.80
2022-08-09T10:03:37.961Z,0.80
2022-08-09T10:06:06.138Z,0.80
2022-08-09T10:08:32.563Z,0.80
2022-08-09T10:11:59.037Z,0.80
2022-08-09T10:14:03.928Z,0.80
2022-08-09T10:16:57.313Z,0.80
2022-08-09T10:19:20.898Z,0.70
2022-08-09T10:21:50.419Z,0.70
2022-08-09T10:24:25.733Z,0.70
2022-08-09T10:27:02.908Z,0.67
2022-08-09T10:30:56.807Z,0.70
2022-08-09T10:32:42.397Z,0.77
2022-08-09T10:35:09.714Z,0.70
2022-08-09T10:37:38.346Z,0.70
2022-08-09T10:40:06.376Z,0.60
2022-08-09T10:42:38.626Z,0.70
2022-08-09T10:45:12.134Z,0.60
2022-08-09T10:48:20.469Z,0.60
2022-08-09T10:51:14.943Z,1.63
2022-08-09T10:53:54.695Z,0.60
2022-08-09T10:56:23.886Z,0.70
2022-08-09T10:58:51.288Z,0.50
2022-08-09T11:03:13.786Z,0.60
2022-08-09T11:04:30.345Z,0.53
2022-08-09T11:07:00.312Z,0.60
2022-08-09T11:09:41.414Z,0.40
2022-08-09T11:12:17.845Z,0.40
2022-08-09T11:15:07.324Z,0.40
2022-08-09T11:17:34.299Z,0.40
2022-08-09T11:20:22.182Z,0.40
2022-08-09T11:22:57.199Z,0.40
2022-08-09T11:25:45.362Z,0.40
2022-08-09T11:28:34.501Z,0.33
2022-08-09T11:31:34.215Z,0.30
2022-08-09T11:34:06.376Z,0.30
2022-08-09T11:36:39.911Z,0.30
2022-08-09T11:39:06.500Z,0.30
2022-08-09T11:41:40.282Z,0.30
2022-08-09T11:44:07.573Z,0.30
2022-08-09T11:46:52.766Z,0.20
2022-08-09T11:49:27.910Z,0.20
2022-08-09T11:53:04.137Z,0.10
2022-08-09T11:55:08.595Z,0.10
2022-08-09T11:57:48.042Z,0.00
2022-08-09T12:00:27.378Z,0.00
2022-08-09T12:02:54.225Z,0.00
2022-08-09T12:05:23.081Z,0.00
2022-08-09T12:07:49.891Z,0.00
2022-08-09T12:10:39.746Z,0.00
2022-08-09T12:14:10.258Z,0.00
2022-08-09T12:15:58.284Z,0.00
2022-08-09T12:18:26.219Z,0.00
2022-08-09T12:20:59.221Z,0.00
2022-08-09T12:23:56.553Z,0.00
2022-08-09T12:26:19.807Z,0.00
2022-08-09T12:28:59.903Z,0.00
2022-08-09T12:32:01.603Z,0.00
2022-08-09T12:34:31.836Z,0.00
2022-08-09T12:37:21.293Z,0.00
2022-08-09T12:40:06.752Z,0.00
2022-08-09T12:42:34.268Z,0.00
2022-08-09T12:45:01.369Z,0.00
2022-08-09T12:47:28.344Z,0.00
2022-08-09T12:50:19.736Z,0.00
2022-08-09T12:53:08.160Z,0.00
2022-08-09T12:56:13.815Z,0.00
2022-08-09T12:58:24.333Z,0.00
2022-08-09T13:00:54.496Z,0.00
2022-08-09T13:03:58.946Z,0.00
2022-08-09T13:06:24.696Z,0.00
2022-08-09T13:08:58.074Z,0.00
2022-08-09T13:11:31.623Z,0.00
2022-08-09T13:14:42.700Z,0.00
2022-08-09T13:16:46.053Z,0.00
2022-08-09T13:19:22.578Z,0.10
2022-08-09T13:22:35.771Z,0.00
2022-08-09T13:24:52.865Z,0.00
2022-08-09T13:27:40.214Z,0.00
2022-08-09T13:30:51.176Z,0.00
2022-08-09T13:33:03.105Z,0.00
2022-08-09T13:35:34.493Z,0.00
2022-08-09T13:38:02.512Z,0.00
2022-08-09T13:41:56.539Z,0.17
2022-08-09T13:43:19.126Z,0.00
2022-08-09T13:46:42.177Z,0.00
2022-08-09T13:48:33.276Z,0.00
2022-08-09T13:50:59.940Z,0.00
2022-08-09T13:53:36.485Z,0.00
2022-08-09T13:56:12.236Z,0.00
2022-08-09T13:58:38.620Z,0.00
2022-08-09T14:01:04.935Z,0.00
2022-08-09T14:04:01.262Z,0.00
2022-08-09T14:06:26.595Z,0.00
2022-08-09T14:08:55.671Z,0.00
2022-08-09T14:11:22.041Z,0.00
2022-08-09T14:14:23.123Z,0.00
2022-08-09T14:16:35.978Z,0.00
2022-08-09T14:19:03.376Z,0.00
2022-08-09T14:21:32.248Z,0.00
2022-08-09T14:24:05.486Z,0.00
2022-08-09T14:26:36.905Z,0.00
2022-08-09T14:29:07.903Z,0.00
2022-08-09T14:31:54.088Z,0.00
2022-08-09T14:34:27.316Z,0.00
2022-08-09T14:37:06.203Z,0.00
2022-08-09T14:39:47.173Z,0.00
2022-08-09T14:42:30.166Z,0.00
2022-08-09T14:44:59.367Z,0.00
2022-08-09T14:47:44.744Z,0.00
2022-08-09T14:50:13.012Z,0.00
2022-08-09T14:52:42.686Z,0.00
2022-08-09T14:55:09.252Z,0.00
2022-08-09T14:57:43.217Z,0.00
2022-08-09T15:00:10.727Z,0.00
2022-08-09T15:02:37.589Z,0.00
2022-08-09T15:05:06.920Z,0.00
2022-08-09T15:07:35.446Z,0.00
2022-08-09T15:10:04.507Z,0.00
2022-08-09T15:12:37.737Z,0.00
2022-08-09T15:15:04.353Z,0.00
2022-08-09T15:17:41.804Z,0.00
2022-08-09T15:20:15.336Z,0.00
2022-08-09T15:23:03.144Z,0.00
2022-08-09T15:25:44.960Z,0.00
2022-08-09T15:28:26.087Z,0.00
2022-08-09T15:31:03.164Z,0.17
2022-08-09T15:34:27.394Z,0.00
2022-08-09T15:36:28.477Z,0.00
2022-08-09T15:38:56.490Z,0.00
2022-08-09T15:41:22.843Z,0.00
2022-08-09T15:43:58.087Z,0.00
2022-08-09T15:46:33.717Z,0.00
2022-08-09T15:49:22.842Z,0.00
2022-08-09T15:52:04.842Z,0.00
2022-08-09T15:54:43.061Z,0.00
2022-08-09T15:57:12.747Z,0.00
2022-08-09T15:59:39.251Z,0.00
2022-08-09T16:02:08.487Z,0.00
2022-08-09T16:04:39.690Z,0.00
2022-08-09T16:07:09.062Z,0.00
2022-08-09T16:09:51.362Z,0.00
2022-08-09T16:12:23.752Z,0.00
2022-08-09T16:14:55.385Z,0.00
2022-08-09T16:17:23.022Z,0.00
2022-08-09T16:20:04.176Z,0.00
2022-08-09T16:22:32.311Z,0.00
2022-08-09T16:25:01.462Z,0.00
2022-08-09T16:27:29.708Z,0.00
2022-08-09T16:30:00.699Z,0.00
2022-08-09T16:32:49.480Z,0.00
2022-08-09T16:35:53.372Z,0.00
2022-08-09T16:38:05.723Z,0.00
2022-08-09T16:40:40.745Z,0.00
2022-08-09T16:43:08.001Z,0.00
2022-08-09T16:45:34.641Z,0.03
2022-08-09T16:48:50.192Z,0.00
2022-08-09T16:50:59.068Z,0.00
2022-08-09T16:53:26.832Z,0.00
2022-08-09T16:56:03.647Z,0.00
2022-08-09T16:58:35.730Z,0.10
2022-08-09T17:01:02.830Z,0.00
2022-08-09T17:03:30.248Z,0.00
2022-08-09T17:06:07.079Z,0.00
2022-08-09T17:08:43.946Z,0.00
2022-08-09T17:11:24.688Z,0.00
2022-08-09T17:14:06.571Z,0.00
2022-08-09T17:16:38.318Z,0.00
2022-08-09T17:19:05.166Z,0.00
2022-08-09T17:21:31.646Z,0.00
2022-08-09T17:24:20.912Z,0.00
2022-08-09T17:26:47.677Z,0.00
2022-08-09T17:29:20.715Z,0.00
2022-08-09T17:31:49.226Z,0.00
2022-08-09T17:35:01.010Z,0.00
2022-08-09T17:37:02.312Z,0.00
2022-08-09T17:39:52.914Z,0.00
2022-08-09T17:42:41.037Z,0.00
2022-08-09T17:45:03.170Z,0.00
2022-08-09T17:47:32.842Z,0.00
2022-08-09T17:50:24.716Z,0.00
2022-08-09T17:53:02.208Z,0.00
2022-08-09T17:55:34.428Z,0.00
2022-08-09T17:58:17.899Z,0.00
2022-08-09T18:00:47.984Z,0.00
2022-08-09T18:03:14.738Z,0.00
2022-08-09T18:05:44.149Z,0.00
2022-08-09T18:08:11.008Z,0.00
2022-08-09T18:10:39.483Z,0.00
2022-08-09T18:13:43.650Z,0.00
2022-08-09T18:16:08.166Z,0.00
2022-08-09T18:18:43.289Z,0.00
2022-08-09T18:21:22.878Z,0.00
2022-08-09T18:24:10.418Z,0.00
2022-08-09T18:26:36.502Z,0.00
2022-08-09T18:30:35.483Z,0.00
2022-08-09T18:31:55.631Z,0.00
2022-08-09T18:34:23.917Z,0.00
2022-08-09T18:36:50.596Z,0.00
2022-08-09T18:39:22.008Z,0.00
2022-08-09T18:41:52.702Z,0.00
2022-08-09T18:44:19.789Z,0.00
2022-08-09T18:47:04.965Z,0.00
2022-08-09T18:49:43.366Z,0.00
2022-08-09T18:52:13.751Z,0.00
2022-08-09T18:54:42.210Z,0.00
2022-08-09T18:57:18.551Z,0.00
2022-08-09T18:59:49.072Z,0.00
2022-08-09T19:02:19.238Z,0.00
2022-08-09T19:04:47.636Z,0.00
2022-08-09T19:07:14.606Z,0.00
2022-08-09T19:10:13.967Z,0.00
2022-08-09T19:12:32.436Z,0.00
2022-08-09T19:15:03.592Z,0.10
2022-08-09T19:17:47.618Z,0.00
2022-08-09T19:20:18.938Z,0.00
2022-08-09T19:22:50.426Z,0.10
2022-08-09T19:25:41.307Z,0.00
2022-08-09T19:28:07.543Z,0.10
2022-08-09T19:30:39.884Z,0.03
2022-08-09T19:33:19.139Z,0.00
2022-08-09T19:35:57.907Z,0.10
2022-08-09T19:38:25.686Z,0.10
2022-08-09T19:40:52.842Z,0.10
2022-08-09T19:44:01.531Z,0.10
2022-08-09T19:46:08.386Z,0.10
2022-08-09T19:49:02.450Z,0.10
2022-08-09T19:51:27.393Z,0.10
2022-08-09T19:53:57.558Z,0.10
2022-08-09T19:56:29.020Z,0.10
2022-08-09T19:59:39.523Z,0.10
2022-08-09T20:01:53.204Z,0.10
2022-08-09T20:04:36.489Z,0.20
2022-08-09T20:07:04.104Z,0.10
2022-08-09T20:09:44.591Z,0.10
2022-08-09T20:12:27.249Z,0.10
2022-08-09T20:14:58.111Z,0.10
2022-08-09T20:17:26.048Z,0.10
2022-08-09T20:19:57.848Z,0.10
2022-08-09T20:22:24.880Z,0.17
2022-08-09T20:24:58.995Z,0.20
2022-08-09T20:27:29.305Z,0.10
2022-08-09T20:29:57.138Z,0.10
2022-08-09T20:32:33.378Z,0.20
2022-08-09T20:35:01.546Z,0.20
2022-08-09T20:38:18.936Z,0.17
2022-08-09T20:40:18.879Z,0.10
2022-08-09T20:42:59.266Z,0.20
2022-08-09T20:46:01.201Z,0.20
2022-08-09T20:48:13.159Z,0.20
2022-08-09T20:50:49.272Z,0.20
2022-08-09T20:53:35.152Z,0.20
2022-08-09T20:56:04.176Z,0.20
2022-08-09T20:58:32.300Z,0.20
2022-08-09T21:01:14.334Z,0.20
2022-08-09T21:05:48.782Z,0.23
2022-08-09T21:06:32.480Z,0.20
2022-08-09T21:09:01.369Z,0.20
2022-08-09T21:14:15.166Z,0.30
2022-08-09T21:16:43.378Z,0.20
2022-08-09T21:20:18.315Z,0.30
2022-08-09T21:21:58.766Z,0.20
2022-08-09T21:24:28.527Z,0.30
2022-08-09T21:26:55.658Z,0.20
2022-08-09T21:29:22.973Z,0.20
2022-08-09T21:31:49.856Z,0.20
2022-08-09T21:34:28.737Z,0.30
2022-08-09T21:36:56.407Z,0.20
2022-08-09T21:39:28.133Z,0.30
2022-08-09T21:42:10.377Z,0.30
2022-08-09T21:44:37.915Z,0.30
2022-08-09T21:47:05.607Z,0.30
2022-08-09T21:49:39.780Z,0.30
2022-08-09T21:52:16.459Z,0.37
2022-08-09T21:54:46.310Z,0.30
2022-08-09T21:57:25.458Z,0.30
2022-08-09T22:00:03.129Z,0.30
2022-08-09T22:02:36.061Z,0.30
2022-08-09T22:05:16.829Z,0.30
2022-08-09T22:07:52.045Z,0.40
2022-08-09T22:10:22.061Z,0.30
2022-08-09T22:12:49.862Z,0.30
2022-08-09T22:15:16.974Z,0.30
2022-08-09T22:17:45.999Z,0.40
2022-08-09T22:20:17.087Z,0.40
2022-08-09T22:22:48.738Z,0.40
2022-08-09T22:26:08.371Z,0.33
2022-08-09T22:28:01.366Z,0.30
2022-08-09T22:30:33.621Z,0.40
2022-08-09T22:32:59.969Z,0.33
2022-08-09T22:36:02.676Z,0.40
2022-08-09T22:38:14.786Z,0.40
2022-08-09T22:40:49.317Z,0.40
2022-08-09T22:43:26.371Z,0.40
2022-08-09T22:48:11.847Z,0.43
2022-08-09T22:48:56.532Z,0.40
2022-08-09T22:51:28.263Z,0.40
2022-08-09T22:54:01.077Z,0.30
2022-08-09T22:56:34.126Z,0.40
2022-08-09T22:59:01.529Z,0.40
2022-08-09T23:01:32.482Z,0.40
2022-08-09T23:04:03.623Z,0.40
2022-08-09T23:06:52.424Z,0.47
2022-08-09T23:09:18.736Z,0.40
2022-08-09T23:11:45.025Z,0.40
2022-08-09T23:14:17.341Z,0.40
2022-08-09T23:16:44.002Z,0.50
2022-08-09T23:19:10.267Z,0.50
2022-08-09T23:21:37.014Z,0.40
2022-08-09T23:24:07.121Z,0.50
2022-08-09T23:26:34.597Z,0.40
2022-08-09T23:29:00.865Z,0.50
2022-08-09T23:31:27.131Z,0.50
2022-08-09T23:33:53.381Z,0.50
2022-08-09T23:36:19.702Z,0.50
2022-08-09T23:38:49.086Z,0.50
2022-08-09T23:41:28.802Z,0.50
2022-08-09T23:43:56.130Z,0.50
2022-08-09T23:46:22.427Z,0.50
2022-08-09T23:48:48.733Z,0.50
2022-08-09T23:51:14.964Z,0.50
2022-08-09T23:53:42.015Z,0.60
2022-08-09T23:56:08.341Z,0.50
2022-08-09T23:58:35.310Z,0.57
